createdAt,value
2017-10-10T00:00:47.270Z,0
2017-10-10T00:01:47.603Z,0
2017-10-10T00:02:47.548Z,0
2017-10-10T00:03:47.273Z,0
2017-10-10T00:04:47.604Z,0
2017-10-10T00:05:47.834Z,0
2017-10-10T00:06:47.148Z,0
2017-10-10T00:07:47.451Z,0
2017-10-10T00:08:47.412Z,0
2017-10-10T00:09:47.774Z,0
2017-10-10T00:10:47.725Z,0
2017-10-10T00:11:47.391Z,0
2017-10-10T00:12:47.017Z,0
2017-10-10T00:13:47.013Z,0
2017-10-10T00:14:46.999Z,0
2017-10-10T00:15:46.979Z,0
2017-10-10T00:16:46.953Z,0
2017-10-10T00:17:47.277Z,0
2017-10-10T00:18:47.647Z,0
2017-10-10T00:19:47.580Z,0
2017-10-10T00:20:46.898Z,0
2017-10-10T00:21:46.870Z,0
2017-10-10T00:22:47.507Z,0
2017-10-10T00:23:47.513Z,0
2017-10-10T00:24:47.446Z,0
2017-10-10T00:25:46.781Z,0
2017-10-10T00:26:47.091Z,0
2017-10-10T00:27:46.756Z,0
2017-10-10T00:28:47.105Z,0
2017-10-10T00:29:47.352Z,0
2017-10-10T00:30:47.387Z,0
2017-10-10T00:31:47.017Z,0
2017-10-10T00:32:46.641Z,0
2017-10-10T00:33:46.640Z,0
2017-10-10T00:34:46.948Z,0
2017-10-10T00:35:47.254Z,0
2017-10-10T00:36:46.567Z,0
2017-10-10T00:37:46.558Z,0
2017-10-10T00:38:47.199Z,0
2017-10-10T00:39:46.816Z,0
2017-10-10T00:40:46.873Z,0
2017-10-10T00:41:46.149Z,0
2017-10-10T00:42:46.116Z,0
2017-10-10T00:43:46.796Z,0
2017-10-10T00:44:46.793Z,0
2017-10-10T00:45:46.734Z,0
2017-10-10T00:46:46.365Z,0
2017-10-10T00:47:46.156Z,0
2017-10-10T00:48:47.101Z,0
2017-10-10T00:49:46.379Z,0
2017-10-10T00:50:47.078Z,0
2017-10-10T00:51:46.707Z,0
2017-10-10T00:52:46.260Z,0
2017-10-10T00:53:46.922Z,0
2017-10-10T00:54:46.332Z,0
2017-10-10T00:55:46.885Z,0
2017-10-10T00:56:45.863Z,0
2017-10-10T00:57:46.927Z,0
2017-10-10T00:58:45.835Z,0
2017-10-10T00:59:46.783Z,0
2017-10-10T01:00:46.876Z,0
2017-10-10T01:01:46.479Z,0
2017-10-10T01:02:46.402Z,0
2017-10-10T01:03:46.432Z,0
2017-10-10T01:04:46.103Z,0
2017-10-10T01:05:46.435Z,0
2017-10-10T01:06:46.421Z,0
2017-10-10T01:07:46.423Z,0
2017-10-10T01:08:46.270Z,0
2017-10-10T01:09:46.299Z,0
2017-10-10T01:10:45.969Z,0
2017-10-10T01:11:45.646Z,0
2017-10-10T01:12:45.938Z,0
2017-10-10T01:13:46.170Z,0
2017-10-10T01:14:45.913Z,0
2017-10-10T01:15:45.807Z,0
2017-10-10T01:16:46.109Z,0
2017-10-10T01:17:45.793Z,0
2017-10-10T01:18:46.096Z,0
2017-10-10T01:19:46.049Z,0
2017-10-10T01:20:46.452Z,0
2017-10-10T01:21:46.323Z,0
2017-10-10T01:22:45.663Z,0
2017-10-10T01:23:46.284Z,0
2017-10-10T01:24:46.051Z,0
2017-10-10T01:25:45.932Z,0
2017-10-10T01:26:45.598Z,0
2017-10-10T01:27:45.870Z,0
2017-10-10T01:28:45.542Z,0
2017-10-10T01:29:45.981Z,0
2017-10-10T01:30:45.533Z,0
2017-10-10T01:31:45.846Z,0
2017-10-10T01:32:46.138Z,0
2017-10-10T01:33:45.773Z,0
2017-10-10T01:34:45.782Z,0
2017-10-10T01:35:45.793Z,0
2017-10-10T01:36:45.397Z,0
2017-10-10T01:37:45.744Z,0
2017-10-10T01:38:45.998Z,0
2017-10-10T01:39:45.784Z,0
2017-10-10T01:40:45.652Z,0
2017-10-10T01:41:45.654Z,0
2017-10-10T01:42:45.273Z,0
2017-10-10T01:43:45.913Z,0
2017-10-10T01:44:45.568Z,0
2017-10-10T01:45:45.897Z,0
2017-10-10T01:46:45.943Z,0
2017-10-10T01:47:45.511Z,0
2017-10-10T01:48:45.917Z,0
2017-10-10T01:49:45.794Z,0
2017-10-10T01:50:45.444Z,0
2017-10-10T01:51:45.733Z,0
2017-10-10T01:52:45.730Z,0
2017-10-10T01:53:45.752Z,0
2017-10-10T01:54:45.688Z,0
2017-10-10T01:55:45.720Z,0
2017-10-10T01:56:45.671Z,0
2017-10-10T01:57:44.711Z,0
2017-10-10T01:58:44.954Z,0
2017-10-10T01:59:45.604Z,0
2017-10-10T02:00:44.914Z,0
2017-10-10T02:01:45.222Z,0
2017-10-10T02:02:45.634Z,0
2017-10-10T02:03:45.521Z,0
2017-10-10T02:04:45.165Z,0
2017-10-10T02:05:45.484Z,0
2017-10-10T02:06:44.154Z,0
2017-10-10T02:07:45.093Z,0
2017-10-10T02:08:45.128Z,0
2017-10-10T02:09:45.086Z,0
2017-10-10T02:10:45.045Z,0
2017-10-10T02:11:45.014Z,0
2017-10-10T02:12:45.004Z,0
2017-10-10T02:13:44.994Z,0
2017-10-10T02:14:44.331Z,0
2017-10-10T02:15:44.304Z,0
2017-10-10T02:16:45.042Z,0
2017-10-10T02:18:04.485Z,0
2017-10-10T02:18:44.903Z,0
2017-10-10T02:19:45.252Z,0
2017-10-10T02:20:45.343Z,0
2017-10-10T02:21:45.165Z,0
2017-10-10T02:22:44.544Z,0
2017-10-10T02:23:45.147Z,0
2017-10-10T02:24:44.776Z,0
2017-10-10T02:25:44.444Z,0
2017-10-10T02:26:46.584Z,0
2017-10-10T02:27:44.421Z,0
2017-10-10T02:28:45.066Z,0
2017-10-10T02:29:44.355Z,0
2017-10-10T02:30:45.104Z,0
2017-10-10T02:31:44.692Z,0
2017-10-10T02:32:44.952Z,0
2017-10-10T02:33:44.598Z,0
2017-10-10T02:34:44.259Z,0
2017-10-10T02:35:43.976Z,0
2017-10-10T02:36:44.553Z,0
2017-10-10T02:37:44.584Z,0
2017-10-10T02:38:44.506Z,0
2017-10-10T02:39:44.293Z,0
2017-10-10T02:40:44.474Z,0
2017-10-10T02:41:44.502Z,0
2017-10-10T02:42:44.515Z,0
2017-10-10T02:43:44.468Z,0
2017-10-10T02:44:43.733Z,0
2017-10-10T02:45:44.373Z,0
2017-10-10T02:46:44.039Z,0
2017-10-10T02:47:44.334Z,0
2017-10-10T02:48:44.283Z,0
2017-10-10T02:49:44.287Z,0
2017-10-10T02:50:43.632Z,0
2017-10-10T02:51:44.588Z,0
2017-10-10T02:52:44.243Z,0
2017-10-10T02:53:44.224Z,0
2017-10-10T02:54:43.231Z,0
2017-10-10T02:55:43.848Z,0
2017-10-10T02:56:44.475Z,0
2017-10-10T02:57:43.963Z,0
2017-10-10T02:58:44.435Z,0
2017-10-10T02:59:43.843Z,0
2017-10-10T03:00:44.085Z,0
2017-10-10T03:01:44.436Z,0
2017-10-10T03:02:43.368Z,0
2017-10-10T03:03:43.367Z,0
2017-10-10T03:04:43.984Z,0
2017-10-10T03:05:43.644Z,0
2017-10-10T03:06:44.324Z,0
2017-10-10T03:07:43.712Z,0
2017-10-10T03:08:43.596Z,0
2017-10-10T03:09:44.220Z,0
2017-10-10T03:10:43.550Z,0
2017-10-10T03:11:43.900Z,0
2017-10-10T03:12:43.513Z,0
2017-10-10T03:13:43.873Z,0
2017-10-10T03:14:43.883Z,0
2017-10-10T03:15:43.845Z,0
2017-10-10T03:16:43.434Z,0
2017-10-10T03:17:43.561Z,0
2017-10-10T03:18:44.070Z,0
2017-10-10T03:19:43.055Z,0
2017-10-10T03:20:44.013Z,0
2017-10-10T03:21:43.333Z,0
2017-10-10T03:22:43.642Z,0
2017-10-10T03:23:43.304Z,0
2017-10-10T03:24:43.265Z,0
2017-10-10T03:25:43.923Z,0
2017-10-10T03:26:43.635Z,0
2017-10-10T03:27:43.209Z,0
2017-10-10T03:28:43.229Z,0
2017-10-10T03:29:43.177Z,0
2017-10-10T03:30:43.506Z,0
2017-10-10T03:31:43.459Z,0
2017-10-10T03:32:43.569Z,0
2017-10-10T03:33:43.116Z,0
2017-10-10T03:34:43.398Z,0
2017-10-10T03:35:42.785Z,0
2017-10-10T03:36:43.433Z,0
2017-10-10T03:37:43.353Z,0
2017-10-10T03:38:43.765Z,0
2017-10-10T03:39:42.692Z,0
2017-10-10T03:40:43.313Z,0
2017-10-10T03:41:42.949Z,0
2017-10-10T03:42:43.243Z,0
2017-10-10T03:43:43.270Z,0
2017-10-10T03:44:43.213Z,0
2017-10-10T03:45:43.193Z,0
2017-10-10T03:46:43.265Z,0
2017-10-10T03:47:43.472Z,0
2017-10-10T03:48:42.501Z,0
2017-10-10T03:49:43.123Z,0
2017-10-10T03:50:42.776Z,0
2017-10-10T03:51:43.076Z,0
2017-10-10T03:52:43.420Z,0
2017-10-10T03:53:43.063Z,0
2017-10-10T03:54:43.359Z,0
2017-10-10T03:55:43.025Z,0
2017-10-10T03:56:43.316Z,0
2017-10-10T03:57:42.986Z,0
2017-10-10T03:58:43.264Z,0
2017-10-10T03:59:42.614Z,0
2017-10-10T04:00:42.987Z,0
2017-10-10T04:01:42.893Z,0
2017-10-10T04:02:43.203Z,0
2017-10-10T04:03:43.197Z,0
2017-10-10T04:04:42.825Z,0
2017-10-10T04:05:42.493Z,0
2017-10-10T04:06:42.832Z,0
2017-10-10T04:07:42.837Z,0
2017-10-10T04:08:43.083Z,0
2017-10-10T04:09:42.730Z,0
2017-10-10T04:10:42.721Z,0
2017-10-10T04:11:42.703Z,0
2017-10-10T04:12:42.024Z,0
2017-10-10T04:13:42.363Z,0
2017-10-10T04:14:42.665Z,0
2017-10-10T04:15:42.667Z,0
2017-10-10T04:16:42.603Z,0
2017-10-10T04:17:43.094Z,0
2017-10-10T04:18:42.632Z,0
2017-10-10T04:19:42.673Z,0
2017-10-10T04:20:42.192Z,0
2017-10-10T04:21:42.511Z,0
2017-10-10T04:22:42.813Z,0
2017-10-10T04:23:42.770Z,0
2017-10-10T04:24:42.770Z,0
2017-10-10T04:25:42.760Z,0
2017-10-10T04:26:42.401Z,0
2017-10-10T04:27:41.739Z,0
2017-10-10T04:28:41.785Z,0
2017-10-10T04:29:42.072Z,0
2017-10-10T04:30:42.391Z,0
2017-10-10T04:31:42.322Z,0
2017-10-10T04:32:42.613Z,0
2017-10-10T04:33:42.273Z,0
2017-10-10T04:34:42.279Z,0
2017-10-10T04:35:42.256Z,0
2017-10-10T04:36:42.228Z,0
2017-10-10T04:37:41.886Z,0
2017-10-10T04:38:41.975Z,0
2017-10-10T04:39:42.275Z,0
2017-10-10T04:40:42.542Z,0
2017-10-10T04:41:41.467Z,0
2017-10-10T04:42:42.110Z,0
2017-10-10T04:43:42.469Z,0
2017-10-10T04:44:42.109Z,0
2017-10-10T04:45:42.042Z,0
2017-10-10T04:46:42.084Z,0
2017-10-10T04:47:42.022Z,0
2017-10-10T04:48:42.413Z,0
2017-10-10T04:49:42.315Z,0
2017-10-10T04:50:41.613Z,0
2017-10-10T04:51:41.286Z,0
2017-10-10T04:52:41.590Z,0
2017-10-10T04:53:41.565Z,0
2017-10-10T04:54:42.008Z,0
2017-10-10T04:55:42.166Z,0
2017-10-10T04:56:41.855Z,0
2017-10-10T04:57:42.142Z,0
2017-10-10T04:58:41.483Z,0
2017-10-10T04:59:41.781Z,0
2017-10-10T05:00:41.776Z,0
2017-10-10T05:01:42.046Z,0
2017-10-10T05:02:42.157Z,0
2017-10-10T05:03:41.370Z,0
2017-10-10T05:04:41.360Z,0
2017-10-10T05:05:41.344Z,0
2017-10-10T05:06:42.095Z,0
2017-10-10T05:07:40.978Z,0
2017-10-10T05:08:41.936Z,0
2017-10-10T05:09:41.248Z,0
2017-10-10T05:10:41.568Z,0
2017-10-10T05:11:41.213Z,0
2017-10-10T05:12:41.516Z,0
2017-10-10T05:13:41.827Z,0
2017-10-10T05:14:41.162Z,0
2017-10-10T05:15:41.472Z,0
2017-10-10T05:16:40.797Z,0
2017-10-10T05:17:41.467Z,0
2017-10-10T05:18:41.811Z,0
2017-10-10T05:19:41.050Z,0
2017-10-10T05:20:41.381Z,0
2017-10-10T05:21:41.330Z,0
2017-10-10T05:22:40.991Z,0
2017-10-10T05:23:40.996Z,0
2017-10-10T05:24:41.620Z,0
2017-10-10T05:25:41.286Z,0
2017-10-10T05:26:41.258Z,0
2017-10-10T05:27:41.571Z,0
2017-10-10T05:28:41.550Z,0
2017-10-10T05:29:40.923Z,0
2017-10-10T05:30:41.205Z,0
2017-10-10T05:31:40.605Z,0
2017-10-10T05:32:41.124Z,0
2017-10-10T05:33:41.124Z,0
2017-10-10T05:34:41.135Z,0
2017-10-10T05:35:41.090Z,0
2017-10-10T05:36:41.063Z,0
2017-10-10T05:37:41.362Z,0
2017-10-10T05:38:40.704Z,0
2017-10-10T05:39:41.023Z,0
2017-10-10T05:40:41.027Z,0
2017-10-10T05:41:40.980Z,0
2017-10-10T05:42:40.961Z,0
2017-10-10T05:43:41.262Z,0
2017-10-10T05:44:40.611Z,0
2017-10-10T05:45:40.637Z,0
2017-10-10T05:46:40.874Z,0
2017-10-10T05:47:40.894Z,0
2017-10-10T05:48:40.845Z,0
2017-10-10T05:49:40.830Z,0
2017-10-10T05:50:40.816Z,0
2017-10-10T05:51:40.875Z,0
2017-10-10T05:52:41.075Z,0
2017-10-10T05:53:40.894Z,0
2017-10-10T05:54:41.030Z,0
2017-10-10T05:55:40.713Z,0
2017-10-10T05:56:40.683Z,0
2017-10-10T05:57:40.968Z,0
2017-10-10T05:58:40.982Z,0
2017-10-10T05:59:40.936Z,0
2017-10-10T06:00:40.593Z,0
2017-10-10T06:01:40.911Z,0
2017-10-10T06:02:40.909Z,0
2017-10-10T06:03:40.613Z,0
2017-10-10T06:04:40.242Z,0
2017-10-10T06:05:40.814Z,0
2017-10-10T06:06:40.546Z,0
2017-10-10T06:07:40.792Z,0
2017-10-10T06:08:40.772Z,0
2017-10-10T06:09:40.733Z,0
2017-10-10T06:10:40.488Z,0
2017-10-10T06:11:40.129Z,0
2017-10-10T06:12:40.775Z,0
2017-10-10T06:13:40.005Z,0
2017-10-10T06:14:40.346Z,0
2017-10-10T06:15:40.626Z,0
2017-10-10T06:16:40.629Z,0
2017-10-10T06:17:39.622Z,0
2017-10-10T06:18:39.929Z,0
2017-10-10T06:19:39.925Z,0
2017-10-10T06:20:40.238Z,0
2017-10-10T06:21:40.636Z,0
2017-10-10T06:22:40.174Z,0
2017-10-10T06:23:40.485Z,0
2017-10-10T06:24:40.476Z,0
2017-10-10T06:25:39.470Z,0
2017-10-10T06:26:40.082Z,0
2017-10-10T06:27:40.395Z,0
2017-10-10T06:28:39.731Z,0
2017-10-10T06:29:40.017Z,0
2017-10-10T06:30:39.696Z,0
2017-10-10T06:31:40.304Z,0
2017-10-10T06:32:39.645Z,0
2017-10-10T06:33:39.623Z,0
2017-10-10T06:34:40.315Z,5
2017-10-10T06:35:39.592Z,5
2017-10-10T06:36:40.211Z,5
2017-10-10T06:37:40.343Z,5
2017-10-10T06:38:39.892Z,5
2017-10-10T06:39:40.200Z,5
2017-10-10T06:40:39.871Z,5
2017-10-10T06:41:39.153Z,5
2017-10-10T06:42:39.802Z,5
2017-10-10T06:43:40.103Z,5
2017-10-10T06:44:39.413Z,5
2017-10-10T06:45:39.420Z,5
2017-10-10T06:46:39.703Z,5
2017-10-10T06:47:38.709Z,5
2017-10-10T06:48:39.722Z,5
2017-10-10T06:49:39.755Z,5
2017-10-10T06:50:39.644Z,5
2017-10-10T06:51:39.944Z,5
2017-10-10T06:52:39.270Z,5
2017-10-10T06:53:38.622Z,5
2017-10-10T06:54:38.903Z,5
2017-10-10T06:55:39.264Z,5
2017-10-10T06:56:39.511Z,5
2017-10-10T06:57:39.182Z,0
2017-10-10T06:58:39.795Z,0
2017-10-10T06:59:39.148Z,0
2017-10-10T07:00:39.465Z,5
2017-10-10T07:01:39.101Z,5
2017-10-10T07:02:39.075Z,5
2017-10-10T07:03:39.375Z,5
2017-10-10T07:04:39.052Z,5
2017-10-10T07:05:38.692Z,5
2017-10-10T07:06:39.660Z,5
2017-10-10T07:07:39.334Z,5
2017-10-10T07:08:38.635Z,5
2017-10-10T07:09:38.939Z,10
2017-10-10T07:10:39.256Z,10
2017-10-10T07:11:39.571Z,10
2017-10-10T07:12:38.902Z,10
2017-10-10T07:13:39.515Z,15
2017-10-10T07:14:39.484Z,15
2017-10-10T07:15:39.146Z,15
2017-10-10T07:16:38.822Z,15
2017-10-10T07:17:39.114Z,10
2017-10-10T07:18:38.458Z,10
2017-10-10T07:19:38.433Z,10
2017-10-10T07:20:39.383Z,10
2017-10-10T07:21:39.355Z,10
2017-10-10T07:22:39.335Z,15
2017-10-10T07:23:39.333Z,15
2017-10-10T07:24:38.686Z,20
2017-10-10T07:25:39.274Z,20
2017-10-10T07:26:38.667Z,20
2017-10-10T07:27:38.653Z,15
2017-10-10T07:28:38.921Z,15
2017-10-10T07:29:38.555Z,15
2017-10-10T07:30:38.859Z,15
2017-10-10T07:31:38.520Z,15
2017-10-10T07:32:38.495Z,15
2017-10-10T07:33:39.262Z,15
2017-10-10T07:34:38.471Z,15
2017-10-10T07:35:38.460Z,20
2017-10-10T07:36:38.446Z,20
2017-10-10T07:37:39.054Z,20
2017-10-10T07:38:39.022Z,20
2017-10-10T07:39:38.733Z,15
2017-10-10T07:40:38.353Z,15
2017-10-10T07:41:38.981Z,15
2017-10-10T07:42:38.317Z,15
2017-10-10T07:43:38.309Z,15
2017-10-10T07:44:38.594Z,15
2017-10-10T07:45:38.592Z,15
2017-10-10T07:46:38.895Z,15
2017-10-10T07:47:38.546Z,15
2017-10-10T07:48:38.841Z,15
2017-10-10T07:49:38.548Z,20
2017-10-10T07:50:38.521Z,25
2017-10-10T07:51:38.473Z,25
2017-10-10T07:52:38.465Z,25
2017-10-10T07:53:37.795Z,25
2017-10-10T07:54:38.442Z,20
2017-10-10T07:55:38.420Z,25
2017-10-10T07:56:38.407Z,20
2017-10-10T07:57:38.432Z,20
2017-10-10T07:58:38.359Z,20
2017-10-10T07:59:38.329Z,15
2017-10-10T08:00:38.371Z,15
2017-10-10T08:01:38.609Z,15
2017-10-10T08:02:38.690Z,15
2017-10-10T08:03:38.592Z,20
2017-10-10T08:04:38.541Z,25
2017-10-10T08:05:38.512Z,25
2017-10-10T08:06:38.544Z,25
2017-10-10T08:07:38.504Z,30
2017-10-10T08:08:38.483Z,25
2017-10-10T08:09:38.484Z,25
2017-10-10T08:10:38.422Z,20
2017-10-10T08:11:38.424Z,25
2017-10-10T08:12:38.413Z,25
2017-10-10T08:13:38.407Z,20
2017-10-10T08:14:38.034Z,25
2017-10-10T08:15:38.346Z,30
2017-10-10T08:16:38.116Z,35
2017-10-10T08:17:37.993Z,25
2017-10-10T08:18:38.407Z,25
2017-10-10T08:19:37.283Z,25
2017-10-10T08:20:37.923Z,20
2017-10-10T08:21:37.909Z,20
2017-10-10T08:22:37.916Z,20
2017-10-10T08:23:37.864Z,15
2017-10-10T08:24:37.874Z,15
2017-10-10T08:25:37.843Z,20
2017-10-10T08:26:37.827Z,20
2017-10-10T08:27:37.465Z,25
2017-10-10T08:28:37.800Z,20
2017-10-10T08:29:38.097Z,20
2017-10-10T08:30:38.068Z,25
2017-10-10T08:31:37.394Z,20
2017-10-10T08:32:38.096Z,15
2017-10-10T08:33:37.984Z,10
2017-10-10T08:34:37.343Z,10
2017-10-10T08:35:37.970Z,10
2017-10-10T08:36:38.001Z,15
2017-10-10T08:37:37.383Z,15
2017-10-10T08:38:37.269Z,20
2017-10-10T08:39:37.901Z,20
2017-10-10T08:40:37.555Z,20
2017-10-10T08:41:37.519Z,15
2017-10-10T08:42:37.204Z,20
2017-10-10T08:43:37.487Z,25
2017-10-10T08:44:37.495Z,25
2017-10-10T08:45:37.814Z,25
2017-10-10T08:46:37.463Z,25
2017-10-10T08:47:37.755Z,20
2017-10-10T08:48:36.741Z,15
2017-10-10T08:49:37.849Z,20
2017-10-10T08:50:36.713Z,20
2017-10-10T08:51:37.370Z,25
2017-10-10T08:52:37.014Z,30
2017-10-10T08:53:37.014Z,25
2017-10-10T08:54:37.283Z,35
2017-10-10T08:55:37.303Z,40
2017-10-10T08:56:37.342Z,40
2017-10-10T08:57:37.565Z,35
2017-10-10T08:58:37.673Z,40
2017-10-10T08:59:37.551Z,50
2017-10-10T09:00:37.622Z,60
2017-10-10T09:01:37.148Z,70
2017-10-10T09:02:37.153Z,70
2017-10-10T09:03:37.166Z,75
2017-10-10T09:04:37.540Z,75
2017-10-10T09:05:37.211Z,75
2017-10-10T09:06:37.106Z,75
2017-10-10T09:07:37.406Z,75
2017-10-10T09:08:37.484Z,75
2017-10-10T09:09:37.402Z,80
2017-10-10T09:10:37.453Z,85
2017-10-10T09:11:37.052Z,85
2017-10-10T09:12:37.292Z,85
2017-10-10T09:13:37.305Z,105
2017-10-10T09:14:36.923Z,115
2017-10-10T09:15:37.356Z,120
2017-10-10T09:16:36.893Z,105
2017-10-10T09:17:36.982Z,95
2017-10-10T09:18:36.857Z,90
2017-10-10T09:19:37.163Z,90
2017-10-10T09:20:37.136Z,100
2017-10-10T09:21:36.913Z,100
2017-10-10T09:22:36.793Z,110
2017-10-10T09:23:36.434Z,100
2017-10-10T09:24:37.206Z,90
2017-10-10T09:25:37.052Z,90
2017-10-10T09:26:36.802Z,100
2017-10-10T09:27:36.684Z,105
2017-10-10T09:28:36.669Z,90
2017-10-10T09:29:36.654Z,90
2017-10-10T09:30:36.300Z,125
2017-10-10T09:31:36.942Z,125
2017-10-10T09:32:36.592Z,115
2017-10-10T09:33:36.327Z,100
2017-10-10T09:34:36.583Z,105
2017-10-10T09:35:35.960Z,95
2017-10-10T09:36:36.519Z,90
2017-10-10T09:37:36.539Z,100
2017-10-10T09:38:36.175Z,100
2017-10-10T09:39:36.190Z,100
2017-10-10T09:40:36.138Z,105
2017-10-10T09:41:36.471Z,115
2017-10-10T09:42:36.833Z,105
2017-10-10T09:43:36.094Z,105
2017-10-10T09:44:36.785Z,95
2017-10-10T09:45:36.107Z,85
2017-10-10T09:46:36.042Z,80
2017-10-10T09:47:36.014Z,70
2017-10-10T09:48:35.991Z,70
2017-10-10T09:49:35.972Z,80
2017-10-10T09:50:35.945Z,80
2017-10-10T09:51:36.245Z,75
2017-10-10T09:52:36.259Z,65
2017-10-10T09:53:36.598Z,55
2017-10-10T09:54:35.908Z,45
2017-10-10T09:55:36.182Z,40
2017-10-10T09:56:36.535Z,35
2017-10-10T09:57:35.843Z,30
2017-10-10T09:58:36.190Z,35
2017-10-10T09:59:36.123Z,50
2017-10-10T10:00:35.473Z,65
2017-10-10T10:01:36.088Z,60
2017-10-10T10:02:36.454Z,45
2017-10-10T10:03:36.098Z,45
2017-10-10T10:04:36.031Z,45
2017-10-10T10:05:36.028Z,45
2017-10-10T10:06:36.010Z,55
2017-10-10T10:07:36.039Z,65
2017-10-10T10:08:36.296Z,70
2017-10-10T10:09:35.951Z,80
2017-10-10T10:10:35.947Z,110
2017-10-10T10:11:35.946Z,135
2017-10-10T10:12:36.210Z,130
2017-10-10T10:13:35.946Z,115
2017-10-10T10:14:36.171Z,125
2017-10-10T10:15:36.169Z,160
2017-10-10T10:16:36.186Z,165
2017-10-10T10:17:35.542Z,160
2017-10-10T10:18:36.111Z,190
2017-10-10T10:19:36.185Z,210
2017-10-10T10:20:36.154Z,325
2017-10-10T10:21:36.220Z,310
2017-10-10T10:22:36.061Z,255
2017-10-10T10:23:36.153Z,190
2017-10-10T10:24:36.171Z,160
2017-10-10T10:25:35.761Z,155
2017-10-10T10:26:36.053Z,185
2017-10-10T10:27:35.622Z,215
2017-10-10T10:28:35.624Z,235
2017-10-10T10:29:35.647Z,220
2017-10-10T10:30:35.982Z,215
2017-10-10T10:31:35.562Z,235
2017-10-10T10:32:35.893Z,245
2017-10-10T10:33:35.189Z,255
2017-10-10T10:34:35.918Z,360
2017-10-10T10:35:35.519Z,295
2017-10-10T10:36:35.823Z,235
2017-10-10T10:37:35.482Z,190
2017-10-10T10:38:35.445Z,155
2017-10-10T10:39:34.856Z,125
2017-10-10T10:40:35.802Z,125
2017-10-10T10:41:35.757Z,135
2017-10-10T10:42:35.383Z,140
2017-10-10T10:43:35.682Z,125
2017-10-10T10:44:35.363Z,110
2017-10-10T10:45:35.011Z,95
2017-10-10T10:46:34.356Z,90
2017-10-10T10:47:35.643Z,90
2017-10-10T10:48:35.308Z,90
2017-10-10T10:49:35.273Z,95
2017-10-10T10:50:34.942Z,110
2017-10-10T10:51:35.694Z,110
2017-10-10T10:52:35.569Z,110
2017-10-10T10:53:35.211Z,110
2017-10-10T10:54:35.514Z,120
2017-10-10T10:55:35.582Z,120
2017-10-10T10:56:35.534Z,105
2017-10-10T10:57:34.873Z,90
2017-10-10T10:58:35.126Z,85
2017-10-10T10:59:34.452Z,75
2017-10-10T11:00:35.125Z,65
2017-10-10T11:01:35.075Z,70
2017-10-10T11:02:34.742Z,75
2017-10-10T11:03:34.502Z,75
2017-10-10T11:04:34.999Z,80
2017-10-10T11:05:35.033Z,80
2017-10-10T11:06:34.661Z,95
2017-10-10T11:07:34.993Z,85
2017-10-10T11:08:34.955Z,80
2017-10-10T11:09:34.702Z,80
2017-10-10T11:10:34.595Z,85
2017-10-10T11:11:35.304Z,80
2017-10-10T11:12:34.597Z,85
2017-10-10T11:13:35.224Z,105
2017-10-10T11:14:35.184Z,360
2017-10-10T11:15:34.512Z,165
2017-10-10T11:16:34.180Z,150
2017-10-10T11:17:34.812Z,195
2017-10-10T11:18:34.775Z,555
2017-10-10T11:19:35.080Z,230
2017-10-10T11:20:34.106Z,315
2017-10-10T11:21:34.415Z,220
2017-10-10T11:22:35.062Z,190
2017-10-10T11:23:34.710Z,165
2017-10-10T11:24:34.826Z,145
2017-10-10T11:25:34.333Z,150
2017-10-10T11:26:34.968Z,125
2017-10-10T11:27:34.990Z,120
2017-10-10T11:28:34.626Z,120
2017-10-10T11:29:34.646Z,125
2017-10-10T11:30:33.945Z,115
2017-10-10T11:31:34.921Z,105
2017-10-10T11:32:34.241Z,110
2017-10-10T11:33:34.875Z,120
2017-10-10T11:34:33.877Z,110
2017-10-10T11:35:34.499Z,85
2017-10-10T11:36:34.505Z,70
2017-10-10T11:37:33.501Z,60
2017-10-10T11:38:34.122Z,65
2017-10-10T11:39:34.754Z,55
2017-10-10T11:40:34.772Z,70
2017-10-10T11:41:34.731Z,110
2017-10-10T11:42:34.737Z,120
2017-10-10T11:43:34.721Z,115
2017-10-10T11:44:34.694Z,95
2017-10-10T11:45:34.365Z,105
2017-10-10T11:46:34.650Z,105
2017-10-10T11:47:33.982Z,100
2017-10-10T11:48:34.292Z,100
2017-10-10T11:49:34.370Z,95
2017-10-10T11:50:34.629Z,75
2017-10-10T11:51:34.276Z,70
2017-10-10T11:52:33.905Z,75
2017-10-10T11:53:34.310Z,75
2017-10-10T11:54:34.533Z,65
2017-10-10T11:55:34.345Z,75
2017-10-10T11:56:33.537Z,85
2017-10-10T11:57:34.132Z,95
2017-10-10T11:58:34.474Z,95
2017-10-10T11:59:34.184Z,95
2017-10-10T12:00:33.780Z,115
2017-10-10T12:01:34.109Z,120
2017-10-10T12:02:34.082Z,105
2017-10-10T12:03:34.375Z,100
2017-10-10T12:04:34.023Z,105
2017-10-10T12:05:34.002Z,120
2017-10-10T12:06:34.003Z,135
2017-10-10T12:07:33.662Z,155
2017-10-10T12:08:34.305Z,180
2017-10-10T12:09:33.642Z,170
2017-10-10T12:10:34.262Z,155
2017-10-10T12:11:33.901Z,140
2017-10-10T12:12:33.910Z,135
2017-10-10T12:13:33.566Z,130
2017-10-10T12:14:33.854Z,135
2017-10-10T12:15:33.516Z,130
2017-10-10T12:16:33.513Z,115
2017-10-10T12:17:33.850Z,100
2017-10-10T12:18:33.798Z,85
2017-10-10T12:19:34.121Z,75
2017-10-10T12:20:33.771Z,70
2017-10-10T12:21:33.744Z,70
2017-10-10T12:22:33.529Z,70
2017-10-10T12:23:34.017Z,65
2017-10-10T12:24:33.706Z,65
2017-10-10T12:25:34.090Z,65
2017-10-10T12:26:33.999Z,75
2017-10-10T12:27:33.037Z,70
2017-10-10T12:28:33.655Z,65
2017-10-10T12:29:34.090Z,65
2017-10-10T12:30:33.616Z,60
2017-10-10T12:31:33.889Z,55
2017-10-10T12:32:33.905Z,50
2017-10-10T12:33:33.982Z,50
2017-10-10T12:34:33.534Z,50
2017-10-10T12:35:33.899Z,50
2017-10-10T12:36:33.517Z,50
2017-10-10T12:37:33.512Z,50
2017-10-10T12:38:33.548Z,50
2017-10-10T12:39:33.499Z,55
2017-10-10T12:40:33.562Z,55
2017-10-10T12:41:33.762Z,55
2017-10-10T12:42:33.416Z,55
2017-10-10T12:43:33.732Z,55
2017-10-10T12:44:33.773Z,55
2017-10-10T12:45:33.804Z,55
2017-10-10T12:46:33.432Z,55
2017-10-10T12:47:33.791Z,55
2017-10-10T12:48:33.640Z,55
2017-10-10T12:49:32.968Z,55
2017-10-10T12:50:33.597Z,55
2017-10-10T12:51:33.569Z,55
2017-10-10T12:52:33.203Z,55
2017-10-10T12:53:32.964Z,55
2017-10-10T12:54:33.221Z,60
2017-10-10T12:55:33.178Z,60
2017-10-10T12:56:33.145Z,60
2017-10-10T12:57:33.143Z,55
2017-10-10T12:58:33.455Z,50
2017-10-10T12:59:33.182Z,50
2017-10-10T13:00:33.154Z,50
2017-10-10T13:01:33.130Z,55
2017-10-10T13:02:33.445Z,55
2017-10-10T13:03:33.082Z,55
2017-10-10T13:04:33.344Z,55
2017-10-10T13:05:33.345Z,50
2017-10-10T13:06:32.997Z,50
2017-10-10T13:07:32.995Z,45
2017-10-10T13:08:33.276Z,45
2017-10-10T13:09:33.008Z,50
2017-10-10T13:10:32.589Z,55
2017-10-10T13:11:33.242Z,55
2017-10-10T13:12:32.879Z,60
2017-10-10T13:13:32.569Z,60
2017-10-10T13:14:33.246Z,60
2017-10-10T13:15:33.227Z,60
2017-10-10T13:16:32.501Z,50
2017-10-10T13:17:33.143Z,50
2017-10-10T13:18:33.151Z,50
2017-10-10T13:19:33.136Z,55
2017-10-10T13:20:33.072Z,60
2017-10-10T13:21:33.074Z,60
2017-10-10T13:22:32.713Z,60
2017-10-10T13:23:32.697Z,60
2017-10-10T13:24:33.044Z,65
2017-10-10T13:25:32.678Z,65
2017-10-10T13:26:32.982Z,60
2017-10-10T13:27:32.327Z,55
2017-10-10T13:28:32.282Z,55
2017-10-10T13:29:32.621Z,55
2017-10-10T13:30:32.573Z,55
2017-10-10T13:31:32.244Z,55
2017-10-10T13:32:32.536Z,55
2017-10-10T13:33:32.207Z,55
2017-10-10T13:34:32.532Z,55
2017-10-10T13:35:32.492Z,55
2017-10-10T13:36:32.791Z,55
2017-10-10T13:37:32.823Z,55
2017-10-10T13:38:32.881Z,50
2017-10-10T13:39:32.741Z,50
2017-10-10T13:40:32.800Z,45
2017-10-10T13:41:32.721Z,45
2017-10-10T13:42:32.390Z,40
2017-10-10T13:43:32.691Z,40
2017-10-10T13:44:32.722Z,30
2017-10-10T13:45:32.356Z,25
2017-10-10T13:46:32.646Z,25
2017-10-10T13:47:32.613Z,30
2017-10-10T13:48:32.679Z,30
2017-10-10T13:49:32.601Z,30
2017-10-10T13:50:32.563Z,35
2017-10-10T13:51:32.242Z,40
2017-10-10T13:52:32.226Z,40
2017-10-10T13:53:32.195Z,40
2017-10-10T13:54:32.501Z,40
2017-10-10T13:55:32.502Z,45
2017-10-10T13:56:32.481Z,55
2017-10-10T13:57:32.149Z,60
2017-10-10T13:58:31.776Z,60
2017-10-10T13:59:32.430Z,55
2017-10-10T14:00:32.404Z,55
2017-10-10T14:01:32.034Z,60
2017-10-10T14:02:32.390Z,55
2017-10-10T14:03:32.351Z,50
2017-10-10T14:04:32.346Z,50
2017-10-10T14:05:31.959Z,45
2017-10-10T14:06:31.970Z,40
2017-10-10T14:07:31.928Z,40
2017-10-10T14:08:32.284Z,35
2017-10-10T14:09:32.202Z,35
2017-10-10T14:10:31.559Z,30
2017-10-10T14:11:31.586Z,30
2017-10-10T14:12:31.512Z,30
2017-10-10T14:13:31.834Z,30
2017-10-10T14:14:31.851Z,30
2017-10-10T14:15:31.816Z,25
2017-10-10T14:16:32.113Z,20
2017-10-10T14:17:32.080Z,20
2017-10-10T14:18:31.749Z,20
2017-10-10T14:19:32.091Z,20
2017-10-10T14:20:32.075Z,20
2017-10-10T14:21:31.995Z,20
2017-10-10T14:22:32.022Z,20
2017-10-10T14:23:31.673Z,20
2017-10-10T14:24:31.716Z,20
2017-10-10T14:25:31.611Z,20
2017-10-10T14:26:31.926Z,20