createdAt,value
2023-01-27T00:01:53.046Z,100632.92
2023-01-27T00:04:21.686Z,100632.86
2023-01-27T00:06:50.935Z,100631.48
2023-01-27T00:09:20.257Z,100632.82
2023-01-27T00:12:08.210Z,100631.03
2023-01-27T00:14:37.771Z,100629.73
2023-01-27T00:17:07.054Z,100630.50
2023-01-27T00:19:36.216Z,100629.44
2023-01-27T00:22:24.981Z,100627.88
2023-01-27T00:24:55.308Z,100629.83
2023-01-27T00:27:24.298Z,100632.38
2023-01-27T00:29:54.753Z,100629.84
2023-01-27T00:32:43.162Z,100632.59
2023-01-27T00:35:12.421Z,100637.20
2023-01-27T00:37:44.419Z,100638.92
2023-01-27T00:40:16.783Z,100640.78
2023-01-27T00:42:45.977Z,100635.70
2023-01-27T00:45:33.412Z,100635.70
2023-01-27T00:48:02.789Z,100633.54
2023-01-27T00:50:31.517Z,100634.95
2023-01-27T00:53:02.780Z,100636.91
2023-01-27T00:55:32.199Z,100636.77
2023-01-27T00:58:02.059Z,100644.08
2023-01-27T04:00:28.544Z,100691.16
2023-01-27T04:03:15.973Z,100687.27
2023-01-27T04:06:03.440Z,100693.52
2023-01-27T04:08:32.537Z,100687.84
2023-01-27T04:11:24.605Z,100682.89
2023-01-27T04:13:53.926Z,100687.02
2023-01-27T04:16:29.114Z,100692.61
2023-01-27T04:18:58.936Z,100689.58
2023-01-27T04:21:28.369Z,100695.34
2023-01-27T04:23:56.983Z,100706.33
2023-01-27T04:26:26.765Z,100706.67
2023-01-27T04:28:56.099Z,100715.31
2023-01-27T04:31:25.446Z,100712.51
2023-01-27T04:33:54.967Z,100714.67
2023-01-27T04:36:23.785Z,100712.04
2023-01-27T04:38:53.356Z,100717.46
2023-01-27T04:41:22.729Z,100720.13
2023-01-27T04:43:52.154Z,100713.82
2023-01-27T04:46:21.289Z,100713.15
2023-01-27T04:48:50.408Z,100721.42
2023-01-27T04:51:18.891Z,100726.66
2023-01-27T04:53:48.214Z,100727.20
2023-01-27T04:56:27.421Z,100729.33
2023-01-27T04:59:01.998Z,100735.35
2023-01-27T05:01:31.009Z,100736.61
2023-01-27T05:04:00.468Z,100740.49
2023-01-27T05:06:30.243Z,100742.67
2023-01-27T05:08:59.351Z,100746.21
2023-01-27T05:11:28.576Z,100747.38
2023-01-27T05:13:57.777Z,100752.65
2023-01-27T05:16:27.916Z,100754.92
2023-01-27T05:18:56.414Z,100754.20
2023-01-27T05:21:31.510Z,100758.95
2023-01-27T05:24:02.292Z,100756.71
2023-01-27T05:26:31.375Z,100762.06
2023-01-27T05:29:00.564Z,100762.96
2023-01-27T05:31:34.824Z,100768.85
2023-01-27T05:34:04.189Z,100770.77
2023-01-27T05:36:33.143Z,100771.50
2023-01-27T05:39:02.325Z,100775.25
2023-01-27T05:41:32.156Z,100780.67
2023-01-27T05:44:01.751Z,100779.94
2023-01-27T05:46:34.029Z,100786.23
2023-01-27T05:49:07.523Z,100782.30
2023-01-27T05:51:40.024Z,100786.36
2023-01-27T05:54:09.813Z,100783.98
2023-01-27T05:56:39.825Z,100784.59
2023-01-27T05:59:09.954Z,100788.66
2023-01-27T06:01:38.704Z,100788.23
2023-01-27T06:04:07.544Z,100793.20
2023-01-27T06:06:36.901Z,100796.91
2023-01-27T06:09:06.317Z,100796.79
2023-01-27T06:11:35.009Z,100797.76
2023-01-27T06:14:03.422Z,100797.56
2023-01-27T06:16:31.827Z,100798.29
2023-01-27T06:19:02.198Z,100802.23
2023-01-27T06:21:30.748Z,100802.92
2023-01-27T06:23:59.397Z,100798.61
2023-01-27T06:26:28.051Z,100800.42
2023-01-27T06:28:58.744Z,100803.58
2023-01-27T06:31:28.657Z,100804.04
2023-01-27T06:33:58.257Z,100803.13
2023-01-27T06:36:27.289Z,100803.17
2023-01-27T06:38:55.524Z,100800.38
2023-01-27T06:41:25.252Z,100800.30
2023-01-27T06:43:54.246Z,100805.61
2023-01-27T06:46:23.586Z,100807.59
2023-01-27T06:48:52.692Z,100811.60
2023-01-27T06:51:21.229Z,100815.05
2023-01-27T06:53:49.552Z,100816.22
2023-01-27T06:56:17.825Z,100821.19
2023-01-27T06:58:47.170Z,100823.02
2023-01-27T07:01:15.547Z,100825.54
2023-01-27T07:03:45.512Z,100828.33
2023-01-27T07:06:16.661Z,100831.44
2023-01-27T07:08:47.639Z,100830.40
2023-01-27T07:11:17.034Z,100833.88
2023-01-27T07:13:46.489Z,100836.89
2023-01-27T07:16:15.759Z,100834.84
2023-01-27T07:18:44.120Z,100835.41
2023-01-27T07:21:13.122Z,100837.89
2023-01-27T07:23:41.497Z,100838.13
2023-01-27T07:26:23.178Z,100843.97
2023-01-27T07:28:53.509Z,100839.91
2023-01-27T07:31:22.457Z,100845.58
2023-01-27T07:33:52.160Z,100849.58
2023-01-27T07:36:20.688Z,100850.36
2023-01-27T07:38:50.670Z,100847.29
2023-01-27T07:41:19.806Z,100851.88
2023-01-27T07:43:49.748Z,100852.27
2023-01-27T07:46:21.431Z,100852.98
2023-01-27T07:48:50.243Z,100856.74
2023-01-27T07:51:19.036Z,100855.11
2023-01-27T07:53:47.810Z,100853.32
2023-01-27T07:56:16.197Z,100857.85
2023-01-27T07:58:44.589Z,100861.02
2023-01-27T08:01:13.091Z,100857.66
2023-01-27T08:03:42.469Z,100858.27
2023-01-27T08:06:12.699Z,100859.04
2023-01-27T08:08:42.353Z,100858.11
2023-01-27T08:11:14.196Z,100859.98
2023-01-27T08:13:43.512Z,100857.90
2023-01-27T08:16:14.548Z,100850.79
2023-01-27T08:18:43.414Z,100852.83
2023-01-27T08:21:13.614Z,100857.80
2023-01-27T08:23:42.970Z,100857.08
2023-01-27T08:26:11.831Z,100857.64
2023-01-27T08:28:41.743Z,100859.65
2023-01-27T08:31:13.852Z,100855.96
2023-01-27T08:33:44.031Z,100855.31
2023-01-27T08:36:16.446Z,100862.71
2023-01-27T08:38:45.838Z,100870.24
2023-01-27T08:41:25.347Z,100876.93
2023-01-27T08:43:57.418Z,100879.66
2023-01-27T08:46:26.051Z,100887.10
2023-01-27T08:48:54.843Z,100892.14
2023-01-27T08:51:23.794Z,100893.16
2023-01-27T08:53:52.339Z,100898.30
2023-01-27T08:56:20.886Z,100896.38
2023-01-27T08:58:52.615Z,100896.13
2023-01-27T09:01:21.574Z,100894.96
2023-01-27T09:03:50.285Z,100900.13
2023-01-27T09:06:19.923Z,100903.40
2023-01-27T09:09:12.395Z,100902.15
2023-01-27T09:11:44.280Z,100908.28
2023-01-27T09:14:12.718Z,100908.17
2023-01-27T09:16:41.459Z,100911.39
2023-01-27T09:19:09.987Z,100909.17
2023-01-27T09:21:38.617Z,100912.84
2023-01-27T09:24:07.065Z,100913.70
2023-01-27T09:26:35.820Z,100921.13
2023-01-27T09:29:05.157Z,100923.73
2023-01-27T09:31:34.136Z,100922.34
2023-01-27T09:34:02.936Z,100922.66
2023-01-27T09:36:34.225Z,100921.88
2023-01-27T09:39:07.313Z,100920.17
2023-01-27T09:41:59.800Z,100921.60
2023-01-27T09:44:47.244Z,100924.05
2023-01-27T09:47:38.949Z,100924.66
2023-01-27T09:50:14.577Z,100923.05
2023-01-27T09:53:12.696Z,100924.48
2023-01-27T09:55:53.864Z,100922.70
2023-01-27T09:58:38.187Z,100917.91
2023-01-27T10:01:23.015Z,100921.09
2023-01-27T10:04:37.760Z,100916.23
2023-01-27T10:07:25.228Z,100921.58
2023-01-27T10:10:31.943Z,100926.73
2023-01-27T10:13:12.870Z,100930.06
2023-01-27T10:16:05.161Z,100929.73
2023-01-27T10:18:40.722Z,100928.75
2023-01-27T10:21:36.888Z,100933.95
2023-01-27T10:24:24.598Z,100935.28
2023-01-27T10:27:09.466Z,100934.07
2023-01-27T10:30:04.102Z,100936.46
2023-01-27T10:32:45.264Z,100930.75
2023-01-27T10:35:42.571Z,100931.80
2023-01-27T10:38:38.173Z,100935.55
2023-01-27T10:41:37.101Z,100939.33
2023-01-27T10:44:29.267Z,100941.67
2023-01-27T10:47:24.000Z,100943.66
2023-01-27T10:50:00.858Z,100945.14
2023-01-27T10:52:42.013Z,100946.79
2023-01-27T10:55:26.823Z,100946.31
2023-01-27T10:58:12.691Z,100943.52
2023-01-27T11:03:59.459Z,100946.33
2023-01-27T11:06:41.023Z,100947.50
2023-01-27T11:09:26.581Z,100945.30
2023-01-27T11:11:59.806Z,100948.44
2023-01-27T11:14:50.245Z,100948.82
2023-01-27T11:17:35.126Z,100940.77
2023-01-27T11:20:21.294Z,100933.64
2023-01-27T11:23:14.635Z,100934.85
2023-01-27T11:26:05.042Z,100933.70
2023-01-27T11:28:49.323Z,100933.50
2023-01-27T11:31:49.421Z,100933.40
2023-01-27T11:34:52.140Z,100937.92
2023-01-27T11:37:52.751Z,100939.55
2023-01-27T11:40:36.200Z,100944.15
2023-01-27T11:43:05.877Z,100946.35
2023-01-27T11:45:36.860Z,100940.30
2023-01-27T11:48:11.966Z,100942.33
2023-01-27T11:50:42.914Z,100941.06
2023-01-27T11:53:12.536Z,100935.79
2023-01-27T11:55:46.050Z,100934.98
2023-01-27T11:58:25.000Z,100933.81
2023-01-27T12:01:04.261Z,100934.41
2023-01-27T12:03:53.886Z,100936.53
2023-01-27T12:06:37.965Z,100937.94
2023-01-27T12:09:06.972Z,100937.52
2023-01-27T12:11:35.604Z,100935.20
2023-01-27T12:14:05.583Z,100926.39
2023-01-27T12:16:49.580Z,100930.93
2023-01-27T12:19:27.433Z,100929.84
2023-01-27T12:22:04.041Z,100933.19
2023-01-27T12:24:41.254Z,100929.73
2023-01-27T12:27:25.178Z,100926.45
2023-01-27T12:30:19.049Z,100926.55
2023-01-27T12:32:49.289Z,100927.69
2023-01-27T12:35:25.303Z,100926.34
2023-01-27T12:38:07.401Z,100928.89
2023-01-27T12:40:42.709Z,100934.90
2023-01-27T12:43:20.249Z,100935.15
2023-01-27T12:46:09.016Z,100939.07
2023-01-27T12:48:48.247Z,100933.23
2023-01-27T12:51:24.433Z,100928.56
2023-01-27T12:54:16.577Z,100929.56
2023-01-27T12:56:46.946Z,100924.19
2023-01-27T12:59:18.280Z,100926.80
2023-01-27T13:02:18.175Z,100925.55
2023-01-27T13:05:00.723Z,100933.36
2023-01-27T13:07:34.504Z,100936.39
2023-01-27T13:10:04.605Z,100940.05
2023-01-27T13:12:57.871Z,100942.57
2023-01-27T13:15:31.872Z,100932.60
2023-01-27T13:18:11.804Z,100933.56
2023-01-27T13:20:43.924Z,100940.82
2023-01-27T13:23:19.991Z,100941.46
2023-01-27T13:26:09.530Z,100944.06
2023-01-27T13:29:06.942Z,100942.17
2023-01-27T13:31:50.448Z,100942.93
2023-01-27T13:34:43.826Z,100947.40
2023-01-27T13:37:33.406Z,100945.84
2023-01-27T13:40:26.179Z,100954.67
2023-01-27T13:43:36.332Z,100953.85
2023-01-27T13:46:18.833Z,100959.08
2023-01-27T13:48:51.658Z,100959.56
2023-01-27T13:51:24.542Z,100961.05
2023-01-27T13:54:02.988Z,100963.86
2023-01-27T13:56:57.180Z,100971.04
2023-01-27T14:00:05.175Z,100975.84
2023-01-27T14:03:12.947Z,100975.61
2023-01-27T14:06:09.300Z,100975.30
2023-01-27T14:08:53.226Z,100975.37
2023-01-27T14:11:28.430Z,100976.40
2023-01-27T14:14:22.091Z,100978.23
2023-01-27T14:17:15.903Z,100983.29
2023-01-27T14:20:18.879Z,100986.75
2023-01-27T14:22:54.790Z,100987.68
2023-01-27T14:25:45.720Z,100985.26
2023-01-27T14:28:59.313Z,100982.37
2023-01-27T14:32:06.688Z,100982.06
2023-01-27T14:34:36.581Z,100982.41
2023-01-27T14:37:20.086Z,100984.16
2023-01-27T14:40:15.324Z,100990.88
2023-01-27T14:43:43.177Z,100990.05
2023-01-27T14:46:59.829Z,100993.31
2023-01-27T14:49:46.404Z,100990.89
2023-01-27T14:52:21.414Z,100991.75
2023-01-27T14:55:21.792Z,100992.13
2023-01-27T14:57:57.360Z,100989.10
2023-01-27T15:00:44.433Z,100992.72
2023-01-27T15:03:33.070Z,100991.16
2023-01-27T15:06:17.342Z,100988.90
2023-01-27T15:09:12.847Z,100989.89
2023-01-27T15:12:09.016Z,100989.84
2023-01-27T15:15:01.122Z,100993.71
2023-01-27T15:17:45.358Z,100996.73
2023-01-27T15:20:43.685Z,101001.71
2023-01-27T15:23:34.901Z,101003.61
2023-01-27T15:26:09.088Z,101005.00
2023-01-27T15:28:41.808Z,101004.14
2023-01-27T15:31:20.362Z,101012.26
2023-01-27T15:33:55.813Z,101012.66
2023-01-27T15:36:28.321Z,101005.25
2023-01-27T15:39:18.909Z,101009.58
2023-01-27T15:42:05.027Z,101006.80
2023-01-27T15:44:57.752Z,101010.30
2023-01-27T15:47:31.406Z,101012.52
2023-01-27T15:50:12.979Z,101011.58
2023-01-27T15:52:47.286Z,101016.33
2023-01-27T15:55:27.188Z,101014.00
2023-01-27T15:58:06.479Z,101012.01
2023-01-27T16:00:39.181Z,101019.59
2023-01-27T16:03:22.926Z,101024.83
2023-01-27T16:05:58.075Z,101029.17
2023-01-27T16:08:33.797Z,101032.04
2023-01-27T16:11:24.429Z,101030.40
2023-01-27T16:14:17.604Z,101042.77
2023-01-27T16:16:54.923Z,101038.67
2023-01-27T16:19:30.872Z,101038.02
2023-01-27T16:22:13.112Z,101043.27
2023-01-27T16:24:47.216Z,101043.55
2023-01-27T16:27:28.266Z,101040.79
2023-01-27T16:30:24.409Z,101042.55
2023-01-27T16:33:04.738Z,101043.77
2023-01-27T16:35:41.348Z,101046.70
2023-01-27T16:38:37.619Z,101053.92
2023-01-27T16:41:25.106Z,101055.48
2023-01-27T16:44:23.223Z,101055.46
2023-01-27T16:47:11.335Z,101051.54
2023-01-27T16:49:46.285Z,101045.39
2023-01-27T16:52:40.858Z,101045.58
2023-01-27T16:55:24.291Z,101049.70
2023-01-27T16:57:54.932Z,101051.13
2023-01-27T17:00:29.116Z,101053.92
2023-01-27T17:03:02.926Z,101056.06
2023-01-27T17:05:32.261Z,101053.48
2023-01-27T17:08:26.169Z,101058.10
2023-01-27T17:10:58.418Z,101056.84
2023-01-27T17:13:28.147Z,101059.20
2023-01-27T17:15:58.782Z,101060.25
2023-01-27T17:18:31.653Z,101065.19
2023-01-27T17:21:20.300Z,101065.30
2023-01-27T17:24:08.282Z,101070.23
2023-01-27T17:26:37.491Z,101072.95
2023-01-27T17:29:06.010Z,101074.62
2023-01-27T17:31:39.195Z,101072.84
2023-01-27T17:34:18.961Z,101076.16
2023-01-27T17:37:07.530Z,101079.41
2023-01-27T17:39:39.001Z,101078.27
2023-01-27T17:42:08.381Z,101076.80
2023-01-27T17:44:36.860Z,101077.92
2023-01-27T17:47:07.352Z,101081.88
2023-01-27T17:49:39.927Z,101080.63
2023-01-27T17:52:11.607Z,101087.98
2023-01-27T17:54:47.650Z,101090.81
2023-01-27T17:57:24.609Z,101095.48
2023-01-27T18:00:23.007Z,101095.49
2023-01-27T18:02:57.906Z,101095.30
2023-01-27T18:05:31.532Z,101098.02
2023-01-27T18:08:01.913Z,101104.07
2023-01-27T18:10:42.037Z,101109.13
2023-01-27T18:13:19.878Z,101109.20
2023-01-27T18:15:58.759Z,101115.05
2023-01-27T18:18:34.785Z,101120.48
2023-01-27T18:21:15.878Z,101120.95
2023-01-27T18:23:48.348Z,101122.70
2023-01-27T18:26:22.611Z,101121.06
2023-01-27T18:29:05.400Z,101124.05
2023-01-27T18:31:57.767Z,101125.36
2023-01-27T18:34:33.419Z,101128.48
2023-01-27T18:37:09.272Z,101129.11
2023-01-27T18:40:26.781Z,101131.63
2023-01-27T18:42:59.243Z,101133.33
2023-01-27T18:45:28.615Z,101134.60
2023-01-27T18:47:57.827Z,101135.23
2023-01-27T18:50:27.489Z,101136.46
2023-01-27T18:52:56.078Z,101139.77
2023-01-27T18:55:27.017Z,101134.83
2023-01-27T18:57:57.938Z,101135.09
2023-01-27T19:00:31.120Z,101131.52
2023-01-27T19:03:01.807Z,101134.52
2023-01-27T19:05:36.340Z,101136.22
2023-01-27T19:08:05.210Z,101133.98
2023-01-27T19:10:34.984Z,101130.70
2023-01-27T19:13:04.940Z,101135.61
2023-01-27T19:15:37.913Z,101136.84
2023-01-27T19:18:15.651Z,101138.09
2023-01-27T19:20:44.983Z,101140.67
2023-01-27T19:23:15.628Z,101149.02
2023-01-27T19:25:47.561Z,101147.39
2023-01-27T19:28:35.707Z,101148.12
2023-01-27T19:31:06.758Z,101144.16
2023-01-27T19:33:39.778Z,101145.91
2023-01-27T19:36:27.141Z,101148.14
2023-01-27T19:39:00.025Z,101148.11
2023-01-27T19:41:28.948Z,101147.06
2023-01-27T19:43:58.024Z,101146.27
2023-01-27T19:46:27.571Z,101146.58
2023-01-27T19:48:56.075Z,101155.38
2023-01-27T19:51:24.802Z,101153.02
2023-01-27T19:53:54.297Z,101158.16
2023-01-27T19:56:24.502Z,101156.70
2023-01-27T19:58:54.222Z,101150.48
2023-01-27T20:01:25.127Z,101156.23
2023-01-27T20:03:55.052Z,101160.36
2023-01-27T20:06:26.890Z,101154.90
2023-01-27T20:09:00.333Z,101155.30
2023-01-27T20:11:43.400Z,101149.47
2023-01-27T20:14:15.570Z,101150.88
2023-01-27T20:16:44.049Z,101153.55
2023-01-27T20:19:15.508Z,101158.98
2023-01-27T20:21:46.322Z,101165.61
2023-01-27T20:24:19.671Z,101163.05
2023-01-27T20:26:49.808Z,101162.98
2023-01-27T20:29:18.326Z,101167.27
2023-01-27T20:31:46.789Z,101168.61
2023-01-27T20:34:17.799Z,101169.90
2023-01-27T20:36:46.478Z,101177.30
2023-01-27T20:39:16.013Z,101182.26
2023-01-27T20:41:44.433Z,101181.73
2023-01-27T20:44:12.791Z,101182.96
2023-01-27T20:46:44.347Z,101185.92
2023-01-27T20:49:12.795Z,101191.61
2023-01-27T20:51:41.412Z,101194.73
2023-01-27T20:54:11.991Z,101195.21
2023-01-27T20:56:40.838Z,101194.50
2023-01-27T20:59:09.815Z,101192.19
2023-01-27T21:01:38.678Z,101185.25
2023-01-27T21:04:07.731Z,101188.42
2023-01-27T21:06:36.217Z,101196.67
2023-01-27T21:09:05.145Z,101195.96
2023-01-27T21:11:34.636Z,101195.27
2023-01-27T21:14:03.190Z,101196.70
2023-01-27T21:16:32.011Z,101189.73
2023-01-27T21:19:02.538Z,101194.06
2023-01-27T21:21:31.555Z,101191.92
2023-01-27T21:24:00.582Z,101192.14
2023-01-27T21:26:29.844Z,101194.13
2023-01-27T21:28:59.254Z,101190.73
2023-01-27T21:31:30.540Z,101190.77
2023-01-27T21:34:00.679Z,101188.89
2023-01-27T21:36:32.681Z,101185.56
2023-01-27T21:39:02.710Z,101185.95
2023-01-27T21:41:51.022Z,101185.83
2023-01-27T21:44:42.755Z,101180.16
2023-01-27T21:47:17.611Z,101182.09
2023-01-27T21:50:04.886Z,101174.75
2023-01-27T21:52:42.788Z,101175.18
2023-01-27T21:55:20.780Z,101176.94
2023-01-27T21:57:52.219Z,101178.67
2023-01-27T22:00:25.049Z,101176.98
2023-01-27T22:02:58.940Z,101177.76
2023-01-27T22:05:29.606Z,101177.45
2023-01-27T22:07:59.196Z,101173.60
2023-01-27T22:10:29.778Z,101173.21
2023-01-27T22:13:01.243Z,101176.58
2023-01-27T22:15:31.085Z,101176.56
2023-01-27T22:18:01.009Z,101173.75
2023-01-27T22:20:29.361Z,101175.58
2023-01-27T22:22:57.812Z,101174.79
2023-01-27T22:25:27.656Z,101173.55
2023-01-27T22:27:56.654Z,101175.38
2023-01-27T22:30:25.147Z,101176.11
2023-01-27T22:32:53.681Z,101173.16
2023-01-27T22:35:24.580Z,101179.00
2023-01-27T22:37:53.314Z,101175.95
2023-01-27T22:40:22.445Z,101175.89
2023-01-27T22:42:51.593Z,101174.88
2023-01-27T22:45:23.564Z,101178.50
2023-01-27T22:47:52.863Z,101174.28
2023-01-27T22:50:21.435Z,101177.86
2023-01-27T22:52:51.681Z,101177.49
2023-01-27T22:55:20.857Z,101174.77
2023-01-27T22:57:50.048Z,101173.21
2023-01-27T23:00:19.199Z,101167.80
2023-01-27T23:02:49.308Z,101168.23
2023-01-27T23:05:18.529Z,101172.64
2023-01-27T23:07:48.331Z,101171.17
2023-01-27T23:10:17.618Z,101175.83
2023-01-27T23:12:46.387Z,101177.98
2023-01-27T23:15:15.029Z,101179.23
2023-01-27T23:17:43.590Z,101173.66
2023-01-27T23:20:16.536Z,101168.92
2023-01-27T23:22:48.885Z,101168.70
2023-01-27T23:25:18.499Z,101169.25
2023-01-27T23:27:47.478Z,101166.98
2023-01-27T23:30:17.510Z,101164.23
2023-01-27T23:32:47.136Z,101161.69
2023-01-27T23:35:16.971Z,101163.20
2023-01-27T23:37:46.553Z,101161.95
2023-01-27T23:40:15.994Z,101161.01
2023-01-27T23:42:45.811Z,101156.83
2023-01-27T23:45:16.005Z,101154.16
2023-01-27T23:47:45.519Z,101151.17
2023-01-27T23:50:15.088Z,101156.10
2023-01-27T23:52:44.857Z,101154.65
2023-01-27T23:55:14.312Z,101151.58
2023-01-27T23:57:43.617Z,101148.21
