createdAt,value
2018-09-16T00:00:44.803Z,0.0
2018-09-16T00:01:45.200Z,0.0
2018-09-16T00:02:44.850Z,0.0
2018-09-16T00:03:45.412Z,0.0
2018-09-16T00:04:44.802Z,0.0
2018-09-16T00:05:45.044Z,0.0
2018-09-16T00:06:44.885Z,0.0
2018-09-16T00:07:45.115Z,0.0
2018-09-16T00:09:37.492Z,0.0
2018-09-16T00:09:45.826Z,0.0
2018-09-16T00:10:45.774Z,0.0
2018-09-16T00:11:45.759Z,0.0
2018-09-16T00:12:45.711Z,0.0
2018-09-16T00:13:45.751Z,0.0
2018-09-16T00:14:45.871Z,0.0
2018-09-16T00:15:45.740Z,0.0
2018-09-16T00:16:45.852Z,0.0
2018-09-16T00:17:45.775Z,0.0
2018-09-16T00:18:45.742Z,0.0
2018-09-16T00:19:46.534Z,0.0
2018-09-16T00:20:46.007Z,0.0
2018-09-16T00:21:45.826Z,0.0
2018-09-16T00:22:45.741Z,0.0
2018-09-16T00:23:45.843Z,0.0
2018-09-16T00:24:46.096Z,0.0
2018-09-16T00:25:45.805Z,0.0
2018-09-16T00:26:45.771Z,0.0
2018-09-16T00:27:46.019Z,0.0
2018-09-16T00:28:46.024Z,0.0
2018-09-16T00:29:55.974Z,0.0
2018-09-16T00:30:45.762Z,0.0
2018-09-16T00:31:45.770Z,0.0
2018-09-16T00:32:45.761Z,0.0
2018-09-16T00:33:45.805Z,0.0
2018-09-16T00:34:46.068Z,0.0
2018-09-16T00:35:45.802Z,0.0
2018-09-16T00:36:46.047Z,0.0
2018-09-16T00:37:46.055Z,0.0
2018-09-16T00:38:45.806Z,0.0
2018-09-16T00:39:46.406Z,0.0
2018-09-16T00:40:45.763Z,0.0
2018-09-16T00:41:45.803Z,0.0
2018-09-16T00:42:46.105Z,0.0
2018-09-16T00:43:46.131Z,0.0
2018-09-16T00:44:46.008Z,0.0
2018-09-16T00:45:45.954Z,0.0
2018-09-16T00:46:46.522Z,0.0
2018-09-16T00:47:45.859Z,0.0
2018-09-16T00:48:49.925Z,0.0
2018-09-16T00:49:46.665Z,0.0
2018-09-16T00:50:47.175Z,0.0
2018-09-16T00:51:45.942Z,0.0
2018-09-16T00:52:47.429Z,0.0
2018-09-16T00:53:48.483Z,0.0
2018-09-16T00:55:46.247Z,0.0
2018-09-16T00:57:48.101Z,0.0
2018-09-16T00:58:47.272Z,0.0
2018-09-16T00:59:46.889Z,0.0
2018-09-16T01:00:47.348Z,0.0
2018-09-16T01:01:46.390Z,0.0
2018-09-16T01:02:46.738Z,0.0
2018-09-16T01:03:48.144Z,0.0
2018-09-16T01:04:47.868Z,0.0
2018-09-16T01:06:47.787Z,0.0
2018-09-16T01:07:47.364Z,0.0
2018-09-16T01:09:46.881Z,0.0
2018-09-16T01:10:45.878Z,0.0
2018-09-16T01:11:45.797Z,0.0
2018-09-16T01:12:46.188Z,0.0
2018-09-16T01:13:45.829Z,0.0
2018-09-16T01:14:46.099Z,0.0
2018-09-16T01:15:48.069Z,0.0
2018-09-16T01:16:45.794Z,0.0
2018-09-16T01:17:45.868Z,0.0
2018-09-16T01:18:45.863Z,0.0
2018-09-16T01:19:46.119Z,0.0
2018-09-16T01:20:47.124Z,0.0
2018-09-16T01:21:45.853Z,0.0
2018-09-16T01:22:46.124Z,0.0
2018-09-16T01:23:46.131Z,0.0
2018-09-16T01:24:45.912Z,0.0
2018-09-16T01:25:57.921Z,0.0
2018-09-16T01:26:46.177Z,0.0
2018-09-16T01:27:45.871Z,0.0
2018-09-16T01:28:46.163Z,0.0
2018-09-16T01:29:45.921Z,0.0
2018-09-16T01:30:46.134Z,0.0
2018-09-16T01:31:46.339Z,0.0
2018-09-16T01:32:46.308Z,0.0
2018-09-16T01:33:46.155Z,0.0
2018-09-16T01:34:46.139Z,0.0
2018-09-16T01:35:45.940Z,0.0
2018-09-16T01:37:58.643Z,0.0
2018-09-16T01:38:58.584Z,0.0
2018-09-16T01:39:58.677Z,0.0
2018-09-16T01:40:58.726Z,0.0
2018-09-16T01:41:58.898Z,0.0
2018-09-16T01:42:58.871Z,0.0
2018-09-16T01:43:58.604Z,0.0
2018-09-16T01:44:58.619Z,0.0
2018-09-16T01:45:58.903Z,0.0
2018-09-16T01:46:58.645Z,0.0
2018-09-16T01:47:58.731Z,0.0
2018-09-16T01:48:58.956Z,0.0
2018-09-16T01:49:58.707Z,0.0
2018-09-16T01:50:58.999Z,0.0
2018-09-16T01:51:58.719Z,0.0
2018-09-16T01:52:58.759Z,0.0
2018-09-16T01:53:58.719Z,0.0
2018-09-16T01:54:59.039Z,0.0
2018-09-16T01:55:58.721Z,0.0
2018-09-16T01:56:58.799Z,0.0
2018-09-16T01:57:58.882Z,0.0
2018-09-16T01:58:58.711Z,0.0
2018-09-16T01:59:58.644Z,0.0
2018-09-16T02:00:58.594Z,0.0
2018-09-16T02:01:58.763Z,0.0
2018-09-16T02:02:58.579Z,0.0
2018-09-16T02:03:58.714Z,0.0
2018-09-16T02:04:58.637Z,0.0
2018-09-16T02:05:58.703Z,0.0
2018-09-16T02:06:58.686Z,0.0
2018-09-16T02:07:58.684Z,0.0
2018-09-16T02:08:58.766Z,0.0
2018-09-16T02:09:58.967Z,0.0
2018-09-16T02:10:58.754Z,0.0
2018-09-16T02:11:58.704Z,0.0
2018-09-16T02:12:58.715Z,0.0
2018-09-16T02:13:58.757Z,0.0
2018-09-16T02:14:58.721Z,0.0
2018-09-16T02:15:58.800Z,0.0
2018-09-16T02:16:58.694Z,0.0
2018-09-16T02:17:58.691Z,0.0
2018-09-16T02:18:59.320Z,0.0
2018-09-16T02:19:58.700Z,0.0
2018-09-16T02:20:58.726Z,0.0
2018-09-16T02:21:58.775Z,0.0
2018-09-16T02:22:58.715Z,0.0
2018-09-16T02:24:08.863Z,0.0
2018-09-16T02:24:58.769Z,0.0
2018-09-16T02:25:58.726Z,0.0
2018-09-16T02:26:58.685Z,0.0
2018-09-16T02:27:58.715Z,0.0
2018-09-16T02:28:59.045Z,0.0
2018-09-16T02:29:58.733Z,0.0
2018-09-16T02:30:58.757Z,0.0
2018-09-16T02:31:59.036Z,0.0
2018-09-16T02:32:58.771Z,0.0
2018-09-16T02:36:03.443Z,0.0
2018-09-16T02:37:03.411Z,0.0
2018-09-16T02:38:03.461Z,0.0
2018-09-16T02:39:03.455Z,0.0
2018-09-16T02:40:03.428Z,0.0
2018-09-16T02:41:03.398Z,0.0
2018-09-16T02:42:03.448Z,0.0
2018-09-16T02:43:03.412Z,0.0
2018-09-16T02:44:03.737Z,0.0
2018-09-16T02:45:03.446Z,0.0
2018-09-16T02:46:03.481Z,0.0
2018-09-16T02:47:03.444Z,0.0
2018-09-16T02:48:03.445Z,0.0
2018-09-16T02:49:03.493Z,0.0
2018-09-16T02:50:03.616Z,0.0
2018-09-16T02:51:03.488Z,0.0
2018-09-16T02:52:03.553Z,0.0
2018-09-16T02:53:03.898Z,0.0
2018-09-16T02:54:04.675Z,0.0
2018-09-16T02:55:04.958Z,0.0
2018-09-16T02:56:03.817Z,0.0
2018-09-16T02:57:03.835Z,0.0
2018-09-16T02:58:03.800Z,0.0
2018-09-16T02:59:03.718Z,0.0
2018-09-16T03:00:04.301Z,0.0
2018-09-16T03:01:04.645Z,0.0
2018-09-16T03:02:04.388Z,0.0
2018-09-16T03:03:04.508Z,0.0
2018-09-16T03:04:03.729Z,0.0
2018-09-16T03:05:03.875Z,0.0
2018-09-16T03:06:03.733Z,0.0
2018-09-16T03:07:03.628Z,0.0
2018-09-16T03:08:04.359Z,0.0
2018-09-16T03:09:03.808Z,0.0
2018-09-16T03:10:03.790Z,0.0
2018-09-16T03:11:05.263Z,0.0
2018-09-16T03:12:04.138Z,0.0
2018-09-16T03:13:04.048Z,0.0
2018-09-16T03:14:04.032Z,0.0
2018-09-16T03:15:03.795Z,0.0
2018-09-16T03:16:03.757Z,0.0
2018-09-16T03:17:04.005Z,0.0
2018-09-16T03:18:03.754Z,0.0
2018-09-16T03:19:03.803Z,0.0
2018-09-16T03:20:04.483Z,0.0
2018-09-16T03:21:03.734Z,0.0
2018-09-16T03:23:03.760Z,0.0
2018-09-16T03:24:03.916Z,0.0
2018-09-16T03:25:04.217Z,0.0
2018-09-16T03:26:03.856Z,0.0
2018-09-16T03:27:03.794Z,0.0
2018-09-16T03:28:03.876Z,0.0
2018-09-16T03:29:04.209Z,0.0
2018-09-16T03:30:03.843Z,0.0
2018-09-16T03:31:04.284Z,0.0
2018-09-16T03:32:04.136Z,0.0
2018-09-16T03:33:04.003Z,0.0
2018-09-16T03:34:04.075Z,0.0
2018-09-16T03:35:03.783Z,0.0
2018-09-16T03:36:03.878Z,0.0
2018-09-16T03:37:03.781Z,0.0
2018-09-16T03:38:04.123Z,0.0
2018-09-16T03:39:03.872Z,0.0
2018-09-16T03:40:04.141Z,0.0
2018-09-16T03:41:03.863Z,0.0
2018-09-16T03:42:03.899Z,0.0
2018-09-16T03:43:03.827Z,0.0
2018-09-16T03:44:03.749Z,0.0
2018-09-16T03:45:03.990Z,0.0
2018-09-16T03:46:03.960Z,0.0
2018-09-16T03:47:03.833Z,0.0
2018-09-16T03:48:03.907Z,0.0
2018-09-16T03:49:07.065Z,0.0
2018-09-16T03:50:03.949Z,0.0
2018-09-16T03:51:04.769Z,0.0
2018-09-16T03:52:04.038Z,0.0
2018-09-16T03:53:03.886Z,0.0
2018-09-16T03:54:03.886Z,0.0
2018-09-16T03:55:03.922Z,0.0
2018-09-16T03:56:03.874Z,0.0
2018-09-16T03:57:04.172Z,0.0
2018-09-16T03:58:03.906Z,0.0
2018-09-16T04:05:37.334Z,0.0
2018-09-16T04:05:51.078Z,0.0
2018-09-16T04:06:52.263Z,0.0
2018-09-16T04:07:52.158Z,0.0
2018-09-16T04:08:52.175Z,0.0
2018-09-16T04:09:52.457Z,0.0
2018-09-16T04:10:53.022Z,0.0
2018-09-16T04:11:52.219Z,0.0
2018-09-16T04:12:52.849Z,0.0
2018-09-16T04:16:01.769Z,0.0
2018-09-16T04:17:02.740Z,0.0
2018-09-16T04:18:02.548Z,0.0
2018-09-16T04:19:02.494Z,0.0
2018-09-16T04:20:02.612Z,0.0
2018-09-16T04:21:03.017Z,0.0
2018-09-16T04:22:02.572Z,0.0
2018-09-16T04:23:02.669Z,0.0
2018-09-16T04:24:02.573Z,0.0
2018-09-16T04:25:02.549Z,0.0
2018-09-16T04:26:05.873Z,0.0
2018-09-16T04:27:02.508Z,0.0
2018-09-16T04:28:02.448Z,0.0
2018-09-16T04:29:02.603Z,0.0
2018-09-16T04:30:03.077Z,0.0
2018-09-16T04:31:02.554Z,0.0
2018-09-16T04:32:02.612Z,0.0
2018-09-16T04:33:02.945Z,0.0
2018-09-16T04:34:02.583Z,0.0
2018-09-16T04:35:02.549Z,0.0
2018-09-16T04:36:02.579Z,0.0
2018-09-16T04:37:02.583Z,0.0
2018-09-16T04:39:02.634Z,0.0
2018-09-16T04:40:02.621Z,0.0
2018-09-16T04:41:02.541Z,0.0
2018-09-16T04:42:02.612Z,0.0
2018-09-16T04:43:02.862Z,0.0
2018-09-16T04:44:02.525Z,0.0
2018-09-16T04:45:13.412Z,0.0
2018-09-16T04:46:02.641Z,0.0
2018-09-16T04:47:02.694Z,0.0
2018-09-16T04:48:03.066Z,0.0
2018-09-16T04:49:02.816Z,0.0
2018-09-16T04:50:03.088Z,0.0
2018-09-16T04:52:02.611Z,0.0
2018-09-16T04:53:02.642Z,0.0
2018-09-16T04:54:03.331Z,0.0
2018-09-16T04:55:02.886Z,0.0
2018-09-16T04:56:04.716Z,0.0
2018-09-16T04:58:03.402Z,0.0
2018-09-16T04:59:02.877Z,0.0
2018-09-16T05:00:02.855Z,0.0
2018-09-16T05:01:03.597Z,0.0
2018-09-16T05:02:02.736Z,0.0
2018-09-16T05:03:03.403Z,0.0
2018-09-16T05:04:03.330Z,0.0
2018-09-16T05:05:05.308Z,0.0
2018-09-16T05:06:05.897Z,0.0
2018-09-16T05:07:03.823Z,0.0
2018-09-16T05:08:03.581Z,0.0
2018-09-16T05:09:03.012Z,0.0
2018-09-16T05:10:04.380Z,0.0
2018-09-16T05:11:03.369Z,0.0
2018-09-16T05:12:03.179Z,0.0
2018-09-16T05:13:02.931Z,0.0
2018-09-16T05:14:03.688Z,0.0
2018-09-16T05:15:03.099Z,0.0
2018-09-16T05:16:03.160Z,0.0
2018-09-16T05:17:02.754Z,0.0
2018-09-16T05:18:02.588Z,0.0
2018-09-16T05:19:02.656Z,0.0
2018-09-16T05:20:02.856Z,0.0
2018-09-16T05:21:02.906Z,0.0
2018-09-16T05:22:02.736Z,0.0
2018-09-16T05:23:03.064Z,0.0
2018-09-16T05:24:02.687Z,0.0
2018-09-16T05:25:03.361Z,0.0
2018-09-16T05:26:03.909Z,0.0
2018-09-16T05:27:02.723Z,0.0
2018-09-16T05:30:03.719Z,0.0
2018-09-16T05:31:02.977Z,0.0
2018-09-16T05:32:03.477Z,0.0
2018-09-16T05:33:03.128Z,0.0
2018-09-16T05:34:03.802Z,0.0
2018-09-16T05:35:03.068Z,0.0
2018-09-16T05:36:03.670Z,0.0
2018-09-16T05:37:03.279Z,0.0
2018-09-16T05:38:03.446Z,0.0
2018-09-16T05:39:03.086Z,0.0
2018-09-16T05:40:02.803Z,0.0
2018-09-16T05:41:03.431Z,0.0
2018-09-16T05:42:03.376Z,0.0
2018-09-16T05:43:02.744Z,0.0
2018-09-16T05:44:02.669Z,0.0
2018-09-16T05:45:03.231Z,0.0
2018-09-16T05:46:03.111Z,0.0
2018-09-16T05:47:03.307Z,0.0
2018-09-16T05:48:03.152Z,0.0
2018-09-16T05:49:02.716Z,0.0
2018-09-16T05:50:03.956Z,0.0
2018-09-16T05:51:02.721Z,0.0
2018-09-16T05:52:02.916Z,0.0
2018-09-16T05:53:02.889Z,0.0
2018-09-16T05:54:03.687Z,0.0
2018-09-16T05:55:02.691Z,0.0
2018-09-16T05:56:02.774Z,0.0
2018-09-16T06:06:49.726Z,0.0
2018-09-16T06:07:03.450Z,0.0
2018-09-16T06:08:04.446Z,0.0
2018-09-16T06:09:04.384Z,0.0
2018-09-16T06:10:05.166Z,0.0
2018-09-16T06:11:04.557Z,0.0
2018-09-16T06:12:04.405Z,0.0
2018-09-16T06:13:04.567Z,0.0
2018-09-16T06:14:04.483Z,0.0
2018-09-16T06:15:04.348Z,0.0
2018-09-16T06:16:06.356Z,0.0
2018-09-16T06:18:04.808Z,0.0
2018-09-16T06:19:06.055Z,0.0
2018-09-16T06:20:05.109Z,0.0
2018-09-16T06:21:04.549Z,0.0
2018-09-16T06:22:04.533Z,0.0
2018-09-16T06:25:04.603Z,0.0
2018-09-16T06:26:04.591Z,0.0
2018-09-16T06:27:05.846Z,0.0
2018-09-16T06:28:04.441Z,0.0
2018-09-16T06:29:05.229Z,0.0
2018-09-16T06:30:04.501Z,0.0
2018-09-16T06:31:04.564Z,0.0
2018-09-16T06:32:04.575Z,0.0
2018-09-16T06:33:04.462Z,0.0
2018-09-16T06:34:04.486Z,0.0
2018-09-16T06:35:05.092Z,0.0
2018-09-16T06:36:05.271Z,0.0
2018-09-16T06:37:04.758Z,0.0
2018-09-16T06:38:04.600Z,0.0
2018-09-16T06:39:05.727Z,0.0
2018-09-16T06:40:05.246Z,0.0
2018-09-16T06:41:05.089Z,0.0
2018-09-16T06:42:05.388Z,0.0
2018-09-16T06:43:04.544Z,0.0
2018-09-16T06:44:04.767Z,0.0
2018-09-16T06:45:05.122Z,0.0
2018-09-16T06:46:04.734Z,0.0
2018-09-16T06:47:04.424Z,0.0
2018-09-16T06:48:04.545Z,0.0
2018-09-16T06:49:04.811Z,0.0
2018-09-16T06:50:05.261Z,0.0
2018-09-16T06:51:15.801Z,0.0
2018-09-16T06:52:04.599Z,0.0
2018-09-16T06:53:04.619Z,0.0
2018-09-16T06:54:04.615Z,0.0
2018-09-16T06:56:04.729Z,0.0
2018-09-16T06:57:04.686Z,0.0
2018-09-16T06:58:04.884Z,0.0
2018-09-16T06:59:04.819Z,0.0
2018-09-16T07:00:04.608Z,0.0
2018-09-16T07:01:05.114Z,0.0
2018-09-16T07:02:04.514Z,0.0
2018-09-16T07:03:04.568Z,0.0
2018-09-16T07:04:05.892Z,0.0
2018-09-16T07:05:05.142Z,0.0
2018-09-16T07:06:04.427Z,0.0
2018-09-16T07:07:06.547Z,0.0
2018-09-16T07:08:04.492Z,0.0
2018-09-16T07:09:05.336Z,0.0
2018-09-16T07:10:04.754Z,0.0
2018-09-16T07:13:10.029Z,0.0
2018-09-16T07:14:09.977Z,0.0
2018-09-16T07:15:10.147Z,0.0
2018-09-16T07:16:10.811Z,0.0
2018-09-16T07:17:10.263Z,0.0
2018-09-16T07:18:10.636Z,0.0
2018-09-16T07:19:10.175Z,0.0
2018-09-16T07:20:10.214Z,0.0
2018-09-16T07:21:10.053Z,0.0
2018-09-16T07:22:10.081Z,0.0
2018-09-16T07:23:09.993Z,0.0
2018-09-16T07:24:10.058Z,0.0
2018-09-16T07:25:10.199Z,0.0
2018-09-16T07:26:10.003Z,0.0
2018-09-16T07:27:10.012Z,0.0
2018-09-16T07:28:09.959Z,0.0
2018-09-16T07:29:10.040Z,0.0
2018-09-16T07:39:20.676Z,0.0
2018-09-16T07:39:34.998Z,0.0
2018-09-16T07:40:35.561Z,0.0
2018-09-16T07:41:36.153Z,0.0
2018-09-16T07:42:35.371Z,0.0
2018-09-16T07:43:35.328Z,0.0
2018-09-16T07:44:35.335Z,0.0
2018-09-16T07:45:35.697Z,0.0
2018-09-16T07:46:35.552Z,0.0
2018-09-16T07:47:36.061Z,0.0
2018-09-16T07:48:36.064Z,0.0
2018-09-16T07:49:35.346Z,0.0
2018-09-16T07:50:35.321Z,0.0
2018-09-16T07:51:35.365Z,0.0
2018-09-16T07:52:35.344Z,0.0
2018-09-16T07:53:35.667Z,0.0
2018-09-16T07:54:36.212Z,0.0
2018-09-16T07:55:35.566Z,0.0
2018-09-16T07:56:35.371Z,0.0
2018-09-16T07:57:36.935Z,0.0
2018-09-16T07:58:35.345Z,0.0
2018-09-16T07:59:35.349Z,0.0
2018-09-16T08:00:35.422Z,0.0
2018-09-16T08:01:35.411Z,0.0
2018-09-16T08:02:35.288Z,1.1
2018-09-16T08:03:35.417Z,1.1
2018-09-16T08:04:35.362Z,1.1
2018-09-16T08:05:36.125Z,0.0
2018-09-16T08:06:35.358Z,0.0
2018-09-16T08:07:35.650Z,2.5
2018-09-16T08:08:35.476Z,2.5
2018-09-16T08:09:35.409Z,2.5
2018-09-16T08:10:35.964Z,2.2
2018-09-16T08:11:35.930Z,2.2
2018-09-16T08:12:35.570Z,2.2
2018-09-16T08:13:35.498Z,2.2
2018-09-16T08:14:35.482Z,2.2
2018-09-16T08:15:35.820Z,1.3
2018-09-16T08:16:35.619Z,1.3
2018-09-16T08:17:35.623Z,0.0
2018-09-16T08:18:36.593Z,0.0
2018-09-16T08:19:35.501Z,0.0
2018-09-16T08:20:37.453Z,0.0
2018-09-16T08:21:35.433Z,0.0
2018-09-16T08:22:35.694Z,1.1
2018-09-16T08:24:48.101Z,1.1
2018-09-16T08:25:47.908Z,1.3
2018-09-16T08:26:47.858Z,1.3
2018-09-16T08:27:47.736Z,1.3
2018-09-16T08:28:47.742Z,1.3
2018-09-16T08:29:47.812Z,1.3
2018-09-16T08:30:47.702Z,0.5
2018-09-16T08:31:47.684Z,0.5
2018-09-16T08:32:47.801Z,2.2
2018-09-16T08:33:47.889Z,2.2
2018-09-16T08:34:49.297Z,2.2
2018-09-16T08:35:47.964Z,3.0
2018-09-16T08:36:47.804Z,3.0
2018-09-16T08:37:47.748Z,3.0
2018-09-16T08:38:48.005Z,1.1
2018-09-16T08:39:49.290Z,1.1
2018-09-16T08:40:47.709Z,0.2
2018-09-16T08:41:47.828Z,0.2
2018-09-16T08:42:47.703Z,0.2
2018-09-16T08:43:48.368Z,1.9
2018-09-16T08:44:47.804Z,1.9
2018-09-16T08:45:47.878Z,2.7
2018-09-16T08:46:48.469Z,2.7
2018-09-16T08:47:47.891Z,2.7
2018-09-16T08:48:47.865Z,3.0
2018-09-16T08:49:47.750Z,3.0
2018-09-16T08:50:47.965Z,1.1
2018-09-16T08:51:48.553Z,1.1
2018-09-16T08:52:47.839Z,1.1
2018-09-16T08:53:47.694Z,1.1
2018-09-16T08:54:47.593Z,1.1
2018-09-16T08:55:47.703Z,0.5
2018-09-16T08:56:48.471Z,0.5
2018-09-16T08:58:47.752Z,2.2
2018-09-16T08:59:47.949Z,2.2
2018-09-16T09:00:47.706Z,2.2
2018-09-16T09:01:47.795Z,2.2
2018-09-16T09:02:47.702Z,2.2
2018-09-16T09:03:48.207Z,1.9
2018-09-16T09:04:47.944Z,1.9
2018-09-16T09:05:48.646Z,1.1
2018-09-16T09:06:47.750Z,1.1
2018-09-16T09:07:47.825Z,1.1
2018-09-16T09:08:48.698Z,3.0
2018-09-16T09:09:47.628Z,3.0
2018-09-16T09:10:48.163Z,3.0
2018-09-16T09:11:47.871Z,3.0
2018-09-16T09:12:47.648Z,3.0
2018-09-16T09:13:47.756Z,1.9
2018-09-16T09:14:47.890Z,1.9
2018-09-16T09:15:48.147Z,1.9
2018-09-16T09:16:48.068Z,0.0
2018-09-16T09:17:47.952Z,0.0
2018-09-16T09:18:47.909Z,0.2
2018-09-16T09:19:47.760Z,0.2
2018-09-16T09:20:47.919Z,0.2
2018-09-16T09:21:47.711Z,0.5
2018-09-16T09:22:49.078Z,0.5
2018-09-16T09:23:47.626Z,3.3
2018-09-16T09:24:47.629Z,3.3
2018-09-16T09:25:47.733Z,3.3
2018-09-16T09:26:47.928Z,1.3
2018-09-16T09:27:47.708Z,1.3
2018-09-16T09:28:48.283Z,3.6
2018-09-16T09:29:47.773Z,3.6
2018-09-16T09:30:47.665Z,3.6
2018-09-16T09:31:47.655Z,0.8
2018-09-16T09:32:47.669Z,0.8
2018-09-16T09:33:47.741Z,0.8
2018-09-16T09:34:47.961Z,0.8
2018-09-16T09:35:47.999Z,0.8
2018-09-16T09:36:47.803Z,3.0
2018-09-16T09:37:47.731Z,3.0
2018-09-16T09:38:47.760Z,3.0
2018-09-16T09:39:47.735Z,1.9
2018-09-16T09:40:47.736Z,1.9
2018-09-16T09:41:48.326Z,1.1
2018-09-16T09:42:48.051Z,1.1
2018-09-16T09:43:47.744Z,1.1
2018-09-16T09:44:47.980Z,2.2
2018-09-16T09:45:48.611Z,2.2
2018-09-16T09:46:47.938Z,3.0
2018-09-16T09:47:47.796Z,3.0
2018-09-16T09:48:47.995Z,3.0
2018-09-16T09:49:48.385Z,2.7
2018-09-16T09:50:47.714Z,2.7
2018-09-16T09:51:47.824Z,0.8
2018-09-16T09:52:48.036Z,0.8
2018-09-16T09:53:47.782Z,0.8
2018-09-16T09:54:48.338Z,1.3
2018-09-16T09:55:47.882Z,1.3
2018-09-16T09:56:47.686Z,4.1
2018-09-16T09:57:47.858Z,4.1
2018-09-16T09:58:48.392Z,4.1
2018-09-16T09:59:47.867Z,0.2
2018-09-16T10:00:47.790Z,0.2
2018-09-16T10:01:47.731Z,1.9
2018-09-16T10:02:47.765Z,1.9
2018-09-16T10:03:47.822Z,1.9
2018-09-16T10:04:57.787Z,1.3
2018-09-16T10:05:47.801Z,1.3
2018-09-16T10:06:47.757Z,1.6
2018-09-16T10:07:47.804Z,1.6
2018-09-16T10:08:48.109Z,1.6
2018-09-16T10:09:49.357Z,1.1
2018-09-16T10:10:48.660Z,1.1
2018-09-16T10:11:48.047Z,1.1
2018-09-16T10:12:48.031Z,1.1
2018-09-16T10:13:47.828Z,1.1
2018-09-16T10:15:47.794Z,1.1
2018-09-16T10:16:48.077Z,1.1
2018-09-16T10:17:47.780Z,0.2
2018-09-16T10:18:48.027Z,0.2
2018-09-16T10:19:48.447Z,0.0
2018-09-16T10:20:48.351Z,0.0
2018-09-16T10:21:47.715Z,0.0
2018-09-16T10:22:48.117Z,0.5
2018-09-16T10:23:47.733Z,0.5
2018-09-16T10:24:47.704Z,0.5
2018-09-16T10:27:00.885Z,0.5
2018-09-16T10:28:00.897Z,1.1
2018-09-16T10:29:00.833Z,1.1
2018-09-16T10:30:00.820Z,1.1
2018-09-16T10:31:00.778Z,1.1
2018-09-16T10:32:00.809Z,1.1
2018-09-16T10:33:01.109Z,1.3
2018-09-16T10:34:01.824Z,1.3
2018-09-16T10:35:00.880Z,1.6
2018-09-16T10:36:00.985Z,1.6
2018-09-16T10:37:01.662Z,1.6
2018-09-16T10:38:01.103Z,0.0
2018-09-16T10:39:01.123Z,0.0
2018-09-16T10:40:00.928Z,0.0
2018-09-16T10:41:00.852Z,0.0
2018-09-16T10:43:00.994Z,0.8
2018-09-16T10:44:00.998Z,0.8
2018-09-16T10:45:00.942Z,17.2
2018-09-16T10:47:00.828Z,17.2
2018-09-16T10:48:00.832Z,1.1
2018-09-16T10:49:00.967Z,1.1
2018-09-16T10:50:01.370Z,0.8
2018-09-16T10:51:00.862Z,0.8
2018-09-16T10:52:01.166Z,0.8
2018-09-16T10:53:02.439Z,2.5
2018-09-16T10:54:01.098Z,2.5
2018-09-16T10:55:00.797Z,2.5
2018-09-16T10:56:00.908Z,2.5
2018-09-16T10:57:01.096Z,2.5
2018-09-16T10:58:01.482Z,3.3
2018-09-16T10:59:01.091Z,3.3
2018-09-16T11:00:01.015Z,3.3
2018-09-16T11:01:00.946Z,3.0
2018-09-16T11:02:01.976Z,3.0
2018-09-16T11:03:01.422Z,2.7
2018-09-16T11:04:02.845Z,2.7
2018-09-16T11:05:01.085Z,2.7
2018-09-16T11:06:01.108Z,1.3
2018-09-16T11:07:01.992Z,1.3
2018-09-16T11:08:01.182Z,1.9
2018-09-16T11:09:01.275Z,1.9
2018-09-16T11:10:01.402Z,1.9
2018-09-16T11:11:01.526Z,10.5
2018-09-16T11:12:01.603Z,10.5
2018-09-16T11:13:01.018Z,1.1
2018-09-16T11:14:01.011Z,1.1
2018-09-16T11:15:01.182Z,1.1
2018-09-16T11:17:01.359Z,0.0
2018-09-16T11:18:02.512Z,0.0
2018-09-16T11:20:01.198Z,0.0
2018-09-16T11:21:01.283Z,1.3
2018-09-16T11:22:02.619Z,1.3
2018-09-16T11:23:03.613Z,1.3
2018-09-16T11:24:02.002Z,2.2
2018-09-16T11:25:01.496Z,2.2
2018-09-16T11:26:02.295Z,2.2
2018-09-16T11:27:01.039Z,2.2
2018-09-16T11:28:01.069Z,2.2
2018-09-16T11:29:01.075Z,0.5
2018-09-16T11:30:01.206Z,0.5
2018-09-16T11:31:01.749Z,0.0
2018-09-16T11:32:01.792Z,0.0
2018-09-16T11:33:01.114Z,0.0
2018-09-16T11:34:00.846Z,0.0
2018-09-16T11:35:00.916Z,0.0
2018-09-16T11:36:01.283Z,0.0
2018-09-16T11:37:00.916Z,0.0
2018-09-16T11:38:00.898Z,0.0
2018-09-16T11:39:00.939Z,0.0
2018-09-16T11:40:00.964Z,0.0
2018-09-16T11:41:01.203Z,1.3
2018-09-16T11:42:02.152Z,1.3
2018-09-16T11:43:00.970Z,1.3
2018-09-16T11:44:00.965Z,0.8
2018-09-16T11:45:00.963Z,0.8
2018-09-16T11:46:00.974Z,1.6
2018-09-16T11:47:01.606Z,1.6
2018-09-16T11:48:01.684Z,1.6
2018-09-16T11:49:01.518Z,0.2
2018-09-16T11:50:01.024Z,0.2
2018-09-16T11:51:00.947Z,0.2
2018-09-16T11:55:20.995Z,0.2
2018-09-16T11:55:31.656Z,0.2
2018-09-16T11:56:31.988Z,1.1
2018-09-16T11:57:31.386Z,1.1
2018-09-16T11:58:31.313Z,1.1
2018-09-16T11:59:31.391Z,1.9
2018-09-16T12:00:31.290Z,1.9
2018-09-16T12:01:31.633Z,4.1
2018-09-16T12:02:31.604Z,4.1
2018-09-16T12:03:49.400Z,4.1
2018-09-16T12:04:32.147Z,0.0
2018-09-16T12:05:32.012Z,0.0
2018-09-16T12:06:32.006Z,0.0
2018-09-16T12:07:40.897Z,0.0
2018-09-16T12:08:31.442Z,0.0
2018-09-16T12:09:31.510Z,7.7
2018-09-16T12:10:32.646Z,7.7
2018-09-16T12:11:31.392Z,2.7
2018-09-16T12:12:36.881Z,2.7
2018-09-16T12:15:45.056Z,2.2
2018-09-16T12:16:46.278Z,2.2
2018-09-16T12:18:49.176Z,2.2
2018-09-16T12:19:50.559Z,1.3
2018-09-16T12:20:58.756Z,1.3
2018-09-16T12:22:00.651Z,0.5
2018-09-16T12:22:49.759Z,0.5
2018-09-16T12:24:44.749Z,2.7
2018-09-16T12:25:48.860Z,2.7
2018-09-16T12:26:51.469Z,2.7
2018-09-16T12:27:49.177Z,2.7
2018-09-16T12:28:46.329Z,2.7
2018-09-16T12:29:52.000Z,1.9
2018-09-16T12:30:55.182Z,1.9
2018-09-16T12:31:52.344Z,3.3
2018-09-16T12:32:45.266Z,3.3
2018-09-16T12:33:44.996Z,3.3
2018-09-16T12:34:44.481Z,4.4
2018-09-16T12:35:44.349Z,4.4
2018-09-16T12:36:44.416Z,4.4
2018-09-16T12:37:44.584Z,1.1
2018-09-16T12:38:44.361Z,1.1
2018-09-16T12:39:44.445Z,0.5
2018-09-16T12:40:44.655Z,0.5
2018-09-16T12:41:44.624Z,0.5
2018-09-16T12:42:44.310Z,0.2
2018-09-16T12:43:46.597Z,0.2
2018-09-16T12:44:44.332Z,2.7
2018-09-16T12:45:44.347Z,2.7
2018-09-16T12:46:44.482Z,2.7
2018-09-16T12:47:44.329Z,1.1
2018-09-16T12:48:44.398Z,1.1
2018-09-16T12:49:44.612Z,2.5
2018-09-16T12:50:44.579Z,2.5
2018-09-16T12:51:44.398Z,2.5
2018-09-16T12:52:44.403Z,5.0
2018-09-16T12:53:54.403Z,5.0
2018-09-16T12:54:44.502Z,1.1
2018-09-16T12:55:44.402Z,1.1
2018-09-16T12:56:44.634Z,1.1
2018-09-16T12:57:44.841Z,1.1
2018-09-16T12:58:44.470Z,1.1
2018-09-16T12:59:44.501Z,1.3
2018-09-16T13:00:47.302Z,1.3
2018-09-16T13:01:51.291Z,1.3
2018-09-16T13:02:46.454Z,0.5
2018-09-16T13:03:48.050Z,0.5
2018-09-16T13:04:50.358Z,0.0
2018-09-16T13:05:50.433Z,0.0
2018-09-16T13:06:45.048Z,0.0
2018-09-16T13:07:45.274Z,0.2
2018-09-16T13:08:46.263Z,0.2
2018-09-16T13:09:44.457Z,0.2
2018-09-16T13:10:45.448Z,3.0
2018-09-16T13:11:44.560Z,3.0
2018-09-16T13:12:44.751Z,0.0
2018-09-16T13:14:08.381Z,0.0
2018-09-16T13:14:44.450Z,0.0
2018-09-16T13:15:44.674Z,0.0
2018-09-16T13:18:54.729Z,0.0
2018-09-16T13:20:44.309Z,2.5
2018-09-16T13:21:44.317Z,2.5
2018-09-16T13:22:44.967Z,2.2
2018-09-16T13:23:44.629Z,2.2
2018-09-16T13:25:46.488Z,3.8
2018-09-16T13:26:44.319Z,3.8
2018-09-16T13:27:46.392Z,1.3
2018-09-16T13:28:45.595Z,1.3
2018-09-16T13:30:45.098Z,3.6
2018-09-16T13:31:45.862Z,3.6
2018-09-16T13:32:46.897Z,0.2
2018-09-16T13:33:44.609Z,0.2
2018-09-16T13:34:44.454Z,0.2
2018-09-16T13:35:44.672Z,0.2
2018-09-16T13:36:47.024Z,0.2
2018-09-16T13:37:44.975Z,0.2
2018-09-16T13:38:45.735Z,0.2
2018-09-16T13:39:44.960Z,0.2
2018-09-16T13:40:45.252Z,0.2
2018-09-16T13:41:44.580Z,0.2
2018-09-16T13:42:44.731Z,0.2
2018-09-16T13:43:44.340Z,0.2
2018-09-16T13:45:00.621Z,0.2
2018-09-16T13:45:44.718Z,0.0
2018-09-16T13:46:45.533Z,0.0
2018-09-16T13:47:44.393Z,0.0
2018-09-16T13:48:44.760Z,0.8
2018-09-16T13:49:44.308Z,0.8
2018-09-16T13:50:44.576Z,0.5
2018-09-16T13:51:44.376Z,0.5
2018-09-16T13:52:44.365Z,0.5
2018-09-16T13:53:44.661Z,0.0
2018-09-16T13:55:34.182Z,0.0
2018-09-16T13:55:44.466Z,2.7
2018-09-16T13:56:44.308Z,2.7
2018-09-16T13:57:44.357Z,2.7
2018-09-16T13:58:44.319Z,1.6
2018-09-16T13:59:44.626Z,1.6
2018-09-16T14:00:44.354Z,2.5
2018-09-16T14:01:44.394Z,2.5
2018-09-16T14:02:44.626Z,2.5
2018-09-16T14:03:44.606Z,1.1
2018-09-16T14:04:44.445Z,1.1
2018-09-16T14:06:56.852Z,1.3
2018-09-16T14:07:56.908Z,1.3
2018-09-16T14:08:56.870Z,2.5
2018-09-16T14:09:56.954Z,2.5
2018-09-16T14:10:56.909Z,0.2
2018-09-16T14:11:56.936Z,0.2
2018-09-16T14:12:56.881Z,0.2
2018-09-16T14:13:57.059Z,1.3
2018-09-16T14:14:56.890Z,1.3
2018-09-16T14:15:57.131Z,1.3
2018-09-16T14:26:44.240Z,1.3
2018-09-16T14:26:57.658Z,1.3
2018-09-16T14:27:58.767Z,1.9
2018-09-16T14:28:58.715Z,1.1
2018-09-16T14:29:59.170Z,1.1
2018-09-16T14:30:58.768Z,1.1
2018-09-16T14:31:58.709Z,0.8
2018-09-16T14:32:58.716Z,0.8
2018-09-16T14:33:58.773Z,1.3
2018-09-16T14:35:14.867Z,1.3
2018-09-16T14:35:59.412Z,1.3
2018-09-16T14:36:58.664Z,2.7
2018-09-16T14:37:58.975Z,2.7
2018-09-16T14:38:58.818Z,1.3
2018-09-16T14:39:58.738Z,1.3
2018-09-16T14:40:58.722Z,1.3
2018-09-16T14:41:59.082Z,2.2
2018-09-16T14:42:58.963Z,2.2
2018-09-16T14:43:58.752Z,1.9
2018-09-16T14:44:58.759Z,1.9
2018-09-16T14:45:58.745Z,1.9
2018-09-16T14:46:58.684Z,2.2
2018-09-16T14:47:58.728Z,2.2
2018-09-16T14:48:58.795Z,0.8
2018-09-16T14:49:58.787Z,0.8
2018-09-16T14:50:58.780Z,0.8
2018-09-16T14:51:58.719Z,1.3
2018-09-16T14:53:58.791Z,1.3
2018-09-16T14:54:59.454Z,1.9
2018-09-16T14:56:40.600Z,1.9
2018-09-16T14:57:21.712Z,11.1
2018-09-16T14:57:59.359Z,11.1
2018-09-16T14:58:58.757Z,11.1
2018-09-16T14:59:59.460Z,11.1
2018-09-16T15:00:58.752Z,11.1
2018-09-16T15:01:59.036Z,0.2