createdAt,value
2017-09-08T00:00:38.597Z,986.9
2017-09-08T00:01:39.250Z,986.9
2017-09-08T00:02:40.155Z,986.9
2017-09-08T00:03:40.813Z,986.9
2017-09-08T00:04:41.473Z,986.9
2017-09-08T00:05:42.125Z,986.9
2017-09-08T00:06:42.780Z,986.9
2017-09-08T00:07:43.686Z,986.8
2017-09-08T00:08:44.340Z,986.9
2017-09-08T00:09:44.993Z,986.8
2017-09-08T00:10:45.650Z,986.8
2017-09-08T00:11:46.304Z,986.8
2017-09-08T00:12:47.259Z,986.8
2017-09-08T00:13:47.921Z,986.8
2017-09-08T00:14:48.568Z,986.8
2017-09-08T00:15:49.222Z,986.8
2017-09-08T00:16:49.876Z,986.8
2017-09-08T00:17:50.782Z,986.8
2017-09-08T00:18:51.436Z,986.8
2017-09-08T00:19:52.090Z,986.8
2017-09-08T00:20:52.746Z,986.7
2017-09-08T00:21:53.400Z,986.7
2017-09-08T00:22:54.304Z,986.7
2017-09-08T00:23:54.960Z,986.7
2017-09-08T00:24:55.613Z,986.7
2017-09-08T00:25:56.268Z,986.6
2017-09-08T00:26:56.923Z,986.6
2017-09-08T00:27:57.877Z,986.6
2017-09-08T00:28:58.532Z,986.6
2017-09-08T00:29:59.225Z,986.6
2017-09-08T00:30:59.880Z,986.5
2017-09-08T00:32:00.536Z,986.6
2017-09-08T00:33:01.437Z,986.6
2017-09-08T00:34:02.091Z,986.5
2017-09-08T00:35:02.745Z,986.5
2017-09-08T00:36:03.399Z,986.5
2017-09-08T00:37:04.054Z,986.5
2017-09-08T00:38:04.959Z,986.4
2017-09-08T00:39:05.614Z,986.4
2017-09-08T00:40:06.269Z,986.4
2017-09-08T00:41:06.923Z,986.4
2017-09-08T00:42:07.578Z,986.4
2017-09-08T00:43:08.485Z,986.4
2017-09-08T00:44:09.140Z,986.4
2017-09-08T00:45:09.793Z,986.4
2017-09-08T00:46:10.449Z,986.4
2017-09-08T00:47:11.101Z,986.4
2017-09-08T00:48:12.007Z,986.4
2017-09-08T00:49:12.662Z,986.3
2017-09-08T00:50:13.317Z,986.3
2017-09-08T00:51:13.972Z,986.3
2017-09-08T00:52:14.628Z,986.3
2017-09-08T00:53:15.618Z,986.3
2017-09-08T00:54:16.272Z,986.3
2017-09-08T00:55:16.926Z,986.2
2017-09-08T00:56:17.581Z,986.2
2017-09-08T00:57:18.234Z,986.2
2017-09-08T00:58:19.141Z,986.2
2017-09-08T00:59:19.797Z,986.2
2017-09-08T01:00:20.451Z,986.2
2017-09-08T01:01:21.107Z,986.2
2017-09-08T01:02:21.760Z,986.2
2017-09-08T01:03:22.665Z,986.2
2017-09-08T01:04:23.319Z,986.1
2017-09-08T01:05:23.975Z,986.2
2017-09-08T01:06:24.628Z,986.1
2017-09-08T01:07:25.282Z,986.2
2017-09-08T01:08:26.236Z,986.1
2017-09-08T01:09:26.892Z,986.1
2017-09-08T01:10:27.550Z,986.1
2017-09-08T01:11:28.206Z,986.1
2017-09-08T01:12:28.895Z,986.1
2017-09-08T01:13:29.850Z,986.1
2017-09-08T01:14:30.505Z,986.1
2017-09-08T01:15:31.159Z,986.1
2017-09-08T01:16:31.816Z,986.1
2017-09-08T01:17:32.470Z,986.2
2017-09-08T01:18:33.375Z,986.2
2017-09-08T01:19:34.030Z,986.1
2017-09-08T01:20:34.683Z,986.1
2017-09-08T01:21:35.339Z,986.1
2017-09-08T01:22:36.062Z,986.1
2017-09-08T01:23:36.933Z,986.1
2017-09-08T01:24:37.588Z,986.1
2017-09-08T01:25:38.244Z,986.1
2017-09-08T01:26:38.898Z,986.1
2017-09-08T01:27:39.589Z,986.0
2017-09-08T01:28:40.493Z,986.1
2017-09-08T01:29:41.148Z,986.1
2017-09-08T01:30:41.801Z,986.1
2017-09-08T01:31:42.457Z,986.1
2017-09-08T01:32:43.110Z,986.1
2017-09-08T01:33:44.016Z,986.2
2017-09-08T01:34:44.673Z,986.1
2017-09-08T01:35:45.327Z,986.1
2017-09-08T01:36:45.982Z,986.1
2017-09-08T01:37:46.637Z,986.1
2017-09-08T01:38:47.546Z,986.0
2017-09-08T01:39:48.196Z,986.0
2017-09-08T01:40:48.851Z,986.0
2017-09-08T01:41:49.505Z,986.0
2017-09-08T01:42:50.159Z,986.0
2017-09-08T01:43:51.063Z,986.0
2017-09-08T01:44:51.717Z,986.0
2017-09-08T01:45:52.371Z,985.9
2017-09-08T01:46:53.025Z,985.9
2017-09-08T01:47:53.681Z,985.9
2017-09-08T01:48:54.634Z,985.9
2017-09-08T01:49:55.297Z,985.9
2017-09-08T01:50:55.945Z,985.9
2017-09-08T01:51:56.601Z,985.9
2017-09-08T01:52:57.254Z,986.0
2017-09-08T01:53:58.257Z,985.9
2017-09-08T01:54:58.912Z,985.9
2017-09-08T01:55:59.566Z,985.9
2017-09-08T01:57:00.221Z,985.9
2017-09-08T01:58:00.875Z,985.9
2017-09-08T01:59:01.782Z,985.9
2017-09-08T02:00:02.470Z,985.9
2017-09-08T02:01:03.124Z,985.8
2017-09-08T02:02:03.778Z,985.8
2017-09-08T02:03:04.433Z,985.8
2017-09-08T02:04:05.374Z,985.8
2017-09-08T02:05:06.027Z,985.7
2017-09-08T02:06:06.684Z,985.8
2017-09-08T02:07:07.339Z,985.8
2017-09-08T02:08:07.993Z,985.7
2017-09-08T02:09:08.898Z,985.7
2017-09-08T02:10:09.553Z,985.7
2017-09-08T02:11:10.206Z,985.7
2017-09-08T02:12:10.862Z,985.7
2017-09-08T02:13:11.514Z,985.7
2017-09-08T02:14:12.419Z,985.7
2017-09-08T02:15:13.073Z,985.6
2017-09-08T02:16:13.729Z,985.7
2017-09-08T02:17:14.383Z,985.7
2017-09-08T02:18:15.037Z,985.7
2017-09-08T02:19:15.941Z,985.7
2017-09-08T02:20:16.595Z,985.7
2017-09-08T02:21:17.248Z,985.7
2017-09-08T02:22:17.904Z,985.7
2017-09-08T02:23:18.561Z,985.7
2017-09-08T02:24:19.506Z,985.6
2017-09-08T02:25:20.159Z,985.6
2017-09-08T02:26:20.826Z,985.6
2017-09-08T02:27:21.469Z,985.6
2017-09-08T02:28:22.124Z,985.6
2017-09-08T02:29:23.030Z,985.6
2017-09-08T02:30:23.684Z,985.6
2017-09-08T02:31:24.338Z,985.6
2017-09-08T02:32:24.995Z,985.6
2017-09-08T02:33:25.649Z,985.6
2017-09-08T02:34:26.554Z,985.6
2017-09-08T02:35:27.210Z,985.6
2017-09-08T02:36:27.863Z,985.6
2017-09-08T02:37:28.518Z,985.5
2017-09-08T02:38:29.174Z,985.6
2017-09-08T02:39:30.128Z,985.5
2017-09-08T02:40:30.782Z,985.5
2017-09-08T02:41:31.437Z,985.5
2017-09-08T02:42:32.092Z,985.5
2017-09-08T02:43:32.746Z,985.5
2017-09-08T02:44:33.651Z,985.5
2017-09-08T02:45:34.307Z,985.5
2017-09-08T02:46:34.966Z,985.5
2017-09-08T02:47:35.656Z,985.4
2017-09-08T02:48:36.309Z,985.5
2017-09-08T02:49:37.267Z,985.5
2017-09-08T02:50:37.921Z,985.5
2017-09-08T02:51:38.576Z,985.4
2017-09-08T02:52:39.230Z,985.4
2017-09-08T02:53:39.883Z,985.4
2017-09-08T02:54:40.788Z,985.4
2017-09-08T02:55:41.459Z,985.4
2017-09-08T02:56:42.102Z,985.4
2017-09-08T02:57:42.756Z,985.4
2017-09-08T02:58:43.410Z,985.3
2017-09-08T02:59:44.317Z,985.4
2017-09-08T03:00:44.971Z,985.3
2017-09-08T03:01:45.626Z,985.3
2017-09-08T03:02:46.282Z,985.3
2017-09-08T03:03:46.937Z,985.3
2017-09-08T03:04:47.845Z,985.3
2017-09-08T03:05:48.498Z,985.3
2017-09-08T03:06:49.154Z,985.3
2017-09-08T03:07:49.807Z,985.3
2017-09-08T03:08:50.464Z,985.3
2017-09-08T03:09:51.419Z,985.3
2017-09-08T03:10:52.073Z,985.3
2017-09-08T03:11:52.728Z,985.3
2017-09-08T03:12:53.383Z,985.2
2017-09-08T03:13:54.074Z,985.2
2017-09-08T03:14:54.980Z,985.2
2017-09-08T03:15:55.636Z,985.2
2017-09-08T03:16:56.292Z,985.2
2017-09-08T03:17:56.950Z,985.1
2017-09-08T03:18:57.599Z,985.2
2017-09-08T03:19:58.505Z,985.1
2017-09-08T03:20:59.160Z,985.1
2017-09-08T03:21:59.813Z,985.1
2017-09-08T03:23:00.471Z,985.1
2017-09-08T03:24:01.124Z,985.0
2017-09-08T03:25:02.029Z,985.0
2017-09-08T03:26:02.697Z,985.1
2017-09-08T03:27:03.352Z,985.1
2017-09-08T03:28:04.006Z,985.1
2017-09-08T03:29:04.695Z,985.1
2017-09-08T03:30:05.606Z,985.0
2017-09-08T03:31:06.257Z,985.0
2017-09-08T03:32:06.910Z,985.0
2017-09-08T03:33:07.602Z,985.1
2017-09-08T03:34:08.256Z,985.0
2017-09-08T03:35:09.159Z,985.0
2017-09-08T03:36:09.814Z,985.0
2017-09-08T03:37:10.468Z,984.9
2017-09-08T03:38:11.123Z,984.9
2017-09-08T03:39:11.777Z,984.9
2017-09-08T03:40:12.732Z,984.9
2017-09-08T03:41:13.386Z,984.9
2017-09-08T03:42:14.042Z,984.9
2017-09-08T03:43:14.696Z,984.9
2017-09-08T03:44:15.354Z,984.8
2017-09-08T03:45:16.259Z,984.8
2017-09-08T03:46:16.913Z,984.8
2017-09-08T03:47:17.567Z,984.7
2017-09-08T03:48:18.222Z,984.8
2017-09-08T03:49:18.878Z,984.8
2017-09-08T03:50:19.781Z,984.8
2017-09-08T03:51:20.437Z,984.8
2017-09-08T03:52:21.092Z,984.8
2017-09-08T03:53:21.746Z,984.8
2017-09-08T03:54:22.401Z,984.8
2017-09-08T03:55:23.307Z,984.8
2017-09-08T03:56:23.960Z,984.8
2017-09-08T03:57:24.615Z,984.8
2017-09-08T03:58:25.271Z,984.8
2017-09-08T03:59:25.925Z,984.8
2017-09-08T04:00:26.864Z,984.8
2017-09-08T04:01:27.521Z,984.9
2017-09-08T04:02:28.178Z,984.9
2017-09-08T04:03:28.830Z,984.9
2017-09-08T04:04:29.484Z,984.8
2017-09-08T04:05:30.390Z,984.9
2017-09-08T04:06:31.045Z,984.9
2017-09-08T04:07:31.699Z,984.9
2017-09-08T04:08:32.355Z,984.9
2017-09-08T04:09:33.008Z,984.9
2017-09-08T04:10:33.962Z,984.9
2017-09-08T04:11:34.619Z,984.8
2017-09-08T04:12:35.273Z,984.8
2017-09-08T04:13:35.928Z,984.8
2017-09-08T04:14:36.581Z,984.7
2017-09-08T04:15:37.487Z,984.7
2017-09-08T04:16:38.140Z,984.7
2017-09-08T04:17:38.796Z,984.7
2017-09-08T04:18:39.450Z,984.7
2017-09-08T04:19:40.103Z,984.7
2017-09-08T04:20:41.058Z,984.6
2017-09-08T04:21:41.714Z,984.6
2017-09-08T04:22:42.369Z,984.6
2017-09-08T04:23:43.060Z,984.6
2017-09-08T04:24:43.716Z,984.6
2017-09-08T04:25:44.622Z,984.6
2017-09-08T04:26:45.278Z,984.5
2017-09-08T04:27:45.935Z,984.5
2017-09-08T04:28:46.591Z,984.5
2017-09-08T04:29:47.246Z,984.5
2017-09-08T04:30:48.202Z,984.5
2017-09-08T04:31:48.859Z,984.5
2017-09-08T04:32:49.511Z,984.4
2017-09-08T04:33:50.204Z,984.5
2017-09-08T04:34:50.859Z,984.4
2017-09-08T04:35:51.770Z,984.5
2017-09-08T04:36:52.423Z,984.4
2017-09-08T04:37:53.078Z,984.5
2017-09-08T04:38:53.734Z,984.5
2017-09-08T04:39:54.390Z,984.4
2017-09-08T04:40:55.379Z,984.4
2017-09-08T04:41:56.037Z,984.4
2017-09-08T04:42:56.693Z,984.4
2017-09-08T04:43:57.349Z,984.4
2017-09-08T04:44:58.005Z,984.4
2017-09-08T04:45:58.945Z,984.4
2017-09-08T04:46:59.611Z,984.4
2017-09-08T04:48:00.268Z,984.4
2017-09-08T04:49:00.924Z,984.4
2017-09-08T04:50:01.588Z,984.4
2017-09-08T04:51:02.523Z,984.4
2017-09-08T04:52:03.181Z,984.4
2017-09-08T04:53:03.839Z,984.4
2017-09-08T04:54:04.495Z,984.5
2017-09-08T04:55:05.153Z,984.5
2017-09-08T04:56:06.058Z,984.5
2017-09-08T04:57:06.714Z,984.4
2017-09-08T04:58:07.370Z,984.5
2017-09-08T04:59:08.025Z,984.5
2017-09-08T05:00:08.683Z,984.5
2017-09-08T05:01:09.590Z,984.5
2017-09-08T05:02:10.248Z,984.5
2017-09-08T05:03:10.904Z,984.5
2017-09-08T05:04:11.561Z,984.5
2017-09-08T05:05:12.218Z,984.5
2017-09-08T05:06:13.125Z,984.5
2017-09-08T05:07:13.782Z,984.4
2017-09-08T05:08:14.440Z,984.4
2017-09-08T05:09:15.095Z,984.5
2017-09-08T05:10:15.752Z,984.4
2017-09-08T05:11:16.660Z,984.5
2017-09-08T05:12:17.317Z,984.4
2017-09-08T05:13:17.974Z,984.4
2017-09-08T05:14:18.636Z,984.3
2017-09-08T05:15:19.326Z,984.3
2017-09-08T05:16:20.235Z,984.3
2017-09-08T05:17:20.894Z,984.3
2017-09-08T05:18:21.586Z,984.2
2017-09-08T05:19:22.246Z,984.2
2017-09-08T05:20:22.902Z,984.2
2017-09-08T05:21:23.812Z,984.1
2017-09-08T05:22:24.469Z,984.1
2017-09-08T05:23:25.132Z,984.1
2017-09-08T05:24:25.791Z,984.1
2017-09-08T05:25:26.455Z,984.0
2017-09-08T05:26:27.394Z,984.0
2017-09-08T05:27:28.054Z,984.0
2017-09-08T05:28:28.715Z,984.0
2017-09-08T05:29:29.372Z,984.0
2017-09-08T05:30:30.031Z,984.0
2017-09-08T05:31:30.939Z,984.0
2017-09-08T05:32:31.600Z,984.2
2017-09-08T05:33:32.258Z,984.1
2017-09-08T05:34:32.916Z,984.0
2017-09-08T05:35:33.574Z,984.0
2017-09-08T05:36:34.533Z,984.1
2017-09-08T05:37:35.193Z,984.0
2017-09-08T05:38:35.853Z,984.0
2017-09-08T05:39:36.551Z,984.0
2017-09-08T05:40:37.208Z,984.0
2017-09-08T05:41:38.117Z,984.1
2017-09-08T05:42:38.781Z,984.0
2017-09-08T05:43:39.437Z,984.1
2017-09-08T05:44:40.095Z,984.1
2017-09-08T05:45:40.797Z,984.1
2017-09-08T05:46:41.698Z,984.1
2017-09-08T05:47:42.357Z,984.2
2017-09-08T05:48:43.016Z,984.1
2017-09-08T05:49:43.678Z,984.2
2017-09-08T05:50:44.336Z,984.2
2017-09-08T05:51:45.298Z,984.1
2017-09-08T05:52:45.959Z,984.1
2017-09-08T05:53:46.616Z,984.1
2017-09-08T05:54:47.275Z,984.1
2017-09-08T05:55:47.934Z,984.1
2017-09-08T05:56:48.892Z,984.1
2017-09-08T05:57:49.552Z,984.1
2017-09-08T05:58:50.213Z,984.1
2017-09-08T05:59:50.870Z,984.2
2017-09-08T06:00:51.528Z,984.2
2017-09-08T06:01:52.436Z,984.1
2017-09-08T06:02:53.097Z,984.2
2017-09-08T06:03:53.754Z,984.2
2017-09-08T06:04:54.413Z,984.2
2017-09-08T06:05:55.079Z,984.1
2017-09-08T06:06:55.988Z,984.2
2017-09-08T06:07:56.650Z,984.2
2017-09-08T06:08:57.306Z,984.1
2017-09-08T06:09:57.965Z,984.2
2017-09-08T06:10:58.624Z,984.2
2017-09-08T06:11:59.583Z,984.2
2017-09-08T06:13:00.284Z,984.1
2017-09-08T06:14:00.952Z,984.1
2017-09-08T06:15:01.603Z,984.1
2017-09-08T06:16:02.263Z,984.1
2017-09-08T06:17:03.171Z,984.1
2017-09-08T06:18:03.830Z,984.1
2017-09-08T06:19:04.490Z,984.1
2017-09-08T06:20:05.147Z,984.1
2017-09-08T06:21:05.806Z,984.2
2017-09-08T06:22:06.715Z,984.1
2017-09-08T06:23:07.376Z,984.2
2017-09-08T06:24:08.034Z,984.2
2017-09-08T06:25:08.693Z,984.1
2017-09-08T06:26:09.352Z,984.2
2017-09-08T06:27:10.262Z,984.2
2017-09-08T06:28:10.921Z,984.1
2017-09-08T06:29:11.580Z,984.1
2017-09-08T06:30:12.238Z,984.1
2017-09-08T06:31:12.896Z,984.1
2017-09-08T06:32:13.867Z,984.1
2017-09-08T06:33:14.520Z,984.0
2017-09-08T06:34:15.176Z,984.0
2017-09-08T06:35:15.835Z,984.0
2017-09-08T06:36:16.494Z,984.0
2017-09-08T06:37:17.403Z,984.0
2017-09-08T06:38:18.061Z,984.0
2017-09-08T06:39:18.720Z,984.0
2017-09-08T06:40:19.380Z,984.0
2017-09-08T06:41:20.038Z,983.9
2017-09-08T06:42:20.951Z,983.9
2017-09-08T06:43:21.611Z,984.0
2017-09-08T06:44:22.306Z,983.8
2017-09-08T06:45:22.965Z,983.8
2017-09-08T06:46:23.626Z,983.8
2017-09-08T06:47:24.538Z,983.8
2017-09-08T06:48:25.199Z,983.8
2017-09-08T06:49:25.859Z,983.7
2017-09-08T06:50:26.521Z,983.7
2017-09-08T06:51:27.183Z,983.7
2017-09-08T06:52:28.095Z,983.8
2017-09-08T06:53:28.755Z,983.7
2017-09-08T06:54:29.418Z,983.7
2017-09-08T06:55:30.080Z,983.6
2017-09-08T06:56:30.743Z,983.8
2017-09-08T06:57:31.655Z,983.7
2017-09-08T06:58:32.318Z,983.7
2017-09-08T06:59:32.982Z,983.6
2017-09-08T07:00:33.645Z,983.7
2017-09-08T07:01:34.305Z,983.6
2017-09-08T07:02:35.218Z,983.7
2017-09-08T07:03:35.879Z,983.6
2017-09-08T07:04:36.578Z,983.7
2017-09-08T07:05:37.239Z,983.7
2017-09-08T07:06:37.900Z,983.6
2017-09-08T07:07:38.825Z,983.5
2017-09-08T07:08:39.472Z,983.5
2017-09-08T07:09:40.134Z,983.5
2017-09-08T07:10:40.797Z,983.5
2017-09-08T07:11:41.460Z,983.5
2017-09-08T07:12:42.371Z,983.6
2017-09-08T07:13:43.034Z,983.6
2017-09-08T07:14:43.696Z,983.5
2017-09-08T07:15:44.357Z,983.5
2017-09-08T07:16:45.021Z,983.5
2017-09-08T07:17:45.934Z,983.5
2017-09-08T07:18:46.595Z,983.5
2017-09-08T07:19:47.259Z,983.5
2017-09-08T07:20:47.921Z,983.5
2017-09-08T07:21:48.583Z,983.5
2017-09-08T07:22:49.546Z,983.5
2017-09-08T07:23:50.209Z,983.5
2017-09-08T07:24:50.872Z,983.5
2017-09-08T07:25:51.537Z,983.5
2017-09-08T07:26:52.195Z,983.5
2017-09-08T07:27:53.107Z,983.4
2017-09-08T07:28:53.769Z,983.5
2017-09-08T07:29:54.432Z,983.5
2017-09-08T07:30:55.095Z,983.4
2017-09-08T07:31:55.757Z,983.4
2017-09-08T07:32:56.671Z,983.5
2017-09-08T07:33:57.333Z,983.4
2017-09-08T07:34:57.997Z,983.4
2017-09-08T07:35:58.658Z,983.5
2017-09-08T07:36:59.321Z,983.4
2017-09-08T07:38:00.236Z,983.4
2017-09-08T07:39:00.897Z,983.3
2017-09-08T07:40:01.559Z,983.3
2017-09-08T07:41:02.222Z,983.2
2017-09-08T07:42:02.884Z,983.2
2017-09-08T07:43:03.799Z,983.3
2017-09-08T07:44:04.460Z,983.4
2017-09-08T07:45:05.121Z,983.3
2017-09-08T07:46:05.784Z,983.2
2017-09-08T07:47:06.447Z,983.2
2017-09-08T07:48:07.358Z,983.3
2017-09-08T07:49:08.023Z,983.3
2017-09-08T07:50:08.693Z,983.2
2017-09-08T07:51:09.359Z,983.2
2017-09-08T07:52:10.058Z,983.2
2017-09-08T07:53:11.022Z,983.2
2017-09-08T07:54:11.686Z,983.2
2017-09-08T07:55:12.349Z,983.2
2017-09-08T07:56:13.012Z,983.3
2017-09-08T07:57:13.674Z,983.2
2017-09-08T07:58:14.590Z,983.3
2017-09-08T07:59:15.251Z,983.3
2017-09-08T08:00:15.913Z,983.3
2017-09-08T08:01:16.576Z,983.2
2017-09-08T08:02:17.237Z,983.3
2017-09-08T08:03:18.150Z,983.2
2017-09-08T08:04:18.813Z,983.2
2017-09-08T08:05:19.475Z,983.2
2017-09-08T08:06:20.138Z,983.3
2017-09-08T08:07:20.804Z,983.2
2017-09-08T08:08:21.713Z,983.2
2017-09-08T08:09:22.376Z,983.2
2017-09-08T08:10:23.041Z,983.2
2017-09-08T08:11:23.703Z,983.1
2017-09-08T08:12:24.369Z,983.2
2017-09-08T08:13:25.277Z,983.1
2017-09-08T08:14:25.941Z,983.1
2017-09-08T08:15:26.650Z,983.1
2017-09-08T08:16:27.314Z,983.1
2017-09-08T08:17:27.979Z,983.1
2017-09-08T08:18:28.892Z,983.1
2017-09-08T08:19:29.588Z,983.0
2017-09-08T08:20:30.248Z,983.1
2017-09-08T08:21:30.913Z,983.1
2017-09-08T08:22:31.577Z,983.1
2017-09-08T08:23:32.492Z,983.1
2017-09-08T08:24:33.155Z,983.2
2017-09-08T08:25:33.818Z,983.1
2017-09-08T08:26:34.482Z,983.0
2017-09-08T08:27:35.144Z,983.1
2017-09-08T08:28:36.059Z,983.1
2017-09-08T08:29:36.724Z,983.1
2017-09-08T08:30:37.388Z,983.1
2017-09-08T08:31:38.050Z,983.1
2017-09-08T08:32:38.717Z,983.3
2017-09-08T08:33:39.630Z,983.4
2017-09-08T08:34:40.293Z,983.2
2017-09-08T08:35:40.957Z,983.2
2017-09-08T08:36:41.623Z,983.2
2017-09-08T08:37:42.287Z,983.2
2017-09-08T08:38:43.199Z,983.3
2017-09-08T08:39:43.863Z,983.4
2017-09-08T08:40:44.525Z,983.3
2017-09-08T08:41:45.189Z,983.4
2017-09-08T08:42:45.854Z,983.6
2017-09-08T08:43:46.769Z,983.3
2017-09-08T08:44:47.431Z,983.4
2017-09-08T08:45:48.094Z,983.3
2017-09-08T08:46:48.795Z,983.2
2017-09-08T08:47:49.459Z,983.3
2017-09-08T08:48:50.384Z,983.2
2017-09-08T08:49:51.037Z,983.4
2017-09-08T08:50:51.702Z,983.2
2017-09-08T08:51:52.368Z,983.2
2017-09-08T08:52:53.065Z,983.1
2017-09-08T08:53:54.031Z,983.1
2017-09-08T08:54:54.695Z,983.5
2017-09-08T08:55:55.358Z,983.3
2017-09-08T08:56:56.021Z,983.4
2017-09-08T08:57:56.691Z,983.2
2017-09-08T08:58:57.606Z,983.3
2017-09-08T08:59:58.282Z,983.4
2017-09-08T09:00:58.934Z,983.3
2017-09-08T09:01:59.599Z,983.4
2017-09-08T09:03:00.263Z,983.4
2017-09-08T09:04:01.177Z,983.3
2017-09-08T09:05:01.843Z,983.1
2017-09-08T09:06:02.508Z,983.3
2017-09-08T09:07:03.171Z,983.2
2017-09-08T09:08:03.839Z,983.2
2017-09-08T09:09:04.754Z,983.1
2017-09-08T09:10:05.418Z,983.1
2017-09-08T09:11:06.081Z,983.2
2017-09-08T09:12:06.747Z,983.1
2017-09-08T09:13:07.412Z,983.2
2017-09-08T09:14:08.325Z,983.1
2017-09-08T09:15:08.991Z,983.0
2017-09-08T09:16:09.653Z,983.1
2017-09-08T09:17:10.315Z,983.0
2017-09-08T09:18:10.981Z,983.0
2017-09-08T09:19:11.895Z,983.0
2017-09-08T09:20:12.563Z,983.0
2017-09-08T09:21:13.229Z,983.0
2017-09-08T09:22:13.895Z,983.0
2017-09-08T09:23:14.558Z,982.8
2017-09-08T09:24:15.520Z,983.0
2017-09-08T09:25:16.183Z,982.9
2017-09-08T09:26:16.848Z,983.0
2017-09-08T09:27:17.545Z,982.9
2017-09-08T09:28:18.210Z,982.9
2017-09-08T09:29:19.158Z,982.9
2017-09-08T09:30:19.822Z,982.9
2017-09-08T09:31:20.485Z,982.9
2017-09-08T09:32:21.152Z,982.9
2017-09-08T09:33:21.827Z,982.9
2017-09-08T09:34:22.740Z,982.8
2017-09-08T09:35:23.403Z,982.9
2017-09-08T09:36:24.102Z,983.0
2017-09-08T09:37:24.765Z,982.8
2017-09-08T09:38:25.427Z,982.8
2017-09-08T09:39:26.341Z,982.7
2017-09-08T09:40:27.005Z,982.7
2017-09-08T09:41:27.668Z,982.7
2017-09-08T09:42:28.330Z,982.6
2017-09-08T09:43:28.994Z,982.7
2017-09-08T09:44:29.910Z,982.7
2017-09-08T09:45:30.572Z,982.6
2017-09-08T09:46:31.237Z,982.7
2017-09-08T09:47:31.900Z,982.6
2017-09-08T09:48:32.562Z,982.9
2017-09-08T09:49:33.479Z,982.8
2017-09-08T09:50:34.142Z,982.6
2017-09-08T09:51:34.806Z,982.8
2017-09-08T09:52:35.471Z,982.6
2017-09-08T09:53:36.134Z,982.7
2017-09-08T09:54:37.047Z,982.6
2017-09-08T09:55:37.711Z,982.6
2017-09-08T09:56:38.378Z,982.5
2017-09-08T09:57:39.042Z,982.4
2017-09-08T09:58:39.708Z,982.6
2017-09-08T09:59:40.724Z,982.4
2017-09-08T10:00:41.435Z,982.6
2017-09-08T10:01:42.085Z,982.5
2017-09-08T10:02:42.749Z,982.5
2017-09-08T10:03:43.413Z,982.6
2017-09-08T10:04:44.327Z,982.5
2017-09-08T10:05:44.991Z,982.7
2017-09-08T10:06:45.656Z,982.7
2017-09-08T10:07:46.320Z,982.8
2017-09-08T10:08:46.984Z,982.7
2017-09-08T10:09:47.900Z,983.0
2017-09-08T10:10:48.566Z,983.0
2017-09-08T10:11:49.231Z,983.1
2017-09-08T10:12:49.902Z,983.2
2017-09-08T10:13:50.565Z,983.2
2017-09-08T10:14:51.482Z,983.3
2017-09-08T10:15:52.148Z,983.2
2017-09-08T10:16:52.814Z,983.0
2017-09-08T10:17:53.483Z,983.1
2017-09-08T10:18:54.150Z,983.0
2017-09-08T10:19:55.068Z,982.9
2017-09-08T10:20:55.740Z,982.8
2017-09-08T10:21:56.439Z,982.7
2017-09-08T10:22:57.104Z,982.5
2017-09-08T10:23:57.771Z,982.5
2017-09-08T10:24:58.689Z,982.3
2017-09-08T10:25:59.356Z,982.4
2017-09-08T10:27:00.023Z,982.3
2017-09-08T10:28:00.696Z,982.3
2017-09-08T10:29:01.359Z,982.4
2017-09-08T10:30:02.324Z,982.3
2017-09-08T10:31:02.990Z,982.3
2017-09-08T10:32:03.665Z,982.3
2017-09-08T10:33:04.333Z,982.2
2017-09-08T10:34:04.998Z,982.3
2017-09-08T10:35:05.914Z,982.4
2017-09-08T10:36:06.582Z,982.4
2017-09-08T10:37:07.246Z,982.4
2017-09-08T10:38:07.911Z,982.5
2017-09-08T10:39:08.578Z,982.6
2017-09-08T10:40:09.494Z,982.9
2017-09-08T10:41:10.159Z,983.0
2017-09-08T10:42:10.827Z,983.0
2017-09-08T10:43:11.492Z,983.1
2017-09-08T10:44:12.158Z,982.9
2017-09-08T10:45:13.123Z,982.7
2017-09-08T10:46:13.790Z,983.0
2017-09-08T10:47:14.457Z,982.6
2017-09-08T10:48:15.125Z,982.7
2017-09-08T10:49:15.828Z,982.7
2017-09-08T10:50:16.744Z,982.7
2017-09-08T10:51:17.412Z,982.5
2017-09-08T10:52:18.079Z,982.8
2017-09-08T10:53:18.746Z,982.6
2017-09-08T10:54:19.414Z,982.6
2017-09-08T10:55:20.383Z,982.6
2017-09-08T10:56:21.053Z,982.5
2017-09-08T10:57:21.720Z,982.5
2017-09-08T10:58:22.388Z,982.5
2017-09-08T10:59:23.053Z,982.5
2017-09-08T11:00:23.971Z,982.6
2017-09-08T11:01:24.639Z,982.4
2017-09-08T11:02:25.345Z,982.4
2017-09-08T11:03:26.010Z,982.4
2017-09-08T11:04:26.687Z,982.3
2017-09-08T11:05:27.604Z,982.4
2017-09-08T11:06:28.272Z,982.4
2017-09-08T11:07:28.939Z,982.4
2017-09-08T11:08:29.605Z,982.5
2017-09-08T11:09:30.276Z,982.4
2017-09-08T11:10:31.193Z,982.3
2017-09-08T11:11:31.859Z,982.3
2017-09-08T11:12:32.527Z,982.2
2017-09-08T11:13:33.196Z,982.2
2017-09-08T11:14:33.864Z,982.2
2017-09-08T11:15:34.832Z,982.2
2017-09-08T11:16:35.497Z,982.2
2017-09-08T11:17:36.164Z,982.1
2017-09-08T11:18:36.865Z,982.1
2017-09-08T11:19:37.531Z,982.2
2017-09-08T11:20:38.555Z,982.2
2017-09-08T11:21:39.252Z,982.2
2017-09-08T11:22:39.915Z,982.1
2017-09-08T11:23:40.583Z,982.1
2017-09-08T11:24:41.250Z,982.0
2017-09-08T11:25:42.165Z,982.0
2017-09-08T11:26:42.831Z,982.0
2017-09-08T11:27:43.496Z,982.0
2017-09-08T11:28:44.162Z,982.1
2017-09-08T11:29:44.828Z,982.0
2017-09-08T11:30:45.794Z,982.1
2017-09-08T11:31:46.460Z,982.2
2017-09-08T11:32:47.124Z,982.0
2017-09-08T11:33:47.787Z,982.0
2017-09-08T11:34:48.453Z,982.1
2017-09-08T11:35:49.418Z,982.0
2017-09-08T11:36:50.083Z,982.0
2017-09-08T11:37:50.747Z,982.0
2017-09-08T11:38:51.414Z,982.0
2017-09-08T11:39:52.079Z,982.1
2017-09-08T11:40:52.992Z,982.0
2017-09-08T11:41:53.655Z,982.0
2017-09-08T11:42:54.319Z,982.1
2017-09-08T11:43:54.984Z,981.9
2017-09-08T11:44:55.649Z,982.0
2017-09-08T11:45:56.565Z,981.9
2017-09-08T11:46:57.227Z,982.0
2017-09-08T11:47:57.920Z,982.1
2017-09-08T11:48:58.592Z,982.0
2017-09-08T11:49:59.254Z,981.9
2017-09-08T11:51:00.169Z,981.9
2017-09-08T11:52:00.841Z,981.8
2017-09-08T11:53:01.504Z,981.9
2017-09-08T11:54:02.166Z,981.8
2017-09-08T11:55:02.869Z,981.8
2017-09-08T11:56:03.833Z,981.8
2017-09-08T11:57:04.495Z,981.8
2017-09-08T11:58:05.194Z,981.8
2017-09-08T11:59:05.864Z,981.8
2017-09-08T12:00:06.519Z,981.9
2017-09-08T12:01:07.434Z,981.7
2017-09-08T12:02:08.097Z,981.8
2017-09-08T12:03:08.761Z,982.0
2017-09-08T12:04:09.426Z,981.8
2017-09-08T12:05:10.090Z,981.7
2017-09-08T12:06:11.053Z,981.9
2017-09-08T12:07:11.716Z,981.9
2017-09-08T12:08:12.379Z,981.8
2017-09-08T12:09:13.042Z,981.9
2017-09-08T12:10:13.705Z,981.8
2017-09-08T12:11:14.679Z,981.7
2017-09-08T12:12:15.345Z,981.7
2017-09-08T12:13:16.010Z,981.7
2017-09-08T12:14:16.674Z,981.7
2017-09-08T12:15:17.337Z,981.8
2017-09-08T12:16:18.251Z,981.8
2017-09-08T12:17:18.915Z,981.8
2017-09-08T12:18:19.579Z,981.7
2017-09-08T12:19:20.244Z,981.7
2017-09-08T12:20:20.909Z,981.7
2017-09-08T12:21:21.821Z,981.6
2017-09-08T12:22:22.487Z,981.6
2017-09-08T12:23:23.153Z,981.6
2017-09-08T12:24:23.817Z,981.5
2017-09-08T12:25:24.483Z,981.6
2017-09-08T12:26:25.398Z,981.5
2017-09-08T12:27:26.062Z,981.5
2017-09-08T12:28:26.727Z,981.5
2017-09-08T12:29:27.391Z,981.5
2017-09-08T12:30:28.056Z,981.5
2017-09-08T12:31:28.977Z,981.6
2017-09-08T12:32:29.637Z,981.6
2017-09-08T12:33:30.303Z,981.5
2017-09-08T12:34:30.967Z,981.6
2017-09-08T12:35:31.631Z,981.5
2017-09-08T12:36:32.547Z,981.6
2017-09-08T12:37:33.247Z,981.7
2017-09-08T12:38:33.911Z,981.6
2017-09-08T12:39:34.575Z,981.6
2017-09-08T12:40:35.239Z,981.6
2017-09-08T12:41:36.255Z,981.4
2017-09-08T12:42:36.920Z,981.5
2017-09-08T12:43:37.587Z,981.4
2017-09-08T12:44:38.250Z,981.4
2017-09-08T12:45:38.921Z,981.4
2017-09-08T12:46:39.869Z,981.3
2017-09-08T12:47:40.536Z,981.3
2017-09-08T12:48:41.201Z,981.3
2017-09-08T12:49:41.866Z,981.3
2017-09-08T12:50:42.533Z,981.3
2017-09-08T12:51:43.554Z,981.4
2017-09-08T12:52:44.217Z,981.3
2017-09-08T12:53:44.882Z,981.4
2017-09-08T12:54:45.549Z,981.4
2017-09-08T12:55:46.216Z,981.3
2017-09-08T12:56:47.128Z,981.3
2017-09-08T12:57:47.795Z,981.3
2017-09-08T12:58:48.458Z,981.3
2017-09-08T12:59:49.125Z,981.3
2017-09-08T13:00:49.793Z,981.3
2017-09-08T13:01:50.810Z,981.2