createdAt,value
2023-03-22T00:00:12.895Z,60.41
2023-03-22T00:00:44.683Z,60.27
2023-03-22T00:01:19.906Z,60.55
2023-03-22T00:01:53.810Z,60.09
2023-03-22T00:02:26.438Z,60.61
2023-03-22T00:02:58.375Z,60.42
2023-03-22T00:03:30.379Z,60.81
2023-03-22T00:04:02.250Z,60.26
2023-03-22T00:04:34.069Z,60.54
2023-03-22T00:05:06.424Z,60.84
2023-03-22T00:05:40.068Z,61.06
2023-03-22T00:06:12.505Z,61.07
2023-03-22T00:06:44.250Z,60.70
2023-03-22T00:07:15.986Z,61.17
2023-03-22T00:07:50.386Z,61.03
2023-03-22T00:08:22.134Z,61.20
2023-03-22T00:08:54.642Z,61.59
2023-03-22T00:09:26.467Z,61.16
2023-03-22T00:09:58.230Z,61.62
2023-03-22T00:10:30.001Z,61.52
2023-03-22T00:11:02.709Z,61.30
2023-03-22T00:11:34.630Z,61.50
2023-03-22T00:12:06.640Z,61.55
2023-03-22T00:12:38.371Z,61.49
2023-03-22T00:13:11.586Z,61.66
2023-03-22T00:13:44.045Z,61.71
2023-03-22T00:14:15.889Z,61.20
2023-03-22T00:14:48.832Z,60.93
2023-03-22T00:15:20.716Z,60.89
2023-03-22T00:15:52.522Z,60.99
2023-03-22T00:16:24.731Z,60.52
2023-03-22T00:16:56.677Z,61.26
2023-03-22T00:17:28.636Z,61.06
2023-03-22T00:18:02.168Z,60.93
2023-03-22T00:18:33.917Z,60.97
2023-03-22T00:19:05.665Z,60.53
2023-03-22T00:19:37.565Z,60.64
2023-03-22T00:20:11.537Z,60.38
2023-03-22T00:20:54.604Z,60.52
2023-03-22T00:21:26.368Z,60.02
2023-03-22T00:21:58.131Z,60.34
2023-03-22T00:22:29.952Z,60.38
2023-03-22T00:23:01.712Z,60.31
2023-03-22T00:23:33.484Z,60.69
2023-03-22T00:24:05.452Z,60.35
2023-03-22T00:24:37.714Z,60.31
2023-03-22T00:25:10.555Z,60.31
2023-03-22T00:25:44.349Z,60.07
2023-03-22T00:26:17.501Z,60.32
2023-03-22T00:26:49.271Z,60.11
2023-03-22T00:27:21.140Z,60.16
2023-03-22T00:27:53.325Z,59.82
2023-03-22T00:28:25.419Z,60.33
2023-03-22T00:28:57.160Z,59.99
2023-03-22T00:29:28.942Z,59.64
2023-03-22T00:30:00.886Z,59.60
2023-03-22T00:30:32.605Z,59.39
2023-03-22T00:31:05.457Z,58.93
2023-03-22T00:31:37.240Z,59.29
2023-03-22T00:32:09.002Z,59.35
2023-03-22T00:32:42.558Z,59.40
2023-03-22T00:33:14.345Z,59.39
2023-03-22T00:33:46.154Z,59.38
2023-03-22T00:34:18.124Z,59.61
2023-03-22T00:34:49.981Z,59.36
2023-03-22T00:35:21.823Z,58.94
2023-03-22T00:36:13.828Z,58.60
2023-03-22T00:36:45.543Z,58.83
2023-03-22T00:37:18.032Z,59.08
2023-03-22T00:37:51.749Z,58.53
2023-03-22T00:38:35.844Z,58.80
2023-03-22T00:39:13.069Z,58.96
2023-03-22T00:39:45.027Z,59.23
2023-03-22T00:40:18.342Z,59.52
2023-03-22T00:40:50.221Z,59.61
2023-03-22T00:41:23.322Z,59.11
2023-03-22T00:41:55.130Z,59.56
2023-03-22T00:42:27.243Z,59.65
2023-03-22T00:42:59.431Z,59.49
2023-03-22T00:43:31.276Z,59.81
2023-03-22T00:44:02.997Z,59.79
2023-03-22T00:44:34.835Z,60.06
2023-03-22T00:45:09.016Z,60.32
2023-03-22T00:45:41.212Z,60.32
2023-03-22T00:46:14.555Z,60.23
2023-03-22T00:46:46.356Z,60.11
2023-03-22T00:47:18.267Z,60.25
2023-03-22T00:47:50.362Z,60.66
2023-03-22T00:48:22.809Z,60.31
2023-03-22T00:48:54.564Z,60.67
2023-03-22T00:49:27.332Z,61.05
2023-03-22T00:49:59.461Z,60.85
2023-03-22T00:50:31.232Z,60.96
2023-03-22T00:51:03.393Z,61.07
2023-03-22T00:51:35.124Z,61.15
2023-03-22T00:52:06.882Z,61.13
2023-03-22T00:52:38.661Z,61.06
2023-03-22T00:53:10.418Z,61.25
2023-03-22T00:53:43.654Z,61.21
2023-03-22T00:54:17.100Z,61.32
2023-03-22T00:54:48.946Z,61.21
2023-03-22T00:55:20.759Z,61.44
2023-03-22T00:55:52.580Z,61.18
2023-03-22T00:56:25.660Z,61.45
2023-03-22T00:56:57.374Z,61.31
2023-03-22T00:57:29.131Z,61.34
2023-03-22T00:58:01.081Z,61.50
2023-03-22T00:58:33.342Z,61.71
2023-03-22T00:59:05.258Z,61.69
2023-03-22T00:59:38.712Z,61.62
2023-03-22T01:00:16.207Z,61.93
2023-03-22T01:00:48.542Z,62.33
2023-03-22T01:01:20.546Z,61.93
2023-03-22T01:01:52.328Z,62.21
2023-03-22T01:02:29.687Z,61.87
2023-03-22T01:03:04.756Z,61.64
2023-03-22T01:03:36.674Z,61.75
2023-03-22T01:04:08.577Z,62.00
2023-03-22T01:04:47.981Z,62.14
2023-03-22T01:05:22.068Z,61.91
2023-03-22T01:05:56.789Z,61.93
2023-03-22T01:06:28.599Z,61.83
2023-03-22T01:07:02.146Z,61.74
2023-03-22T01:07:33.916Z,61.71
2023-03-22T01:08:09.278Z,61.81
2023-03-22T01:08:41.165Z,62.08
2023-03-22T01:09:15.066Z,61.83
2023-03-22T01:09:48.676Z,61.77
2023-03-22T01:10:20.497Z,61.78
2023-03-22T01:10:52.643Z,62.15
2023-03-22T01:11:24.694Z,62.09
2023-03-22T01:11:57.899Z,62.21
2023-03-22T01:12:29.664Z,62.03
2023-03-22T01:13:01.441Z,61.63
2023-03-22T01:13:33.599Z,61.76
2023-03-22T01:14:05.278Z,61.66
2023-03-22T01:14:37.059Z,62.15
2023-03-22T01:15:10.385Z,62.07
2023-03-22T01:15:42.235Z,61.90
2023-03-22T01:16:13.983Z,61.92
2023-03-22T01:16:45.827Z,61.78
2023-03-22T01:17:17.648Z,61.85
2023-03-22T01:17:49.426Z,61.98
2023-03-22T01:18:22.400Z,61.97
2023-03-22T01:18:54.158Z,62.11
2023-03-22T01:19:27.496Z,62.19
2023-03-22T01:19:59.380Z,62.06
2023-03-22T01:20:32.324Z,62.00
2023-03-22T01:21:04.415Z,61.96
2023-03-22T01:21:36.218Z,62.03
2023-03-22T01:22:08.957Z,62.04
2023-03-22T01:22:41.091Z,61.96
2023-03-22T01:23:12.863Z,62.15
2023-03-22T01:23:44.719Z,61.86
2023-03-22T01:24:16.911Z,61.58
2023-03-22T01:24:50.140Z,61.88
2023-03-22T01:25:21.938Z,61.77
2023-03-22T01:25:53.701Z,61.74
2023-03-22T01:26:25.490Z,61.87
2023-03-22T01:26:57.544Z,61.70
2023-03-22T01:27:29.288Z,61.87
2023-03-22T01:28:02.776Z,61.76
2023-03-22T01:28:34.558Z,61.71
2023-03-22T01:29:06.381Z,61.62
2023-03-22T01:29:38.182Z,61.71
2023-03-22T01:30:11.200Z,62.04
2023-03-22T01:30:43.170Z,61.47
2023-03-22T01:31:14.979Z,61.69
2023-03-22T01:31:46.748Z,62.02
2023-03-22T01:32:18.471Z,62.08
2023-03-22T01:32:50.342Z,62.02
2023-03-22T01:33:22.703Z,61.87
2023-03-22T01:33:54.441Z,62.03
2023-03-22T01:34:26.857Z,61.74
2023-03-22T01:34:58.818Z,61.70
2023-03-22T01:35:30.967Z,61.85
2023-03-22T01:36:02.748Z,61.72
2023-03-22T01:36:34.541Z,61.74
2023-03-22T01:37:06.309Z,61.90
2023-03-22T01:37:38.075Z,61.97
2023-03-22T01:38:09.928Z,61.95
2023-03-22T01:38:41.741Z,62.07
2023-03-22T01:39:13.578Z,62.18
2023-03-22T01:39:45.543Z,61.91
2023-03-22T01:40:17.980Z,61.77
2023-03-22T01:40:49.749Z,61.69
2023-03-22T01:41:22.162Z,62.03
2023-03-22T01:41:53.941Z,62.01
2023-03-22T01:42:26.705Z,61.89
2023-03-22T01:42:58.606Z,61.78
2023-03-22T01:43:30.625Z,61.80
2023-03-22T01:44:11.305Z,61.86
2023-03-22T01:44:47.104Z,62.05
2023-03-22T01:45:35.074Z,61.63
2023-03-22T01:46:06.876Z,61.87
2023-03-22T01:46:40.329Z,62.16
2023-03-22T01:47:12.139Z,61.72
2023-03-22T01:47:52.300Z,61.66
2023-03-22T01:48:35.798Z,62.17
2023-03-22T01:49:13.537Z,62.08
2023-03-22T01:49:45.428Z,61.85
2023-03-22T01:50:18.453Z,61.76
2023-03-22T01:51:15.351Z,61.50
2023-03-22T01:51:51.117Z,61.49
2023-03-22T01:52:22.898Z,61.23
2023-03-22T01:52:57.509Z,61.51
2023-03-22T01:53:34.139Z,61.57
2023-03-22T01:54:29.394Z,61.75
2023-03-22T01:55:01.929Z,61.84
2023-03-22T01:55:34.262Z,61.40
2023-03-22T01:56:06.522Z,61.55
2023-03-22T01:56:41.298Z,61.39
2023-03-22T01:57:13.590Z,62.03
2023-03-22T01:57:46.056Z,61.21
2023-03-22T01:58:18.343Z,61.25
2023-03-22T01:58:52.110Z,61.34
2023-03-22T01:59:25.206Z,61.48
2023-03-22T01:59:57.590Z,61.01
2023-03-22T02:00:29.800Z,61.15
2023-03-22T02:01:01.999Z,61.39
2023-03-22T02:01:35.454Z,61.22
2023-03-22T02:02:07.997Z,61.20
2023-03-22T02:02:40.170Z,60.99
2023-03-22T02:03:15.772Z,61.11
2023-03-22T02:04:03.157Z,61.37
2023-03-22T02:04:39.199Z,60.95
2023-03-22T02:05:12.383Z,61.10
2023-03-22T02:05:44.492Z,60.95
2023-03-22T02:06:18.039Z,61.29
2023-03-22T02:06:55.724Z,61.03
2023-03-22T02:07:28.000Z,61.18
2023-03-22T02:07:59.844Z,61.06
2023-03-22T02:08:33.625Z,61.04
2023-03-22T02:09:11.235Z,61.09
2023-03-22T02:09:43.481Z,61.04
2023-03-22T02:10:19.180Z,60.91
2023-03-22T02:10:52.046Z,61.03
2023-03-22T02:11:41.710Z,61.01
2023-03-22T02:12:39.610Z,61.15
2023-03-22T02:13:38.957Z,61.21
2023-03-22T02:14:48.817Z,61.04
2023-03-22T02:15:42.973Z,61.30
2023-03-22T02:16:38.282Z,61.23
2023-03-22T02:17:13.256Z,60.61
2023-03-22T02:17:51.424Z,60.86
2023-03-22T02:18:38.884Z,61.16
2023-03-22T02:19:42.389Z,60.64
2023-03-22T02:20:38.869Z,61.56
2023-03-22T02:21:40.842Z,61.05
2023-03-22T02:22:39.099Z,60.61
2023-03-22T02:23:22.879Z,60.79
2023-03-22T02:24:28.312Z,60.95
2023-03-22T02:25:33.950Z,61.35
2023-03-22T02:26:44.124Z,61.08
2023-03-22T02:27:54.253Z,61.12
2023-03-22T02:28:43.992Z,60.80
2023-03-22T02:29:39.808Z,60.85
2023-03-22T02:30:39.508Z,59.66
2023-03-22T02:31:39.296Z,59.70
2023-03-22T02:32:29.994Z,59.24
2023-03-22T02:33:19.789Z,59.56
2023-03-22T02:34:28.818Z,58.14
2023-03-22T02:35:32.023Z,56.97
2023-03-22T02:36:39.327Z,56.95
2023-03-22T02:37:33.922Z,56.26
2023-03-22T02:38:26.988Z,56.26
2023-03-22T02:39:08.490Z,56.14
2023-03-22T02:39:52.132Z,56.01
2023-03-22T02:40:41.704Z,56.02
2023-03-22T02:41:25.556Z,56.55
2023-03-22T02:42:03.142Z,56.51
2023-03-22T02:42:52.765Z,56.79
2023-03-22T02:43:48.532Z,56.44
2023-03-22T02:44:23.345Z,55.35
2023-03-22T02:44:57.952Z,55.67
2023-03-22T02:45:38.239Z,55.90
2023-03-22T02:46:23.607Z,55.65
2023-03-22T02:47:04.947Z,54.48
2023-03-22T02:47:39.283Z,54.47
2023-03-22T02:48:22.721Z,54.56
2023-03-22T02:49:02.757Z,53.55
2023-03-22T02:49:50.160Z,53.59
2023-03-22T02:50:46.628Z,53.21
2023-03-22T02:51:25.862Z,53.26
2023-03-22T02:52:39.418Z,53.55
2023-03-22T02:53:23.810Z,53.43
2023-03-22T02:54:08.361Z,53.54
2023-03-22T02:54:50.824Z,52.92
2023-03-22T02:55:52.225Z,52.77
2023-03-22T02:56:54.320Z,52.44
2023-03-22T02:57:44.052Z,51.62
2023-03-22T02:58:22.257Z,51.40
2023-03-22T02:58:59.640Z,51.28
2023-03-22T02:59:37.722Z,50.58
2023-03-22T03:00:14.170Z,50.89
2023-03-22T03:00:51.174Z,50.87
2023-03-22T03:01:29.861Z,50.56
2023-03-22T03:02:04.589Z,50.56
2023-03-22T03:02:41.581Z,50.29
2023-03-22T03:03:18.404Z,49.91
2023-03-22T03:03:55.208Z,50.04
2023-03-22T03:04:34.672Z,50.25
2023-03-22T03:05:08.681Z,50.62
2023-03-22T03:05:48.931Z,50.81
2023-03-22T03:06:25.848Z,51.24
2023-03-22T03:07:09.483Z,51.16
2023-03-22T03:07:46.760Z,51.15
2023-03-22T03:08:21.156Z,50.69
2023-03-22T03:08:54.617Z,50.69
2023-03-22T03:09:26.788Z,50.08
2023-03-22T03:09:58.967Z,50.01
2023-03-22T03:10:31.617Z,50.55
2023-03-22T03:11:03.552Z,50.57
2023-03-22T03:11:36.665Z,50.90
2023-03-22T03:12:23.729Z,50.41
2023-03-22T03:12:55.504Z,50.81
2023-03-22T03:13:27.619Z,50.99
2023-03-22T03:13:59.541Z,50.46
2023-03-22T03:14:32.777Z,50.24
2023-03-22T03:15:14.857Z,50.49
2023-03-22T03:15:52.797Z,50.22
2023-03-22T03:16:29.460Z,50.02
2023-03-22T03:17:13.310Z,49.75
2023-03-22T03:17:56.565Z,50.13
2023-03-22T03:19:05.625Z,50.22
2023-03-22T03:20:03.816Z,49.88
2023-03-22T03:21:07.569Z,49.74
2023-03-22T03:21:59.633Z,49.51
2023-03-22T03:23:08.590Z,49.51
2023-03-22T03:23:49.698Z,49.62
2023-03-22T03:24:31.749Z,49.84
2023-03-22T03:25:23.560Z,50.17
2023-03-22T03:25:58.050Z,49.73
2023-03-22T03:26:40.727Z,49.92
2023-03-22T03:27:23.677Z,49.86
2023-03-22T03:28:30.078Z,49.28
2023-03-22T03:29:05.466Z,48.85
2023-03-22T03:29:53.041Z,49.15
2023-03-22T03:30:33.893Z,49.17
2023-03-22T03:31:11.817Z,48.66
2023-03-22T03:32:07.604Z,49.08
2023-03-22T03:32:53.747Z,49.17
2023-03-22T03:33:33.205Z,49.23
2023-03-22T03:34:30.098Z,49.14
2023-03-22T03:35:10.972Z,49.29
2023-03-22T03:36:00.126Z,49.00
2023-03-22T03:36:37.924Z,49.51
2023-03-22T03:37:15.986Z,49.36
2023-03-22T03:37:54.030Z,49.48
2023-03-22T03:38:30.896Z,49.31
2023-03-22T03:39:08.050Z,49.62
2023-03-22T03:39:46.704Z,50.94
2023-03-22T03:40:24.757Z,51.82
2023-03-22T03:41:03.957Z,52.81
2023-03-22T03:41:37.104Z,53.91
2023-03-22T03:42:13.901Z,54.43
2023-03-22T03:42:51.969Z,54.51
2023-03-22T03:43:25.719Z,54.88
2023-03-22T03:43:59.554Z,55.41
2023-03-22T03:44:36.055Z,55.63
2023-03-22T03:45:09.145Z,55.55
2023-03-22T03:45:41.720Z,56.13
2023-03-22T03:46:14.734Z,56.56
2023-03-22T03:46:48.341Z,56.59
2023-03-22T03:47:21.058Z,56.65
2023-03-22T03:47:59.097Z,56.79
2023-03-22T03:48:35.071Z,56.60
2023-03-22T03:49:10.107Z,56.86
2023-03-22T03:49:42.279Z,56.76
2023-03-22T03:50:16.617Z,57.26
2023-03-22T03:50:52.502Z,56.81
2023-03-22T03:51:27.308Z,57.29
2023-03-22T03:52:00.119Z,56.85
2023-03-22T03:52:32.481Z,57.41
2023-03-22T03:53:04.450Z,57.32
2023-03-22T03:53:36.245Z,57.65
2023-03-22T03:54:08.027Z,57.80
2023-03-22T03:54:39.975Z,57.82
2023-03-22T03:55:11.930Z,58.16
2023-03-22T03:55:43.820Z,58.12
2023-03-22T03:56:15.723Z,58.13
2023-03-22T03:56:48.037Z,58.20
2023-03-22T03:57:19.804Z,58.46
2023-03-22T03:57:51.632Z,58.25
2023-03-22T03:58:23.493Z,58.23
2023-03-22T03:58:55.763Z,58.31
2023-03-22T03:59:27.569Z,58.20
2023-03-22T03:59:59.372Z,57.66
2023-03-22T04:00:31.285Z,58.19
2023-03-22T04:01:04.182Z,57.74
2023-03-22T04:01:36.529Z,57.43
2023-03-22T04:02:08.917Z,57.82
2023-03-22T04:02:44.158Z,58.18
2023-03-22T04:03:16.190Z,58.22
2023-03-22T04:03:50.747Z,58.28
2023-03-22T04:04:29.547Z,58.47
2023-03-22T04:05:01.654Z,58.43
2023-03-22T04:05:34.086Z,58.59
2023-03-22T04:06:06.555Z,59.09
2023-03-22T04:06:39.571Z,59.08
2023-03-22T04:07:11.569Z,58.72
2023-03-22T04:07:43.357Z,58.45
2023-03-22T04:08:15.407Z,58.87
2023-03-22T04:08:53.609Z,58.51
2023-03-22T04:09:28.053Z,58.81
2023-03-22T04:10:00.247Z,59.12
2023-03-22T04:10:32.016Z,59.65
2023-03-22T04:11:03.889Z,59.55
2023-03-22T04:11:36.108Z,59.70
2023-03-22T04:12:11.575Z,59.28
2023-03-22T04:12:43.297Z,59.58
2023-03-22T04:13:15.094Z,59.71
2023-03-22T04:13:46.905Z,59.49
2023-03-22T04:14:18.852Z,59.54
2023-03-22T04:14:50.686Z,59.40
2023-03-22T04:15:22.941Z,59.27
2023-03-22T04:15:57.276Z,59.32
2023-03-22T04:16:29.141Z,59.75
2023-03-22T04:17:01.317Z,59.54
2023-03-22T04:17:33.124Z,59.83
2023-03-22T04:18:05.144Z,60.04
2023-03-22T04:18:37.131Z,59.42
2023-03-22T04:19:08.965Z,59.63
2023-03-22T04:19:42.306Z,59.52
2023-03-22T04:20:14.634Z,59.53
2023-03-22T04:20:47.243Z,59.99
2023-03-22T04:21:19.885Z,59.83
2023-03-22T04:21:53.331Z,59.51
2023-03-22T04:22:26.413Z,59.68
2023-03-22T04:22:58.204Z,60.05
2023-03-22T04:23:29.992Z,59.59
2023-03-22T04:24:01.837Z,59.67
2023-03-22T04:24:33.608Z,60.03
2023-03-22T04:25:11.823Z,60.13
2023-03-22T04:25:43.826Z,60.44
2023-03-22T04:26:16.040Z,60.24
2023-03-22T04:26:48.109Z,60.31
2023-03-22T04:27:21.615Z,60.31
2023-03-22T04:27:55.918Z,60.76
2023-03-22T04:28:27.698Z,60.34
2023-03-22T04:28:59.733Z,60.56
2023-03-22T04:29:32.344Z,60.78
2023-03-22T04:30:05.956Z,60.52
2023-03-22T04:30:39.058Z,60.64
2023-03-22T04:31:11.048Z,60.52
2023-03-22T04:31:42.963Z,60.46
2023-03-22T04:32:23.038Z,61.00
2023-03-22T04:32:55.034Z,61.20
2023-03-22T04:33:26.759Z,61.65
2023-03-22T04:34:00.543Z,61.23
2023-03-22T04:34:32.663Z,61.23
2023-03-22T04:35:05.569Z,60.96
2023-03-22T04:35:37.392Z,61.05
2023-03-22T04:36:16.216Z,61.20
2023-03-22T04:36:48.052Z,61.26
2023-03-22T04:37:22.608Z,61.25
2023-03-22T04:37:54.441Z,61.13
2023-03-22T04:38:26.293Z,61.22
2023-03-22T04:38:58.333Z,61.60
2023-03-22T04:39:30.197Z,61.54
2023-03-22T04:40:02.155Z,61.43
2023-03-22T04:40:36.745Z,61.57
2023-03-22T04:41:09.068Z,61.47
2023-03-22T04:41:40.881Z,61.44
2023-03-22T04:42:13.143Z,61.13
2023-03-22T04:42:45.657Z,60.97
2023-03-22T04:43:19.007Z,61.33
2023-03-22T04:43:51.048Z,60.95
2023-03-22T04:44:22.893Z,60.74
2023-03-22T04:44:54.637Z,60.85
2023-03-22T04:45:29.338Z,60.59
2023-03-22T04:46:04.307Z,60.70
2023-03-22T04:46:37.214Z,60.45
2023-03-22T04:47:09.065Z,59.99
2023-03-22T04:47:40.937Z,60.71
2023-03-22T04:48:12.753Z,60.42
2023-03-22T04:48:44.727Z,60.53
2023-03-22T04:49:17.118Z,60.66
2023-03-22T04:49:48.942Z,60.92
2023-03-22T04:50:20.964Z,61.31
2023-03-22T04:50:53.519Z,61.76
2023-03-22T04:51:26.680Z,61.80
2023-03-22T04:51:58.492Z,61.20
2023-03-22T04:52:30.294Z,61.30
2023-03-22T04:53:02.058Z,61.05
2023-03-22T04:53:38.832Z,60.96
2023-03-22T04:54:10.646Z,61.01
2023-03-22T04:54:42.466Z,60.71
2023-03-22T04:55:14.266Z,60.52
2023-03-22T04:55:46.033Z,60.30
2023-03-22T04:56:18.101Z,60.65
2023-03-22T04:56:50.760Z,61.05
2023-03-22T04:57:22.804Z,61.00
2023-03-22T04:57:54.916Z,60.76
2023-03-22T04:58:27.769Z,60.65
2023-03-22T04:58:59.584Z,60.66
2023-03-22T04:59:31.376Z,60.45
2023-03-22T05:00:07.840Z,60.02
2023-03-22T05:00:42.516Z,60.15
2023-03-22T05:01:17.554Z,60.29
2023-03-22T05:01:51.657Z,60.31
2023-03-22T05:02:23.712Z,60.20
2023-03-22T05:02:56.582Z,60.21
2023-03-22T05:03:28.628Z,60.51
2023-03-22T05:04:00.552Z,60.01
2023-03-22T05:04:32.465Z,60.14
2023-03-22T05:05:04.823Z,60.45
2023-03-22T05:05:36.687Z,60.43
2023-03-22T05:06:10.215Z,60.62
2023-03-22T05:06:42.637Z,60.86
2023-03-22T05:07:14.459Z,60.60
2023-03-22T05:07:46.383Z,60.68
2023-03-22T05:08:18.659Z,60.27
2023-03-22T05:08:50.638Z,60.58
2023-03-22T05:09:23.627Z,60.39
2023-03-22T05:09:55.533Z,60.42
2023-03-22T05:10:27.331Z,60.07
2023-03-22T05:11:04.568Z,60.38
2023-03-22T05:11:37.159Z,60.04
2023-03-22T05:12:08.995Z,60.09
2023-03-22T05:12:41.007Z,60.18
2023-03-22T05:13:12.804Z,59.97
2023-03-22T05:13:44.630Z,60.21
2023-03-22T05:14:16.533Z,60.18
2023-03-22T05:14:48.445Z,60.59
2023-03-22T05:15:20.260Z,61.07
2023-03-22T05:15:52.289Z,60.98
2023-03-22T05:16:25.541Z,61.25
2023-03-22T05:16:57.725Z,61.38
2023-03-22T05:17:29.527Z,61.67
2023-03-22T05:18:01.340Z,61.27
2023-03-22T05:18:33.583Z,61.02
2023-03-22T05:19:06.759Z,61.26
2023-03-22T05:19:38.699Z,61.24
2023-03-22T05:20:11.728Z,61.01
2023-03-22T05:20:44.338Z,60.63
2023-03-22T05:21:22.087Z,60.80
2023-03-22T05:21:58.673Z,60.64
2023-03-22T05:22:30.472Z,60.07
2023-03-22T05:23:05.409Z,60.35
2023-03-22T05:23:37.202Z,60.50
2023-03-22T05:24:09.106Z,60.94
2023-03-22T05:24:40.876Z,60.84
2023-03-22T05:25:12.735Z,60.88
2023-03-22T05:25:45.320Z,60.95
2023-03-22T05:26:20.550Z,61.13
2023-03-22T05:26:54.023Z,61.16
2023-03-22T05:27:31.762Z,61.32
2023-03-22T05:28:04.293Z,60.77
2023-03-22T05:28:37.578Z,61.05
2023-03-22T05:29:10.974Z,61.61
2023-03-22T05:29:45.111Z,61.08
2023-03-22T05:30:17.033Z,61.18
2023-03-22T05:30:50.092Z,61.20
2023-03-22T05:31:22.603Z,60.83
2023-03-22T05:31:54.496Z,60.93
2023-03-22T05:32:29.418Z,60.93
2023-03-22T05:33:04.012Z,61.07
2023-03-22T05:33:35.984Z,61.26
2023-03-22T05:34:08.218Z,61.26
2023-03-22T05:34:42.886Z,61.34
2023-03-22T05:35:14.699Z,61.18
2023-03-22T05:35:46.597Z,61.20
2023-03-22T05:36:20.814Z,61.78
2023-03-22T05:36:52.632Z,61.71
2023-03-22T05:37:24.581Z,61.22
2023-03-22T05:37:57.663Z,61.40
2023-03-22T05:38:29.572Z,61.66
2023-03-22T05:39:01.505Z,61.80
2023-03-22T05:39:33.481Z,61.59
2023-03-22T05:40:10.026Z,61.96
2023-03-22T05:40:42.115Z,61.59
2023-03-22T05:41:14.832Z,61.12
2023-03-22T05:41:46.967Z,61.61
2023-03-22T05:42:18.765Z,61.87
2023-03-22T05:42:50.987Z,61.91
2023-03-22T05:43:22.895Z,60.90
2023-03-22T05:43:55.176Z,60.90
2023-03-22T05:44:27.029Z,61.12
2023-03-22T05:44:58.797Z,61.03
2023-03-22T05:45:32.537Z,61.03
2023-03-22T05:46:08.834Z,60.90
2023-03-22T05:46:40.957Z,60.45
2023-03-22T05:47:12.910Z,60.45
2023-03-22T05:47:44.829Z,60.46
2023-03-22T05:48:17.212Z,60.27
2023-03-22T05:48:49.070Z,60.25
2023-03-22T05:49:20.922Z,60.08
2023-03-22T05:49:53.113Z,60.39
2023-03-22T05:50:25.443Z,60.44
2023-03-22T05:50:57.248Z,60.62
2023-03-22T05:51:29.923Z,60.40
2023-03-22T05:52:04.409Z,60.60
2023-03-22T05:52:36.840Z,60.23
2023-03-22T05:53:08.748Z,60.33
2023-03-22T05:53:40.720Z,60.09
2023-03-22T05:54:12.480Z,60.03
2023-03-22T05:54:44.287Z,59.64
2023-03-22T05:55:19.938Z,60.00
2023-03-22T05:55:53.071Z,60.37
2023-03-22T05:56:25.972Z,60.22
2023-03-22T05:56:58.875Z,60.61
2023-03-22T05:57:30.662Z,60.74
2023-03-22T05:58:03.288Z,60.20
2023-03-22T05:58:35.227Z,60.31
2023-03-22T05:59:07.478Z,60.46
2023-03-22T05:59:39.304Z,60.60
2023-03-22T06:00:15.253Z,60.92
2023-03-22T06:00:50.007Z,61.00
2023-03-22T06:01:23.221Z,60.39
2023-03-22T06:01:55.536Z,60.32
2023-03-22T06:02:27.681Z,59.93
2023-03-22T06:03:03.965Z,60.25
2023-03-22T06:03:36.036Z,60.08
2023-03-22T06:04:07.917Z,60.26
2023-03-22T06:04:41.785Z,60.42
2023-03-22T06:05:16.085Z,59.70
2023-03-22T06:05:50.810Z,59.88
2023-03-22T06:06:24.017Z,59.55
2023-03-22T06:06:56.137Z,59.54
2023-03-22T06:07:27.951Z,59.64
2023-03-22T06:08:00.423Z,59.57
2023-03-22T06:08:33.815Z,59.25
2023-03-22T06:09:16.569Z,59.44
2023-03-22T06:09:50.338Z,59.81
2023-03-22T06:10:23.072Z,59.90
2023-03-22T06:10:55.056Z,59.84
2023-03-22T06:11:26.891Z,60.24
2023-03-22T06:11:59.303Z,59.97
2023-03-22T06:12:31.591Z,59.73
2023-03-22T06:13:03.433Z,59.54
2023-03-22T06:13:35.478Z,59.84
2023-03-22T06:14:07.284Z,59.71
2023-03-22T06:14:39.129Z,60.25
2023-03-22T06:15:11.945Z,59.99
2023-03-22T06:15:43.727Z,60.10
2023-03-22T06:16:16.278Z,59.64
2023-03-22T06:16:48.256Z,59.70
2023-03-22T06:17:20.339Z,59.69
2023-03-22T06:17:52.180Z,59.87
2023-03-22T06:18:24.057Z,59.89
2023-03-22T06:18:56.111Z,59.83
2023-03-22T06:19:28.132Z,59.91
2023-03-22T06:20:00.093Z,60.18
2023-03-22T06:20:31.958Z,60.34
2023-03-22T06:21:03.914Z,60.33
2023-03-22T06:21:35.798Z,59.89
2023-03-22T06:22:07.666Z,59.89
2023-03-22T06:22:40.419Z,59.90
2023-03-22T06:23:12.300Z,60.12
2023-03-22T06:23:44.166Z,60.07
2023-03-22T06:24:16.232Z,59.91
2023-03-22T06:24:49.587Z,59.91
2023-03-22T06:25:21.368Z,59.79
2023-03-22T06:25:53.309Z,59.86
2023-03-22T06:26:25.109Z,59.45
2023-03-22T06:26:56.957Z,59.41
2023-03-22T06:27:29.266Z,59.79
2023-03-22T06:28:02.805Z,59.76
2023-03-22T06:28:34.577Z,59.67
2023-03-22T06:29:06.639Z,59.31
2023-03-22T06:29:38.540Z,59.29
2023-03-22T06:30:10.542Z,59.16
2023-03-22T06:30:42.777Z,58.96
2023-03-22T06:31:14.769Z,59.00
2023-03-22T06:31:47.965Z,59.01
2023-03-22T06:32:21.009Z,59.01
2023-03-22T06:32:52.962Z,58.96
2023-03-22T06:33:24.847Z,58.50
2023-03-22T06:33:56.716Z,58.21
2023-03-22T06:34:28.911Z,58.43
2023-03-22T06:35:00.789Z,58.48
2023-03-22T06:35:33.691Z,58.12
2023-03-22T06:36:06.167Z,58.50
2023-03-22T06:36:37.975Z,58.28
2023-03-22T06:37:09.746Z,58.30
2023-03-22T06:37:41.954Z,58.38
2023-03-22T06:38:13.772Z,58.54
2023-03-22T06:38:45.634Z,58.26
2023-03-22T06:39:17.437Z,58.02
2023-03-22T06:39:49.438Z,58.39
2023-03-22T06:40:21.352Z,58.22
2023-03-22T06:40:53.185Z,57.83
2023-03-22T06:41:25.413Z,57.59
2023-03-22T06:41:57.294Z,57.83
2023-03-22T06:42:31.048Z,57.81
2023-03-22T06:43:06.845Z,58.04
2023-03-22T06:43:39.073Z,58.37
2023-03-22T06:44:11.154Z,58.28
2023-03-22T06:44:44.699Z,58.06
2023-03-22T06:45:16.955Z,58.32
2023-03-22T06:45:49.067Z,58.41
2023-03-22T06:46:20.925Z,57.93
2023-03-22T06:46:52.796Z,58.54
2023-03-22T06:47:25.029Z,57.91
2023-03-22T06:47:56.906Z,57.85
2023-03-22T06:48:28.824Z,58.19
2023-03-22T06:49:00.869Z,58.77
2023-03-22T06:49:32.980Z,58.11
2023-03-22T06:50:23.597Z,58.37
2023-03-22T06:50:55.514Z,58.10
2023-03-22T06:51:27.357Z,58.24
2023-03-22T06:52:02.131Z,57.64
2023-03-22T06:52:34.005Z,57.77
2023-03-22T06:53:06.513Z,57.29
2023-03-22T06:53:38.382Z,57.41
2023-03-22T06:54:12.743Z,57.64
2023-03-22T06:54:45.361Z,57.38
2023-03-22T06:55:17.189Z,57.33
2023-03-22T06:55:49.176Z,57.35
2023-03-22T06:56:21.033Z,57.20
2023-03-22T06:56:52.874Z,57.32
2023-03-22T06:57:24.928Z,57.07
2023-03-22T06:57:56.727Z,57.20
2023-03-22T06:58:28.543Z,56.77
2023-03-22T06:59:00.505Z,57.32
2023-03-22T06:59:32.260Z,56.98
2023-03-22T07:00:05.393Z,56.89
2023-03-22T07:00:39.089Z,56.96
2023-03-22T07:01:11.377Z,57.23
2023-03-22T07:01:43.306Z,57.68
2023-03-22T07:02:15.566Z,57.57
2023-03-22T07:02:47.409Z,57.40
2023-03-22T07:03:19.241Z,57.51
2023-03-22T07:03:51.924Z,57.62
2023-03-22T07:04:25.174Z,57.42
2023-03-22T07:04:57.116Z,57.31
2023-03-22T07:05:29.307Z,57.00
2023-03-22T07:06:06.081Z,57.26
2023-03-22T07:06:37.908Z,56.95
2023-03-22T07:07:09.795Z,57.14
2023-03-22T07:07:44.328Z,57.20
2023-03-22T07:08:16.843Z,56.64
2023-03-22T07:08:50.742Z,56.80
2023-03-22T07:09:25.031Z,56.65
2023-03-22T07:09:57.227Z,56.69
2023-03-22T07:10:30.017Z,56.61
2023-03-22T07:11:01.982Z,56.75
2023-03-22T07:11:34.175Z,56.40
2023-03-22T07:12:07.143Z,56.57
2023-03-22T07:12:39.286Z,56.71
2023-03-22T07:13:11.250Z,56.62
2023-03-22T07:13:43.242Z,56.48
2023-03-22T07:14:15.076Z,56.34
2023-03-22T07:14:46.976Z,56.05
2023-03-22T07:15:20.313Z,56.72
2023-03-22T07:16:00.261Z,56.51
2023-03-22T07:16:32.164Z,56.48
2023-03-22T07:17:22.561Z,56.38
2023-03-22T07:17:54.392Z,55.66
2023-03-22T07:18:26.720Z,55.32
2023-03-22T07:18:58.809Z,55.63
2023-03-22T07:19:32.003Z,55.64
2023-03-22T07:20:04.273Z,55.14
2023-03-22T07:20:41.642Z,54.92
2023-03-22T07:21:14.194Z,54.92
2023-03-22T07:21:46.147Z,54.82
2023-03-22T07:22:18.071Z,54.84
2023-03-22T07:22:51.003Z,54.55
2023-03-22T07:23:22.992Z,54.91
2023-03-22T07:23:55.482Z,54.87
2023-03-22T07:24:27.303Z,55.14
2023-03-22T07:25:01.588Z,55.07
2023-03-22T07:25:33.698Z,54.74
2023-03-22T07:26:06.156Z,54.50
2023-03-22T07:26:41.347Z,54.75
2023-03-22T07:27:13.159Z,54.37
2023-03-22T07:27:45.081Z,54.30
2023-03-22T07:28:17.185Z,54.45
2023-03-22T07:28:49.077Z,54.16
2023-03-22T07:29:21.602Z,54.27
2023-03-22T07:29:53.470Z,54.15
2023-03-22T07:30:25.350Z,54.60