createdAt,value
2023-04-21T00:01:21.945Z,21.48
2023-04-21T00:06:22.874Z,22.98
2023-04-21T00:11:16.625Z,17.40
2023-04-21T00:16:09.387Z,20.42
2023-04-21T00:21:03.163Z,18.52
2023-04-21T00:25:57.764Z,22.23
2023-04-21T00:30:51.427Z,21.92
2023-04-21T00:35:45.245Z,19.30
2023-04-21T00:40:38.445Z,18.17
2023-04-21T00:45:32.870Z,18.35
2023-04-21T00:50:26.269Z,19.85
2023-04-21T00:55:19.676Z,19.25
2023-04-21T01:00:15.125Z,17.83
2023-04-21T01:05:28.835Z,18.33
2023-04-21T01:10:22.671Z,19.65
2023-04-21T01:15:17.827Z,17.02
2023-04-21T01:20:14.657Z,17.52
2023-04-21T01:25:07.803Z,15.40
2023-04-21T01:30:02.871Z,18.90
2023-04-21T01:34:56.534Z,17.27
2023-04-21T01:39:54.424Z,15.43
2023-04-21T01:44:48.350Z,19.27
2023-04-21T01:49:43.552Z,15.18
2023-04-21T01:54:36.927Z,17.10
2023-04-21T01:59:30.024Z,18.25
2023-04-21T02:04:23.438Z,14.13
2023-04-21T02:09:17.000Z,14.15
2023-04-21T02:14:11.897Z,13.52
2023-04-21T02:19:06.578Z,14.38
2023-04-21T02:23:59.755Z,17.05
2023-04-21T02:28:52.595Z,14.25
2023-04-21T02:33:46.445Z,14.18
2023-04-21T02:38:39.185Z,14.35
2023-04-21T02:43:31.891Z,14.68
2023-04-21T02:48:26.227Z,15.88
2023-04-21T02:53:19.918Z,13.50
2023-04-21T02:58:13.388Z,14.73
2023-04-21T03:03:08.237Z,14.93
2023-04-21T03:08:01.653Z,14.10
2023-04-21T03:12:56.430Z,14.25
2023-04-21T03:17:50.950Z,15.35
2023-04-21T03:22:44.443Z,17.13
2023-04-21T03:27:37.106Z,14.25
2023-04-21T03:32:31.677Z,13.90
2023-04-21T03:37:25.357Z,13.80
2023-04-21T03:42:19.383Z,12.77
2023-04-21T03:47:12.986Z,15.57
2023-04-21T03:52:06.746Z,13.15
2023-04-21T03:56:59.703Z,14.20
2023-04-21T04:01:53.301Z,18.65
2023-04-21T04:06:47.292Z,14.52
2023-04-21T04:11:40.186Z,17.02
2023-04-21T04:16:35.404Z,17.25
2023-04-21T04:21:29.142Z,16.17
2023-04-21T04:26:25.355Z,14.73
2023-04-21T04:31:18.978Z,15.02
2023-04-21T04:36:13.374Z,12.20
2023-04-21T04:41:06.767Z,14.68
2023-04-21T04:46:00.235Z,15.30
2023-04-21T04:50:54.265Z,15.65
2023-04-21T04:55:48.588Z,14.15
2023-04-21T05:00:41.243Z,15.25
2023-04-21T05:05:34.710Z,14.63
2023-04-21T05:10:31.712Z,23.67
2023-04-21T05:15:24.838Z,17.08
2023-04-21T05:20:17.887Z,14.98
2023-04-21T05:25:16.245Z,15.52
2023-04-21T05:30:10.608Z,14.10
2023-04-21T05:35:05.243Z,14.25
2023-04-21T05:39:59.520Z,26.15
2023-04-21T05:44:53.180Z,22.98
2023-04-21T05:49:50.407Z,22.90
2023-04-21T05:54:44.610Z,25.77
2023-04-21T05:59:38.491Z,23.73
2023-04-21T06:04:31.917Z,25.00
2023-04-21T06:09:25.036Z,27.20
2023-04-21T06:14:19.504Z,26.27
2023-04-21T06:19:15.599Z,30.88
2023-04-21T06:24:10.130Z,24.10
2023-04-21T06:29:04.460Z,25.63
2023-04-21T06:33:58.574Z,33.17
2023-04-21T06:38:52.049Z,30.02
2023-04-21T06:43:44.656Z,27.38
2023-04-21T06:48:38.048Z,31.35
2023-04-21T06:53:31.584Z,28.27
2023-04-21T06:58:25.603Z,32.13
2023-04-21T07:03:19.591Z,32.08
2023-04-21T07:08:13.400Z,35.00
2023-04-21T07:13:08.843Z,39.58
2023-04-21T07:18:03.681Z,37.65
2023-04-21T07:22:56.980Z,44.15
2023-04-21T07:27:50.336Z,44.78
2023-04-21T07:32:43.774Z,42.90
2023-04-21T07:37:37.563Z,35.78
2023-04-21T07:42:30.515Z,39.35
2023-04-21T07:47:23.888Z,40.30
2023-04-21T07:52:17.644Z,36.42
2023-04-21T07:57:11.482Z,37.17
2023-04-21T08:02:04.934Z,35.58
2023-04-21T08:06:59.314Z,36.47
2023-04-21T08:11:58.123Z,33.83
2023-04-21T08:16:51.364Z,39.67
2023-04-21T08:21:44.765Z,35.30
2023-04-21T08:26:38.844Z,37.70
2023-04-21T08:31:32.365Z,35.28
2023-04-21T08:36:29.480Z,34.72
2023-04-21T08:41:23.616Z,35.35
2023-04-21T08:46:16.853Z,31.05
2023-04-21T08:51:11.782Z,28.65
2023-04-21T08:56:11.184Z,29.15
2023-04-21T09:01:04.315Z,24.30
2023-04-21T09:06:08.162Z,27.05
2023-04-21T09:11:02.548Z,24.83
2023-04-21T09:15:55.416Z,23.48
2023-04-21T09:20:50.670Z,21.20
2023-04-21T09:25:45.691Z,23.95
2023-04-21T09:30:39.985Z,25.98
2023-04-21T09:35:41.978Z,18.25
2023-04-21T09:40:35.722Z,16.67
2023-04-21T09:45:39.733Z,20.48
2023-04-21T09:51:11.393Z,16.88
2023-04-21T09:55:48.991Z,19.90
2023-04-21T10:00:41.386Z,21.42
2023-04-21T10:05:35.530Z,18.35
2023-04-21T10:10:31.880Z,16.75
2023-04-21T10:15:45.104Z,15.93
2023-04-21T10:21:20.498Z,13.95
2023-04-21T10:26:30.620Z,16.45
2023-04-21T10:31:29.869Z,14.38
2023-04-21T10:36:25.997Z,16.02
2023-04-21T10:41:33.545Z,15.73
2023-04-21T10:46:36.250Z,15.05
2023-04-21T10:52:07.119Z,17.42
2023-04-21T10:57:01.724Z,10.57
2023-04-21T11:01:57.234Z,10.85
2023-04-21T11:07:15.990Z,14.70
2023-04-21T11:12:18.630Z,12.43
2023-04-21T11:17:13.310Z,11.68
2023-04-21T11:22:06.853Z,12.32
2023-04-21T11:27:02.847Z,11.43
2023-04-21T11:31:57.407Z,12.73
2023-04-21T11:36:50.726Z,10.55
2023-04-21T11:41:45.852Z,9.38
2023-04-21T11:46:43.366Z,12.50
2023-04-21T11:51:44.081Z,13.40
2023-04-21T11:56:41.663Z,10.50
2023-04-21T12:01:34.829Z,9.48
2023-04-21T12:06:31.907Z,7.53
2023-04-21T12:11:26.495Z,7.37
2023-04-21T12:16:21.038Z,35.83
2023-04-21T12:21:16.848Z,73.57
2023-04-21T12:26:10.838Z,6.57
2023-04-21T12:31:05.126Z,6.38
2023-04-21T12:35:58.054Z,6.43
2023-04-21T12:40:52.684Z,7.32
2023-04-21T12:45:46.436Z,9.57
2023-04-21T12:50:41.004Z,7.72
2023-04-21T12:55:44.641Z,7.32
2023-04-21T13:00:43.697Z,9.00
2023-04-21T13:05:36.060Z,7.97
2023-04-21T13:10:29.726Z,5.72
2023-04-21T13:15:23.160Z,6.80
2023-04-21T13:20:19.852Z,7.38
2023-04-21T13:25:12.727Z,8.23
2023-04-21T13:30:10.294Z,8.57
2023-04-21T13:35:09.169Z,7.22
2023-04-21T13:40:03.185Z,6.35
2023-04-21T13:44:57.607Z,7.38
2023-04-21T13:49:52.135Z,6.28
2023-04-21T13:54:45.905Z,8.30
2023-04-21T13:59:39.430Z,8.75
2023-04-21T14:04:33.109Z,8.00
2023-04-21T14:09:26.943Z,7.10
2023-04-21T14:14:31.421Z,8.25
2023-04-21T14:19:32.950Z,8.35
2023-04-21T14:24:30.434Z,7.65
2023-04-21T14:29:23.445Z,10.60
2023-04-21T14:34:22.236Z,8.00
2023-04-21T14:39:16.141Z,10.95
2023-04-21T14:44:10.745Z,9.30
2023-04-21T14:49:04.426Z,8.63
2023-04-21T14:53:58.257Z,9.45
2023-04-21T14:58:51.843Z,8.95
2023-04-21T15:03:46.304Z,10.18
2023-04-21T15:08:41.357Z,9.45
2023-04-21T15:13:34.219Z,9.93
2023-04-21T15:18:27.904Z,8.82
2023-04-21T15:23:22.216Z,11.07
2023-04-21T15:28:16.178Z,9.20
2023-04-21T15:33:10.159Z,9.18
2023-04-21T15:38:03.901Z,9.90
2023-04-21T15:42:56.590Z,7.72
2023-04-21T15:47:50.750Z,8.98
2023-04-21T15:52:43.619Z,5.35
2023-04-21T15:57:36.946Z,5.15
2023-04-21T16:02:30.534Z,5.70
2023-04-21T16:07:24.671Z,7.00
2023-04-21T16:12:18.628Z,4.72
2023-04-21T16:17:13.960Z,4.20
2023-04-21T16:22:07.246Z,5.90
2023-04-21T16:27:00.943Z,6.97
2023-04-21T16:31:54.952Z,5.68
2023-04-21T16:36:48.701Z,4.75
2023-04-21T16:41:42.091Z,4.78
2023-04-21T16:46:37.088Z,5.05
2023-04-21T16:51:31.123Z,7.57
2023-04-21T16:56:24.558Z,7.82
2023-04-21T17:01:17.887Z,7.38
2023-04-21T17:06:11.828Z,10.05
2023-04-21T17:11:05.692Z,8.80
2023-04-21T17:15:58.697Z,7.95
2023-04-21T17:20:52.193Z,8.55
2023-04-21T17:25:45.962Z,9.48
2023-04-21T17:30:39.208Z,9.00
2023-04-21T17:35:33.088Z,7.90
2023-04-21T17:40:27.215Z,8.70
2023-04-21T17:45:24.810Z,12.88
2023-04-21T17:50:19.443Z,8.40
2023-04-21T17:55:13.565Z,9.18
2023-04-21T18:00:09.299Z,8.90
2023-04-21T18:05:02.835Z,9.35
2023-04-21T18:09:56.625Z,9.10
2023-04-21T18:14:51.653Z,13.35
2023-04-21T18:19:45.921Z,8.68
2023-04-21T18:24:40.219Z,10.77
2023-04-21T18:29:34.209Z,10.43
2023-04-21T18:34:28.075Z,9.65
2023-04-21T18:39:21.351Z,12.35
2023-04-21T18:44:17.565Z,10.02
2023-04-21T18:49:10.413Z,11.50
2023-04-21T18:54:05.294Z,13.52
2023-04-21T18:58:58.820Z,10.10
2023-04-21T19:03:51.858Z,13.02
2023-04-21T19:08:45.365Z,12.00
2023-04-21T19:13:38.099Z,14.25
2023-04-21T19:18:32.247Z,11.60
2023-04-21T19:23:25.223Z,13.38
2023-04-21T19:28:18.977Z,11.82
2023-04-21T19:33:12.066Z,16.63
2023-04-21T19:38:06.661Z,13.00
2023-04-21T19:43:01.070Z,12.93
2023-04-21T19:47:54.599Z,14.23
2023-04-21T19:52:48.111Z,19.25
2023-04-21T19:57:42.200Z,14.50
2023-04-21T20:02:37.198Z,13.93
2023-04-21T20:07:33.726Z,14.73
2023-04-21T20:12:29.390Z,14.98
2023-04-21T20:17:23.346Z,21.58
2023-04-21T20:22:17.538Z,14.52
2023-04-21T20:27:10.995Z,17.02
2023-04-21T20:32:05.161Z,14.10
2023-04-21T20:36:58.822Z,15.05
2023-04-21T20:42:05.002Z,12.43
2023-04-21T20:47:03.069Z,14.15
2023-04-21T20:52:03.773Z,11.15
2023-04-21T20:56:57.251Z,13.27
2023-04-21T21:01:50.588Z,14.27
2023-04-21T21:06:44.828Z,13.23
2023-04-21T21:11:38.899Z,14.77
2023-04-21T21:16:32.372Z,16.88
2023-04-21T21:21:26.565Z,17.92
2023-04-21T21:26:20.859Z,23.38
2023-04-21T21:31:15.073Z,14.23
2023-04-21T21:36:09.539Z,19.40
2023-04-21T21:41:04.110Z,14.38
2023-04-21T21:45:58.170Z,15.05
2023-04-21T21:50:51.448Z,15.35
2023-04-21T21:55:53.017Z,17.45
2023-04-21T22:00:56.409Z,16.90
2023-04-21T22:05:48.781Z,21.13
2023-04-21T22:10:46.881Z,16.38
2023-04-21T22:15:40.771Z,16.65
2023-04-21T22:20:34.687Z,15.52
2023-04-21T22:25:28.816Z,13.48
2023-04-21T22:30:21.864Z,12.38
2023-04-21T22:35:15.004Z,15.20
2023-04-21T22:40:13.215Z,17.58
2023-04-21T22:45:06.965Z,16.30
2023-04-21T22:50:00.402Z,17.73
2023-04-21T22:54:53.753Z,16.98
2023-04-21T22:59:47.358Z,17.23
2023-04-21T23:04:40.644Z,18.23
2023-04-21T23:09:34.393Z,17.02
2023-04-21T23:14:26.729Z,18.05
2023-04-21T23:19:19.598Z,15.98
2023-04-21T23:24:12.238Z,14.85
2023-04-21T23:29:06.790Z,13.77
2023-04-21T23:34:00.435Z,16.73
2023-04-21T23:38:54.603Z,15.75
2023-04-21T23:43:47.976Z,19.50
2023-04-21T23:48:41.414Z,14.32
2023-04-21T23:53:34.062Z,18.98
2023-04-21T23:58:27.150Z,16.40
