createdAt,value
2018-03-17T00:01:09.656Z,18.40
2018-03-17T00:03:38.716Z,18.40
2018-03-17T00:06:06.989Z,19.10
2018-03-17T00:08:35.296Z,18.33
2018-03-17T00:11:04.380Z,17.63
2018-03-17T00:13:33.447Z,17.77
2018-03-17T00:16:01.748Z,16.80
2018-03-17T00:18:30.089Z,17.80
2018-03-17T00:20:58.382Z,18.10
2018-03-17T00:23:26.687Z,16.37
2018-03-17T00:25:55.781Z,19.30
2018-03-17T00:28:24.856Z,19.47
2018-03-17T00:30:53.222Z,18.87
2018-03-17T00:33:21.508Z,17.20
2018-03-17T00:35:49.992Z,18.50
2018-03-17T00:38:18.596Z,18.67
2018-03-17T00:40:47.004Z,18.10
2018-03-17T00:43:15.297Z,18.93
2018-03-17T00:45:43.708Z,16.67
2018-03-17T00:48:11.989Z,17.33
2018-03-17T00:50:41.260Z,17.67
2018-03-17T00:53:09.553Z,17.00
2018-03-17T00:55:38.037Z,15.47
2018-03-17T00:58:06.313Z,17.10
2018-03-17T01:00:34.754Z,17.27
2018-03-17T01:03:03.051Z,13.80
2018-03-17T01:05:31.347Z,16.27
2018-03-17T01:08:00.494Z,16.40
2018-03-17T01:10:28.788Z,14.07
2018-03-17T01:12:57.096Z,16.77
2018-03-17T01:15:25.571Z,15.13
2018-03-17T01:17:54.637Z,16.07
2018-03-17T01:20:22.924Z,15.63
2018-03-17T01:22:51.218Z,16.10
2018-03-17T01:25:20.270Z,13.33
2018-03-17T01:27:48.587Z,16.40
2018-03-17T01:30:16.849Z,15.20
2018-03-17T01:32:45.147Z,16.63
2018-03-17T01:35:13.423Z,15.67
2018-03-17T01:37:42.490Z,16.97
2018-03-17T01:40:11.522Z,15.53
2018-03-17T01:42:39.810Z,16.33
2018-03-17T01:45:08.074Z,17.23
2018-03-17T01:47:36.364Z,17.40
2018-03-17T01:50:04.631Z,15.37
2018-03-17T01:52:33.079Z,14.80
2018-03-17T01:55:02.144Z,16.17
2018-03-17T01:57:30.451Z,16.40
2018-03-17T01:59:59.534Z,14.97
2018-03-17T02:02:27.801Z,13.83
2018-03-17T02:04:56.169Z,15.10
2018-03-17T02:07:24.467Z,14.70
2018-03-17T02:09:53.506Z,15.63
2018-03-17T02:12:21.894Z,14.47
2018-03-17T02:14:50.183Z,14.77
2018-03-17T02:17:18.487Z,14.17
2018-03-17T02:19:47.572Z,12.30
2018-03-17T02:22:15.936Z,12.73
2018-03-17T02:24:44.378Z,11.70
2018-03-17T02:27:12.636Z,13.90
2018-03-17T02:29:40.942Z,13.53
2018-03-17T02:32:09.224Z,13.17
2018-03-17T02:34:37.518Z,14.33
2018-03-17T02:37:06.575Z,14.90
2018-03-17T02:39:34.880Z,12.80
2018-03-17T02:42:03.178Z,14.60
2018-03-17T02:44:31.730Z,14.30
2018-03-17T02:47:00.082Z,13.90
2018-03-17T02:49:28.357Z,14.83
2018-03-17T02:51:56.661Z,14.57
2018-03-17T02:54:24.980Z,14.97
2018-03-17T02:56:53.251Z,14.30
2018-03-17T02:59:21.671Z,13.73
2018-03-17T03:01:49.961Z,13.33
2018-03-17T03:04:18.328Z,13.17
2018-03-17T03:06:46.698Z,13.27
2018-03-17T03:09:15.078Z,15.33
2018-03-17T03:11:43.361Z,14.07
2018-03-17T03:14:11.715Z,13.30
2018-03-17T03:16:39.985Z,13.77
2018-03-17T03:19:08.271Z,13.73
2018-03-17T03:21:36.644Z,13.47
2018-03-17T03:24:05.067Z,10.93
2018-03-17T03:26:33.388Z,11.27
2018-03-17T03:29:01.659Z,12.83
2018-03-17T03:31:29.992Z,11.70
2018-03-17T03:33:58.280Z,10.83
2018-03-17T03:36:27.333Z,11.17
2018-03-17T03:38:55.626Z,12.43
2018-03-17T03:41:24.079Z,10.43
2018-03-17T03:43:52.494Z,12.10
2018-03-17T03:46:20.798Z,12.53
2018-03-17T03:48:49.872Z,12.50
2018-03-17T03:51:18.167Z,9.77
2018-03-17T03:53:47.211Z,10.77
2018-03-17T03:56:15.517Z,11.47
2018-03-17T03:58:44.583Z,13.47
2018-03-17T04:01:12.882Z,11.93
2018-03-17T04:03:41.223Z,11.47
2018-03-17T04:06:09.517Z,12.50
2018-03-17T04:08:37.825Z,12.10
2018-03-17T04:11:06.863Z,11.53
2018-03-17T04:13:35.243Z,11.83
2018-03-17T04:16:03.530Z,12.20
2018-03-17T04:18:31.846Z,12.93
2018-03-17T04:21:00.870Z,12.60
2018-03-17T04:23:29.184Z,13.13
2018-03-17T04:25:58.333Z,11.43
2018-03-17T04:28:26.732Z,10.73
2018-03-17T04:30:55.015Z,10.57
2018-03-17T04:33:23.304Z,10.83
2018-03-17T04:35:51.642Z,11.40
2018-03-17T04:38:19.942Z,11.70
2018-03-17T04:40:48.229Z,12.07
2018-03-17T04:43:16.622Z,10.13
2018-03-17T04:45:44.898Z,12.87
2018-03-17T04:48:13.289Z,13.50
2018-03-17T04:50:42.334Z,13.00
2018-03-17T04:53:10.661Z,11.50
2018-03-17T04:55:39.814Z,11.27
2018-03-17T04:58:08.125Z,11.53
2018-03-17T05:00:37.216Z,13.60
2018-03-17T05:03:06.273Z,11.77
2018-03-17T05:05:34.588Z,12.30
2018-03-17T05:08:02.932Z,11.30
2018-03-17T05:10:31.348Z,12.00
2018-03-17T05:13:00.394Z,9.83
2018-03-17T05:15:28.706Z,11.17
2018-03-17T05:17:57.003Z,12.43
2018-03-17T05:20:25.336Z,13.87
2018-03-17T05:22:53.698Z,13.27
2018-03-17T05:25:22.026Z,11.80
2018-03-17T05:27:51.091Z,12.77
2018-03-17T05:30:19.598Z,10.93
2018-03-17T05:32:47.919Z,13.10
2018-03-17T05:35:16.222Z,10.57
2018-03-17T05:37:44.528Z,11.77
2018-03-17T05:40:13.801Z,12.37
2018-03-17T05:42:42.097Z,12.13
2018-03-17T05:45:11.246Z,11.50
2018-03-17T05:47:39.546Z,10.03
2018-03-17T05:50:07.824Z,10.50
2018-03-17T05:52:36.114Z,11.33
2018-03-17T05:55:04.403Z,9.53
2018-03-17T05:57:32.712Z,11.43
2018-03-17T06:00:00.991Z,10.10
2018-03-17T06:02:29.296Z,11.70
2018-03-17T06:04:57.613Z,11.27
2018-03-17T06:07:26.798Z,11.20
2018-03-17T06:09:55.833Z,10.27
2018-03-17T06:12:24.136Z,11.60
2018-03-17T06:14:52.429Z,11.53
2018-03-17T06:17:21.519Z,11.93
2018-03-17T06:19:50.591Z,10.67
2018-03-17T06:22:18.899Z,12.27
2018-03-17T06:24:47.964Z,9.33
2018-03-17T06:27:16.294Z,11.07
2018-03-17T06:29:44.583Z,10.43
2018-03-17T06:32:12.851Z,10.20
2018-03-17T06:34:41.152Z,10.40
2018-03-17T06:37:09.519Z,10.70
2018-03-17T06:39:37.820Z,9.87
2018-03-17T06:42:06.139Z,11.07
2018-03-17T06:44:34.534Z,11.17
2018-03-17T06:47:02.823Z,12.10
2018-03-17T06:49:31.142Z,12.07
2018-03-17T06:52:00.188Z,11.27
2018-03-17T06:54:28.499Z,12.70
2018-03-17T06:56:56.824Z,10.87
2018-03-17T06:59:25.137Z,11.20
2018-03-17T07:01:54.951Z,10.30
2018-03-17T07:04:23.234Z,10.90
2018-03-17T07:06:52.458Z,11.97
2018-03-17T07:09:21.615Z,10.07
2018-03-17T07:11:50.156Z,11.20
2018-03-17T07:14:18.553Z,10.33
2018-03-17T07:16:47.801Z,11.07
2018-03-17T07:19:16.080Z,10.83
2018-03-17T07:21:45.229Z,11.77
2018-03-17T07:24:13.532Z,10.07
2018-03-17T07:26:41.912Z,10.97
2018-03-17T07:29:10.192Z,10.73
2018-03-17T07:31:39.302Z,11.17
2018-03-17T07:34:07.726Z,11.50
2018-03-17T07:36:36.064Z,10.67
2018-03-17T07:39:04.356Z,10.93
2018-03-17T07:41:32.736Z,11.73
2018-03-17T07:44:01.115Z,11.07
2018-03-17T07:46:29.498Z,11.70
2018-03-17T07:48:58.087Z,11.97
2018-03-17T07:51:26.388Z,11.70
2018-03-17T07:53:54.659Z,11.87
2018-03-17T07:56:22.940Z,11.00
2018-03-17T07:58:51.262Z,11.37
2018-03-17T08:01:19.598Z,11.23
2018-03-17T08:03:47.956Z,11.07
2018-03-17T08:06:16.243Z,13.13
2018-03-17T08:08:45.220Z,12.17
2018-03-17T08:11:13.510Z,11.60
2018-03-17T08:13:42.024Z,12.80
2018-03-17T08:16:11.071Z,12.53
2018-03-17T08:18:39.526Z,11.43
2018-03-17T08:21:07.918Z,15.13
2018-03-17T08:23:36.296Z,13.87
2018-03-17T08:26:04.787Z,12.40
2018-03-17T08:28:33.118Z,12.70
2018-03-17T08:31:02.171Z,15.07
2018-03-17T08:33:30.500Z,14.60
2018-03-17T08:35:59.718Z,13.00
2018-03-17T08:38:28.714Z,13.33
2018-03-17T08:40:57.011Z,13.07
2018-03-17T08:43:26.236Z,13.13
2018-03-17T08:45:56.168Z,10.73
2018-03-17T08:48:24.664Z,11.80
2018-03-17T08:50:52.957Z,14.20
2018-03-17T08:53:21.318Z,11.87
2018-03-17T08:55:49.648Z,10.63
2018-03-17T08:58:17.948Z,14.97
2018-03-17T09:00:46.271Z,14.57
2018-03-17T09:03:14.551Z,12.90
2018-03-17T09:05:42.840Z,14.10
2018-03-17T09:08:11.135Z,13.50
2018-03-17T09:10:40.199Z,10.27
2018-03-17T09:13:08.512Z,13.53
2018-03-17T09:15:37.719Z,15.03
2018-03-17T09:18:06.153Z,12.67
2018-03-17T09:20:34.411Z,12.50
2018-03-17T09:23:02.790Z,13.30
2018-03-17T09:25:31.099Z,11.87
2018-03-17T09:27:59.380Z,11.47
2018-03-17T09:30:28.476Z,15.17
2018-03-17T09:32:56.951Z,15.13
2018-03-17T09:35:26.122Z,9.63
2018-03-17T09:37:54.519Z,12.53
2018-03-17T09:40:22.931Z,12.67
2018-03-17T09:42:51.351Z,12.53
2018-03-17T09:45:21.028Z,12.50
2018-03-17T09:47:49.373Z,9.80
2018-03-17T09:50:18.426Z,12.93
2018-03-17T09:52:46.707Z,12.67
2018-03-17T09:55:15.012Z,11.00
2018-03-17T09:57:43.599Z,11.83
2018-03-17T10:00:12.672Z,10.20
2018-03-17T10:02:41.069Z,10.10
2018-03-17T10:05:09.414Z,11.93
2018-03-17T10:07:37.868Z,12.10
2018-03-17T10:10:06.474Z,9.93
2018-03-17T10:12:34.947Z,11.33
2018-03-17T10:15:03.276Z,11.33
2018-03-17T10:17:31.740Z,11.07
2018-03-17T10:20:00.894Z,12.43
2018-03-17T10:22:29.172Z,10.40
2018-03-17T10:24:57.531Z,8.93
2018-03-17T10:27:25.893Z,10.77
2018-03-17T10:29:54.378Z,9.90
2018-03-17T10:32:22.663Z,10.13
2018-03-17T10:34:51.070Z,10.90
2018-03-17T10:37:20.155Z,9.00
2018-03-17T10:39:48.577Z,10.53
2018-03-17T10:42:17.764Z,10.67
2018-03-17T10:44:46.819Z,12.63
2018-03-17T10:47:15.101Z,10.40
2018-03-17T10:49:43.507Z,12.33
2018-03-17T10:52:11.807Z,11.47
2018-03-17T10:54:40.846Z,11.27
2018-03-17T10:57:09.263Z,11.60
2018-03-17T10:59:37.535Z,12.87
2018-03-17T11:02:06.710Z,12.60
2018-03-17T11:04:35.046Z,12.47
2018-03-17T11:07:03.410Z,12.50
2018-03-17T11:09:31.667Z,12.00
2018-03-17T11:11:59.966Z,11.27
2018-03-17T11:14:28.264Z,11.00
2018-03-17T11:16:57.887Z,10.33
2018-03-17T11:19:26.208Z,10.87
2018-03-17T11:21:54.767Z,11.47
2018-03-17T11:24:23.815Z,10.00
2018-03-17T11:26:52.136Z,10.50
2018-03-17T11:29:21.248Z,10.23
2018-03-17T11:31:49.590Z,9.63
2018-03-17T11:34:18.022Z,9.40
2018-03-17T11:36:46.434Z,9.10
2018-03-17T11:39:14.742Z,8.33
2018-03-17T11:41:43.747Z,9.07
2018-03-17T11:44:12.043Z,9.20
2018-03-17T11:46:40.663Z,10.00
2018-03-17T11:49:10.606Z,10.27
2018-03-17T11:51:39.709Z,9.83
2018-03-17T11:54:08.913Z,8.90
2018-03-17T11:56:37.284Z,9.07
2018-03-17T11:59:05.600Z,9.73
2018-03-17T12:01:33.904Z,8.93
2018-03-17T12:04:02.238Z,9.43
2018-03-17T12:06:30.524Z,9.93
2018-03-17T12:08:58.803Z,10.30
2018-03-17T12:11:27.151Z,9.23
2018-03-17T12:13:55.451Z,8.67
2018-03-17T12:16:23.740Z,8.60
2018-03-17T12:18:52.029Z,8.37
2018-03-17T12:21:20.336Z,9.37
2018-03-17T12:23:49.396Z,9.50
2018-03-17T12:26:17.703Z,8.73
2018-03-17T12:28:46.874Z,9.30
2018-03-17T12:31:15.200Z,9.40
2018-03-17T12:33:43.488Z,8.83
2018-03-17T12:36:11.787Z,8.20
2018-03-17T12:38:40.149Z,9.03
2018-03-17T12:41:08.420Z,7.03
2018-03-17T12:43:36.720Z,9.20
2018-03-17T12:46:05.036Z,8.80
2018-03-17T12:48:33.464Z,8.63
2018-03-17T12:51:01.768Z,8.43
2018-03-17T12:53:30.087Z,8.83
2018-03-17T12:55:58.399Z,8.17
2018-03-17T12:58:26.755Z,8.67
2018-03-17T13:00:55.203Z,9.73
2018-03-17T13:03:24.319Z,8.47
2018-03-17T13:05:52.710Z,9.17
2018-03-17T13:08:21.058Z,8.10
2018-03-17T13:10:49.335Z,8.50
2018-03-17T13:13:17.647Z,10.17
2018-03-17T13:15:45.961Z,10.63
2018-03-17T13:18:15.117Z,8.60
2018-03-17T13:20:43.390Z,9.50
2018-03-17T13:23:15.642Z,8.60
2018-03-17T13:25:43.950Z,8.90
2018-03-17T13:28:24.183Z,9.87
2018-03-17T13:30:52.477Z,10.20
2018-03-17T13:33:20.749Z,10.27
2018-03-17T13:36:00.903Z,10.23
2018-03-17T13:38:29.190Z,9.70
2018-03-17T13:40:57.479Z,9.40
2018-03-17T13:43:26.549Z,7.43
2018-03-17T13:45:54.848Z,9.03
2018-03-17T13:48:23.890Z,9.27
2018-03-17T13:50:52.267Z,8.90
2018-03-17T13:53:20.647Z,7.90
2018-03-17T13:55:49.634Z,8.20
2018-03-17T13:58:17.891Z,7.77
2018-03-17T14:00:46.220Z,8.10
2018-03-17T14:03:14.491Z,8.47
2018-03-17T14:05:42.903Z,8.17
2018-03-17T14:08:11.998Z,9.00
2018-03-17T14:10:41.099Z,9.37
2018-03-17T14:13:10.137Z,8.10
2018-03-17T14:15:38.450Z,8.10
2018-03-17T14:18:07.520Z,7.90
2018-03-17T14:20:35.909Z,8.03
2018-03-17T14:23:04.215Z,9.40
2018-03-17T14:25:32.525Z,9.97
2018-03-17T14:28:00.805Z,8.30
2018-03-17T14:30:29.100Z,7.90
2018-03-17T14:32:57.399Z,8.00
2018-03-17T14:35:26.504Z,7.80
2018-03-17T14:37:55.565Z,8.73
2018-03-17T14:40:23.860Z,9.53
2018-03-17T14:42:52.968Z,8.57
2018-03-17T14:45:21.254Z,9.50
2018-03-17T14:47:49.574Z,8.60
2018-03-17T14:50:17.851Z,10.17
2018-03-17T14:52:46.346Z,7.87
2018-03-17T14:55:14.626Z,8.63
2018-03-17T14:57:43.716Z,9.33
2018-03-17T15:00:11.999Z,10.70
2018-03-17T15:02:40.303Z,9.70
2018-03-17T15:05:08.602Z,9.17
2018-03-17T15:07:36.935Z,8.13
2018-03-17T15:10:05.307Z,8.93
2018-03-17T15:12:34.399Z,7.97
2018-03-17T15:15:03.488Z,9.30
2018-03-17T15:17:31.744Z,7.47
2018-03-17T15:20:00.072Z,9.93
2018-03-17T15:22:29.117Z,9.00
2018-03-17T15:24:57.455Z,9.13
2018-03-17T15:27:25.749Z,9.10
2018-03-17T15:29:54.060Z,8.70
2018-03-17T15:32:22.412Z,8.80
2018-03-17T15:34:50.855Z,9.20
2018-03-17T15:37:19.729Z,7.43
2018-03-17T15:39:48.076Z,8.17
2018-03-17T15:42:16.415Z,9.13
2018-03-17T15:44:44.743Z,9.17
2018-03-17T15:47:13.448Z,8.83
2018-03-17T15:49:41.778Z,9.03
2018-03-17T15:52:10.240Z,8.97
2018-03-17T15:54:38.597Z,9.83
2018-03-17T15:57:06.904Z,9.93
2018-03-17T15:59:35.227Z,8.40
2018-03-17T16:02:03.569Z,9.93
2018-03-17T16:04:31.885Z,8.13
2018-03-17T16:07:00.292Z,8.23
2018-03-17T16:09:28.651Z,7.87
2018-03-17T16:11:56.969Z,8.67
2018-03-17T16:14:25.393Z,8.93
2018-03-17T16:16:54.439Z,8.50
2018-03-17T16:19:22.753Z,8.80
2018-03-17T16:21:51.106Z,8.93
2018-03-17T16:24:19.419Z,8.50
2018-03-17T16:26:47.797Z,8.83
2018-03-17T16:29:16.133Z,10.20
2018-03-17T16:31:44.433Z,8.23
2018-03-17T16:34:13.528Z,7.77
2018-03-17T16:36:41.843Z,15.23
2018-03-17T16:39:10.138Z,10.73
2018-03-17T16:41:38.545Z,13.07
2018-03-17T16:44:06.842Z,10.97
2018-03-17T16:46:35.885Z,10.50
2018-03-17T16:49:04.187Z,13.70
2018-03-17T16:51:32.883Z,15.17
2018-03-17T16:54:01.952Z,11.67
2018-03-17T16:56:30.639Z,12.13
2018-03-17T16:59:00.468Z,15.27
2018-03-17T17:01:29.532Z,10.67
2018-03-17T17:03:57.849Z,14.50
2018-03-17T17:06:26.323Z,14.17
2018-03-17T17:08:55.678Z,12.07
2018-03-17T17:11:23.972Z,11.57
2018-03-17T17:13:52.321Z,9.10
2018-03-17T17:16:20.607Z,13.97
2018-03-17T17:18:48.889Z,17.27
2018-03-17T17:21:17.195Z,9.70
2018-03-17T17:23:46.232Z,11.00
2018-03-17T17:26:14.563Z,11.70
2018-03-17T17:28:43.758Z,13.60
2018-03-17T17:31:12.838Z,12.33
2018-03-17T17:33:41.163Z,12.63
2018-03-17T17:36:09.486Z,15.47
2018-03-17T17:38:37.792Z,11.93
2018-03-17T17:41:06.880Z,13.20
2018-03-17T17:43:35.222Z,12.47
2018-03-17T17:46:03.567Z,12.27
2018-03-17T17:48:32.594Z,12.23
2018-03-17T17:51:00.908Z,12.03
2018-03-17T17:53:29.211Z,17.03
2018-03-17T17:55:57.572Z,13.27
2018-03-17T17:58:25.882Z,14.80
2018-03-17T18:00:54.194Z,16.70
2018-03-17T18:03:23.266Z,13.00
2018-03-17T18:05:51.608Z,11.47
2018-03-17T18:08:20.008Z,14.73
2018-03-17T18:10:48.616Z,12.50
2018-03-17T18:13:16.914Z,11.57
2018-03-17T18:15:45.963Z,14.37
2018-03-17T18:18:15.144Z,16.50
2018-03-17T18:20:43.456Z,18.43
2018-03-17T18:23:11.895Z,18.80
2018-03-17T18:25:40.187Z,13.93
2018-03-17T18:28:08.504Z,12.90
2018-03-17T18:30:36.859Z,13.53
2018-03-17T18:33:05.982Z,17.37
2018-03-17T18:35:35.013Z,11.97
2018-03-17T18:38:03.376Z,13.80
2018-03-17T18:40:31.735Z,15.13
2018-03-17T18:43:00.791Z,12.73
2018-03-17T18:45:30.643Z,14.43
2018-03-17T18:47:59.123Z,11.50
2018-03-17T18:50:28.189Z,15.40
2018-03-17T18:52:57.255Z,15.60
2018-03-17T18:55:27.265Z,18.73
2018-03-17T18:57:55.599Z,11.63
2018-03-17T19:00:25.083Z,13.97
2018-03-17T19:02:54.383Z,10.90
2018-03-17T19:05:23.473Z,19.33
2018-03-17T19:07:52.537Z,12.73
2018-03-17T19:10:20.870Z,11.97
2018-03-17T19:12:49.151Z,14.50
2018-03-17T19:15:17.451Z,16.57
2018-03-17T19:17:45.734Z,12.40
2018-03-17T19:20:14.042Z,14.13
2018-03-17T19:22:43.150Z,19.00
2018-03-17T19:25:12.235Z,22.03
2018-03-17T19:27:41.373Z,15.63
2018-03-17T19:30:09.620Z,17.87
2018-03-17T19:32:37.976Z,11.17
2018-03-17T19:35:06.321Z,18.63
2018-03-17T19:37:34.638Z,12.77
2018-03-17T19:40:06.734Z,16.97
2018-03-17T19:42:35.033Z,14.23
2018-03-17T19:45:03.338Z,20.30
2018-03-17T19:47:31.736Z,11.53
2018-03-17T19:50:00.860Z,17.60
2018-03-17T19:52:29.211Z,13.00
2018-03-17T19:54:58.331Z,11.43
2018-03-17T19:57:26.726Z,11.37
2018-03-17T19:59:55.149Z,12.60
2018-03-17T20:02:24.211Z,15.57
2018-03-17T20:04:52.524Z,14.67
2018-03-17T20:07:21.650Z,12.57
2018-03-17T20:09:50.689Z,12.23
2018-03-17T20:12:19.763Z,13.33
2018-03-17T20:14:48.290Z,17.00
2018-03-17T20:17:17.356Z,15.53
2018-03-17T20:19:45.831Z,14.60
2018-03-17T20:22:14.219Z,13.93
2018-03-17T20:24:42.528Z,11.90
2018-03-17T20:27:10.822Z,16.83
2018-03-17T20:29:39.157Z,13.20
2018-03-17T20:32:08.209Z,12.10
2018-03-17T20:34:36.552Z,10.37
2018-03-17T20:37:04.855Z,13.33
2018-03-17T20:39:34.809Z,10.50
2018-03-17T20:42:03.083Z,12.57
2018-03-17T20:44:31.455Z,14.43
2018-03-17T20:46:59.747Z,17.50
2018-03-17T20:49:28.811Z,9.80
2018-03-17T20:51:57.141Z,10.10
2018-03-17T20:54:25.458Z,11.83
2018-03-17T20:56:53.820Z,10.83
2018-03-17T20:59:22.124Z,11.87
2018-03-17T21:01:50.433Z,11.43
2018-03-17T21:04:18.818Z,18.33
2018-03-17T21:06:47.322Z,10.57
2018-03-17T21:09:15.631Z,9.23
2018-03-17T21:11:43.941Z,11.30
2018-03-17T21:14:12.244Z,10.80
2018-03-17T21:16:41.154Z,11.60
2018-03-17T21:19:09.833Z,8.87
2018-03-17T21:21:39.003Z,9.80
2018-03-17T21:24:07.329Z,11.20
2018-03-17T21:26:35.680Z,11.30
2018-03-17T21:29:03.981Z,10.37
2018-03-17T21:31:32.291Z,10.03
2018-03-17T21:34:00.665Z,7.87
2018-03-17T21:36:29.723Z,9.57
2018-03-17T21:38:58.032Z,9.60
2018-03-17T21:41:27.121Z,9.53
2018-03-17T21:43:56.219Z,10.93
2018-03-17T21:46:25.854Z,9.60
2018-03-17T21:48:54.389Z,9.17
2018-03-17T21:51:22.682Z,10.80
2018-03-17T21:53:51.760Z,10.20
2018-03-17T21:56:20.103Z,9.90
2018-03-17T21:58:48.437Z,10.77
2018-03-17T22:01:16.714Z,9.57
2018-03-17T22:03:45.044Z,9.40
2018-03-17T22:06:13.328Z,10.70
2018-03-17T22:08:41.675Z,10.63
2018-03-17T22:11:09.956Z,9.40
2018-03-17T22:13:38.255Z,9.83
2018-03-17T22:16:06.564Z,9.10
2018-03-17T22:18:35.624Z,9.37
2018-03-17T22:21:03.921Z,9.87
2018-03-17T22:23:33.890Z,8.37
2018-03-17T22:26:02.296Z,10.13
2018-03-17T22:28:30.618Z,10.13
2018-03-17T22:30:59.210Z,9.97
2018-03-17T22:33:27.536Z,7.87
2018-03-17T22:35:55.837Z,9.67
2018-03-17T22:38:24.876Z,8.90
2018-03-17T22:40:53.222Z,9.83
2018-03-17T22:43:21.502Z,9.90
2018-03-17T22:45:49.902Z,9.43
2018-03-17T22:48:18.199Z,10.50
2018-03-17T22:50:46.507Z,10.00
2018-03-17T22:53:14.818Z,10.27
2018-03-17T22:55:43.131Z,11.03
2018-03-17T22:58:11.418Z,11.77
2018-03-17T23:00:40.489Z,10.43
2018-03-17T23:03:08.771Z,9.33
2018-03-17T23:05:37.073Z,11.77
2018-03-17T23:08:05.355Z,9.57
2018-03-17T23:10:34.529Z,10.40
2018-03-17T23:13:03.625Z,9.53
2018-03-17T23:15:32.685Z,10.63
2018-03-17T23:18:00.999Z,9.27
2018-03-17T23:20:30.045Z,11.93
2018-03-17T23:22:58.383Z,10.10
2018-03-17T23:25:26.673Z,10.10
2018-03-17T23:27:54.996Z,10.00
2018-03-17T23:30:23.275Z,8.67
2018-03-17T23:32:51.541Z,10.07
2018-03-17T23:35:19.842Z,8.93
2018-03-17T23:37:48.894Z,8.70
2018-03-17T23:40:17.186Z,9.13
2018-03-17T23:42:45.469Z,9.63
2018-03-17T23:45:13.851Z,10.50
2018-03-17T23:47:43.647Z,11.33
2018-03-17T23:50:11.943Z,10.27
2018-03-17T23:52:41.009Z,11.10
2018-03-17T23:55:09.322Z,10.90
2018-03-17T23:57:38.378Z,10.70
