createdAt,value
2022-09-20T00:00:08.791Z,14.60
2022-09-20T00:02:37.815Z,9.03
2022-09-20T00:05:06.764Z,9.43
2022-09-20T00:07:34.459Z,11.50
2022-09-20T00:10:02.265Z,11.80
2022-09-20T00:12:29.960Z,14.87
2022-09-20T00:14:57.973Z,9.97
2022-09-20T00:17:25.666Z,9.20
2022-09-20T00:19:54.804Z,16.33
2022-09-20T00:22:22.504Z,11.60
2022-09-20T00:24:50.175Z,13.37
2022-09-20T00:27:17.859Z,9.90
2022-09-20T00:29:45.876Z,9.20
2022-09-20T00:32:13.592Z,13.47
2022-09-20T00:35:10.214Z,12.00
2022-09-20T00:37:41.477Z,10.67
2022-09-20T00:40:11.988Z,9.70
2022-09-20T00:42:40.024Z,14.67
2022-09-20T00:45:15.946Z,11.00
2022-09-20T00:47:47.546Z,16.67
2022-09-20T00:50:26.959Z,11.60
2022-09-20T00:53:03.368Z,11.53
2022-09-20T00:55:31.503Z,13.80
2022-09-20T00:58:00.138Z,12.50
2022-09-20T01:00:28.946Z,14.23
2022-09-20T01:02:59.970Z,10.20
2022-09-20T01:05:28.564Z,13.37
2022-09-20T01:07:58.548Z,9.87
2022-09-20T01:10:26.534Z,10.13
2022-09-20T01:12:54.586Z,11.80
2022-09-20T01:15:24.304Z,15.97
2022-09-20T01:17:54.538Z,12.70
2022-09-20T01:20:25.381Z,10.50
2022-09-20T01:23:13.366Z,15.13
2022-09-20T01:26:13.627Z,14.60
2022-09-20T01:28:47.537Z,10.23
2022-09-20T01:31:22.550Z,12.60
2022-09-20T01:33:53.845Z,11.50
2022-09-20T01:36:26.496Z,15.53
2022-09-20T01:39:02.183Z,9.33
2022-09-20T01:41:36.224Z,11.27
2022-09-20T01:44:12.849Z,10.17
2022-09-20T01:46:44.562Z,8.63
2022-09-20T01:49:24.889Z,16.80
2022-09-20T01:52:22.841Z,9.83
2022-09-20T01:55:31.806Z,13.10
2022-09-20T01:58:42.358Z,9.97
2022-09-20T02:01:40.114Z,8.97
2022-09-20T02:04:45.251Z,8.47
2022-09-20T02:07:34.000Z,8.33
2022-09-20T02:10:19.640Z,12.02
2022-09-20T02:12:54.332Z,14.17
2022-09-20T02:15:41.245Z,11.43
2022-09-20T02:18:23.607Z,10.00
2022-09-20T02:20:56.382Z,13.67
2022-09-20T02:23:39.950Z,12.40
2022-09-20T02:26:20.423Z,10.80
2022-09-20T02:29:07.288Z,8.50
2022-09-20T02:32:00.586Z,10.20
2022-09-20T02:34:47.038Z,9.90
2022-09-20T02:37:40.207Z,8.07
2022-09-20T02:40:21.960Z,10.83
2022-09-20T02:42:59.035Z,10.93
2022-09-20T02:45:32.233Z,7.60
2022-09-20T02:48:04.627Z,8.17
2022-09-20T02:50:41.803Z,11.73
2022-09-20T02:53:27.106Z,8.90
2022-09-20T02:56:04.230Z,16.90
2022-09-20T02:58:41.857Z,13.57
2022-09-20T03:01:22.983Z,10.23
2022-09-20T03:03:59.065Z,9.23
2022-09-20T03:06:38.315Z,10.80
2022-09-20T03:09:14.058Z,16.90
2022-09-20T03:11:48.398Z,9.00
2022-09-20T03:14:23.001Z,9.80
2022-09-20T03:17:03.783Z,7.60
2022-09-20T03:19:44.352Z,10.83
2022-09-20T03:22:23.774Z,9.47
2022-09-20T03:25:08.503Z,9.97
2022-09-20T03:27:44.566Z,11.03
2022-09-20T03:30:35.989Z,12.57
2022-09-20T03:33:11.944Z,11.93
2022-09-20T03:35:57.575Z,11.80
2022-09-20T03:38:42.403Z,9.43
2022-09-20T03:41:26.983Z,10.47
2022-09-20T03:44:22.602Z,11.87
2022-09-20T03:46:56.734Z,13.20
2022-09-20T03:49:58.925Z,7.80
2022-09-20T03:52:45.325Z,12.73
2022-09-20T03:55:44.831Z,10.95
2022-09-20T03:58:24.216Z,11.17
2022-09-20T04:01:05.059Z,12.90
2022-09-20T04:03:41.475Z,15.27
2022-09-20T04:06:40.093Z,10.67
2022-09-20T04:09:37.707Z,9.90
2022-09-20T04:12:13.540Z,15.60
2022-09-20T04:14:48.357Z,9.60
2022-09-20T04:17:28.648Z,13.57
2022-09-20T04:20:02.410Z,11.80
2022-09-20T04:22:30.762Z,13.23
2022-09-20T04:25:03.872Z,12.03
2022-09-20T04:27:39.113Z,11.40
2022-09-20T04:30:15.894Z,13.03
2022-09-20T04:32:48.906Z,7.63
2022-09-20T04:35:43.738Z,8.77
2022-09-20T04:38:15.519Z,11.27
2022-09-20T04:41:11.901Z,12.20
2022-09-20T04:44:08.985Z,13.37
2022-09-20T04:47:09.939Z,12.27
2022-09-20T04:50:11.413Z,13.80
2022-09-20T04:53:22.550Z,13.17
2022-09-20T04:55:52.812Z,12.00
2022-09-20T04:58:50.186Z,14.87
2022-09-20T05:02:04.129Z,13.27
2022-09-20T05:04:58.644Z,12.03
2022-09-20T05:08:25.500Z,12.73
2022-09-20T05:11:19.510Z,22.13
2022-09-20T05:14:04.276Z,18.90
2022-09-20T05:16:45.361Z,14.10
2022-09-20T05:19:27.395Z,14.90
2022-09-20T05:22:19.083Z,12.47
2022-09-20T05:25:02.570Z,15.63
2022-09-20T05:27:42.495Z,12.47
2022-09-20T05:30:33.582Z,14.13
2022-09-20T05:33:20.335Z,18.63
2022-09-20T05:35:57.141Z,15.30
2022-09-20T05:38:30.819Z,13.40
2022-09-20T05:41:13.982Z,18.73
2022-09-20T05:43:51.803Z,21.90
2022-09-20T05:46:34.266Z,22.13
2022-09-20T05:49:11.645Z,20.80
2022-09-20T05:51:58.541Z,18.03
2022-09-20T05:54:37.750Z,15.70
2022-09-20T05:57:17.923Z,15.87
2022-09-20T06:00:00.461Z,14.03
2022-09-20T06:02:39.168Z,20.20
2022-09-20T06:05:14.903Z,19.37
2022-09-20T06:07:57.731Z,24.30
2022-09-20T06:10:43.279Z,15.40
2022-09-20T06:13:31.369Z,19.37
2022-09-20T06:16:01.957Z,17.00
2022-09-20T06:18:35.830Z,16.80
2022-09-20T06:21:17.715Z,19.70
2022-09-20T06:23:45.535Z,23.30
2022-09-20T06:26:18.373Z,22.30
2022-09-20T06:28:50.087Z,25.47
2022-09-20T06:31:18.349Z,14.90
2022-09-20T06:33:53.979Z,17.83
2022-09-20T06:36:45.378Z,13.83
2022-09-20T06:39:37.384Z,13.90
2022-09-20T06:42:06.238Z,23.13
2022-09-20T06:44:34.133Z,23.27
2022-09-20T06:47:01.847Z,16.53
2022-09-20T06:49:30.851Z,17.87
2022-09-20T06:51:59.061Z,20.73
2022-09-20T06:54:27.043Z,16.63
2022-09-20T06:56:55.310Z,17.30
2022-09-20T06:59:23.361Z,15.67
2022-09-20T07:01:51.848Z,15.47
2022-09-20T07:04:19.516Z,18.30
2022-09-20T07:06:48.547Z,16.00
2022-09-20T07:09:17.110Z,19.20
2022-09-20T07:11:46.122Z,19.97
2022-09-20T07:14:15.509Z,17.27
2022-09-20T07:16:43.408Z,20.10
2022-09-20T07:19:11.137Z,15.43
2022-09-20T07:21:39.034Z,16.40
2022-09-20T07:24:08.126Z,20.30
2022-09-20T07:26:36.088Z,17.60
2022-09-20T07:29:03.825Z,14.40
2022-09-20T07:31:32.072Z,20.07
2022-09-20T07:33:59.792Z,21.45
2022-09-20T07:36:27.602Z,17.73
2022-09-20T07:38:55.822Z,15.90
2022-09-20T07:41:25.025Z,25.77
2022-09-20T07:43:52.719Z,12.93
2022-09-20T07:46:22.128Z,18.43
2022-09-20T07:48:50.024Z,16.73
2022-09-20T07:51:17.716Z,17.70
2022-09-20T07:53:45.493Z,15.07
2022-09-20T07:56:15.175Z,17.27
2022-09-20T07:58:47.412Z,16.67
2022-09-20T08:01:20.930Z,16.07
2022-09-20T08:03:49.093Z,16.43
2022-09-20T08:06:18.487Z,20.00
2022-09-20T08:08:46.517Z,19.37
2022-09-20T08:11:17.035Z,24.97
2022-09-20T08:14:05.882Z,25.13
2022-09-20T08:16:39.718Z,24.73
2022-09-20T08:19:07.853Z,21.50
2022-09-20T08:21:37.913Z,32.23
2022-09-20T08:24:05.891Z,23.20
2022-09-20T08:26:35.775Z,24.23
2022-09-20T08:29:06.329Z,23.40
2022-09-20T08:31:37.362Z,22.80
2022-09-20T08:34:06.713Z,18.90
2022-09-20T08:36:37.357Z,24.60
2022-09-20T08:41:56.623Z,18.17
2022-09-20T08:44:30.146Z,24.03
2022-09-20T08:47:07.575Z,15.40
2022-09-20T08:49:35.305Z,16.97
2022-09-20T08:52:10.365Z,17.73
2022-09-20T08:54:38.350Z,18.10
2022-09-20T08:57:15.481Z,17.83
2022-09-20T08:59:45.338Z,19.70
2022-09-20T09:02:17.780Z,16.80
2022-09-20T09:04:47.248Z,14.77
2022-09-20T09:07:17.075Z,12.87
2022-09-20T09:09:47.515Z,12.27
2022-09-20T09:12:20.348Z,11.50
2022-09-20T09:14:52.375Z,12.17
2022-09-20T09:17:27.440Z,10.73
2022-09-20T09:19:56.853Z,11.57
2022-09-20T09:22:27.271Z,10.83
2022-09-20T09:25:09.661Z,13.20
2022-09-20T09:27:51.487Z,15.73
2022-09-20T09:30:23.727Z,12.87
2022-09-20T09:32:51.599Z,12.52
2022-09-20T09:35:26.734Z,10.43
2022-09-20T09:37:56.735Z,11.80
2022-09-20T09:40:25.260Z,12.43
2022-09-20T09:42:54.498Z,11.60
2022-09-20T09:45:31.221Z,13.33
2022-09-20T09:48:01.421Z,12.23
2022-09-20T09:50:31.504Z,14.13
2022-09-20T09:53:01.290Z,12.67
2022-09-20T09:55:41.725Z,15.30
2022-09-20T09:58:20.590Z,15.57
2022-09-20T10:00:50.714Z,11.23
2022-09-20T10:03:35.291Z,11.77
2022-09-20T10:06:11.873Z,12.93
2022-09-20T10:08:51.005Z,13.00
2022-09-20T10:11:30.247Z,16.47
2022-09-20T10:14:08.022Z,11.43
2022-09-20T10:16:53.453Z,12.03
2022-09-20T10:19:32.048Z,15.00
2022-09-20T10:22:08.206Z,12.27
2022-09-20T10:24:48.624Z,11.33
2022-09-20T10:27:27.947Z,10.57
2022-09-20T10:30:03.807Z,12.90
2022-09-20T10:32:46.483Z,11.93
2022-09-20T10:35:30.633Z,9.83
2022-09-20T10:38:13.498Z,9.47
2022-09-20T10:41:08.215Z,12.80
2022-09-20T10:43:54.271Z,13.00
2022-09-20T10:46:34.478Z,13.87
2022-09-20T10:49:16.039Z,13.20
2022-09-20T10:51:54.280Z,10.27
2022-09-20T10:54:31.772Z,9.60
2022-09-20T10:57:18.194Z,10.80
2022-09-20T10:59:55.411Z,11.23
2022-09-20T11:02:40.309Z,11.30
2022-09-20T11:05:27.039Z,10.40
2022-09-20T11:08:04.156Z,11.93
2022-09-20T11:10:36.991Z,13.43
2022-09-20T11:13:09.779Z,10.97
2022-09-20T11:15:43.349Z,9.57
2022-09-20T11:18:23.417Z,7.73
2022-09-20T11:20:58.755Z,7.73
2022-09-20T11:23:34.500Z,7.73
2022-09-20T11:26:10.819Z,7.27
2022-09-20T11:28:42.182Z,8.87
2022-09-20T11:31:15.581Z,6.35
2022-09-20T11:33:47.918Z,5.50
2022-09-20T11:36:23.523Z,8.77
2022-09-20T11:38:56.373Z,5.93
2022-09-20T11:41:27.333Z,8.50
2022-09-20T11:44:00.370Z,5.70
2022-09-20T11:46:31.535Z,7.10
2022-09-20T11:49:03.643Z,7.17
2022-09-20T11:52:00.671Z,6.00
2022-09-20T11:54:55.662Z,6.13
2022-09-20T11:57:24.478Z,7.10
2022-09-20T11:59:55.757Z,6.57
2022-09-20T12:02:29.026Z,8.03
2022-09-20T12:04:56.970Z,8.40
2022-09-20T12:07:29.499Z,8.83
2022-09-20T12:09:59.514Z,8.43
2022-09-20T12:12:35.813Z,6.93
2022-09-20T12:15:07.425Z,6.80
2022-09-20T12:18:12.391Z,6.10
2022-09-20T12:21:00.188Z,6.60
2022-09-20T12:24:01.792Z,6.10
2022-09-20T12:26:45.721Z,6.93
2022-09-20T12:29:55.217Z,7.00
2022-09-20T12:32:53.129Z,8.53
2022-09-20T12:35:59.127Z,12.23
2022-09-20T12:38:34.018Z,9.90
2022-09-20T12:41:04.764Z,6.77
2022-09-20T12:43:37.027Z,5.67
2022-09-20T12:46:11.287Z,5.63
2022-09-20T12:48:40.175Z,5.60
2022-09-20T12:51:39.206Z,7.17
2022-09-20T12:54:09.850Z,8.20
2022-09-20T12:56:40.567Z,5.73
2022-09-20T12:59:22.939Z,5.40
2022-09-20T13:01:50.757Z,8.30
2022-09-20T13:04:41.820Z,7.40
2022-09-20T13:07:38.784Z,5.63
2022-09-20T13:10:33.377Z,4.87
2022-09-20T13:13:08.694Z,6.30
2022-09-20T13:15:39.320Z,5.70
2022-09-20T13:18:08.132Z,5.53
2022-09-20T13:20:36.640Z,7.33
2022-09-20T13:23:06.232Z,6.10
2022-09-20T13:25:34.990Z,4.90
2022-09-20T13:28:08.874Z,5.10
2022-09-20T13:30:40.455Z,6.67
2022-09-20T13:33:23.073Z,5.40
2022-09-20T13:35:54.402Z,6.57
2022-09-20T13:38:29.947Z,6.63
2022-09-20T13:41:09.020Z,6.97
2022-09-20T13:43:40.957Z,5.10
2022-09-20T13:46:16.381Z,6.13
2022-09-20T13:48:47.152Z,5.20
2022-09-20T13:51:19.789Z,5.63
2022-09-20T13:53:48.291Z,7.10
2022-09-20T13:56:20.624Z,6.30
2022-09-20T13:58:49.875Z,5.07
2022-09-20T14:01:26.558Z,6.60
2022-09-20T14:03:55.319Z,6.40
2022-09-20T14:06:29.404Z,4.53
2022-09-20T14:08:59.725Z,5.00
2022-09-20T14:11:29.671Z,5.27
2022-09-20T14:13:59.246Z,4.70
2022-09-20T14:16:32.873Z,5.70
2022-09-20T14:19:02.988Z,4.50
2022-09-20T14:21:34.569Z,4.80
2022-09-20T14:24:07.604Z,4.57
2022-09-20T14:26:37.536Z,5.17
2022-09-20T14:29:30.675Z,5.67
2022-09-20T14:32:02.341Z,4.70
2022-09-20T14:34:30.091Z,6.40
2022-09-20T14:37:06.123Z,5.77
2022-09-20T14:39:46.928Z,6.97
2022-09-20T14:42:21.725Z,6.53
2022-09-20T14:44:52.975Z,5.43
2022-09-20T14:47:29.238Z,5.63
2022-09-20T14:49:58.033Z,4.80
2022-09-20T14:52:43.642Z,5.50
2022-09-20T14:55:28.222Z,10.70
2022-09-20T14:58:01.165Z,6.73
2022-09-20T15:00:30.957Z,4.70
2022-09-20T15:03:09.148Z,6.77
2022-09-20T15:05:37.111Z,6.90
2022-09-20T15:08:04.834Z,13.53
2022-09-20T15:10:32.786Z,8.30
2022-09-20T15:13:00.466Z,6.00
2022-09-20T15:15:28.166Z,5.93
2022-09-20T15:17:55.883Z,6.53
2022-09-20T15:20:25.094Z,8.53
2022-09-20T15:22:52.920Z,8.70
2022-09-20T15:25:22.063Z,10.07
2022-09-20T15:27:50.813Z,9.57
2022-09-20T15:30:20.932Z,6.07
2022-09-20T15:32:48.864Z,5.70
2022-09-20T15:35:16.621Z,5.73
2022-09-20T15:37:45.715Z,6.00
2022-09-20T15:40:13.672Z,5.77
2022-09-20T15:42:41.926Z,6.33
2022-09-20T15:45:11.991Z,6.20
2022-09-20T15:47:40.462Z,7.50
2022-09-20T15:50:10.930Z,8.80
2022-09-20T15:52:40.607Z,7.73
2022-09-20T15:55:10.821Z,7.00
2022-09-20T15:57:39.524Z,5.43
2022-09-20T16:00:08.764Z,6.50
2022-09-20T16:02:36.864Z,8.53
2022-09-20T16:05:05.874Z,8.13
2022-09-20T16:07:33.679Z,5.80
2022-09-20T16:10:01.355Z,9.60
2022-09-20T16:12:30.507Z,7.90
2022-09-20T16:14:58.227Z,9.83
2022-09-20T16:17:39.890Z,9.40
2022-09-20T16:20:08.693Z,9.40
2022-09-20T16:22:36.500Z,7.00
2022-09-20T16:25:05.945Z,7.67
2022-09-20T16:27:35.018Z,6.10
2022-09-20T16:30:03.345Z,7.33
2022-09-20T16:32:31.189Z,8.80
2022-09-20T16:35:01.126Z,6.77
2022-09-20T16:37:32.739Z,7.70
2022-09-20T16:40:00.847Z,7.20
2022-09-20T16:42:29.399Z,7.47
2022-09-20T16:44:58.696Z,7.40
2022-09-20T16:47:26.405Z,7.40
2022-09-20T16:49:54.655Z,5.87
2022-09-20T16:52:22.517Z,6.83
2022-09-20T16:54:50.356Z,8.03
2022-09-20T16:57:18.350Z,6.27
2022-09-20T16:59:46.602Z,6.40
2022-09-20T17:02:15.745Z,6.90
2022-09-20T17:04:43.690Z,7.57
2022-09-20T17:07:11.473Z,7.37
2022-09-20T17:09:39.372Z,6.50
2022-09-20T17:12:09.445Z,9.20
2022-09-20T17:14:38.078Z,7.13
2022-09-20T17:17:06.378Z,9.07
2022-09-20T17:19:35.440Z,7.00
2022-09-20T17:22:03.162Z,6.80
2022-09-20T17:24:31.106Z,6.80
2022-09-20T17:26:58.968Z,10.90
2022-09-20T17:29:27.721Z,6.40
2022-09-20T17:31:59.476Z,5.47
2022-09-20T17:34:29.443Z,6.70
2022-09-20T17:36:59.082Z,6.00
2022-09-20T17:39:26.879Z,6.70
2022-09-20T17:41:54.560Z,7.70
2022-09-20T17:44:22.575Z,7.50
2022-09-20T17:46:51.299Z,7.70
2022-09-20T17:49:20.884Z,8.13
2022-09-20T17:51:50.164Z,7.00
2022-09-20T17:54:20.150Z,9.33
2022-09-20T17:56:50.240Z,7.30
2022-09-20T17:59:19.315Z,6.93
2022-09-20T18:01:48.492Z,7.47
2022-09-20T18:04:16.793Z,7.90
2022-09-20T18:06:47.323Z,7.40
2022-09-20T18:09:16.725Z,7.23
2022-09-20T18:11:49.243Z,7.40
2022-09-20T18:14:18.448Z,7.93
2022-09-20T18:16:46.522Z,7.97
2022-09-20T18:19:15.914Z,7.93
2022-09-20T18:21:44.161Z,8.40
2022-09-20T18:24:12.856Z,7.57
2022-09-20T18:26:41.941Z,6.80
2022-09-20T18:29:12.567Z,8.57
2022-09-20T18:31:43.189Z,8.50
2022-09-20T18:34:15.280Z,7.07
2022-09-20T18:36:43.052Z,10.87
2022-09-20T18:39:10.904Z,7.17
2022-09-20T18:41:40.854Z,7.07
2022-09-20T18:44:13.551Z,8.70
2022-09-20T18:46:42.975Z,8.23
2022-09-20T18:49:13.390Z,8.43
2022-09-20T18:51:41.289Z,8.37
2022-09-20T18:54:10.539Z,8.60
2022-09-20T18:56:39.838Z,7.50
2022-09-20T18:59:09.526Z,8.60
2022-09-20T19:02:19.908Z,7.77
2022-09-20T19:05:08.414Z,7.77
2022-09-20T19:07:48.263Z,7.50
2022-09-20T19:10:27.474Z,12.17
2022-09-20T19:13:01.477Z,7.50
2022-09-20T19:15:41.014Z,9.07
2022-09-20T19:18:23.997Z,8.73
2022-09-20T19:20:57.055Z,8.73
2022-09-20T19:23:42.163Z,9.80
2022-09-20T19:26:19.165Z,7.50
2022-09-20T19:28:47.630Z,8.63
2022-09-20T19:31:23.018Z,8.20
2022-09-20T19:33:54.824Z,8.77
2022-09-20T19:36:23.190Z,11.03
2022-09-20T19:39:01.675Z,13.00
2022-09-20T19:41:41.005Z,11.07
2022-09-20T19:44:24.170Z,8.80
2022-09-20T19:47:03.216Z,11.70
2022-09-20T19:49:48.958Z,11.10
2022-09-20T19:52:18.241Z,10.20
2022-09-20T19:54:48.698Z,7.97
2022-09-20T19:57:20.786Z,16.70
2022-09-20T19:59:50.511Z,10.30
2022-09-20T20:02:18.957Z,11.40
2022-09-20T20:04:48.516Z,9.90
2022-09-20T20:07:29.885Z,11.27
2022-09-20T20:10:05.219Z,10.10
2022-09-20T20:12:38.997Z,9.63
2022-09-20T20:15:18.184Z,8.60
2022-09-20T20:17:54.422Z,8.60
2022-09-20T20:20:32.798Z,8.93
2022-09-20T20:23:26.939Z,8.80
2022-09-20T20:26:02.840Z,8.90
2022-09-20T20:28:30.999Z,8.90
2022-09-20T20:31:02.043Z,7.67
2022-09-20T20:33:30.407Z,8.70
2022-09-20T20:36:01.099Z,8.87
2022-09-20T20:38:30.092Z,7.80
2022-09-20T20:41:04.323Z,8.40
2022-09-20T20:43:32.678Z,6.60
2022-09-20T20:46:00.681Z,7.43
2022-09-20T20:48:28.519Z,8.87
2022-09-20T20:51:09.706Z,6.63
2022-09-20T20:53:40.293Z,6.60
2022-09-20T20:56:09.965Z,6.30
2022-09-20T20:58:41.151Z,6.50
2022-09-20T21:01:11.301Z,8.60
2022-09-20T21:03:41.085Z,6.80
2022-09-20T21:06:11.936Z,8.37
2022-09-20T21:08:43.005Z,6.10
2022-09-20T21:11:13.918Z,6.17
2022-09-20T21:13:41.842Z,6.90
2022-09-20T21:16:12.001Z,7.17
2022-09-20T21:18:40.922Z,6.03
2022-09-20T21:21:17.400Z,7.70
2022-09-20T21:23:46.806Z,7.20
2022-09-20T21:26:16.070Z,7.97
2022-09-20T21:28:45.687Z,5.80
2022-09-20T21:31:14.456Z,7.00
2022-09-20T21:33:43.577Z,6.60
2022-09-20T21:36:13.913Z,14.23
2022-09-20T21:38:44.628Z,7.63
2022-09-20T21:41:14.950Z,7.70
2022-09-20T21:43:44.857Z,7.33
2022-09-20T21:46:16.335Z,6.90
2022-09-20T21:48:44.562Z,7.70
2022-09-20T21:51:14.865Z,6.30
2022-09-20T21:53:44.218Z,8.90
2022-09-20T21:56:13.811Z,6.33
2022-09-20T21:58:42.066Z,6.37
2022-09-20T22:01:12.109Z,6.27
2022-09-20T22:03:41.045Z,6.70
2022-09-20T22:06:14.365Z,8.20
2022-09-20T22:08:47.339Z,6.90
2022-09-20T22:11:16.061Z,6.27
2022-09-20T22:13:45.183Z,7.47
2022-09-20T22:16:14.924Z,6.17
2022-09-20T22:18:44.476Z,6.60
2022-09-20T22:21:13.920Z,7.40
2022-09-20T22:23:42.456Z,7.10
2022-09-20T22:26:13.760Z,6.30
2022-09-20T22:28:42.252Z,6.20
2022-09-20T22:31:12.466Z,7.53
2022-09-20T22:33:42.919Z,7.43
2022-09-20T22:36:12.495Z,6.30
2022-09-20T22:38:40.197Z,7.40
2022-09-20T22:41:07.860Z,6.03
2022-09-20T22:43:37.585Z,8.30
2022-09-20T22:46:07.449Z,6.00
2022-09-20T22:48:36.638Z,6.23
2022-09-20T22:51:06.013Z,7.77
2022-09-20T22:53:34.440Z,7.07
2022-09-20T22:56:06.957Z,7.43
2022-09-20T22:58:37.576Z,8.10
2022-09-20T23:01:07.616Z,9.03
2022-09-20T23:03:35.868Z,7.10
2022-09-20T23:06:04.026Z,8.03
2022-09-20T23:08:33.885Z,7.90
2022-09-20T23:11:02.989Z,8.70
2022-09-20T23:13:30.766Z,7.67
2022-09-20T23:15:59.780Z,7.20
2022-09-20T23:18:28.128Z,9.03
2022-09-20T23:21:00.240Z,6.50
2022-09-20T23:23:27.950Z,6.80
2022-09-20T23:25:56.147Z,8.30
2022-09-20T23:28:27.234Z,9.80
2022-09-20T23:30:54.990Z,9.70
2022-09-20T23:33:24.036Z,8.13
2022-09-20T23:35:51.702Z,7.70
2022-09-20T23:38:19.362Z,6.70
2022-09-20T23:40:47.050Z,6.90
2022-09-20T23:43:14.728Z,7.00
2022-09-20T23:45:42.843Z,6.10
2022-09-20T23:48:10.843Z,5.80
2022-09-20T23:50:39.855Z,6.30
2022-09-20T23:53:07.728Z,12.40
2022-09-20T23:55:35.406Z,7.80
2022-09-20T23:58:03.083Z,7.77
