createdAt,value
2019-01-25T00:01:26.621Z,93.90
2019-01-25T00:03:53.952Z,83.00
2019-01-25T00:06:21.307Z,69.80
2019-01-25T00:08:48.568Z,78.20
2019-01-25T00:11:15.915Z,75.60
2019-01-25T00:13:43.488Z,71.13
2019-01-25T00:16:10.827Z,73.17
2019-01-25T00:18:38.477Z,65.97
2019-01-25T00:21:05.963Z,74.77
2019-01-25T00:23:33.327Z,68.80
2019-01-25T00:26:00.704Z,81.73
2019-01-25T00:28:27.948Z,96.00
2019-01-25T00:30:55.227Z,88.23
2019-01-25T00:33:22.523Z,75.10
2019-01-25T00:35:50.822Z,82.00
2019-01-25T00:38:18.109Z,80.30
2019-01-25T00:40:46.598Z,73.43
2019-01-25T00:43:13.819Z,74.77
2019-01-25T00:45:41.042Z,72.90
2019-01-25T00:48:08.250Z,74.17
2019-01-25T00:50:35.488Z,71.47
2019-01-25T00:53:02.703Z,73.27
2019-01-25T00:55:29.907Z,76.57
2019-01-25T00:57:57.104Z,71.97
2019-01-25T01:00:24.766Z,67.53
2019-01-25T01:02:52.106Z,71.77
2019-01-25T01:05:19.624Z,71.73
2019-01-25T01:07:47.030Z,73.20
2019-01-25T01:10:14.595Z,75.13
2019-01-25T01:12:41.799Z,76.10
2019-01-25T01:15:09.540Z,74.73
2019-01-25T01:17:36.802Z,86.23
2019-01-25T01:20:05.276Z,79.87
2019-01-25T01:22:32.519Z,78.63
2019-01-25T01:24:59.839Z,84.67
2019-01-25T01:27:27.065Z,81.33
2019-01-25T01:29:54.302Z,74.20
2019-01-25T01:32:21.523Z,81.90
2019-01-25T01:34:48.755Z,88.73
2019-01-25T01:37:15.979Z,87.67
2019-01-25T01:39:43.252Z,87.13
2019-01-25T01:42:10.454Z,87.83
2019-01-25T01:44:37.689Z,90.93
2019-01-25T01:47:04.923Z,89.93
2019-01-25T01:49:32.132Z,86.87
2019-01-25T01:51:59.600Z,88.20
2019-01-25T01:54:26.928Z,86.00
2019-01-25T01:56:54.287Z,89.50
2019-01-25T01:59:21.598Z,105.87
2019-01-25T02:01:48.856Z,99.53
2019-01-25T02:04:16.179Z,91.87
2019-01-25T02:06:43.447Z,89.10
2019-01-25T02:09:10.739Z,96.70
2019-01-25T02:11:38.084Z,98.50
2019-01-25T02:14:05.852Z,95.17
2019-01-25T02:16:33.163Z,90.67
2019-01-25T02:19:00.431Z,85.40
2019-01-25T02:21:27.668Z,85.53
2019-01-25T02:23:54.943Z,80.13
2019-01-25T02:26:22.183Z,92.47
2019-01-25T02:28:49.745Z,99.00
2019-01-25T02:31:17.331Z,85.87
2019-01-25T02:33:44.960Z,89.60
2019-01-25T02:36:12.674Z,89.27
2019-01-25T02:38:40.355Z,90.23
2019-01-25T02:41:08.084Z,93.50
2019-01-25T02:43:35.622Z,98.10
2019-01-25T02:46:03.281Z,92.87
2019-01-25T02:48:31.104Z,88.73
2019-01-25T02:50:58.994Z,99.30
2019-01-25T02:53:26.514Z,91.63
2019-01-25T02:55:54.228Z,86.20
2019-01-25T02:58:21.520Z,84.90
2019-01-25T03:00:48.775Z,89.83
2019-01-25T03:03:16.029Z,87.27
2019-01-25T03:05:43.284Z,85.87
2019-01-25T03:08:10.565Z,90.87
2019-01-25T03:10:37.832Z,82.17
2019-01-25T03:13:05.068Z,93.10
2019-01-25T03:15:32.270Z,82.10
2019-01-25T03:17:59.635Z,90.67
2019-01-25T03:20:26.932Z,82.57
2019-01-25T03:22:54.439Z,92.80
2019-01-25T03:25:24.357Z,83.03
2019-01-25T03:27:51.612Z,91.17
2019-01-25T03:30:20.135Z,94.27
2019-01-25T03:32:47.507Z,89.63
2019-01-25T03:35:15.763Z,85.83
2019-01-25T03:37:43.032Z,102.93
2019-01-25T03:40:29.998Z,90.27
2019-01-25T03:42:57.287Z,89.53
2019-01-25T03:45:24.706Z,97.20
2019-01-25T03:47:52.367Z,90.97
2019-01-25T03:50:20.867Z,95.37
2019-01-25T03:52:48.156Z,101.70
2019-01-25T03:55:15.669Z,91.87
2019-01-25T03:57:42.866Z,88.97
2019-01-25T04:00:11.690Z,101.67
2019-01-25T04:02:38.944Z,100.10
2019-01-25T04:05:07.168Z,91.90
2019-01-25T04:07:34.485Z,101.47
2019-01-25T04:10:01.738Z,96.33
2019-01-25T04:12:28.967Z,99.77
2019-01-25T04:14:56.257Z,94.90
2019-01-25T04:17:23.476Z,99.03
2019-01-25T04:19:50.712Z,89.97
2019-01-25T04:22:17.953Z,93.13
2019-01-25T04:24:45.290Z,81.10
2019-01-25T04:27:12.518Z,90.23
2019-01-25T04:29:39.777Z,88.40
2019-01-25T04:32:07.004Z,95.67
2019-01-25T04:34:34.307Z,95.10
2019-01-25T04:37:01.616Z,92.27
2019-01-25T04:39:28.822Z,100.93
2019-01-25T04:41:56.038Z,86.60
2019-01-25T04:44:23.264Z,101.17
2019-01-25T04:46:50.627Z,102.53
2019-01-25T04:49:17.863Z,98.90
2019-01-25T04:51:45.095Z,100.47
2019-01-25T04:54:12.315Z,97.13
2019-01-25T04:56:39.512Z,101.13
2019-01-25T04:59:06.754Z,102.07
2019-01-25T05:01:33.970Z,97.30
2019-01-25T05:04:01.270Z,89.77
2019-01-25T05:06:28.516Z,92.23
2019-01-25T05:08:55.724Z,103.33
2019-01-25T05:11:22.929Z,96.57
2019-01-25T05:13:50.677Z,100.30
2019-01-25T05:16:17.978Z,105.23
2019-01-25T05:18:45.174Z,102.77
2019-01-25T05:21:22.442Z,103.30
2019-01-25T05:23:49.636Z,108.40
2019-01-25T05:26:16.830Z,100.77
2019-01-25T05:28:44.071Z,108.83
2019-01-25T05:31:11.279Z,102.53
2019-01-25T05:33:38.539Z,107.50
2019-01-25T05:36:06.290Z,110.33
2019-01-25T05:38:33.523Z,96.70
2019-01-25T05:41:00.802Z,91.40
2019-01-25T05:43:40.247Z,102.07
2019-01-25T05:46:07.571Z,103.33
2019-01-25T05:48:34.827Z,104.77
2019-01-25T05:51:04.783Z,108.90
2019-01-25T05:53:34.216Z,117.73
2019-01-25T05:56:01.477Z,107.80
2019-01-25T05:58:28.741Z,120.30
2019-01-25T06:00:56.002Z,115.27
2019-01-25T06:03:23.333Z,118.50
2019-01-25T06:05:58.109Z,113.53
2019-01-25T06:08:47.305Z,122.93
2019-01-25T06:11:14.676Z,112.27
2019-01-25T06:13:43.396Z,122.20
2019-01-25T06:16:11.428Z,121.33
2019-01-25T06:18:40.176Z,118.83
2019-01-25T06:21:07.530Z,117.80
2019-01-25T06:23:34.974Z,122.03
2019-01-25T06:26:03.070Z,112.67
2019-01-25T06:28:30.474Z,113.90
2019-01-25T06:30:57.748Z,116.30
2019-01-25T06:33:25.275Z,111.10
2019-01-25T06:35:52.571Z,119.93
2019-01-25T06:38:20.547Z,121.43
2019-01-25T06:40:47.963Z,123.20
2019-01-25T06:43:15.495Z,121.10
2019-01-25T06:45:42.793Z,113.87
2019-01-25T06:48:10.072Z,111.40
2019-01-25T06:50:37.373Z,118.77
2019-01-25T06:53:04.712Z,134.50
2019-01-25T06:55:31.976Z,130.10
2019-01-25T06:58:24.156Z,216.90
2019-01-25T07:00:58.067Z,153.00
2019-01-25T07:03:25.386Z,151.90
2019-01-25T07:05:52.680Z,134.50
2019-01-25T07:08:19.926Z,129.17
2019-01-25T07:10:47.201Z,138.63
2019-01-25T07:13:14.491Z,127.63
2019-01-25T07:15:41.753Z,153.87
2019-01-25T07:18:09.157Z,125.43
2019-01-25T07:20:36.452Z,124.17
2019-01-25T07:23:03.739Z,123.50
2019-01-25T07:25:31.051Z,126.30
2019-01-25T07:27:58.285Z,123.73
2019-01-25T07:30:25.508Z,131.30
2019-01-25T07:32:52.785Z,117.30
2019-01-25T07:35:20.279Z,131.27
2019-01-25T07:37:47.531Z,120.30
2019-01-25T07:40:14.797Z,133.13
2019-01-25T07:42:42.728Z,126.83
2019-01-25T07:45:10.412Z,121.00
2019-01-25T07:47:37.652Z,142.83
2019-01-25T07:50:05.389Z,129.50
2019-01-25T07:52:32.646Z,130.13
2019-01-25T07:54:59.989Z,124.07
2019-01-25T07:57:27.216Z,125.87
2019-01-25T07:59:54.469Z,125.17
2019-01-25T08:02:22.814Z,131.17
2019-01-25T08:04:50.229Z,130.67
2019-01-25T08:07:17.564Z,116.67
2019-01-25T08:09:44.841Z,138.63
2019-01-25T08:12:12.149Z,116.27
2019-01-25T08:14:39.444Z,112.73
2019-01-25T08:17:06.751Z,135.13
2019-01-25T08:19:33.993Z,118.80
2019-01-25T08:22:01.393Z,123.83
2019-01-25T08:24:28.728Z,107.73
2019-01-25T08:26:56.546Z,134.57
2019-01-25T08:29:28.083Z,148.73
2019-01-25T08:31:53.286Z,122.03
2019-01-25T08:34:20.692Z,132.00
2019-01-25T08:36:47.947Z,124.70
2019-01-25T08:39:15.432Z,119.77
2019-01-25T08:41:42.919Z,127.13
2019-01-25T08:44:10.368Z,138.83
2019-01-25T08:46:37.713Z,141.93
2019-01-25T08:49:05.050Z,137.73
2019-01-25T08:51:32.377Z,137.27
2019-01-25T08:53:59.743Z,139.60
2019-01-25T08:56:27.334Z,140.27
2019-01-25T08:58:54.657Z,140.27
2019-01-25T09:01:22.012Z,140.67
2019-01-25T09:03:49.241Z,142.40
2019-01-25T09:06:16.495Z,132.83
2019-01-25T09:08:43.731Z,151.83
2019-01-25T09:11:11.165Z,144.13
2019-01-25T09:13:38.591Z,144.87
2019-01-25T09:16:05.876Z,143.53
2019-01-25T09:18:33.659Z,144.93
2019-01-25T09:21:01.185Z,146.23
2019-01-25T09:23:28.579Z,154.77
2019-01-25T09:26:00.926Z,143.77
2019-01-25T09:28:25.024Z,150.87
2019-01-25T09:30:52.327Z,151.17
2019-01-25T09:33:19.568Z,146.90
2019-01-25T09:35:46.898Z,154.30
2019-01-25T09:38:14.115Z,143.33
2019-01-25T09:40:41.363Z,146.83
2019-01-25T09:43:08.601Z,152.77
2019-01-25T09:45:36.119Z,141.50
2019-01-25T09:48:03.608Z,142.00
2019-01-25T09:50:31.155Z,138.63
2019-01-25T09:52:58.567Z,144.90
2019-01-25T09:55:25.943Z,169.07
2019-01-25T09:57:54.208Z,155.50
2019-01-25T10:00:24.649Z,150.70
2019-01-25T10:02:51.944Z,145.67
2019-01-25T10:05:19.263Z,158.63
2019-01-25T10:07:46.759Z,147.60
2019-01-25T10:10:14.239Z,156.20
2019-01-25T10:12:43.416Z,150.77
2019-01-25T10:15:13.800Z,148.70
2019-01-25T10:17:41.119Z,155.20
2019-01-25T10:20:09.024Z,152.13
2019-01-25T10:22:36.269Z,146.97
2019-01-25T10:25:04.128Z,150.10
2019-01-25T10:27:31.612Z,137.20
2019-01-25T10:29:58.843Z,156.93
2019-01-25T10:32:26.107Z,160.60
2019-01-25T10:34:53.359Z,147.10
2019-01-25T10:37:20.792Z,155.70
2019-01-25T10:39:48.085Z,148.47
2019-01-25T10:42:15.348Z,141.90
2019-01-25T10:44:42.587Z,155.70
2019-01-25T10:47:09.841Z,153.10
2019-01-25T10:49:37.107Z,151.63
2019-01-25T10:52:04.671Z,147.50
2019-01-25T10:54:31.894Z,142.73
2019-01-25T10:56:59.200Z,153.20
2019-01-25T10:59:26.456Z,147.13
2019-01-25T11:01:53.704Z,149.83
2019-01-25T11:04:20.935Z,140.90
2019-01-25T11:06:48.208Z,137.93
2019-01-25T11:09:15.518Z,147.33
2019-01-25T11:11:42.775Z,137.33
2019-01-25T11:14:10.030Z,138.27
2019-01-25T11:16:37.363Z,142.37
2019-01-25T11:19:04.604Z,138.60
2019-01-25T11:21:31.831Z,142.50
2019-01-25T11:23:59.096Z,148.33
2019-01-25T11:26:26.334Z,148.87
2019-01-25T11:28:53.564Z,139.00
2019-01-25T11:31:20.836Z,158.47
2019-01-25T11:33:48.064Z,151.57
2019-01-25T11:36:15.356Z,149.97
2019-01-25T11:38:42.891Z,153.23
2019-01-25T11:41:10.243Z,156.90
2019-01-25T11:43:37.507Z,149.83
2019-01-25T11:46:04.839Z,154.93
2019-01-25T11:48:32.075Z,149.83
2019-01-25T11:50:59.326Z,148.30
2019-01-25T11:53:26.563Z,149.97
2019-01-25T11:55:53.823Z,160.83
2019-01-25T11:58:21.078Z,150.67
2019-01-25T12:00:49.353Z,161.63
2019-01-25T12:03:16.607Z,156.37
2019-01-25T12:05:43.913Z,160.17
2019-01-25T12:08:11.749Z,160.70
2019-01-25T12:10:39.023Z,155.10
2019-01-25T12:13:06.274Z,184.40
2019-01-25T12:15:33.591Z,157.80
2019-01-25T12:18:00.926Z,152.13
2019-01-25T12:20:29.178Z,162.60
2019-01-25T12:22:56.427Z,155.67
2019-01-25T12:25:23.691Z,152.13
2019-01-25T12:27:50.947Z,192.53
2019-01-25T12:30:24.107Z,152.13
2019-01-25T12:32:51.355Z,165.63
2019-01-25T12:35:18.704Z,168.57
2019-01-25T12:37:48.779Z,159.97
2019-01-25T12:40:16.048Z,142.30
2019-01-25T12:42:43.300Z,158.60
2019-01-25T12:45:14.521Z,146.33
2019-01-25T12:47:41.743Z,144.93
2019-01-25T12:50:12.904Z,139.83
2019-01-25T12:52:40.246Z,139.50
2019-01-25T12:55:07.687Z,156.73
2019-01-25T12:57:34.934Z,140.17
2019-01-25T13:00:02.994Z,126.27
2019-01-25T13:02:30.302Z,128.87
2019-01-25T13:04:57.566Z,131.57
2019-01-25T13:07:24.801Z,136.63
2019-01-25T13:09:52.027Z,131.47
2019-01-25T13:12:19.747Z,127.07
2019-01-25T13:14:46.983Z,120.90
2019-01-25T13:17:14.635Z,118.63
2019-01-25T13:19:41.898Z,114.40
2019-01-25T13:22:09.701Z,114.93
2019-01-25T13:24:36.963Z,118.27
2019-01-25T13:27:04.196Z,116.57
2019-01-25T13:29:31.563Z,113.70
2019-01-25T13:31:59.089Z,130.03
2019-01-25T13:34:26.616Z,112.10
2019-01-25T13:36:57.148Z,118.67
2019-01-25T13:39:24.500Z,118.47
2019-01-25T13:41:51.760Z,111.07
2019-01-25T13:44:19.224Z,103.43
2019-01-25T13:46:46.467Z,125.40
2019-01-25T13:49:13.768Z,110.93
2019-01-25T13:51:41.088Z,117.73
2019-01-25T13:54:08.327Z,113.90
2019-01-25T13:56:55.035Z,112.50
2019-01-25T13:59:22.267Z,107.93
2019-01-25T14:01:49.944Z,100.37
2019-01-25T14:04:17.231Z,106.40
2019-01-25T14:06:44.656Z,99.67
2019-01-25T14:09:11.895Z,101.77
2019-01-25T14:11:39.172Z,101.43
2019-01-25T14:14:06.525Z,104.40
2019-01-25T14:16:33.758Z,100.30
2019-01-25T14:19:01.016Z,98.60
2019-01-25T14:21:28.284Z,93.87
2019-01-25T14:23:55.538Z,101.07
2019-01-25T14:26:22.793Z,87.23
2019-01-25T14:28:50.499Z,92.37
2019-01-25T14:31:17.747Z,86.53
2019-01-25T14:33:45.013Z,59.83
2019-01-25T14:36:12.270Z,46.00
2019-01-25T14:38:39.570Z,28.50
2019-01-25T14:41:06.823Z,29.23
2019-01-25T14:43:34.079Z,21.47
2019-01-25T14:46:01.531Z,22.47
2019-01-25T14:48:28.907Z,19.53
2019-01-25T14:50:56.163Z,18.63
2019-01-25T14:53:23.412Z,18.30
2019-01-25T14:55:50.724Z,21.37
2019-01-25T14:58:18.001Z,21.10
2019-01-25T15:00:45.238Z,20.37
2019-01-25T15:03:12.535Z,21.37
2019-01-25T15:05:39.815Z,24.13
2019-01-25T15:08:07.072Z,24.20
2019-01-25T15:10:35.186Z,25.40
2019-01-25T15:13:03.420Z,25.80
2019-01-25T15:15:30.760Z,29.57
2019-01-25T15:17:58.020Z,31.77
2019-01-25T15:20:28.545Z,29.77
2019-01-25T15:22:55.895Z,28.17
2019-01-25T15:25:23.211Z,36.03
2019-01-25T15:27:50.577Z,35.33
2019-01-25T15:30:20.271Z,34.53
2019-01-25T15:32:47.552Z,42.30
2019-01-25T15:35:18.928Z,36.30
2019-01-25T15:37:46.201Z,42.90
2019-01-25T15:40:14.195Z,39.70
2019-01-25T15:42:41.456Z,38.00
2019-01-25T15:45:10.204Z,39.00
2019-01-25T15:47:37.431Z,37.57
2019-01-25T15:50:09.271Z,42.87
2019-01-25T15:52:36.564Z,34.17
2019-01-25T15:55:05.217Z,47.17
2019-01-25T15:57:32.504Z,37.20
2019-01-25T15:59:59.781Z,40.20
2019-01-25T16:02:27.381Z,37.97
2019-01-25T16:04:54.759Z,29.73
2019-01-25T16:07:22.032Z,33.00
2019-01-25T16:09:49.584Z,36.63
2019-01-25T16:12:16.907Z,28.37
2019-01-25T16:14:44.220Z,33.50
2019-01-25T16:17:11.513Z,29.10
2019-01-25T16:19:38.889Z,30.47
2019-01-25T16:22:06.251Z,29.43
2019-01-25T16:24:33.503Z,31.47
2019-01-25T16:27:00.809Z,51.53
2019-01-25T16:29:28.077Z,53.20
2019-01-25T16:31:55.728Z,37.93
2019-01-25T16:34:22.974Z,32.87
2019-01-25T16:36:50.931Z,42.57
2019-01-25T16:39:18.275Z,39.37
2019-01-25T16:41:45.811Z,53.10
2019-01-25T16:44:13.039Z,55.03
2019-01-25T16:46:40.353Z,58.30
2019-01-25T16:49:07.723Z,61.80
2019-01-25T16:51:35.006Z,65.27
2019-01-25T16:54:02.335Z,66.37
2019-01-25T16:56:29.711Z,65.87
2019-01-25T16:58:56.993Z,61.63
2019-01-25T17:01:24.391Z,63.00
2019-01-25T17:03:51.863Z,67.80
2019-01-25T17:06:19.205Z,64.17
2019-01-25T17:08:46.685Z,58.50
2019-01-25T17:11:13.959Z,62.97
2019-01-25T17:13:41.223Z,61.77
2019-01-25T17:16:08.499Z,72.60
2019-01-25T17:18:35.862Z,68.87
2019-01-25T17:21:03.211Z,64.77
2019-01-25T17:23:30.846Z,62.10
2019-01-25T17:25:58.103Z,59.57
2019-01-25T17:28:25.632Z,59.87
2019-01-25T17:30:52.976Z,67.20
2019-01-25T17:33:20.320Z,60.63
2019-01-25T17:35:47.579Z,61.53
2019-01-25T17:38:15.158Z,60.20
2019-01-25T17:40:46.776Z,58.67
2019-01-25T17:43:14.436Z,60.70
2019-01-25T17:45:41.752Z,54.07
2019-01-25T17:48:09.027Z,55.63
2019-01-25T17:50:36.261Z,59.73
2019-01-25T17:53:03.500Z,53.73
2019-01-25T17:55:31.380Z,62.03
2019-01-25T17:57:58.615Z,61.07
2019-01-25T18:00:33.845Z,56.60
2019-01-25T18:03:01.076Z,64.93
2019-01-25T18:05:28.307Z,71.53
2019-01-25T18:07:55.572Z,70.60
2019-01-25T18:10:22.951Z,67.87
2019-01-25T18:12:50.841Z,69.37
2019-01-25T18:15:18.067Z,81.87
2019-01-25T18:17:46.043Z,74.03
2019-01-25T18:20:14.352Z,74.73
2019-01-25T18:22:41.587Z,77.57
2019-01-25T18:25:10.404Z,65.27
2019-01-25T18:27:40.040Z,79.20
2019-01-25T18:30:17.107Z,88.93
2019-01-25T18:32:44.359Z,81.00
2019-01-25T18:35:11.599Z,84.80
2019-01-25T18:37:38.833Z,68.37
2019-01-25T18:40:08.243Z,69.60
2019-01-25T18:42:35.564Z,76.53
2019-01-25T18:45:03.421Z,73.93
2019-01-25T18:47:31.015Z,75.60
2019-01-25T18:49:58.344Z,76.40
2019-01-25T18:52:26.190Z,79.93
2019-01-25T18:54:53.891Z,83.47
2019-01-25T18:57:21.163Z,85.73
2019-01-25T18:59:48.418Z,84.53
2019-01-25T19:02:16.695Z,86.77
2019-01-25T19:04:43.947Z,87.97
2019-01-25T19:07:11.510Z,83.23
2019-01-25T19:09:38.742Z,90.63
2019-01-25T19:12:05.987Z,76.73
2019-01-25T19:14:33.261Z,84.47
2019-01-25T19:17:01.043Z,83.17
2019-01-25T19:19:28.369Z,87.47
2019-01-25T19:21:55.623Z,84.30
2019-01-25T19:24:22.860Z,86.93
2019-01-25T19:26:50.154Z,86.57
2019-01-25T19:29:17.409Z,81.27
2019-01-25T19:31:44.689Z,83.77
2019-01-25T19:34:12.451Z,77.97
2019-01-25T19:36:39.708Z,80.63
2019-01-25T19:39:10.472Z,86.60
2019-01-25T19:41:37.744Z,81.33
2019-01-25T19:44:04.983Z,78.80
2019-01-25T19:46:32.225Z,95.80
2019-01-25T19:48:59.484Z,84.73
2019-01-25T19:51:26.756Z,81.13
2019-01-25T19:53:54.007Z,75.47
2019-01-25T19:56:21.288Z,86.63
2019-01-25T19:58:48.527Z,96.23
2019-01-25T20:01:15.772Z,87.40
2019-01-25T20:03:43.045Z,91.07
2019-01-25T20:06:10.405Z,83.37
2019-01-25T20:08:37.719Z,88.87
2019-01-25T20:11:05.125Z,94.17
2019-01-25T20:13:32.541Z,89.73
2019-01-25T20:16:00.041Z,84.73
2019-01-25T20:18:27.404Z,85.77
2019-01-25T20:20:54.660Z,95.67
2019-01-25T20:23:21.893Z,96.03
2019-01-25T20:25:49.144Z,96.47
2019-01-25T20:28:16.398Z,90.13
2019-01-25T20:30:49.588Z,97.47
2019-01-25T20:33:12.763Z,94.53
2019-01-25T20:35:41.411Z,87.93
2019-01-25T20:38:08.669Z,92.33
2019-01-25T20:40:35.976Z,102.20
2019-01-25T20:43:03.651Z,100.20
2019-01-25T20:45:32.907Z,85.90
2019-01-25T20:48:00.219Z,99.20
2019-01-25T20:50:28.564Z,103.43
2019-01-25T20:52:56.100Z,104.17
2019-01-25T20:55:23.383Z,94.03
2019-01-25T20:57:50.671Z,106.47
2019-01-25T21:00:23.299Z,103.93
2019-01-25T21:02:50.619Z,113.03
2019-01-25T21:05:17.855Z,104.30
2019-01-25T21:07:45.148Z,103.47
2019-01-25T21:10:14.372Z,118.40
2019-01-25T21:12:41.595Z,120.77
2019-01-25T21:15:10.843Z,107.83
2019-01-25T21:17:38.097Z,103.63
2019-01-25T21:20:09.110Z,107.63
2019-01-25T21:22:36.470Z,103.87
2019-01-25T21:25:04.351Z,114.50
2019-01-25T21:27:31.804Z,104.23
2019-01-25T21:29:59.095Z,103.70
2019-01-25T21:32:26.343Z,107.83
2019-01-25T21:34:53.584Z,123.73
2019-01-25T21:37:20.850Z,119.93
2019-01-25T21:39:48.443Z,98.83
2019-01-25T21:42:16.468Z,122.47
2019-01-25T21:44:43.843Z,120.60
2019-01-25T21:47:11.189Z,118.57
2019-01-25T21:49:38.456Z,107.07
2019-01-25T21:52:05.718Z,109.13
2019-01-25T21:54:32.988Z,106.90
2019-01-25T21:57:01.977Z,108.10
2019-01-25T21:59:29.311Z,115.23
2019-01-25T22:01:56.631Z,110.60
2019-01-25T22:04:23.921Z,107.87
2019-01-25T22:06:51.179Z,114.03
2019-01-25T22:09:18.579Z,108.63
2019-01-25T22:11:45.827Z,111.37
2019-01-25T22:14:13.060Z,121.63
2019-01-25T22:16:40.442Z,124.57
2019-01-25T22:19:07.785Z,127.97
2019-01-25T22:21:35.015Z,122.97
2019-01-25T22:24:02.271Z,112.83
2019-01-25T22:26:29.519Z,114.97
2019-01-25T22:28:56.811Z,117.23
2019-01-25T22:31:24.047Z,116.77
2019-01-25T22:33:51.274Z,109.90
2019-01-25T22:36:18.519Z,136.10
2019-01-25T22:38:45.761Z,116.47
2019-01-25T22:41:13.058Z,112.17
2019-01-25T22:43:40.329Z,107.77
2019-01-25T22:46:07.579Z,115.43
2019-01-25T22:48:34.851Z,105.33
2019-01-25T22:51:02.071Z,117.37
2019-01-25T22:53:29.320Z,101.93
2019-01-25T22:55:56.934Z,104.27
2019-01-25T22:58:24.199Z,113.43
2019-01-25T23:01:12.132Z,115.23
2019-01-25T23:04:27.415Z,104.83
2019-01-25T23:07:10.153Z,101.03
2019-01-25T23:09:40.406Z,106.00
2019-01-25T23:12:07.951Z,95.73
2019-01-25T23:14:35.300Z,101.00
2019-01-25T23:17:03.603Z,106.20
2019-01-25T23:19:30.847Z,96.07
2019-01-25T23:21:58.063Z,97.50
2019-01-25T23:24:25.394Z,101.60
2019-01-25T23:26:52.648Z,98.73
2019-01-25T23:29:19.913Z,94.53
2019-01-25T23:31:47.132Z,90.17
2019-01-25T23:34:14.434Z,95.87
2019-01-25T23:36:41.801Z,109.27
2019-01-25T23:39:10.194Z,90.97
2019-01-25T23:41:37.459Z,97.60
2019-01-25T23:44:04.904Z,91.87
2019-01-25T23:46:32.157Z,97.80
2019-01-25T23:48:59.473Z,99.33
2019-01-25T23:51:26.708Z,90.60
2019-01-25T23:53:53.962Z,97.53
2019-01-25T23:56:21.301Z,79.37
2019-01-25T23:58:48.547Z,83.77
