createdAt,value
2023-03-19T00:00:21.424Z,30.33
2023-03-19T00:56:30.980Z,30.03
2023-03-19T01:00:32.133Z,30.07
2023-03-19T01:04:32.439Z,30.11
2023-03-19T01:08:32.401Z,30.17
2023-03-19T01:12:32.586Z,30.18
2023-03-19T01:16:32.453Z,30.24
2023-03-19T01:20:32.724Z,30.25
2023-03-19T01:24:32.514Z,30.31
2023-03-19T01:28:32.559Z,30.30
2023-03-19T01:32:32.755Z,30.33
2023-03-19T01:36:32.913Z,30.32
2023-03-19T01:40:33.278Z,30.38
2023-03-19T01:44:33.024Z,30.32
2023-03-19T01:48:33.053Z,30.39
2023-03-19T01:52:33.038Z,30.40
2023-03-19T01:56:33.072Z,30.40
2023-03-19T02:00:33.489Z,30.43
2023-03-19T02:04:33.596Z,30.40
2023-03-19T02:08:33.803Z,30.46
2023-03-19T02:12:33.937Z,30.47
2023-03-19T02:16:34.231Z,30.51
2023-03-19T02:20:34.698Z,30.41
2023-03-19T02:24:34.470Z,30.49
2023-03-19T02:28:34.626Z,30.46
2023-03-19T02:32:34.838Z,30.47
2023-03-19T02:36:34.948Z,30.52
2023-03-19T02:40:35.210Z,30.53
2023-03-19T02:44:35.158Z,30.48
2023-03-19T02:48:35.320Z,30.49
2023-03-19T06:28:41.276Z,30.20
2023-03-19T06:32:41.514Z,30.18
2023-03-19T12:00:50.379Z,27.29
2023-03-19T12:36:49.937Z,26.92
2023-03-19T12:40:49.980Z,26.93
2023-03-19T12:44:50.012Z,26.89
2023-03-19T12:48:50.134Z,26.77
2023-03-19T12:52:50.217Z,26.79
2023-03-19T12:56:50.384Z,26.73
2023-03-19T13:00:50.488Z,26.72
2023-03-19T13:04:50.461Z,26.71
2023-03-19T13:12:50.246Z,26.61
2023-03-19T13:40:49.678Z,26.50
2023-03-19T13:44:49.636Z,26.50
2023-03-19T13:48:49.466Z,26.47
2023-03-19T13:52:49.360Z,26.50
2023-03-19T13:56:49.501Z,26.50
2023-03-19T14:00:49.660Z,26.48
2023-03-19T14:04:49.556Z,26.47
2023-03-19T14:08:49.553Z,26.47
2023-03-19T16:40:50.049Z,27.53
2023-03-19T17:08:49.891Z,27.83
2023-03-19T17:12:49.977Z,27.89
2023-03-19T17:16:50.022Z,27.85
2023-03-19T17:20:50.162Z,27.88
2023-03-19T17:24:50.358Z,27.93
2023-03-19T17:28:50.522Z,27.96
2023-03-19T17:32:50.551Z,27.99
2023-03-19T17:36:50.569Z,27.99
2023-03-19T17:40:50.593Z,28.05
2023-03-19T17:44:50.651Z,28.03
2023-03-19T17:48:50.676Z,28.04
2023-03-19T17:52:50.702Z,28.05
2023-03-19T17:56:50.737Z,28.07
2023-03-19T21:36:56.226Z,28.77
2023-03-19T21:44:56.634Z,28.81
2023-03-19T21:48:56.791Z,28.82
2023-03-19T21:53:01.257Z,28.81
2023-03-19T21:56:56.924Z,28.82
2023-03-19T23:04:58.994Z,29.07
2023-03-19T23:08:59.200Z,29.15
2023-03-19T23:12:59.431Z,29.14
2023-03-19T23:16:59.661Z,29.18
2023-03-19T23:20:59.915Z,29.15
2023-03-19T23:25:00.148Z,29.11
2023-03-19T23:29:00.341Z,29.15
2023-03-19T23:33:00.700Z,29.21
2023-03-19T23:37:00.842Z,29.19
2023-03-19T23:41:01.089Z,29.21
2023-03-19T23:45:01.384Z,29.24
2023-03-19T23:49:01.589Z,29.23
2023-03-19T23:53:01.868Z,29.21
2023-03-19T23:57:02.141Z,29.21
