createdAt,value
2019-02-23T00:01:41.446Z,-3.70
2019-02-23T00:04:08.033Z,-3.60
2019-02-23T00:06:34.818Z,-3.50
2019-02-23T00:09:01.399Z,-3.50
2019-02-23T00:11:27.981Z,-3.60
2019-02-23T00:13:54.618Z,-3.60
2019-02-23T00:16:21.257Z,-3.60
2019-02-23T00:18:47.837Z,-3.60
2019-02-23T00:21:14.471Z,-3.50
2019-02-23T00:23:41.104Z,-3.50
2019-02-23T00:26:07.865Z,-3.60
2019-02-23T00:28:34.500Z,-3.60
2019-02-23T00:31:01.201Z,-3.60
2019-02-23T00:33:27.840Z,-3.60
2019-02-23T00:35:54.472Z,-3.60
2019-02-23T00:38:21.050Z,-3.50
2019-02-23T00:40:47.680Z,-3.60
2019-02-23T00:43:14.267Z,-3.70
2019-02-23T00:45:40.903Z,-3.70
2019-02-23T00:48:07.564Z,-3.70
2019-02-23T00:50:34.149Z,-3.70
2019-02-23T00:53:00.839Z,-3.80
2019-02-23T00:55:27.426Z,-3.80
2019-02-23T00:57:54.061Z,-3.80
2019-02-23T01:00:20.691Z,-3.80
2019-02-23T01:02:47.392Z,-3.80
2019-02-23T01:05:14.026Z,-3.70
2019-02-23T01:07:40.608Z,-3.80
2019-02-23T01:10:07.190Z,-3.80
2019-02-23T01:12:33.821Z,-3.70
2019-02-23T01:15:00.467Z,-3.60
2019-02-23T01:17:27.042Z,-3.50
2019-02-23T01:19:53.629Z,-3.50
2019-02-23T01:22:20.261Z,-3.40
2019-02-23T01:24:46.894Z,-3.30
2019-02-23T01:27:13.473Z,-3.30
2019-02-23T01:29:40.100Z,-3.30
2019-02-23T01:32:06.740Z,-3.30
2019-02-23T01:34:33.376Z,-3.20
2019-02-23T01:36:59.960Z,-3.20
2019-02-23T01:39:26.584Z,-3.20
2019-02-23T01:41:53.170Z,-3.20
2019-02-23T01:44:19.803Z,-3.20
2019-02-23T01:46:46.422Z,-3.20
2019-02-23T01:49:13.007Z,-3.20
2019-02-23T01:51:39.635Z,-3.20
2019-02-23T01:54:06.214Z,-3.10
2019-02-23T01:56:32.848Z,-3.10
2019-02-23T01:58:59.455Z,-3.10
2019-02-23T02:01:26.089Z,-3.10
2019-02-23T02:03:52.726Z,-3.00
2019-02-23T02:06:19.363Z,-3.00
2019-02-23T02:08:45.985Z,-3.10
2019-02-23T02:11:12.568Z,-3.10
2019-02-23T02:13:39.199Z,-3.10
2019-02-23T02:16:05.786Z,-3.10
2019-02-23T02:18:32.411Z,-3.10
2019-02-23T02:20:58.993Z,-3.20
2019-02-23T02:23:25.621Z,-3.20
2019-02-23T02:25:52.267Z,-3.30
2019-02-23T02:28:18.852Z,-3.30
2019-02-23T02:30:45.430Z,-3.40
2019-02-23T02:33:12.062Z,-3.50
2019-02-23T02:35:38.718Z,-3.50
2019-02-23T02:38:05.351Z,-3.60
2019-02-23T02:40:31.935Z,-3.60
2019-02-23T02:42:58.554Z,-3.60
2019-02-23T02:45:25.180Z,-3.70
2019-02-23T02:47:51.754Z,-3.70
2019-02-23T02:50:24.212Z,-3.80
2019-02-23T02:52:46.697Z,-3.80
2019-02-23T02:55:13.324Z,-3.80
2019-02-23T02:57:39.909Z,-3.80
2019-02-23T03:00:06.486Z,-3.80
2019-02-23T03:02:33.169Z,-3.80
2019-02-23T03:04:59.750Z,-3.80
2019-02-23T03:07:26.373Z,-3.80
2019-02-23T03:09:52.954Z,-3.90
2019-02-23T03:12:19.575Z,-3.90
2019-02-23T03:14:46.162Z,-3.90
2019-02-23T03:17:12.788Z,-4.00
2019-02-23T03:19:39.371Z,-4.00
2019-02-23T03:22:06.131Z,-4.00
2019-02-23T03:24:32.757Z,-4.00
2019-02-23T03:26:59.380Z,-4.10
2019-02-23T03:29:25.953Z,-4.10
2019-02-23T03:31:52.574Z,-4.10
2019-02-23T03:34:19.229Z,-4.10
2019-02-23T03:36:45.858Z,-4.20
2019-02-23T03:39:12.433Z,-4.10
2019-02-23T03:41:39.097Z,-4.20
2019-02-23T03:44:05.720Z,-4.20
2019-02-23T03:46:32.298Z,-4.10
2019-02-23T03:48:58.932Z,-4.10
2019-02-23T03:51:25.508Z,-4.10
2019-02-23T03:53:52.134Z,-4.00
2019-02-23T03:56:18.714Z,-4.00
2019-02-23T03:58:45.343Z,-4.00
2019-02-23T04:01:11.922Z,-3.90
2019-02-23T04:03:38.552Z,-3.90
2019-02-23T04:06:05.127Z,-3.90
2019-02-23T04:08:31.753Z,-3.90
2019-02-23T04:10:58.328Z,-3.80
2019-02-23T04:13:24.955Z,-3.70
2019-02-23T04:15:51.534Z,-3.70
2019-02-23T04:18:18.160Z,-3.60
2019-02-23T04:20:44.740Z,-3.60
2019-02-23T04:23:11.361Z,-3.60
2019-02-23T04:25:37.939Z,-3.60
2019-02-23T04:28:04.578Z,-3.50
2019-02-23T04:30:31.222Z,-3.40
2019-02-23T04:32:57.795Z,-3.40
2019-02-23T04:35:24.425Z,-3.50
2019-02-23T04:37:51.001Z,-3.50
2019-02-23T04:40:17.646Z,-3.60
2019-02-23T04:42:44.307Z,-3.60
2019-02-23T04:45:10.875Z,-3.70
2019-02-23T04:47:37.500Z,-3.70
2019-02-23T04:50:04.076Z,-3.60
2019-02-23T04:52:30.705Z,-3.60
2019-02-23T04:54:57.281Z,-3.70
2019-02-23T04:57:23.906Z,-3.70
2019-02-23T04:59:50.543Z,-3.70
2019-02-23T05:02:17.183Z,-3.70
2019-02-23T05:04:43.765Z,-3.70
2019-02-23T05:07:10.389Z,-3.80
2019-02-23T05:09:36.960Z,-3.80
2019-02-23T05:12:03.589Z,-3.80
2019-02-23T05:14:30.167Z,-3.80
2019-02-23T05:16:56.791Z,-3.80
2019-02-23T05:19:23.365Z,-3.90
2019-02-23T05:21:49.994Z,-3.90
2019-02-23T05:24:16.629Z,-3.90
2019-02-23T05:26:43.210Z,-3.90
2019-02-23T05:29:09.848Z,-4.00
2019-02-23T05:31:36.427Z,-3.90
2019-02-23T05:34:03.007Z,-4.00
2019-02-23T05:36:29.641Z,-3.90
2019-02-23T05:38:56.219Z,-4.00
2019-02-23T05:41:22.844Z,-4.00
2019-02-23T05:43:49.423Z,-4.00
2019-02-23T05:46:16.049Z,-4.10
2019-02-23T05:48:42.630Z,-4.10
2019-02-23T05:51:09.258Z,-4.10
2019-02-23T05:53:35.839Z,-4.10
2019-02-23T05:56:02.467Z,-4.20
2019-02-23T05:58:29.039Z,-4.20
2019-02-23T06:00:55.672Z,-4.20
2019-02-23T06:03:22.247Z,-4.20
2019-02-23T06:05:48.879Z,-4.20
2019-02-23T06:08:15.580Z,-4.30
2019-02-23T06:10:44.572Z,-4.30
2019-02-23T06:13:10.568Z,-4.30
2019-02-23T06:15:37.205Z,-4.30
2019-02-23T06:18:03.788Z,-4.30
2019-02-23T06:20:30.357Z,-4.30
2019-02-23T06:22:56.979Z,-4.20
2019-02-23T06:25:23.609Z,-4.20
2019-02-23T06:27:50.227Z,-4.30
2019-02-23T06:30:18.461Z,-4.30
2019-02-23T06:32:45.236Z,-4.20
2019-02-23T06:35:11.878Z,-4.30
2019-02-23T06:37:38.510Z,-4.20
2019-02-23T06:40:05.077Z,-4.10
2019-02-23T06:42:31.701Z,-4.10
2019-02-23T06:44:58.277Z,-4.00
2019-02-23T06:47:24.900Z,-4.00
2019-02-23T06:49:51.531Z,-4.00
2019-02-23T06:52:18.159Z,-3.90
2019-02-23T06:54:44.737Z,-3.90
2019-02-23T06:57:11.367Z,-3.80
2019-02-23T06:59:38.025Z,-3.70
2019-02-23T07:02:04.724Z,-3.70
2019-02-23T07:04:31.306Z,-3.60
2019-02-23T07:06:57.936Z,-3.50
2019-02-23T07:09:24.565Z,-3.50
2019-02-23T07:11:51.148Z,-3.40
2019-02-23T07:14:17.774Z,-3.30
2019-02-23T07:16:44.355Z,-3.30
2019-02-23T07:19:10.984Z,-3.20
2019-02-23T07:21:37.608Z,-3.10
2019-02-23T07:24:04.190Z,-3.00
2019-02-23T07:26:30.820Z,-3.00
2019-02-23T07:28:57.396Z,-2.90
2019-02-23T07:31:23.977Z,-2.80
2019-02-23T07:33:50.606Z,-2.80
2019-02-23T07:36:17.301Z,-2.80
2019-02-23T07:38:43.921Z,-2.70
2019-02-23T07:41:10.504Z,-2.60
2019-02-23T07:43:37.121Z,-2.50
2019-02-23T07:46:03.706Z,-2.40
2019-02-23T07:48:30.347Z,-2.30
2019-02-23T07:50:56.989Z,-2.20
2019-02-23T07:53:23.614Z,-2.10
2019-02-23T07:55:50.193Z,-1.90
2019-02-23T07:58:16.829Z,-1.90
2019-02-23T08:00:43.404Z,-1.90
2019-02-23T08:03:10.024Z,-1.90
2019-02-23T08:05:36.659Z,-1.80
2019-02-23T08:08:03.235Z,-1.80
2019-02-23T08:10:29.809Z,-1.80
2019-02-23T08:12:56.444Z,-1.70
2019-02-23T08:15:23.021Z,-1.60
2019-02-23T08:17:49.650Z,-1.50
2019-02-23T08:20:16.231Z,-1.40
2019-02-23T08:22:42.864Z,-1.30
2019-02-23T08:25:09.438Z,-1.20
2019-02-23T08:27:36.013Z,-1.20
2019-02-23T08:30:02.642Z,-1.00
2019-02-23T08:32:29.217Z,-1.00
2019-02-23T08:34:55.847Z,-0.80
2019-02-23T08:37:22.474Z,-0.80
2019-02-23T08:39:49.048Z,-0.60
2019-02-23T08:42:15.632Z,-0.60
2019-02-23T08:44:42.260Z,-0.40
2019-02-23T08:47:08.832Z,-0.30
2019-02-23T08:49:35.481Z,-0.20
2019-02-23T08:52:02.107Z,-0.10
2019-02-23T08:54:28.688Z,0.00
2019-02-23T08:56:55.453Z,0.10
2019-02-23T08:59:22.221Z,0.20
2019-02-23T09:01:48.840Z,0.20
2019-02-23T09:04:15.416Z,0.30
2019-02-23T09:06:42.041Z,0.40
2019-02-23T09:09:08.670Z,0.50
2019-02-23T09:11:35.243Z,0.60
2019-02-23T09:14:01.867Z,0.70
2019-02-23T09:16:28.499Z,0.80
2019-02-23T09:18:55.140Z,1.00
2019-02-23T09:21:21.716Z,1.20
2019-02-23T09:23:48.333Z,1.50
2019-02-23T09:26:14.956Z,1.60
2019-02-23T09:28:41.584Z,1.70
2019-02-23T09:31:08.218Z,1.70
2019-02-23T09:33:34.787Z,1.60
2019-02-23T09:36:01.369Z,1.60
2019-02-23T09:38:27.993Z,1.60
2019-02-23T09:40:54.565Z,1.60
2019-02-23T09:43:21.192Z,1.70
2019-02-23T09:45:47.765Z,1.90
2019-02-23T09:48:14.398Z,1.90
2019-02-23T09:50:40.968Z,2.00
2019-02-23T09:53:11.158Z,2.10
2019-02-23T09:55:35.892Z,2.10
2019-02-23T09:58:02.469Z,2.10
2019-02-23T10:00:29.092Z,2.20
2019-02-23T10:02:55.667Z,2.30
2019-02-23T10:05:22.289Z,2.30
2019-02-23T10:07:48.870Z,2.30
2019-02-23T10:10:15.490Z,2.30
2019-02-23T10:12:42.064Z,2.40
2019-02-23T10:15:08.690Z,2.40
2019-02-23T10:17:35.262Z,2.50
2019-02-23T10:20:01.892Z,2.50
2019-02-23T10:22:28.463Z,2.60
2019-02-23T10:24:55.091Z,2.70
2019-02-23T10:27:21.712Z,2.60
2019-02-23T10:29:48.367Z,2.60
2019-02-23T10:32:14.991Z,2.60
2019-02-23T10:34:41.619Z,2.70
2019-02-23T10:37:08.196Z,2.70
2019-02-23T10:39:34.821Z,2.70
2019-02-23T10:42:01.405Z,2.70
2019-02-23T10:44:28.016Z,2.80
2019-02-23T10:46:54.814Z,2.80
2019-02-23T10:49:21.440Z,2.80
2019-02-23T10:51:48.015Z,2.90
2019-02-23T10:54:14.642Z,3.00
2019-02-23T10:56:41.218Z,3.00
2019-02-23T10:59:07.844Z,3.00
2019-02-23T11:01:34.418Z,3.00
2019-02-23T11:04:01.300Z,3.00
2019-02-23T11:06:27.871Z,3.20
2019-02-23T11:08:54.443Z,3.20
2019-02-23T11:11:21.073Z,3.30
2019-02-23T11:13:47.645Z,3.40
2019-02-23T11:16:14.285Z,3.40
2019-02-23T11:18:40.698Z,3.50
2019-02-23T11:21:07.312Z,3.70
2019-02-23T11:23:43.497Z,3.80
2019-02-23T11:26:02.367Z,3.80
2019-02-23T11:28:28.941Z,3.80
2019-02-23T11:30:55.565Z,3.70
2019-02-23T11:33:22.190Z,3.90
2019-02-23T11:35:48.769Z,3.90
2019-02-23T11:38:15.379Z,4.20
2019-02-23T11:40:41.963Z,4.30
2019-02-23T11:43:08.585Z,4.50
2019-02-23T11:45:35.159Z,4.60
2019-02-23T11:48:01.781Z,4.90
2019-02-23T11:50:28.408Z,5.10
2019-02-23T11:52:54.983Z,5.00
2019-02-23T11:55:21.603Z,5.10
2019-02-23T11:57:48.222Z,5.20
2019-02-23T12:00:14.893Z,5.20
2019-02-23T12:02:51.752Z,5.10
2019-02-23T12:05:09.873Z,5.10
2019-02-23T12:07:36.500Z,5.30
2019-02-23T12:10:03.080Z,5.60
2019-02-23T12:12:29.653Z,6.20
2019-02-23T12:14:56.277Z,6.30
2019-02-23T12:17:22.903Z,6.00
2019-02-23T12:19:49.603Z,6.20
2019-02-23T12:22:16.173Z,6.20
2019-02-23T12:24:42.801Z,6.40
2019-02-23T12:27:09.450Z,6.60
2019-02-23T12:29:36.075Z,6.70
2019-02-23T12:32:02.697Z,6.60
2019-02-23T12:34:29.272Z,6.60
2019-02-23T12:36:57.517Z,6.60
2019-02-23T12:39:24.351Z,6.50
2019-02-23T12:41:50.971Z,6.60
2019-02-23T12:44:17.546Z,6.60
2019-02-23T12:46:44.167Z,6.70
2019-02-23T12:49:10.835Z,6.50
2019-02-23T12:51:37.407Z,6.60
2019-02-23T12:54:04.033Z,6.70
2019-02-23T12:56:30.607Z,6.80
2019-02-23T12:58:57.230Z,6.90
2019-02-23T13:01:23.819Z,7.00
2019-02-23T13:03:50.442Z,6.80
2019-02-23T13:06:17.022Z,6.90
2019-02-23T13:08:43.650Z,6.90
2019-02-23T13:11:10.222Z,6.90
2019-02-23T13:13:36.847Z,6.90
2019-02-23T13:16:03.416Z,6.70
2019-02-23T13:18:30.037Z,6.70
2019-02-23T13:20:56.653Z,6.80
2019-02-23T13:23:23.235Z,6.90
2019-02-23T13:25:49.868Z,6.90
2019-02-23T13:28:16.442Z,7.00
2019-02-23T13:30:43.019Z,7.10
2019-02-23T13:33:09.636Z,7.10
2019-02-23T13:35:36.263Z,7.00
2019-02-23T13:38:02.834Z,7.20
2019-02-23T13:40:29.457Z,7.20
2019-02-23T13:42:56.030Z,7.00
2019-02-23T13:45:22.656Z,6.70
2019-02-23T13:47:49.227Z,6.60
2019-02-23T13:50:15.802Z,6.50
2019-02-23T13:52:42.422Z,6.40
2019-02-23T13:55:08.993Z,6.30
2019-02-23T13:57:35.614Z,6.20
2019-02-23T14:00:02.194Z,6.30
2019-02-23T14:02:28.818Z,6.20
2019-02-23T14:04:55.387Z,6.10
2019-02-23T14:07:22.023Z,6.00
2019-02-23T14:09:48.599Z,6.00
2019-02-23T14:12:15.176Z,6.10
2019-02-23T14:14:41.802Z,6.30
2019-02-23T14:17:08.380Z,6.40
2019-02-23T14:19:35.003Z,6.60
2019-02-23T14:22:01.581Z,6.70
2019-02-23T14:24:28.155Z,6.80
2019-02-23T14:26:54.779Z,6.50
2019-02-23T14:29:21.357Z,6.60
2019-02-23T14:31:47.983Z,6.70
2019-02-23T14:34:14.683Z,6.70
2019-02-23T14:36:41.320Z,6.50
2019-02-23T14:39:07.892Z,6.40
2019-02-23T14:41:34.566Z,6.30
2019-02-23T14:44:01.263Z,6.20
2019-02-23T14:46:27.925Z,6.20
2019-02-23T14:48:54.538Z,6.20
2019-02-23T14:51:21.165Z,6.20
2019-02-23T14:53:47.782Z,6.20
2019-02-23T14:56:14.456Z,6.60
2019-02-23T14:58:41.135Z,8.00
2019-02-23T15:01:07.858Z,9.00
2019-02-23T15:03:34.442Z,10.10
2019-02-23T15:06:01.339Z,11.20
2019-02-23T15:08:27.970Z,12.20
2019-02-23T15:10:54.550Z,13.00
2019-02-23T15:13:21.188Z,13.30
2019-02-23T15:15:47.766Z,12.60
2019-02-23T15:18:14.346Z,12.00
2019-02-23T15:20:40.975Z,12.30
2019-02-23T15:23:07.554Z,11.90
2019-02-23T15:25:34.185Z,11.00
2019-02-23T15:28:00.837Z,9.40
2019-02-23T15:30:29.777Z,8.10
2019-02-23T15:32:55.767Z,7.90
2019-02-23T15:35:22.393Z,7.20
2019-02-23T15:37:48.987Z,7.00
2019-02-23T15:40:15.677Z,6.50
2019-02-23T15:42:42.244Z,6.30
2019-02-23T15:45:09.009Z,6.10
2019-02-23T15:47:35.609Z,5.90
2019-02-23T15:50:12.597Z,5.70
2019-02-23T15:52:30.553Z,5.50
2019-02-23T15:54:57.184Z,5.30
2019-02-23T15:57:23.815Z,5.10
2019-02-23T15:59:50.392Z,5.10
2019-02-23T16:02:17.018Z,5.00
2019-02-23T16:04:43.628Z,4.80
2019-02-23T16:07:10.252Z,4.70
2019-02-23T16:09:36.832Z,4.60
2019-02-23T16:12:03.451Z,4.50
2019-02-23T16:14:30.071Z,4.30
2019-02-23T16:16:56.679Z,4.10
2019-02-23T16:19:23.354Z,4.00
2019-02-23T16:21:52.836Z,3.80
2019-02-23T16:24:18.281Z,3.80
2019-02-23T16:26:44.904Z,3.50
2019-02-23T16:29:11.532Z,3.50
2019-02-23T16:31:38.154Z,3.40
2019-02-23T16:34:07.156Z,3.30
2019-02-23T16:36:33.082Z,3.10
2019-02-23T16:38:59.719Z,2.90
2019-02-23T16:41:26.376Z,2.80
2019-02-23T16:43:52.948Z,2.70
2019-02-23T16:46:19.571Z,2.60
2019-02-23T16:48:46.142Z,2.50
2019-02-23T16:51:12.761Z,2.30
2019-02-23T16:53:39.383Z,2.20
2019-02-23T16:56:05.956Z,2.20
2019-02-23T16:58:32.580Z,2.00
2019-02-23T17:00:59.151Z,2.00
2019-02-23T17:03:25.782Z,1.80
2019-02-23T17:05:52.356Z,1.70
2019-02-23T17:08:18.926Z,1.60
2019-02-23T17:10:45.548Z,1.60
2019-02-23T17:13:12.125Z,1.70
2019-02-23T17:15:38.752Z,1.60
2019-02-23T17:18:05.327Z,1.60
2019-02-23T17:20:31.953Z,1.50
2019-02-23T17:22:58.522Z,1.50
2019-02-23T17:25:25.144Z,1.30
2019-02-23T17:27:51.721Z,1.20
2019-02-23T17:30:18.291Z,1.10
2019-02-23T17:32:44.916Z,1.10
2019-02-23T17:35:11.538Z,1.00
2019-02-23T17:37:38.119Z,0.90
2019-02-23T17:40:04.740Z,0.90
2019-02-23T17:42:31.377Z,0.90
2019-02-23T17:44:57.954Z,0.90
2019-02-23T17:47:24.531Z,0.80
2019-02-23T17:49:51.339Z,0.80
2019-02-23T17:52:17.917Z,0.80
2019-02-23T17:54:44.535Z,0.80
2019-02-23T17:57:11.106Z,0.70
2019-02-23T17:59:37.729Z,0.70
2019-02-23T18:02:04.306Z,0.60
2019-02-23T18:04:30.945Z,0.60
2019-02-23T18:06:57.516Z,0.60
2019-02-23T18:09:24.085Z,0.60
2019-02-23T18:11:50.715Z,0.50
2019-02-23T18:14:17.289Z,0.50
2019-02-23T18:16:43.913Z,0.50
2019-02-23T18:19:10.539Z,0.40
2019-02-23T18:21:37.112Z,0.40
2019-02-23T18:24:03.733Z,0.20
2019-02-23T18:26:30.307Z,0.20
2019-02-23T18:28:56.941Z,0.20
2019-02-23T18:31:23.535Z,0.20
2019-02-23T18:33:50.235Z,0.10
2019-02-23T18:36:16.810Z,0.10
2019-02-23T18:38:43.382Z,0.10
2019-02-23T18:41:10.004Z,0.10
2019-02-23T18:43:36.589Z,0.00
2019-02-23T18:46:03.215Z,-0.10
2019-02-23T18:48:29.786Z,-0.20
2019-02-23T18:50:57.348Z,-0.10
2019-02-23T18:53:23.928Z,-0.10
2019-02-23T18:55:50.557Z,-0.10
2019-02-23T18:58:17.139Z,-0.20
2019-02-23T19:00:43.760Z,-0.20
2019-02-23T19:03:10.379Z,-0.20
2019-02-23T19:05:36.967Z,-0.30
2019-02-23T19:08:06.227Z,-0.30
2019-02-23T19:10:33.081Z,-0.30
2019-02-23T19:12:59.710Z,-0.30
2019-02-23T19:15:26.291Z,-0.40
2019-02-23T19:17:52.917Z,-0.40
2019-02-23T19:20:19.497Z,-0.50
2019-02-23T19:22:46.229Z,-0.40
2019-02-23T19:25:12.812Z,-0.40
2019-02-23T19:27:39.444Z,-0.50
2019-02-23T19:30:06.022Z,-0.50
2019-02-23T19:32:32.596Z,-0.50
2019-02-23T19:34:59.226Z,-0.60
2019-02-23T19:37:25.805Z,-0.60
2019-02-23T19:39:52.386Z,-0.70
2019-02-23T19:42:19.014Z,-0.70
2019-02-23T19:44:45.639Z,-0.70
2019-02-23T19:47:12.218Z,-0.70
2019-02-23T19:49:38.847Z,-0.90
2019-02-23T19:52:05.426Z,-0.90
2019-02-23T19:54:32.058Z,-0.90
2019-02-23T19:56:58.637Z,-0.90
2019-02-23T19:59:25.219Z,-0.90
2019-02-23T20:01:51.841Z,-1.00
2019-02-23T20:04:18.416Z,-1.10
2019-02-23T20:06:45.036Z,-1.10
2019-02-23T20:09:11.619Z,-1.10
2019-02-23T20:11:38.263Z,-1.10
2019-02-23T20:14:04.843Z,-1.10
2019-02-23T20:16:31.423Z,-1.20
2019-02-23T20:18:58.050Z,-1.20
2019-02-23T20:21:24.705Z,-1.10
2019-02-23T20:23:51.329Z,-1.20
2019-02-23T20:26:18.004Z,-1.20
2019-02-23T20:28:44.585Z,-1.20
2019-02-23T20:31:11.164Z,-1.20
2019-02-23T20:33:37.791Z,-1.20
2019-02-23T20:36:04.367Z,-1.30
2019-02-23T20:38:31.004Z,-1.30
2019-02-23T20:40:57.646Z,-1.30
2019-02-23T20:43:24.272Z,-1.20
2019-02-23T20:45:50.862Z,-1.20
2019-02-23T20:48:17.667Z,-1.30
2019-02-23T20:50:44.376Z,-1.40
2019-02-23T20:53:11.032Z,-1.40
2019-02-23T20:55:37.659Z,-1.50
2019-02-23T20:58:04.231Z,-1.40
2019-02-23T21:00:30.858Z,-1.50
2019-02-23T21:02:57.435Z,-1.50
2019-02-23T21:05:24.060Z,-1.50
2019-02-23T21:07:50.868Z,-1.60
2019-02-23T21:10:17.568Z,-1.70
2019-02-23T21:12:44.197Z,-1.60
2019-02-23T21:15:10.772Z,-1.60
2019-02-23T21:17:37.403Z,-1.60
2019-02-23T21:20:03.983Z,-1.60
2019-02-23T21:22:30.619Z,-1.60
2019-02-23T21:24:57.192Z,-1.60
2019-02-23T21:27:23.819Z,-1.60
2019-02-23T21:29:50.389Z,-1.60
2019-02-23T21:32:17.021Z,-1.60
2019-02-23T21:34:43.645Z,-1.60
2019-02-23T21:37:10.276Z,-1.70
2019-02-23T21:39:36.900Z,-1.70
2019-02-23T21:42:03.479Z,-1.60
2019-02-23T21:44:30.107Z,-1.60
2019-02-23T21:46:56.680Z,-1.70
2019-02-23T21:49:23.309Z,-1.70
2019-02-23T21:51:49.884Z,-1.70
2019-02-23T21:54:16.514Z,-1.80
2019-02-23T21:56:43.104Z,-1.80
2019-02-23T21:59:09.717Z,-1.90
2019-02-23T22:01:36.315Z,-2.00
2019-02-23T22:04:03.012Z,-1.90
2019-02-23T22:06:29.655Z,-1.90
2019-02-23T22:08:56.291Z,-1.80
2019-02-23T22:11:22.992Z,-1.90
2019-02-23T22:13:49.677Z,-2.10
2019-02-23T22:16:16.313Z,-2.10
2019-02-23T22:18:42.879Z,-2.10
2019-02-23T22:21:09.504Z,-2.10
2019-02-23T22:23:36.081Z,-2.10
2019-02-23T22:26:02.716Z,-2.10
2019-02-23T22:28:29.292Z,-2.10
2019-02-23T22:30:55.920Z,-2.10
2019-02-23T22:33:22.699Z,-2.20
2019-02-23T22:35:49.459Z,-2.20
2019-02-23T22:38:16.087Z,-2.20
2019-02-23T22:40:42.657Z,-2.30
2019-02-23T22:43:09.280Z,-2.20
2019-02-23T22:45:35.855Z,-2.20
2019-02-23T22:48:02.476Z,-2.30
2019-02-23T22:50:29.109Z,-2.20
2019-02-23T22:52:55.685Z,-2.30
2019-02-23T22:55:22.421Z,-2.30
2019-02-23T22:57:48.993Z,-2.30
2019-02-23T23:00:15.618Z,-2.30
2019-02-23T23:02:42.193Z,-2.40
2019-02-23T23:05:08.828Z,-2.30
2019-02-23T23:07:35.409Z,-2.30
2019-02-23T23:10:01.988Z,-2.40
2019-02-23T23:12:28.628Z,-2.40
2019-02-23T23:14:55.199Z,-2.30
2019-02-23T23:17:21.774Z,-2.30
2019-02-23T23:19:48.407Z,-2.40
2019-02-23T23:22:14.981Z,-2.40
2019-02-23T23:24:41.602Z,-2.40
2019-02-23T23:27:08.232Z,-2.40
2019-02-23T23:29:34.808Z,-2.50
2019-02-23T23:32:01.442Z,-2.50
2019-02-23T23:34:28.017Z,-2.40
2019-02-23T23:36:54.640Z,-2.40
2019-02-23T23:39:21.218Z,-2.30
2019-02-23T23:41:47.849Z,-2.30
2019-02-23T23:44:14.428Z,-2.20
2019-02-23T23:46:41.004Z,-2.20
2019-02-23T23:49:07.637Z,-2.20
2019-02-23T23:51:34.210Z,-2.20
2019-02-23T23:54:00.839Z,-2.20
2019-02-23T23:56:27.417Z,-2.10
2019-02-23T23:58:54.046Z,-2.10
