createdAt,value
2019-03-18T00:00:09.594Z,3.37
2019-03-18T00:02:39.106Z,3.40
2019-03-18T00:05:08.595Z,4.50
2019-03-18T00:07:38.018Z,4.37
2019-03-18T00:10:08.039Z,4.60
2019-03-18T00:12:37.780Z,3.97
2019-03-18T00:15:07.557Z,3.63
2019-03-18T00:17:37.665Z,4.33
2019-03-18T00:20:07.174Z,3.93
2019-03-18T00:22:36.679Z,4.73
2019-03-18T00:25:06.221Z,4.80
2019-03-18T00:27:35.715Z,5.83
2019-03-18T00:30:06.386Z,4.87
2019-03-18T00:32:36.233Z,5.10
2019-03-18T00:35:06.061Z,5.00
2019-03-18T00:37:35.531Z,5.83
2019-03-18T00:40:05.857Z,5.23
2019-03-18T00:42:35.331Z,5.27
2019-03-18T00:45:14.225Z,6.20
2019-03-18T00:47:36.281Z,5.43
2019-03-18T00:50:06.595Z,6.00
2019-03-18T00:52:36.195Z,6.00
2019-03-18T00:55:06.604Z,6.00
2019-03-18T00:57:36.000Z,6.50
2019-03-18T01:00:06.469Z,6.60
2019-03-18T01:02:36.034Z,6.60
2019-03-18T01:05:06.148Z,6.60
2019-03-18T01:07:35.632Z,6.33
2019-03-18T01:10:06.518Z,6.83
2019-03-18T01:12:36.030Z,6.53
2019-03-18T01:15:05.880Z,6.87
2019-03-18T01:17:35.730Z,7.17
2019-03-18T01:20:05.611Z,6.30
2019-03-18T01:22:35.372Z,6.60
2019-03-18T01:25:05.004Z,6.97
2019-03-18T01:27:34.498Z,7.27
2019-03-18T01:30:04.071Z,7.17
2019-03-18T01:32:33.502Z,7.50
2019-03-18T01:35:03.339Z,8.60
2019-03-18T01:37:32.890Z,8.10
2019-03-18T01:40:02.348Z,7.93
2019-03-18T01:42:31.821Z,8.10
2019-03-18T01:45:01.409Z,8.47
2019-03-18T01:47:30.847Z,7.40
2019-03-18T01:50:00.472Z,8.57
2019-03-18T01:52:29.910Z,8.33
2019-03-18T01:54:59.398Z,9.13
2019-03-18T01:57:28.850Z,8.63
2019-03-18T01:59:58.328Z,8.93
2019-03-18T02:02:27.877Z,8.57
2019-03-18T02:04:57.313Z,8.87
2019-03-18T02:07:26.733Z,9.23
2019-03-18T02:09:56.237Z,10.50
2019-03-18T02:12:25.692Z,10.80
2019-03-18T02:14:55.451Z,10.30
2019-03-18T02:17:24.962Z,10.73
2019-03-18T02:19:54.425Z,10.97
2019-03-18T02:22:23.901Z,11.00
2019-03-18T02:24:53.363Z,11.60
2019-03-18T02:27:22.750Z,12.13
2019-03-18T02:29:52.494Z,10.87
2019-03-18T02:32:21.884Z,11.20
2019-03-18T02:34:51.346Z,12.47
2019-03-18T02:37:20.838Z,11.80
2019-03-18T02:39:50.286Z,12.13
2019-03-18T02:42:19.745Z,13.20
2019-03-18T02:44:49.179Z,14.00
2019-03-18T02:47:18.960Z,13.20
2019-03-18T02:49:48.463Z,14.20
2019-03-18T02:52:17.976Z,13.40
2019-03-18T02:54:47.452Z,13.80
2019-03-18T02:57:16.958Z,13.47
2019-03-18T02:59:46.769Z,14.43
2019-03-18T03:02:16.308Z,14.63
2019-03-18T03:04:45.790Z,14.17
2019-03-18T03:07:15.297Z,14.40
2019-03-18T03:09:44.783Z,14.93
2019-03-18T03:12:14.359Z,15.03
2019-03-18T03:14:43.884Z,14.33
2019-03-18T03:17:13.337Z,14.07
2019-03-18T03:19:43.230Z,14.60
2019-03-18T03:22:12.715Z,13.77
2019-03-18T03:24:42.166Z,13.40
2019-03-18T03:27:11.614Z,13.87
2019-03-18T03:29:41.123Z,13.73
2019-03-18T03:32:10.603Z,13.00
2019-03-18T03:34:40.097Z,13.33
2019-03-18T03:37:09.833Z,12.30
2019-03-18T03:39:39.349Z,13.23
2019-03-18T03:42:08.930Z,11.50
2019-03-18T03:44:38.456Z,12.37
2019-03-18T03:47:07.942Z,12.70
2019-03-18T03:49:37.475Z,12.57
2019-03-18T03:52:06.964Z,11.60
2019-03-18T03:54:36.871Z,11.07
2019-03-18T03:57:06.374Z,10.00
2019-03-18T03:59:35.851Z,10.40
2019-03-18T04:02:05.432Z,9.97
2019-03-18T04:04:35.228Z,10.10
2019-03-18T04:07:04.929Z,11.10
2019-03-18T04:09:34.431Z,11.20
2019-03-18T04:12:04.303Z,10.97
2019-03-18T04:14:34.023Z,10.33
2019-03-18T04:17:03.509Z,10.50
2019-03-18T04:19:32.975Z,10.97
2019-03-18T04:22:02.473Z,11.40
2019-03-18T04:24:31.992Z,10.63
2019-03-18T04:27:01.436Z,11.40
2019-03-18T04:29:30.937Z,12.37
2019-03-18T04:32:00.434Z,10.60
2019-03-18T04:34:30.090Z,12.27
2019-03-18T04:36:59.945Z,12.03
2019-03-18T04:39:29.827Z,12.40
2019-03-18T04:41:59.334Z,11.63
2019-03-18T04:44:28.836Z,12.20
2019-03-18T04:46:58.299Z,10.37
2019-03-18T04:49:27.822Z,12.33
2019-03-18T04:51:57.692Z,12.07
2019-03-18T04:54:27.143Z,11.30
2019-03-18T04:56:56.661Z,13.57
2019-03-18T04:59:26.453Z,12.00
2019-03-18T05:01:56.257Z,14.27
2019-03-18T05:04:25.733Z,14.00
2019-03-18T05:06:55.617Z,13.90
2019-03-18T05:09:25.643Z,15.10
2019-03-18T05:11:56.037Z,14.87
2019-03-18T05:14:25.730Z,13.40
2019-03-18T05:16:55.188Z,16.90
2019-03-18T05:19:25.338Z,15.10
2019-03-18T05:21:55.042Z,15.27
2019-03-18T05:24:24.647Z,15.40
2019-03-18T05:26:54.114Z,14.60
2019-03-18T05:29:23.612Z,15.30
2019-03-18T05:31:53.082Z,13.20
2019-03-18T05:34:22.544Z,13.23
2019-03-18T05:36:52.282Z,12.90
2019-03-18T05:39:21.790Z,10.90
2019-03-18T05:41:51.649Z,10.57
2019-03-18T05:44:21.142Z,9.70
2019-03-18T05:46:50.751Z,9.50
2019-03-18T05:49:20.182Z,8.63
2019-03-18T05:51:49.807Z,9.40
2019-03-18T05:54:19.386Z,8.00
2019-03-18T05:56:49.244Z,7.47
2019-03-18T05:59:19.602Z,7.40
2019-03-18T06:01:49.402Z,8.50
2019-03-18T06:04:19.011Z,6.80
2019-03-18T06:06:48.824Z,7.23
2019-03-18T06:09:18.240Z,6.90
2019-03-18T06:11:47.742Z,7.23
2019-03-18T06:14:17.355Z,8.30
2019-03-18T06:16:46.823Z,8.53
2019-03-18T06:19:17.000Z,8.00
2019-03-18T06:21:46.509Z,7.87
2019-03-18T06:24:16.171Z,7.93
2019-03-18T06:26:45.700Z,7.03
2019-03-18T06:29:15.797Z,6.53
2019-03-18T06:31:46.876Z,7.10
2019-03-18T06:34:16.346Z,9.17
2019-03-18T06:36:45.844Z,6.87
2019-03-18T06:39:15.919Z,5.70
2019-03-18T06:41:45.385Z,5.83
2019-03-18T06:44:15.298Z,5.37
2019-03-18T06:46:45.052Z,5.50
2019-03-18T06:49:14.559Z,6.07
2019-03-18T06:51:43.970Z,5.07
2019-03-18T06:54:13.877Z,4.20
2019-03-18T06:56:43.531Z,4.60
2019-03-18T06:59:13.309Z,5.13
2019-03-18T07:01:43.610Z,3.83
2019-03-18T07:04:13.049Z,3.50
2019-03-18T07:06:42.529Z,2.80
2019-03-18T07:09:12.004Z,2.50
2019-03-18T07:11:41.505Z,3.80
2019-03-18T07:14:11.091Z,2.80
2019-03-18T07:16:40.517Z,3.30
2019-03-18T07:19:10.282Z,2.70
2019-03-18T07:21:40.002Z,2.60
2019-03-18T07:24:09.539Z,3.37
2019-03-18T07:26:39.118Z,3.33
2019-03-18T07:29:08.549Z,2.40
2019-03-18T07:31:37.949Z,2.80
2019-03-18T07:34:07.602Z,3.80
2019-03-18T07:36:37.041Z,3.03
2019-03-18T07:39:07.876Z,3.60
2019-03-18T07:41:37.383Z,3.33
2019-03-18T07:44:07.100Z,3.07
2019-03-18T07:46:36.663Z,2.87
2019-03-18T07:49:06.118Z,3.37
2019-03-18T07:51:35.615Z,5.03
2019-03-18T07:54:05.100Z,3.10
2019-03-18T07:56:35.133Z,3.60
2019-03-18T07:59:05.306Z,2.83
2019-03-18T08:01:37.616Z,3.87
2019-03-18T08:04:07.245Z,3.10
2019-03-18T08:06:36.785Z,3.00
2019-03-18T08:09:08.921Z,2.90
2019-03-18T08:11:39.015Z,3.00
2019-03-18T08:14:08.471Z,3.93
2019-03-18T08:16:37.950Z,3.40
2019-03-18T08:19:07.766Z,3.60
2019-03-18T08:21:37.693Z,3.37
2019-03-18T08:24:08.151Z,2.90
2019-03-18T08:26:37.662Z,3.03
2019-03-18T08:29:07.206Z,3.33
2019-03-18T08:31:36.725Z,4.23
2019-03-18T08:34:06.162Z,4.90
2019-03-18T08:36:35.967Z,4.63
2019-03-18T08:39:07.313Z,3.83
2019-03-18T08:41:37.186Z,3.37
2019-03-18T08:44:06.688Z,3.63
2019-03-18T08:46:36.498Z,4.03
2019-03-18T08:49:05.974Z,4.17
2019-03-18T08:51:36.913Z,4.30
2019-03-18T08:54:06.371Z,3.40
2019-03-18T08:56:35.911Z,3.07
2019-03-18T08:59:05.353Z,4.03
2019-03-18T09:01:34.849Z,4.10
2019-03-18T09:04:04.355Z,2.80
2019-03-18T09:06:33.938Z,4.03
2019-03-18T09:09:04.126Z,4.37
2019-03-18T09:11:33.558Z,2.90
2019-03-18T09:14:02.992Z,2.83
2019-03-18T09:16:32.484Z,3.70
2019-03-18T09:19:08.470Z,2.50
2019-03-18T09:21:33.819Z,2.83
2019-03-18T09:24:03.270Z,3.20
2019-03-18T09:26:32.698Z,3.20
2019-03-18T09:29:02.570Z,3.60
2019-03-18T09:31:32.951Z,2.50
2019-03-18T09:34:02.410Z,2.80
2019-03-18T09:36:31.908Z,3.93
2019-03-18T09:39:01.405Z,3.00
2019-03-18T09:41:30.917Z,2.70
2019-03-18T09:44:00.739Z,2.77
2019-03-18T09:46:30.142Z,2.33
2019-03-18T09:48:59.898Z,2.77
2019-03-18T09:51:29.354Z,2.40
2019-03-18T09:53:58.890Z,3.60
2019-03-18T09:56:28.636Z,3.17
2019-03-18T09:58:58.101Z,2.80
2019-03-18T10:01:27.563Z,3.90
2019-03-18T10:03:57.351Z,3.10
2019-03-18T10:06:27.059Z,3.10
2019-03-18T10:08:56.947Z,2.53
2019-03-18T10:11:26.394Z,2.40
2019-03-18T10:13:55.941Z,2.97
2019-03-18T10:16:25.380Z,1.77
2019-03-18T10:18:55.055Z,2.60
2019-03-18T10:21:24.596Z,2.73
2019-03-18T10:23:54.045Z,2.40
2019-03-18T10:26:23.534Z,2.70
2019-03-18T10:28:52.924Z,4.53
2019-03-18T10:31:22.389Z,2.30
2019-03-18T10:33:51.861Z,3.50
2019-03-18T10:36:21.661Z,2.97
2019-03-18T10:38:52.795Z,1.83
2019-03-18T10:41:22.248Z,1.53
2019-03-18T10:43:51.670Z,2.67
2019-03-18T10:46:21.186Z,1.90
2019-03-18T10:48:50.649Z,1.87
2019-03-18T10:51:20.136Z,1.07
2019-03-18T10:53:49.959Z,1.67
2019-03-18T10:56:19.718Z,2.27
2019-03-18T10:58:49.521Z,1.67
2019-03-18T11:01:19.081Z,1.50
2019-03-18T11:03:48.554Z,1.40
2019-03-18T11:06:18.051Z,1.47
2019-03-18T11:08:48.207Z,2.27
2019-03-18T11:11:17.924Z,2.60
2019-03-18T11:13:47.409Z,2.17
2019-03-18T11:16:16.852Z,3.60
2019-03-18T11:18:46.316Z,2.00
2019-03-18T11:21:15.831Z,2.40
2019-03-18T11:23:45.282Z,3.30
2019-03-18T11:26:14.731Z,2.20
2019-03-18T11:28:44.458Z,2.33
2019-03-18T11:31:14.327Z,2.23
2019-03-18T11:33:43.820Z,2.87
2019-03-18T11:36:13.678Z,3.40
2019-03-18T11:38:43.187Z,1.97
2019-03-18T11:41:12.914Z,3.30
2019-03-18T11:43:42.709Z,3.00
2019-03-18T11:46:12.147Z,2.53
2019-03-18T11:48:41.592Z,2.40
2019-03-18T11:51:11.423Z,3.20
2019-03-18T11:53:40.890Z,3.10
2019-03-18T11:56:10.404Z,2.70
2019-03-18T11:58:40.062Z,2.50
2019-03-18T12:01:09.546Z,2.83
2019-03-18T12:03:39.462Z,2.60
2019-03-18T12:06:09.721Z,2.60
2019-03-18T12:08:39.498Z,2.43
2019-03-18T12:11:08.930Z,2.80
2019-03-18T12:13:38.313Z,3.30
2019-03-18T12:16:07.784Z,3.00
2019-03-18T12:18:37.311Z,3.00
2019-03-18T12:21:07.108Z,2.70
2019-03-18T12:23:37.131Z,3.07
2019-03-18T12:26:06.564Z,2.90
2019-03-18T12:28:36.004Z,2.40
2019-03-18T12:31:05.548Z,2.80
2019-03-18T12:33:34.985Z,2.37
2019-03-18T12:36:04.474Z,2.20
2019-03-18T12:38:34.023Z,2.43
2019-03-18T12:41:03.873Z,1.80
2019-03-18T12:43:33.340Z,2.00
2019-03-18T12:46:02.814Z,2.17
2019-03-18T12:48:32.301Z,2.50
2019-03-18T12:51:01.734Z,1.93
2019-03-18T12:53:31.227Z,1.80
2019-03-18T12:56:00.710Z,2.20
2019-03-18T12:58:30.572Z,2.00
2019-03-18T13:01:11.897Z,2.40
2019-03-18T13:03:31.563Z,1.80
2019-03-18T13:06:01.482Z,2.17
2019-03-18T13:08:31.068Z,2.27
2019-03-18T13:11:00.562Z,2.80
2019-03-18T13:13:30.070Z,3.17
2019-03-18T13:15:59.478Z,2.63
2019-03-18T13:18:29.279Z,2.47
2019-03-18T13:21:07.782Z,2.43
2019-03-18T13:23:30.130Z,3.67
2019-03-18T13:25:59.526Z,2.80
2019-03-18T13:28:28.955Z,2.30
2019-03-18T13:30:58.424Z,1.90
2019-03-18T13:33:28.034Z,1.50
2019-03-18T13:35:57.450Z,1.77
2019-03-18T13:38:26.920Z,2.30
2019-03-18T13:40:56.858Z,2.50
2019-03-18T13:43:28.102Z,1.67
2019-03-18T13:45:57.443Z,2.40
2019-03-18T13:48:27.048Z,2.80
2019-03-18T13:50:56.542Z,1.70
2019-03-18T13:53:26.423Z,1.80
2019-03-18T13:55:55.886Z,2.20
2019-03-18T13:58:25.364Z,1.40
2019-03-18T14:00:54.899Z,2.00
2019-03-18T14:03:24.399Z,1.90
2019-03-18T14:05:53.911Z,1.57
2019-03-18T14:08:23.361Z,2.10
2019-03-18T14:10:52.816Z,1.90
2019-03-18T14:13:22.301Z,2.07
2019-03-18T14:15:51.744Z,1.27
2019-03-18T14:18:21.894Z,1.30
2019-03-18T14:20:51.526Z,1.20
2019-03-18T14:23:21.393Z,1.80
2019-03-18T14:25:51.239Z,1.60
2019-03-18T14:28:20.717Z,2.03
2019-03-18T14:30:50.446Z,1.40
2019-03-18T14:33:20.006Z,1.40
2019-03-18T14:35:49.513Z,1.63
2019-03-18T14:38:19.029Z,2.23
2019-03-18T14:40:48.518Z,2.23
2019-03-18T14:43:17.996Z,2.20
2019-03-18T14:45:47.454Z,1.33
2019-03-18T14:48:16.886Z,1.70
2019-03-18T14:50:46.517Z,1.53
2019-03-18T14:53:15.932Z,2.10
2019-03-18T14:55:45.438Z,2.30
2019-03-18T14:58:14.925Z,1.90
2019-03-18T15:00:44.702Z,1.70
2019-03-18T15:03:14.915Z,1.43
2019-03-18T15:05:44.396Z,1.90
2019-03-18T15:08:13.896Z,1.70
2019-03-18T15:10:43.329Z,1.50
2019-03-18T15:13:13.182Z,2.03
2019-03-18T15:15:42.582Z,2.27
2019-03-18T15:18:12.001Z,3.10
2019-03-18T15:20:41.464Z,2.60
2019-03-18T15:23:11.030Z,1.57
2019-03-18T15:25:40.783Z,2.27
2019-03-18T15:28:10.655Z,2.13
2019-03-18T15:30:40.116Z,1.80
2019-03-18T15:33:09.596Z,3.03
2019-03-18T15:35:39.078Z,3.27
2019-03-18T15:38:08.620Z,1.93
2019-03-18T15:40:38.453Z,2.50
2019-03-18T15:43:07.948Z,1.63
2019-03-18T15:45:37.479Z,1.97
2019-03-18T15:48:06.889Z,1.80
2019-03-18T15:50:36.820Z,1.40
2019-03-18T15:53:06.603Z,1.23
2019-03-18T15:55:36.423Z,1.60
2019-03-18T15:58:05.908Z,1.50
2019-03-18T16:00:35.495Z,1.77
2019-03-18T16:03:05.397Z,1.33
2019-03-18T16:05:35.966Z,1.83
2019-03-18T16:08:05.608Z,2.17
2019-03-18T16:10:35.092Z,2.00
2019-03-18T16:13:04.566Z,1.67
2019-03-18T16:15:34.684Z,1.80
2019-03-18T16:18:04.168Z,1.70
2019-03-18T16:20:34.111Z,2.10
2019-03-18T16:23:03.602Z,1.83
2019-03-18T16:25:33.104Z,2.67
2019-03-18T16:28:02.600Z,1.73
2019-03-18T16:30:32.609Z,2.43
2019-03-18T16:33:02.018Z,2.00
2019-03-18T16:35:31.786Z,1.57
2019-03-18T16:38:01.306Z,2.60
2019-03-18T16:40:31.010Z,1.73
2019-03-18T16:43:00.882Z,2.00
2019-03-18T16:45:30.307Z,2.50
2019-03-18T16:48:00.054Z,2.23
2019-03-18T16:50:29.920Z,2.43
2019-03-18T16:52:59.474Z,2.27
2019-03-18T16:55:29.060Z,2.70
2019-03-18T16:58:17.581Z,2.10
2019-03-18T17:00:47.386Z,2.20
2019-03-18T17:03:16.794Z,2.17
2019-03-18T17:05:46.611Z,1.87
2019-03-18T17:08:16.429Z,2.30
2019-03-18T17:10:46.234Z,2.40
2019-03-18T17:13:16.027Z,2.77
2019-03-18T17:15:45.450Z,3.40
2019-03-18T17:18:17.875Z,3.13
2019-03-18T17:20:46.674Z,2.70
2019-03-18T17:23:16.106Z,3.60
2019-03-18T17:25:45.558Z,3.23
2019-03-18T17:28:15.015Z,3.10
2019-03-18T17:30:45.400Z,3.17
2019-03-18T17:33:14.900Z,2.53
2019-03-18T17:35:44.362Z,2.70
2019-03-18T17:38:13.883Z,3.33
2019-03-18T17:40:43.690Z,2.33
2019-03-18T17:43:13.596Z,2.80
2019-03-18T17:45:43.064Z,3.10
2019-03-18T17:48:12.454Z,3.23
2019-03-18T17:50:43.195Z,3.90
2019-03-18T17:53:12.796Z,3.33
2019-03-18T17:55:43.156Z,3.10
2019-03-18T17:58:13.393Z,4.40
2019-03-18T18:00:45.754Z,3.10
2019-03-18T18:03:15.635Z,3.60
2019-03-18T18:05:45.158Z,3.80
2019-03-18T18:08:18.093Z,3.17
2019-03-18T18:10:47.029Z,3.63
2019-03-18T18:13:16.453Z,4.10
2019-03-18T18:15:45.906Z,4.43
2019-03-18T18:18:15.390Z,3.30
2019-03-18T18:20:44.860Z,2.60
2019-03-18T18:23:15.207Z,2.80
2019-03-18T18:25:44.842Z,2.20
2019-03-18T18:28:14.351Z,2.30
2019-03-18T18:30:43.748Z,3.73
2019-03-18T18:33:13.217Z,1.77
2019-03-18T18:35:42.700Z,1.90
2019-03-18T18:38:12.125Z,2.27
2019-03-18T18:40:41.638Z,2.67
2019-03-18T18:43:11.363Z,1.63
2019-03-18T18:45:40.858Z,1.47
2019-03-18T18:48:10.381Z,1.60
2019-03-18T18:50:39.875Z,2.10
2019-03-18T18:53:09.345Z,3.67
2019-03-18T18:55:38.823Z,2.13
2019-03-18T18:58:08.266Z,2.30
2019-03-18T19:00:37.728Z,2.20
2019-03-18T19:03:07.463Z,2.10
2019-03-18T19:05:37.143Z,2.50
2019-03-18T19:08:06.634Z,1.87
2019-03-18T19:10:36.481Z,2.07
2019-03-18T19:13:05.936Z,2.07
2019-03-18T19:15:35.880Z,2.10
2019-03-18T19:18:05.344Z,2.67
2019-03-18T19:20:34.827Z,2.00
2019-03-18T19:23:04.229Z,2.60
2019-03-18T19:25:33.693Z,1.93
2019-03-18T19:28:03.147Z,2.50
2019-03-18T19:30:32.634Z,2.53
2019-03-18T19:33:02.088Z,2.00
2019-03-18T19:35:31.957Z,3.00
2019-03-18T19:38:01.386Z,3.63
2019-03-18T19:40:30.834Z,2.87
2019-03-18T19:43:00.329Z,2.37
2019-03-18T19:45:29.834Z,2.77
2019-03-18T19:47:59.307Z,2.57
2019-03-18T19:50:28.781Z,2.50
2019-03-18T19:52:58.252Z,2.13
2019-03-18T19:55:27.682Z,3.03
2019-03-18T19:57:57.099Z,2.77
2019-03-18T20:00:26.591Z,3.63
2019-03-18T20:02:56.001Z,2.70
2019-03-18T20:05:25.485Z,2.10
2019-03-18T20:07:55.378Z,2.40
2019-03-18T20:10:24.862Z,3.77
2019-03-18T20:12:54.415Z,2.90
2019-03-18T20:15:23.922Z,2.07
2019-03-18T20:17:54.183Z,2.60
2019-03-18T20:20:23.618Z,2.60
2019-03-18T20:22:53.144Z,3.20
2019-03-18T20:25:22.943Z,3.03
2019-03-18T20:27:52.798Z,2.60
2019-03-18T20:30:22.326Z,2.47
2019-03-18T20:32:51.766Z,3.37
2019-03-18T20:35:21.231Z,2.17
2019-03-18T20:37:52.047Z,2.70
2019-03-18T20:40:22.524Z,2.70
2019-03-18T20:42:52.161Z,2.80
2019-03-18T20:45:21.664Z,2.70
2019-03-18T20:47:51.832Z,4.00
2019-03-18T20:50:21.607Z,3.53
2019-03-18T20:52:51.628Z,3.87
2019-03-18T20:55:21.430Z,2.60
2019-03-18T20:57:51.547Z,3.30
2019-03-18T21:00:21.979Z,3.10
2019-03-18T21:02:51.512Z,3.67
2019-03-18T21:05:20.987Z,3.10
2019-03-18T21:07:51.069Z,3.10
2019-03-18T21:10:20.575Z,3.03
2019-03-18T21:12:50.425Z,3.17
2019-03-18T21:15:19.968Z,2.57
2019-03-18T21:17:49.384Z,4.03
2019-03-18T21:20:18.950Z,3.37
2019-03-18T21:22:48.646Z,3.27
2019-03-18T21:25:18.646Z,3.90
2019-03-18T21:27:48.931Z,3.50
2019-03-18T21:30:18.441Z,3.70
2019-03-18T21:32:48.013Z,3.83
2019-03-18T21:35:17.578Z,3.47
2019-03-18T21:37:47.061Z,3.87
2019-03-18T21:40:16.593Z,4.40
2019-03-18T21:42:46.118Z,4.07
2019-03-18T21:45:16.716Z,4.90
2019-03-18T21:47:46.158Z,4.37
2019-03-18T21:50:16.417Z,3.83
2019-03-18T21:52:45.875Z,3.70
2019-03-18T21:55:15.469Z,4.90
2019-03-18T21:57:45.525Z,3.87
2019-03-18T22:00:16.153Z,3.17
2019-03-18T22:02:46.128Z,3.47
2019-03-18T22:05:15.940Z,3.67
2019-03-18T22:07:45.687Z,4.07
2019-03-18T22:10:15.181Z,3.60
2019-03-18T22:12:45.073Z,4.80
2019-03-18T22:15:14.616Z,5.17
2019-03-18T22:17:44.398Z,4.93
2019-03-18T22:20:14.469Z,4.23
2019-03-18T22:22:44.022Z,4.00
2019-03-18T22:25:13.959Z,5.10
2019-03-18T22:27:43.603Z,4.33
2019-03-18T22:30:13.327Z,4.30
2019-03-18T22:32:42.810Z,5.00
2019-03-18T22:35:12.577Z,3.87
2019-03-18T22:37:42.352Z,4.57
2019-03-18T22:40:11.987Z,4.57
2019-03-18T22:42:41.494Z,4.80
2019-03-18T22:45:11.238Z,4.37
2019-03-18T22:47:40.738Z,4.50
2019-03-18T22:50:10.885Z,4.90
2019-03-18T22:52:40.642Z,4.43
2019-03-18T22:55:10.277Z,5.73
2019-03-18T22:57:40.267Z,4.57
2019-03-18T23:00:21.141Z,5.20
2019-03-18T23:02:50.994Z,3.60
2019-03-18T23:05:20.778Z,4.50
2019-03-18T23:07:50.290Z,4.50
2019-03-18T23:10:19.763Z,3.93
2019-03-18T23:12:49.213Z,4.40
2019-03-18T23:15:18.654Z,4.23
2019-03-18T23:17:48.460Z,3.80
2019-03-18T23:20:17.994Z,4.60
2019-03-18T23:22:47.428Z,4.60
2019-03-18T23:25:17.786Z,3.87
2019-03-18T23:27:47.338Z,4.53
2019-03-18T23:30:17.623Z,4.70
2019-03-18T23:32:47.090Z,4.27
2019-03-18T23:35:16.484Z,4.50
2019-03-18T23:37:46.028Z,4.53
2019-03-18T23:40:15.801Z,3.70
2019-03-18T23:42:45.251Z,4.10
2019-03-18T23:45:14.857Z,5.63
2019-03-18T23:47:44.312Z,4.87
2019-03-18T23:50:13.990Z,4.00
2019-03-18T23:52:43.861Z,4.30
2019-03-18T23:55:19.658Z,3.97
2019-03-18T23:57:44.572Z,3.80
