createdAt,value
2019-05-21T00:00:31.495Z,98720.69
2019-05-21T00:03:00.859Z,98724.41
2019-05-21T00:05:30.013Z,98722.55
2019-05-21T00:07:59.206Z,98725.20
2019-05-21T00:10:28.346Z,98721.59
2019-05-21T00:12:57.518Z,98718.33
2019-05-21T00:15:26.865Z,98723.06
2019-05-21T00:17:56.126Z,98723.86
2019-05-21T00:20:25.329Z,98718.33
2019-05-21T00:22:54.522Z,98718.16
2019-05-21T00:25:23.896Z,98719.95
2019-05-21T00:27:53.432Z,98715.72
2019-05-21T00:30:58.633Z,98721.80
2019-05-21T00:34:03.853Z,98718.02
2019-05-21T00:37:14.513Z,98719.47
2019-05-21T00:40:19.575Z,98722.86
2019-05-21T00:42:48.962Z,98726.30
2019-05-21T00:45:18.072Z,98726.30
2019-05-21T00:47:47.272Z,98724.83
2019-05-21T00:50:16.651Z,98726.61
2019-05-21T00:52:45.855Z,98716.14
2019-05-21T00:55:15.059Z,98720.77
2019-05-21T00:57:44.209Z,98727.13
2019-05-21T01:00:13.841Z,98723.66
2019-05-21T01:02:43.410Z,98727.23
2019-05-21T01:05:12.777Z,98723.56
2019-05-21T01:07:42.003Z,98728.74
2019-05-21T01:10:11.380Z,98726.14
2019-05-21T01:12:40.569Z,98731.56
2019-05-21T01:15:11.455Z,98731.73
2019-05-21T01:17:40.609Z,98725.55
2019-05-21T01:20:09.910Z,98732.69
2019-05-21T01:22:39.107Z,98725.69
2019-05-21T01:25:08.370Z,98727.95
2019-05-21T01:27:37.949Z,98727.95
2019-05-21T01:30:08.353Z,98728.13
2019-05-21T01:32:37.610Z,98730.08
2019-05-21T01:35:16.831Z,98730.91
2019-05-21T01:37:37.831Z,98729.12
2019-05-21T01:40:07.547Z,98727.78
2019-05-21T01:42:36.715Z,98723.22
2019-05-21T01:45:06.773Z,98727.44
2019-05-21T01:47:36.030Z,98721.44
2019-05-21T01:50:05.864Z,98726.03
2019-05-21T01:52:35.150Z,98721.98
2019-05-21T01:55:04.737Z,98726.79
2019-05-21T01:57:33.920Z,98725.34
2019-05-21T02:00:03.112Z,98720.81
2019-05-21T02:02:32.387Z,98722.52
2019-05-21T02:05:01.560Z,98723.25
2019-05-21T02:07:31.034Z,98723.56
2019-05-21T02:10:00.283Z,98725.69
2019-05-21T02:12:29.531Z,98723.77
2019-05-21T02:14:58.682Z,98729.46
2019-05-21T02:17:27.973Z,98737.73
2019-05-21T02:19:57.376Z,98729.09
2019-05-21T02:22:26.895Z,98726.66
2019-05-21T02:24:56.492Z,98730.73
2019-05-21T02:27:25.675Z,98729.77
2019-05-21T02:29:55.122Z,98729.77
2019-05-21T02:32:24.356Z,98736.60
2019-05-21T02:34:53.738Z,98731.25
2019-05-21T02:37:22.896Z,98728.70
2019-05-21T02:39:52.078Z,98727.64
2019-05-21T02:42:21.300Z,98730.77
2019-05-21T02:44:54.026Z,98730.39
2019-05-21T02:47:21.644Z,98727.13
2019-05-21T02:49:50.846Z,98726.61
2019-05-21T02:52:20.145Z,98736.02
2019-05-21T02:54:49.258Z,98731.00
2019-05-21T02:57:18.528Z,98729.02
2019-05-21T02:59:49.347Z,98721.23
2019-05-21T03:02:29.234Z,98718.48
2019-05-21T03:04:58.383Z,98723.66
2019-05-21T03:07:27.550Z,98724.18
2019-05-21T03:09:56.729Z,98714.36
2019-05-21T03:12:25.872Z,98717.79
2019-05-21T03:14:55.164Z,98718.00
2019-05-21T03:17:24.286Z,98722.84
2019-05-21T03:19:53.424Z,98714.05
2019-05-21T03:22:23.163Z,98717.97
2019-05-21T03:24:52.426Z,98724.18
2019-05-21T03:27:21.546Z,98730.05
2019-05-21T03:29:50.839Z,98735.09
2019-05-21T03:32:20.031Z,98732.62
2019-05-21T03:34:49.272Z,98729.25
2019-05-21T03:37:18.432Z,98728.91
2019-05-21T03:39:47.637Z,98727.54
2019-05-21T03:42:16.856Z,98734.20
2019-05-21T03:44:59.074Z,98732.41
2019-05-21T03:47:17.266Z,98730.01
2019-05-21T03:49:46.461Z,98729.50
2019-05-21T03:52:15.684Z,98733.34
2019-05-21T03:54:44.935Z,98743.25
2019-05-21T03:57:14.358Z,98738.34
2019-05-21T03:59:43.670Z,98742.77
2019-05-21T04:02:13.001Z,98749.63
2019-05-21T04:04:42.320Z,98748.16
2019-05-21T04:07:11.462Z,98757.41
2019-05-21T04:09:40.971Z,98756.11
2019-05-21T04:12:10.409Z,98757.59
2019-05-21T04:14:44.393Z,98756.25
2019-05-21T04:17:44.924Z,98761.80
2019-05-21T04:20:14.095Z,98760.14
2019-05-21T04:22:52.633Z,98767.28
2019-05-21T04:25:23.133Z,98760.11
2019-05-21T04:27:52.291Z,98762.80
2019-05-21T04:30:21.737Z,98762.77
2019-05-21T04:32:51.216Z,98762.72
2019-05-21T04:35:20.588Z,98770.45
2019-05-21T04:37:49.709Z,98769.45
2019-05-21T04:40:18.807Z,98767.80
2019-05-21T04:42:47.986Z,98766.85
2019-05-21T04:45:17.104Z,98760.50
2019-05-21T04:47:46.505Z,98765.53
2019-05-21T04:50:15.871Z,98760.59
2019-05-21T04:52:45.070Z,98764.76
2019-05-21T04:55:14.392Z,98756.98
2019-05-21T04:57:43.657Z,98744.86
2019-05-21T05:00:13.513Z,98732.58
2019-05-21T05:02:42.625Z,98735.48
2019-05-21T05:05:12.098Z,98733.84
2019-05-21T05:07:41.275Z,98731.88
2019-05-21T05:10:10.548Z,98736.09
2019-05-21T05:12:40.055Z,98745.99
2019-05-21T05:15:09.465Z,98758.81
2019-05-21T05:17:38.624Z,98759.55
2019-05-21T05:20:08.048Z,98759.89
2019-05-21T05:22:37.319Z,98755.20
2019-05-21T05:25:06.843Z,98753.29
2019-05-21T05:27:36.188Z,98744.33
2019-05-21T05:30:06.312Z,98755.33
2019-05-21T05:32:35.528Z,98755.23
2019-05-21T05:35:05.465Z,98764.19
2019-05-21T05:37:43.212Z,98770.41
2019-05-21T05:40:06.134Z,98759.41
2019-05-21T05:42:35.430Z,98750.80
2019-05-21T05:45:05.088Z,98752.33
2019-05-21T05:47:34.430Z,98747.64
2019-05-21T05:50:05.392Z,98751.84
2019-05-21T05:52:34.601Z,98740.81
2019-05-21T05:55:04.428Z,98753.84
2019-05-21T05:57:33.747Z,98755.33
2019-05-21T06:00:04.554Z,98752.94
2019-05-21T06:02:34.205Z,98766.44
2019-05-21T06:05:04.165Z,98773.56
2019-05-21T06:07:33.710Z,98775.20
2019-05-21T06:10:03.238Z,98773.13
2019-05-21T06:12:32.892Z,98773.70
2019-05-21T06:15:02.610Z,98773.86
2019-05-21T06:17:33.217Z,98779.11
2019-05-21T06:20:02.696Z,98786.97
2019-05-21T06:22:33.029Z,98780.84
2019-05-21T06:25:02.359Z,98775.30
2019-05-21T06:27:31.818Z,98772.95
2019-05-21T06:30:01.002Z,98767.05
2019-05-21T06:32:30.522Z,98764.77
2019-05-21T06:34:59.864Z,98764.92
2019-05-21T06:37:29.435Z,98753.45
2019-05-21T06:39:58.882Z,98752.44
2019-05-21T06:42:32.158Z,98751.44
2019-05-21T06:45:01.391Z,98746.06
2019-05-21T06:47:30.632Z,98747.53
2019-05-21T06:50:00.048Z,98739.77
2019-05-21T06:52:29.450Z,98751.75
2019-05-21T06:54:58.640Z,98763.05
2019-05-21T06:57:27.879Z,98765.45
2019-05-21T06:59:57.547Z,98748.23
2019-05-21T07:02:26.791Z,98759.61
2019-05-21T07:04:56.270Z,98766.42
2019-05-21T07:07:25.435Z,98763.42
2019-05-21T07:09:54.688Z,98768.80
2019-05-21T07:12:24.348Z,98771.48
2019-05-21T07:14:53.603Z,98774.43
2019-05-21T07:17:22.819Z,98773.13
2019-05-21T07:19:51.987Z,98774.78
2019-05-21T07:22:21.159Z,98774.43
2019-05-21T07:24:50.328Z,98778.98
2019-05-21T07:27:19.516Z,98784.74
2019-05-21T07:29:48.904Z,98779.23
2019-05-21T07:32:18.091Z,98778.62
2019-05-21T07:34:47.313Z,98779.77
2019-05-21T07:37:16.505Z,98789.92
2019-05-21T07:39:45.883Z,98777.62
2019-05-21T07:42:15.112Z,98784.20
2019-05-21T07:44:44.375Z,98795.72
2019-05-21T07:47:13.704Z,98796.67
2019-05-21T07:49:43.467Z,98806.93
2019-05-21T07:52:12.859Z,98806.19
2019-05-21T07:54:42.037Z,98818.65
2019-05-21T07:57:11.343Z,98817.75
2019-05-21T07:59:40.569Z,98815.86
2019-05-21T08:02:12.997Z,98819.16
2019-05-21T08:04:42.474Z,98815.83
2019-05-21T08:07:11.722Z,98823.83
2019-05-21T08:09:40.862Z,98826.38
2019-05-21T08:12:27.883Z,98819.87
2019-05-21T08:14:41.003Z,98828.03
2019-05-21T08:17:10.195Z,98837.44
2019-05-21T08:19:39.542Z,98845.13
2019-05-21T08:22:09.049Z,98838.27
2019-05-21T08:24:40.569Z,98846.73
2019-05-21T08:27:09.845Z,98850.70
2019-05-21T08:29:39.021Z,98849.56
2019-05-21T08:32:08.363Z,98858.04
2019-05-21T08:34:37.614Z,98847.09
2019-05-21T08:37:06.795Z,98864.84
2019-05-21T08:39:36.245Z,98861.45
2019-05-21T08:42:05.508Z,98870.34
2019-05-21T08:44:34.823Z,98869.39
2019-05-21T08:47:04.104Z,98881.20
2019-05-21T08:49:33.369Z,98881.20
2019-05-21T08:52:02.530Z,98886.89
2019-05-21T08:54:50.812Z,98890.13
2019-05-21T08:57:20.402Z,98893.41
2019-05-21T08:59:50.170Z,98894.15
2019-05-21T09:02:19.708Z,98891.25
2019-05-21T09:04:48.942Z,98900.02
2019-05-21T09:07:18.068Z,98906.94
2019-05-21T09:09:50.668Z,98903.98
2019-05-21T09:12:18.273Z,98904.14
2019-05-21T09:14:47.433Z,98912.92
2019-05-21T09:17:16.679Z,98915.88
2019-05-21T09:19:46.032Z,98918.48
2019-05-21T09:22:15.355Z,98921.03
2019-05-21T09:24:44.699Z,98926.78
2019-05-21T09:27:14.008Z,98920.05
2019-05-21T09:29:43.306Z,98927.66
2019-05-21T09:32:12.503Z,98929.14
2019-05-21T09:34:48.874Z,98933.66
2019-05-21T09:37:19.919Z,98943.00
2019-05-21T09:39:43.472Z,98940.10
2019-05-21T09:42:12.659Z,98943.30
2019-05-21T09:44:41.847Z,98948.11
2019-05-21T09:47:11.080Z,98947.73
2019-05-21T09:49:40.282Z,98954.78
2019-05-21T09:52:09.543Z,98958.64
2019-05-21T09:54:38.733Z,98954.09
2019-05-21T09:57:10.049Z,98957.87
2019-05-21T09:59:46.933Z,98956.20
2019-05-21T10:02:19.726Z,98958.41
2019-05-21T10:04:49.049Z,98964.33
2019-05-21T10:07:18.567Z,98958.11
2019-05-21T10:09:48.046Z,98967.69
2019-05-21T10:12:17.194Z,98967.10
2019-05-21T10:14:46.389Z,98962.95
2019-05-21T10:17:15.553Z,98975.09
2019-05-21T10:19:44.715Z,98971.30
2019-05-21T10:22:13.891Z,98979.61
2019-05-21T10:24:43.097Z,98980.35
2019-05-21T10:27:12.261Z,98984.68
2019-05-21T10:29:41.495Z,98994.41
2019-05-21T10:32:11.031Z,98995.23
2019-05-21T10:34:40.472Z,98997.56
2019-05-21T10:37:09.697Z,98999.56
2019-05-21T10:39:38.976Z,99006.16
2019-05-21T10:42:08.275Z,99011.67
2019-05-21T10:44:37.522Z,99017.53
2019-05-21T10:47:06.762Z,99015.93
2019-05-21T10:49:35.934Z,99016.63
2019-05-21T10:52:05.458Z,99025.00
2019-05-21T10:54:34.844Z,99021.67
2019-05-21T10:57:04.007Z,99036.92
2019-05-21T10:59:33.160Z,99031.81
2019-05-21T11:02:17.313Z,99032.11
2019-05-21T11:04:50.715Z,99044.73
2019-05-21T11:07:20.936Z,99048.65
2019-05-21T11:09:50.117Z,99056.70
2019-05-21T11:12:19.299Z,99052.91
2019-05-21T11:14:48.536Z,99059.27
2019-05-21T11:17:17.709Z,99065.29
2019-05-21T11:19:47.190Z,99066.30
2019-05-21T11:22:16.586Z,99067.95
2019-05-21T11:24:45.689Z,99070.98
2019-05-21T11:27:14.871Z,99075.84
2019-05-21T11:29:44.362Z,99071.45
2019-05-21T11:32:13.544Z,99076.13
2019-05-21T11:34:42.827Z,99080.74
2019-05-21T11:37:11.996Z,99081.47
2019-05-21T11:39:41.237Z,99083.41
2019-05-21T11:42:10.416Z,99090.66
2019-05-21T11:44:39.623Z,99092.53
2019-05-21T11:47:08.981Z,99099.47
2019-05-21T11:49:38.346Z,99101.85
2019-05-21T11:52:07.496Z,99099.81
2019-05-21T11:54:36.876Z,99100.77
2019-05-21T11:57:06.289Z,99106.05
2019-05-21T11:59:35.568Z,99109.48
2019-05-21T12:02:07.477Z,99107.19
2019-05-21T12:04:37.023Z,99109.95
2019-05-21T12:07:06.432Z,99109.95
2019-05-21T12:09:35.675Z,99113.94
2019-05-21T12:12:04.952Z,99119.21
2019-05-21T12:14:34.360Z,99119.21
2019-05-21T12:17:03.878Z,99122.30
2019-05-21T12:19:33.432Z,99122.70
2019-05-21T12:22:02.971Z,99126.08
2019-05-21T12:24:32.343Z,99127.09
2019-05-21T12:27:01.510Z,99129.89
2019-05-21T12:29:34.080Z,99138.25
2019-05-21T12:32:01.782Z,99135.39
2019-05-21T12:34:30.969Z,99134.25
2019-05-21T12:37:00.142Z,99142.61
2019-05-21T12:39:29.360Z,99142.07
2019-05-21T12:41:58.629Z,99142.07
2019-05-21T12:44:27.897Z,99147.98
2019-05-21T12:46:57.190Z,99149.13
2019-05-21T12:49:26.366Z,99149.13
2019-05-21T12:51:55.663Z,99155.91
2019-05-21T12:54:24.969Z,99143.56
2019-05-21T12:56:54.331Z,99156.59
2019-05-21T12:59:24.022Z,99160.57
2019-05-21T13:01:53.242Z,99162.86
2019-05-21T13:04:22.474Z,99164.64
2019-05-21T13:06:51.700Z,99164.00
2019-05-21T13:09:32.441Z,99168.81
2019-05-21T13:11:51.835Z,99166.33
2019-05-21T13:14:21.192Z,99173.95
2019-05-21T13:16:50.369Z,99181.11
2019-05-21T13:19:19.540Z,99181.02
2019-05-21T13:21:48.882Z,99181.42
2019-05-21T13:24:18.249Z,99188.17
2019-05-21T13:26:47.441Z,99199.36
2019-05-21T13:29:16.680Z,99198.85
2019-05-21T13:31:46.347Z,99212.46
2019-05-21T13:34:15.839Z,99212.46
2019-05-21T13:36:45.227Z,99210.94
2019-05-21T13:39:14.507Z,99219.93
2019-05-21T13:41:43.728Z,99226.52
2019-05-21T13:44:12.972Z,99210.86
2019-05-21T13:46:42.309Z,99221.84
2019-05-21T13:49:11.474Z,99217.74
2019-05-21T13:51:40.693Z,99224.13
2019-05-21T13:54:10.167Z,99228.56
2019-05-21T13:56:39.897Z,99229.80
2019-05-21T13:59:09.106Z,99237.22
2019-05-21T14:01:41.189Z,99241.88
2019-05-21T14:04:09.786Z,99237.09
2019-05-21T14:06:38.966Z,99239.34
2019-05-21T14:09:08.715Z,99244.41
2019-05-21T14:11:37.903Z,99246.39
2019-05-21T14:14:07.351Z,99250.19
2019-05-21T14:16:36.645Z,99247.70
2019-05-21T14:19:06.459Z,99259.59
2019-05-21T14:21:35.583Z,99254.58
2019-05-21T14:24:04.833Z,99253.55
2019-05-21T14:26:34.156Z,99258.28
2019-05-21T14:29:03.424Z,99263.34
2019-05-21T14:31:32.581Z,99257.81
2019-05-21T14:34:01.757Z,99264.72
2019-05-21T14:36:31.022Z,99269.87
2019-05-21T14:39:00.257Z,99267.39
2019-05-21T14:41:29.526Z,99273.23
2019-05-21T14:43:58.801Z,99270.98
2019-05-21T14:46:28.191Z,99285.44
2019-05-21T14:48:57.380Z,99285.08
2019-05-21T14:51:26.560Z,99284.25
2019-05-21T14:54:03.036Z,99285.98
2019-05-21T14:56:32.255Z,99290.09
2019-05-21T14:59:01.425Z,99291.05
2019-05-21T15:01:30.700Z,99296.61
2019-05-21T15:04:00.133Z,99297.52
2019-05-21T15:06:30.291Z,99300.13
2019-05-21T15:08:59.448Z,99299.42
2019-05-21T15:11:28.860Z,99305.81
2019-05-21T15:13:58.098Z,99302.50
2019-05-21T15:16:27.251Z,99309.09
2019-05-21T15:18:56.532Z,99310.62
2019-05-21T15:21:30.020Z,99308.89
2019-05-21T15:23:59.658Z,99316.52
2019-05-21T15:26:29.300Z,99317.11
2019-05-21T15:28:58.553Z,99320.70
2019-05-21T15:31:27.848Z,99322.56
2019-05-21T15:33:57.125Z,99322.76
2019-05-21T15:36:26.338Z,99330.50
2019-05-21T15:38:55.556Z,99323.70
2019-05-21T15:41:24.824Z,99330.50
2019-05-21T15:43:54.066Z,99331.13
2019-05-21T15:46:23.632Z,99333.78
2019-05-21T15:48:52.802Z,99337.02
2019-05-21T15:51:22.536Z,99343.66
2019-05-21T15:53:51.817Z,99345.78
2019-05-21T15:56:21.133Z,99347.36
2019-05-21T15:58:50.382Z,99347.36
2019-05-21T16:01:19.907Z,99348.78
2019-05-21T16:03:49.112Z,99347.28
2019-05-21T16:06:18.467Z,99356.28
2019-05-21T16:08:47.744Z,99357.50
2019-05-21T16:11:28.056Z,99357.70
2019-05-21T16:13:49.055Z,99357.70
2019-05-21T16:16:18.336Z,99365.88
2019-05-21T16:18:47.609Z,99371.95
2019-05-21T16:21:17.178Z,99367.92
2019-05-21T16:23:46.355Z,99366.89
2019-05-21T16:26:15.511Z,99362.27
2019-05-21T16:28:44.752Z,99369.23
2019-05-21T16:31:13.962Z,99371.04
2019-05-21T16:33:43.230Z,99374.16
2019-05-21T16:36:12.403Z,99380.08
2019-05-21T16:38:41.611Z,99380.08
2019-05-21T16:41:11.012Z,99381.14
2019-05-21T16:43:40.410Z,99373.09
2019-05-21T16:46:10.406Z,99370.63
2019-05-21T16:48:40.054Z,99375.02
2019-05-21T16:51:09.212Z,99375.93
2019-05-21T16:53:38.405Z,99364.39
2019-05-21T16:56:07.854Z,99364.77
2019-05-21T16:58:37.069Z,99364.77
2019-05-21T17:01:07.825Z,99375.12
2019-05-21T17:03:37.023Z,99380.22
2019-05-21T17:06:06.307Z,99384.72
2019-05-21T17:08:35.610Z,99386.64
2019-05-21T17:11:04.988Z,99392.06
2019-05-21T17:13:34.238Z,99389.73
2019-05-21T17:16:03.478Z,99389.73
2019-05-21T17:18:32.640Z,99391.86
2019-05-21T17:21:01.921Z,99401.25
2019-05-21T17:23:35.824Z,99398.97
2019-05-21T17:26:05.428Z,99408.59
2019-05-21T17:28:34.953Z,99415.11
2019-05-21T17:31:04.312Z,99416.88
2019-05-21T17:33:33.961Z,99416.88
2019-05-21T17:36:03.193Z,99416.88
2019-05-21T17:38:32.325Z,99413.84
2019-05-21T17:41:01.546Z,99422.13
2019-05-21T17:43:30.674Z,99416.23
2019-05-21T17:45:59.897Z,99425.68
2019-05-21T17:48:29.167Z,99425.68
2019-05-21T17:50:58.437Z,99424.38
2019-05-21T17:53:27.765Z,99430.66
2019-05-21T17:55:56.955Z,99430.66
2019-05-21T17:58:26.476Z,99429.83
2019-05-21T18:01:03.792Z,99427.48
2019-05-21T18:03:33.277Z,99436.72
2019-05-21T18:06:02.636Z,99429.53
2019-05-21T18:08:32.323Z,99442.62
2019-05-21T18:11:01.776Z,99444.16
2019-05-21T18:13:31.749Z,99462.25
2019-05-21T18:16:00.988Z,99450.70
2019-05-21T18:18:30.183Z,99464.34
2019-05-21T18:20:59.751Z,99464.34
2019-05-21T18:23:28.969Z,99473.47
2019-05-21T18:25:58.316Z,99469.41
2019-05-21T18:28:27.596Z,99476.28
2019-05-21T18:30:57.186Z,99483.16
2019-05-21T18:33:26.488Z,99482.44
2019-05-21T18:35:55.852Z,99492.27
2019-05-21T18:38:25.069Z,99491.56
2019-05-21T18:40:54.484Z,99495.73
2019-05-21T18:43:23.696Z,99495.38
2019-05-21T18:45:53.048Z,99497.39
2019-05-21T18:48:22.228Z,99502.39
2019-05-21T18:50:51.409Z,99512.20
2019-05-21T18:53:20.661Z,99515.06
2019-05-21T18:55:50.032Z,99515.06
2019-05-21T18:58:19.442Z,99512.31
2019-05-21T19:00:49.155Z,99523.40
2019-05-21T19:03:25.438Z,99523.40
2019-05-21T19:05:49.400Z,99529.70
2019-05-21T19:08:18.609Z,99529.70
2019-05-21T19:10:47.866Z,99537.88
2019-05-21T19:13:17.294Z,99537.31
2019-05-21T19:15:46.527Z,99547.84
2019-05-21T19:18:15.893Z,99553.89
2019-05-21T19:20:45.315Z,99561.49
2019-05-21T19:23:14.935Z,99556.61
2019-05-21T19:25:44.166Z,99559.72
2019-05-21T19:28:13.451Z,99555.30
2019-05-21T19:30:43.028Z,99558.27
2019-05-21T19:33:12.565Z,99564.31
2019-05-21T19:35:41.797Z,99563.84
2019-05-21T19:38:11.164Z,99575.30
2019-05-21T19:40:40.379Z,99575.30
2019-05-21T19:43:09.604Z,99567.74
2019-05-21T19:45:38.821Z,99577.44
2019-05-21T19:48:08.433Z,99582.44
2019-05-21T19:50:37.802Z,99588.33
2019-05-21T19:53:07.188Z,99595.32
2019-05-21T19:55:37.197Z,99593.69
2019-05-21T19:58:06.517Z,99593.45
2019-05-21T20:00:39.182Z,99596.05
2019-05-21T20:03:09.073Z,99599.48
2019-05-21T20:05:38.345Z,99589.11
2019-05-21T20:08:07.570Z,99603.87
2019-05-21T20:10:37.926Z,99603.87
2019-05-21T20:13:07.475Z,99610.38
2019-05-21T20:15:36.811Z,99609.33
2019-05-21T20:18:07.783Z,99613.34
2019-05-21T20:20:37.921Z,99609.69
2019-05-21T20:23:09.015Z,99608.40
2019-05-21T20:25:38.941Z,99620.59
2019-05-21T20:28:10.725Z,99613.81
2019-05-21T20:30:39.909Z,99617.47
2019-05-21T20:33:09.578Z,99612.52
2019-05-21T20:35:39.123Z,99612.52
2019-05-21T20:38:10.084Z,99617.84
2019-05-21T20:40:40.228Z,99629.81
2019-05-21T20:43:09.853Z,99625.66
2019-05-21T20:45:43.355Z,99628.41
2019-05-21T20:48:14.755Z,99629.56
2019-05-21T20:50:44.992Z,99624.60
2019-05-21T20:53:15.290Z,99627.46
2019-05-21T20:55:45.442Z,99627.69
2019-05-21T20:58:14.936Z,99634.45
2019-05-21T21:00:48.825Z,99635.39
2019-05-21T21:03:18.288Z,99631.27
2019-05-21T21:05:47.726Z,99639.98
2019-05-21T21:08:17.596Z,99629.34
2019-05-21T21:10:46.870Z,99634.20
2019-05-21T21:13:16.662Z,99638.25
2019-05-21T21:15:46.848Z,99636.48
2019-05-21T21:18:16.936Z,99633.73
2019-05-21T21:20:46.104Z,99641.44
2019-05-21T21:23:17.995Z,99641.44
2019-05-21T21:25:47.135Z,99637.31
2019-05-21T21:28:16.630Z,99643.57
2019-05-21T21:30:46.394Z,99645.70
2019-05-21T21:33:16.870Z,99648.78
2019-05-21T21:35:46.230Z,99654.46
2019-05-21T21:38:17.642Z,99650.45
2019-05-21T21:40:47.258Z,99652.94
2019-05-21T21:43:16.548Z,99656.84
2019-05-21T21:45:46.164Z,99657.54
2019-05-21T21:48:16.107Z,99659.53
2019-05-21T21:50:45.560Z,99656.59
2019-05-21T21:53:14.910Z,99659.56
2019-05-21T21:55:44.092Z,99663.36
2019-05-21T21:58:13.332Z,99662.53
2019-05-21T22:01:28.894Z,99665.46
2019-05-21T22:04:04.221Z,99664.66
2019-05-21T22:06:35.529Z,99663.00
2019-05-21T22:09:08.138Z,99661.81
2019-05-21T22:11:38.245Z,99665.72
2019-05-21T22:14:07.752Z,99672.70
2019-05-21T22:16:37.252Z,99671.54
2019-05-21T22:19:08.495Z,99672.95
2019-05-21T22:21:37.913Z,99674.62
2019-05-21T22:24:07.493Z,99671.54
2019-05-21T22:26:36.705Z,99671.07
2019-05-21T22:29:05.961Z,99676.39
2019-05-21T22:31:35.156Z,99677.69
2019-05-21T22:34:04.519Z,99679.69
2019-05-21T22:36:33.798Z,99671.65
2019-05-21T22:39:02.967Z,99670.45
2019-05-21T22:41:32.218Z,99673.17
2019-05-21T22:44:01.634Z,99684.31
2019-05-21T22:46:30.971Z,99676.03
2019-05-21T22:49:00.555Z,99681.71
2019-05-21T22:51:30.896Z,99679.94
2019-05-21T22:54:00.066Z,99685.25
2019-05-21T22:56:29.435Z,99679.00
2019-05-21T22:58:58.670Z,99681.45
2019-05-21T23:01:28.755Z,99672.13
2019-05-21T23:03:58.001Z,99684.90
2019-05-21T23:06:27.295Z,99679.69
2019-05-21T23:08:56.526Z,99679.43
2019-05-21T23:11:25.725Z,99677.77
2019-05-21T23:13:54.946Z,99678.23
2019-05-21T23:16:24.204Z,99680.73
2019-05-21T23:18:54.051Z,99676.94
2019-05-21T23:21:23.279Z,99675.77
2019-05-21T23:23:53.556Z,99678.49
2019-05-21T23:26:22.718Z,99676.83
2019-05-21T23:28:52.265Z,99678.96
2019-05-21T23:31:21.638Z,99672.80
2019-05-21T23:33:51.353Z,99676.46
2019-05-21T23:36:20.860Z,99676.94
2019-05-21T23:38:51.165Z,99674.33
2019-05-21T23:41:21.801Z,99676.57
2019-05-21T23:43:51.025Z,99677.16
2019-05-21T23:46:20.297Z,99680.84
2019-05-21T23:48:49.927Z,99676.45
2019-05-21T23:51:19.111Z,99678.81
2019-05-21T23:53:48.873Z,99675.84
2019-05-21T23:56:18.087Z,99678.23
2019-05-21T23:58:48.233Z,99673.34
