createdAt,value
2022-09-26T04:13:03.805Z,80.07
2022-09-26T04:16:08.040Z,80.90
2022-09-26T04:19:12.207Z,68.90
2022-09-26T04:22:15.314Z,60.33
2022-09-26T04:25:21.221Z,53.97
2022-09-26T04:28:26.959Z,51.05
2022-09-26T04:31:29.501Z,50.47
2022-09-26T04:34:32.662Z,40.65
2022-09-26T04:37:37.139Z,39.90
2022-09-26T04:40:42.805Z,42.80
2022-09-26T04:43:45.976Z,40.83
2022-09-26T04:46:49.046Z,44.67
2022-09-26T04:49:52.148Z,39.85
2022-09-26T04:52:55.138Z,37.10
2022-09-26T04:55:57.756Z,37.53
2022-09-26T04:59:00.981Z,33.80
2022-09-26T05:02:05.459Z,34.35
2022-09-26T05:05:10.679Z,35.65
2022-09-26T05:08:14.959Z,36.60
2022-09-26T05:11:18.604Z,39.70
2022-09-26T05:14:21.480Z,38.15
2022-09-26T05:17:24.474Z,35.42
2022-09-26T05:20:31.747Z,36.97
2022-09-26T05:23:54.066Z,34.33
2022-09-26T05:26:56.801Z,39.10
2022-09-26T05:29:59.690Z,39.80
2022-09-26T05:33:02.761Z,39.15
2022-09-26T05:36:05.751Z,35.65
2022-09-26T05:39:28.858Z,37.90
2022-09-26T05:42:32.248Z,36.70
2022-09-26T05:45:34.645Z,35.33
2022-09-26T05:48:39.377Z,37.88
2022-09-26T05:51:43.713Z,38.88
2022-09-26T05:54:47.361Z,34.70
2022-09-26T05:57:54.900Z,34.65
2022-09-26T06:01:09.871Z,37.97
2022-09-26T07:13:36.355Z,48.90
2022-09-26T07:16:39.436Z,44.92
2022-09-26T07:19:43.160Z,45.22
2022-09-26T07:22:47.126Z,48.60
2022-09-26T07:25:50.254Z,43.78
2022-09-26T08:38:16.104Z,22.80
2022-09-26T08:41:52.220Z,25.05
2022-09-26T08:45:38.130Z,23.20
2022-09-26T08:48:50.336Z,20.40
2022-09-26T08:51:56.946Z,16.20
2022-09-26T08:55:06.382Z,17.73
2022-09-26T08:58:18.847Z,16.17
2022-09-26T09:05:12.081Z,14.30
2022-09-26T09:08:38.052Z,13.70
2022-09-26T09:15:48.293Z,13.80
2022-09-26T09:19:17.375Z,12.55
2022-09-26T10:05:09.096Z,10.68
2022-09-26T10:08:22.674Z,11.80
2022-09-26T10:11:41.689Z,11.98
2022-09-26T10:14:55.979Z,10.57
2022-09-26T10:18:23.531Z,9.45
2022-09-26T10:21:33.658Z,11.02
2022-09-26T10:24:41.659Z,9.10
2022-09-26T10:27:53.950Z,10.15
2022-09-26T10:31:11.140Z,8.15
2022-09-26T10:34:28.959Z,8.32
2022-09-26T10:37:31.540Z,8.15
2022-09-26T10:40:47.181Z,9.38
2022-09-26T10:43:54.940Z,6.43
2022-09-26T10:47:08.358Z,5.28
2022-09-26T10:50:18.456Z,5.78
2022-09-26T10:53:24.723Z,4.80
2022-09-26T10:56:31.084Z,5.03
2022-09-26T10:59:40.141Z,4.30
2022-09-26T11:02:46.740Z,7.45
2022-09-26T11:05:59.910Z,8.65
2022-09-26T11:09:04.922Z,7.43
2022-09-26T11:19:53.847Z,5.20
2022-09-26T11:52:18.891Z,5.40
2022-09-26T11:55:37.209Z,6.15
2022-09-26T11:59:09.508Z,8.35
2022-09-26T12:02:50.114Z,7.20
2022-09-26T12:13:36.632Z,4.35
2022-09-26T12:28:10.298Z,4.32
2022-09-26T12:31:20.688Z,4.47
2022-09-26T12:39:01.462Z,4.93
2022-09-26T12:42:24.672Z,5.57
2022-09-26T12:45:42.223Z,5.03
2022-09-26T12:49:17.971Z,8.40
2022-09-26T12:56:15.473Z,5.57
2022-09-26T12:59:38.423Z,5.20
2022-09-26T13:03:13.887Z,4.78
2022-09-26T13:10:14.001Z,6.90
2022-09-26T13:13:38.549Z,5.45
2022-09-26T13:17:05.853Z,4.35
2022-09-26T13:20:19.653Z,5.00
2022-09-26T13:23:43.737Z,4.22
2022-09-26T13:27:04.745Z,4.37
2022-09-26T13:30:35.711Z,9.18
2022-09-26T13:33:48.316Z,6.75
2022-09-26T13:36:51.596Z,5.37
2022-09-26T13:40:22.731Z,4.43
2022-09-26T13:46:43.070Z,5.10
2022-09-26T13:50:12.648Z,5.78
2022-09-26T13:53:26.912Z,4.90
2022-09-26T13:56:41.562Z,5.37
2022-09-26T13:59:52.065Z,5.37
2022-09-26T14:03:13.678Z,6.10
2022-09-26T14:06:28.838Z,5.35
2022-09-26T14:09:52.344Z,4.60
2022-09-26T14:13:10.583Z,4.40
2022-09-26T14:16:28.212Z,5.03
2022-09-26T14:19:31.088Z,4.70
2022-09-26T14:22:37.447Z,4.32
2022-09-26T14:25:46.322Z,3.90
2022-09-26T14:28:57.141Z,4.00
2022-09-26T14:32:04.349Z,4.35
2022-09-26T14:35:25.852Z,4.03
2022-09-26T14:38:28.956Z,4.60
2022-09-26T14:41:34.674Z,4.10
2022-09-26T14:44:39.057Z,4.30
2022-09-26T14:47:49.151Z,7.25
2022-09-26T14:51:11.178Z,5.20
2022-09-26T14:54:24.025Z,5.28
2022-09-26T14:57:31.525Z,4.15
2022-09-26T15:00:40.446Z,4.30
2022-09-26T15:03:51.145Z,3.83
2022-09-26T15:07:11.244Z,4.50
2022-09-26T15:10:14.074Z,6.03
2022-09-26T15:13:41.994Z,4.70
2022-09-26T15:16:50.400Z,4.78
2022-09-26T15:19:57.204Z,4.60
