createdAt,value
2019-02-23T00:00:00.577Z,99.90
2019-02-23T00:02:28.012Z,99.90
2019-02-23T00:04:54.915Z,99.90
2019-02-23T00:07:21.817Z,99.90
2019-02-23T00:09:49.015Z,99.90
2019-02-23T00:12:16.412Z,99.90
2019-02-23T00:14:44.634Z,99.90
2019-02-23T00:17:11.983Z,99.90
2019-02-23T00:19:40.226Z,99.90
2019-02-23T00:22:07.776Z,99.90
2019-02-23T00:24:35.020Z,99.90
2019-02-23T00:27:02.102Z,99.90
2019-02-23T00:29:29.251Z,99.90
2019-02-23T00:31:56.212Z,99.90
2019-02-23T00:34:23.683Z,99.90
2019-02-23T00:36:50.627Z,99.90
2019-02-23T00:39:17.842Z,99.90
2019-02-23T00:41:44.807Z,99.90
2019-02-23T00:44:11.971Z,99.90
2019-02-23T00:46:39.275Z,99.90
2019-02-23T00:49:06.469Z,99.90
2019-02-23T00:51:33.417Z,99.90
2019-02-23T00:54:00.936Z,99.90
2019-02-23T00:56:28.506Z,99.90
2019-02-23T00:58:55.472Z,99.90
2019-02-23T01:01:22.799Z,99.90
2019-02-23T01:03:49.819Z,99.90
2019-02-23T01:06:16.728Z,99.90
2019-02-23T01:08:43.622Z,99.90
2019-02-23T01:11:11.050Z,99.90
2019-02-23T01:13:38.311Z,99.90
2019-02-23T01:16:05.356Z,99.90
2019-02-23T01:18:32.659Z,99.90
2019-02-23T01:20:59.915Z,99.90
2019-02-23T01:23:27.415Z,99.90
2019-02-23T01:25:54.874Z,99.90
2019-02-23T01:28:21.903Z,99.90
2019-02-23T01:30:48.814Z,99.90
2019-02-23T01:33:15.766Z,99.90
2019-02-23T01:35:43.363Z,99.90
2019-02-23T01:38:10.254Z,99.90
2019-02-23T01:40:37.563Z,99.90
2019-02-23T01:43:04.723Z,99.90
2019-02-23T01:45:41.873Z,99.90
2019-02-23T01:48:00.653Z,99.90
2019-02-23T01:50:27.953Z,99.90
2019-02-23T01:52:55.311Z,99.90
2019-02-23T01:55:22.590Z,99.90
2019-02-23T01:57:50.102Z,99.90
2019-02-23T02:00:18.244Z,99.90
2019-02-23T02:02:46.949Z,99.90
2019-02-23T02:05:14.343Z,99.90
2019-02-23T02:07:41.246Z,99.90
2019-02-23T02:10:10.075Z,99.90
2019-02-23T02:12:37.619Z,99.90
2019-02-23T02:15:07.083Z,99.90
2019-02-23T02:17:34.632Z,99.90
2019-02-23T02:20:10.364Z,99.90
2019-02-23T02:22:31.519Z,99.90
2019-02-23T02:24:58.653Z,99.90
2019-02-23T02:27:25.985Z,99.90
2019-02-23T02:29:53.240Z,99.90
2019-02-23T02:32:20.292Z,99.90
2019-02-23T02:34:47.515Z,99.90
2019-02-23T02:37:14.439Z,99.90
2019-02-23T02:39:41.724Z,99.90
2019-02-23T02:42:08.727Z,99.90
2019-02-23T02:44:36.011Z,99.90
2019-02-23T02:47:04.898Z,99.90
2019-02-23T02:49:32.362Z,99.90
2019-02-23T02:51:59.612Z,99.90
2019-02-23T02:54:27.012Z,99.90
2019-02-23T02:56:54.632Z,99.90
2019-02-23T02:59:21.990Z,99.90
2019-02-23T03:01:49.387Z,99.90
2019-02-23T03:04:16.895Z,99.90
2019-02-23T03:06:43.786Z,99.90
2019-02-23T03:09:11.559Z,99.90
2019-02-23T03:11:38.747Z,99.90
2019-02-23T03:14:06.320Z,99.90
2019-02-23T03:16:34.836Z,99.90
2019-02-23T03:19:02.060Z,99.90
2019-02-23T03:21:28.982Z,99.90
2019-02-23T03:23:56.246Z,99.90
2019-02-23T03:26:23.564Z,99.90
2019-02-23T03:28:50.724Z,99.90
2019-02-23T03:31:17.641Z,99.90
2019-02-23T03:33:44.676Z,99.90
2019-02-23T03:36:12.166Z,99.90
2019-02-23T03:38:39.610Z,99.90
2019-02-23T03:41:06.648Z,99.90
2019-02-23T03:43:33.718Z,99.90
2019-02-23T03:46:00.818Z,99.90
2019-02-23T03:48:27.744Z,99.90
2019-02-23T03:50:55.116Z,99.90
2019-02-23T03:53:22.166Z,99.90
2019-02-23T03:55:50.055Z,99.90
2019-02-23T03:58:17.086Z,99.90
2019-02-23T04:00:45.013Z,99.90
2019-02-23T04:03:12.911Z,99.90
2019-02-23T04:05:40.546Z,99.90
2019-02-23T04:08:07.566Z,99.90
2019-02-23T04:10:36.107Z,99.90
2019-02-23T04:13:03.667Z,99.90
2019-02-23T04:15:30.800Z,99.90
2019-02-23T04:17:58.442Z,99.90
2019-02-23T04:20:25.645Z,99.90
2019-02-23T04:22:53.491Z,99.90
2019-02-23T04:25:20.790Z,99.90
2019-02-23T04:27:49.303Z,99.90
2019-02-23T04:30:16.395Z,99.90
2019-02-23T04:32:44.142Z,99.90
2019-02-23T04:35:11.169Z,99.90
2019-02-23T04:37:38.226Z,99.90
2019-02-23T04:40:05.575Z,99.90
2019-02-23T04:42:33.531Z,99.90
2019-02-23T04:45:01.692Z,99.90
2019-02-23T04:47:29.103Z,99.90
2019-02-23T04:49:56.358Z,99.90
2019-02-23T04:52:23.306Z,99.90
2019-02-23T04:54:50.243Z,99.90
2019-02-23T04:57:17.276Z,99.90
2019-02-23T04:59:44.488Z,99.90
2019-02-23T05:02:11.851Z,99.90
2019-02-23T05:04:40.270Z,99.90
2019-02-23T05:07:07.569Z,99.90
2019-02-23T05:09:34.755Z,99.90
2019-02-23T05:12:02.235Z,99.90
2019-02-23T05:14:29.754Z,99.90
2019-02-23T05:16:56.938Z,99.90
2019-02-23T05:19:24.025Z,99.90
2019-02-23T05:21:51.346Z,99.90
2019-02-23T05:24:18.504Z,99.90
2019-02-23T05:26:45.775Z,99.90
2019-02-23T05:29:12.800Z,99.90
2019-02-23T05:31:40.176Z,99.90
2019-02-23T05:34:07.511Z,99.90
2019-02-23T05:36:34.678Z,99.90
2019-02-23T05:39:02.128Z,99.90
2019-02-23T05:41:30.944Z,99.90
2019-02-23T05:43:58.000Z,99.90
2019-02-23T05:46:25.215Z,99.90
2019-02-23T05:48:52.192Z,99.90
2019-02-23T05:51:19.089Z,99.90
2019-02-23T05:53:46.386Z,99.90
2019-02-23T05:56:16.220Z,99.90
2019-02-23T05:58:42.704Z,99.90
2019-02-23T06:01:09.620Z,99.90
2019-02-23T06:03:36.903Z,99.90
2019-02-23T06:06:04.356Z,99.90
2019-02-23T06:08:31.815Z,99.90
2019-02-23T06:10:59.090Z,99.90
2019-02-23T06:13:26.424Z,99.90
2019-02-23T06:15:53.454Z,99.90
2019-02-23T06:18:20.439Z,99.90
2019-02-23T06:20:47.735Z,99.90
2019-02-23T06:23:14.630Z,99.90
2019-02-23T06:25:42.290Z,99.90
2019-02-23T06:28:09.531Z,99.90
2019-02-23T06:30:36.966Z,99.90
2019-02-23T06:33:03.876Z,99.90
2019-02-23T06:35:30.795Z,99.90
2019-02-23T06:37:58.012Z,99.90
2019-02-23T06:40:25.691Z,99.90
2019-02-23T06:42:52.688Z,99.90
2019-02-23T06:45:19.887Z,99.90
2019-02-23T06:47:46.951Z,99.90
2019-02-23T06:50:14.219Z,99.90
2019-02-23T06:52:42.241Z,99.90
2019-02-23T06:55:09.818Z,99.90
2019-02-23T06:57:36.872Z,99.90
2019-02-23T07:00:04.941Z,99.90
2019-02-23T07:02:32.296Z,99.90
2019-02-23T07:04:59.374Z,99.90
2019-02-23T07:07:26.710Z,99.90
2019-02-23T07:09:53.815Z,99.90
2019-02-23T07:12:21.541Z,99.90
2019-02-23T07:14:49.072Z,99.90
2019-02-23T07:17:17.171Z,99.90
2019-02-23T07:19:44.599Z,99.90
2019-02-23T07:22:15.478Z,99.90
2019-02-23T07:24:41.073Z,99.90
2019-02-23T07:27:08.031Z,99.90
2019-02-23T07:29:35.283Z,99.90
2019-02-23T07:32:02.303Z,99.90
2019-02-23T07:34:29.380Z,99.90
2019-02-23T07:36:56.440Z,99.90
2019-02-23T07:39:23.383Z,99.90
2019-02-23T07:41:50.323Z,99.90
2019-02-23T07:44:18.231Z,99.90
2019-02-23T07:46:45.734Z,99.90
2019-02-23T07:49:12.747Z,99.90
2019-02-23T07:51:40.018Z,99.90
2019-02-23T07:54:07.188Z,99.90
2019-02-23T07:56:35.182Z,99.90
2019-02-23T07:59:02.227Z,99.90
2019-02-23T08:01:29.175Z,99.90
2019-02-23T08:03:56.483Z,99.90
2019-02-23T08:06:23.628Z,99.90
2019-02-23T08:08:50.619Z,99.90
2019-02-23T08:11:17.542Z,99.90
2019-02-23T08:13:44.451Z,99.90
2019-02-23T08:16:11.417Z,99.90
2019-02-23T08:18:38.671Z,99.90
2019-02-23T08:21:06.435Z,99.90
2019-02-23T08:23:34.147Z,99.90
2019-02-23T08:26:01.558Z,99.90
2019-02-23T08:28:30.162Z,99.90
2019-02-23T08:30:57.698Z,99.90
2019-02-23T08:33:25.018Z,99.90
2019-02-23T08:35:53.197Z,99.90
2019-02-23T08:38:20.209Z,99.90
2019-02-23T08:40:47.235Z,99.90
2019-02-23T08:43:15.306Z,99.90
2019-02-23T08:45:42.551Z,99.90
2019-02-23T08:48:09.734Z,99.90
2019-02-23T08:50:37.055Z,99.90
2019-02-23T08:53:04.303Z,99.90
2019-02-23T08:55:31.563Z,99.90
2019-02-23T08:57:58.687Z,99.90
2019-02-23T09:00:25.851Z,99.90
2019-02-23T09:02:53.390Z,99.90
2019-02-23T09:05:20.666Z,99.90
2019-02-23T09:07:47.851Z,99.90
2019-02-23T09:10:15.239Z,99.90
2019-02-23T09:12:43.984Z,99.90
2019-02-23T09:15:11.118Z,99.90
2019-02-23T09:17:38.775Z,99.90
2019-02-23T09:20:06.280Z,99.90
2019-02-23T09:22:33.310Z,99.90
2019-02-23T09:25:00.943Z,99.90
2019-02-23T09:27:28.099Z,99.90
2019-02-23T09:29:55.057Z,99.90
2019-02-23T09:32:22.440Z,99.90
2019-02-23T09:34:49.652Z,99.90
2019-02-23T09:37:17.124Z,99.90
2019-02-23T09:39:44.045Z,99.90
2019-02-23T09:42:10.963Z,99.90
2019-02-23T09:44:38.454Z,99.90
2019-02-23T09:47:05.915Z,99.90
2019-02-23T09:49:32.855Z,99.90
2019-02-23T09:52:01.183Z,99.90
2019-02-23T09:54:30.640Z,99.90
2019-02-23T09:56:57.344Z,99.90
2019-02-23T09:59:24.839Z,99.90
2019-02-23T10:01:52.095Z,99.90
2019-02-23T10:04:19.673Z,99.90
2019-02-23T10:06:46.631Z,99.90
2019-02-23T10:09:14.161Z,99.90
2019-02-23T10:11:41.407Z,99.90
2019-02-23T10:14:08.593Z,99.90
2019-02-23T10:16:35.519Z,99.90
2019-02-23T10:19:03.104Z,99.90
2019-02-23T10:21:30.832Z,99.90
2019-02-23T10:23:58.052Z,99.90
2019-02-23T10:26:25.090Z,99.90
2019-02-23T10:28:52.118Z,99.90
2019-02-23T10:31:19.281Z,99.90
2019-02-23T10:33:47.924Z,99.90
2019-02-23T10:36:15.691Z,99.90
2019-02-23T10:38:42.927Z,99.90
2019-02-23T10:41:10.432Z,99.90
2019-02-23T10:43:37.465Z,99.90
2019-02-23T10:46:04.986Z,99.90
2019-02-23T10:48:31.905Z,99.90
2019-02-23T10:50:58.891Z,99.00
2019-02-23T10:53:32.845Z,99.90
2019-02-23T10:55:56.300Z,99.90
2019-02-23T10:58:23.722Z,98.60
2019-02-23T11:00:50.727Z,98.20
2019-02-23T11:03:18.227Z,98.60
2019-02-23T11:05:45.268Z,98.10
2019-02-23T11:08:12.727Z,99.70
2019-02-23T11:10:40.182Z,98.50
2019-02-23T11:13:07.767Z,99.10
2019-02-23T11:15:34.803Z,98.40
2019-02-23T11:18:02.997Z,99.10
2019-02-23T11:20:30.723Z,98.20
2019-02-23T11:22:58.427Z,98.30
2019-02-23T11:25:25.791Z,97.80
2019-02-23T11:27:52.907Z,96.40
2019-02-23T11:30:20.012Z,97.50
2019-02-23T11:32:47.170Z,96.40
2019-02-23T11:35:17.005Z,97.90
2019-02-23T11:37:43.963Z,96.10
2019-02-23T11:40:11.116Z,94.40
2019-02-23T11:42:38.086Z,95.10
2019-02-23T11:45:06.631Z,95.30
2019-02-23T11:47:34.722Z,97.20
2019-02-23T11:50:02.167Z,96.90
2019-02-23T11:52:31.376Z,95.30
2019-02-23T11:55:18.203Z,96.30
2019-02-23T11:57:45.254Z,94.70
2019-02-23T12:00:12.886Z,95.20
2019-02-23T12:02:40.234Z,93.50
2019-02-23T12:05:08.571Z,94.50
2019-02-23T12:07:37.036Z,93.40
2019-02-23T12:10:06.050Z,91.60
2019-02-23T12:12:33.207Z,91.80
2019-02-23T12:15:00.366Z,92.20
2019-02-23T12:17:27.480Z,90.00
2019-02-23T12:19:55.396Z,90.50
2019-02-23T12:22:27.102Z,91.90
2019-02-23T12:24:54.090Z,88.90
2019-02-23T12:27:21.284Z,85.10
2019-02-23T12:29:48.847Z,89.70
2019-02-23T12:32:17.819Z,83.70
2019-02-23T12:34:45.178Z,86.60
2019-02-23T12:37:12.485Z,83.70
2019-02-23T12:39:40.190Z,86.00
2019-02-23T12:42:07.595Z,82.10
2019-02-23T12:44:35.644Z,79.10
2019-02-23T12:47:02.656Z,80.80
2019-02-23T12:49:30.227Z,82.90
2019-02-23T12:51:57.127Z,80.70
2019-02-23T12:54:24.945Z,78.90
2019-02-23T12:56:52.672Z,77.80
2019-02-23T12:59:19.927Z,72.80
2019-02-23T13:01:48.231Z,73.20
2019-02-23T13:04:15.729Z,74.00
2019-02-23T13:06:43.931Z,71.20
2019-02-23T13:09:16.183Z,73.10
2019-02-23T13:11:47.135Z,70.90
2019-02-23T13:14:39.210Z,68.50
2019-02-23T13:17:37.943Z,69.00
2019-02-23T13:20:29.631Z,67.20
2019-02-23T13:23:17.712Z,68.50
2019-02-23T13:26:35.914Z,62.70
2019-02-23T13:29:17.316Z,63.20
2019-02-23T13:32:04.337Z,60.60
2019-02-23T13:35:12.670Z,59.50
2019-02-23T13:37:47.147Z,59.20
2019-02-23T13:41:02.013Z,63.10
2019-02-23T13:44:11.374Z,63.70
2019-02-23T13:47:06.064Z,65.20
2019-02-23T13:50:11.618Z,58.70
2019-02-23T13:53:10.438Z,55.10
2019-02-23T13:56:34.722Z,57.70
2019-02-23T13:59:40.156Z,57.30
2019-02-23T14:02:35.675Z,54.40
2019-02-23T14:05:12.927Z,56.40
2019-02-23T14:08:13.971Z,53.50
2019-02-23T14:11:04.079Z,53.70
2019-02-23T14:14:12.455Z,55.50
2019-02-23T14:17:03.303Z,52.10
2019-02-23T14:20:09.846Z,54.40
2019-02-23T14:23:05.229Z,54.70
2019-02-23T14:25:44.420Z,55.00
2019-02-23T14:28:43.039Z,56.00
2019-02-23T14:31:43.098Z,54.70
2019-02-23T14:34:57.911Z,55.30
2019-02-23T14:37:43.382Z,53.00
2019-02-23T14:40:39.731Z,53.50
2019-02-23T14:44:10.208Z,53.30
2019-02-23T14:47:15.696Z,52.90
2019-02-23T14:50:37.526Z,53.80
2019-02-23T14:53:31.440Z,55.60
2019-02-23T14:56:29.111Z,55.80
2019-02-23T14:59:38.107Z,53.90
2019-02-23T15:02:35.319Z,55.20
2019-02-23T15:05:52.382Z,53.60
2019-02-23T15:09:04.019Z,51.20
2019-02-23T15:11:55.108Z,49.70
2019-02-23T15:14:54.283Z,51.40
2019-02-23T15:18:00.699Z,49.70
2019-02-23T15:20:44.248Z,51.10
2019-02-23T15:23:54.364Z,52.20
2019-02-23T15:27:07.360Z,53.30
2019-02-23T15:30:06.887Z,54.10
2019-02-23T15:33:17.715Z,53.10
2019-02-23T15:36:30.160Z,51.90
2019-02-23T15:39:33.934Z,52.90
2019-02-23T15:42:48.861Z,53.00
2019-02-23T15:45:51.327Z,54.80
2019-02-23T15:49:09.465Z,54.00
2019-02-23T15:51:36.743Z,54.00
2019-02-23T15:54:04.059Z,54.90
2019-02-23T15:56:31.379Z,53.00
2019-02-23T15:58:58.691Z,53.20
2019-02-23T16:01:27.015Z,53.20
2019-02-23T16:03:59.122Z,53.90
2019-02-23T16:06:27.218Z,52.00
2019-02-23T16:08:54.676Z,53.70
2019-02-23T16:11:22.056Z,53.10
2019-02-23T16:13:49.279Z,52.00
2019-02-23T16:16:16.748Z,52.80
2019-02-23T16:18:44.862Z,53.20
2019-02-23T16:21:12.473Z,52.70
2019-02-23T16:23:39.827Z,54.20
2019-02-23T16:26:07.378Z,54.10
2019-02-23T16:28:34.899Z,54.10
2019-02-23T16:31:02.380Z,54.30
2019-02-23T16:33:29.516Z,53.40
2019-02-23T16:35:57.010Z,53.30
2019-02-23T16:38:24.185Z,54.50
2019-02-23T16:40:51.342Z,53.60
2019-02-23T16:43:18.495Z,54.60
2019-02-23T16:45:46.331Z,55.20
2019-02-23T16:48:13.679Z,56.00
2019-02-23T16:50:41.015Z,56.10
2019-02-23T16:53:07.900Z,55.10
2019-02-23T16:55:34.964Z,55.30
2019-02-23T16:58:02.198Z,55.40
2019-02-23T17:00:29.255Z,56.60
2019-02-23T17:02:56.479Z,58.20
2019-02-23T17:05:23.814Z,58.30
2019-02-23T17:07:50.924Z,59.00
2019-02-23T17:10:18.980Z,59.80
2019-02-23T17:12:46.564Z,59.80
2019-02-23T17:15:14.283Z,61.60
2019-02-23T17:17:41.162Z,62.40
2019-02-23T17:20:08.597Z,61.90
2019-02-23T17:22:36.039Z,60.90
2019-02-23T17:25:03.580Z,64.20
2019-02-23T17:27:36.261Z,62.20
2019-02-23T17:30:00.529Z,61.60
2019-02-23T17:32:27.590Z,60.80
2019-02-23T17:34:54.682Z,61.30
2019-02-23T17:37:21.914Z,61.90
2019-02-23T17:39:49.069Z,62.40
2019-02-23T17:42:27.684Z,62.40
2019-02-23T17:44:45.691Z,62.40
2019-02-23T17:47:12.963Z,62.80
2019-02-23T17:49:40.083Z,64.10
2019-02-23T17:52:07.398Z,63.20
2019-02-23T17:54:34.343Z,63.60
2019-02-23T17:57:01.879Z,63.80
2019-02-23T17:59:30.451Z,63.60
2019-02-23T18:01:57.876Z,65.10
2019-02-23T18:04:25.099Z,65.20
2019-02-23T18:06:52.364Z,65.70
2019-02-23T18:09:19.387Z,65.40
2019-02-23T18:11:46.623Z,65.30
2019-02-23T18:14:13.615Z,65.90
2019-02-23T18:16:41.275Z,65.70
2019-02-23T18:19:08.271Z,66.60
2019-02-23T18:21:35.310Z,66.20
2019-02-23T18:24:02.223Z,66.90
2019-02-23T18:26:29.727Z,66.20
2019-02-23T18:28:56.884Z,66.60
2019-02-23T18:31:24.721Z,66.90
2019-02-23T18:33:51.899Z,67.60
2019-02-23T18:36:19.147Z,67.60
2019-02-23T18:38:46.328Z,67.80
2019-02-23T18:41:13.238Z,65.80
2019-02-23T18:43:40.264Z,67.30
2019-02-23T18:46:07.308Z,68.00
2019-02-23T18:48:34.486Z,67.10
2019-02-23T18:51:01.643Z,68.70
2019-02-23T18:53:28.851Z,70.40
2019-02-23T18:55:55.803Z,70.60
2019-02-23T18:58:23.949Z,70.90
2019-02-23T19:00:51.271Z,72.20
2019-02-23T19:03:18.496Z,74.60
2019-02-23T19:05:49.862Z,74.60
2019-02-23T19:08:14.399Z,73.80
2019-02-23T19:10:41.818Z,76.00
2019-02-23T19:13:09.271Z,78.00
2019-02-23T19:15:36.472Z,78.70
2019-02-23T19:18:03.599Z,78.50
2019-02-23T19:20:31.029Z,78.20
2019-02-23T19:22:57.934Z,80.30
2019-02-23T19:25:25.099Z,79.70
2019-02-23T19:27:52.491Z,81.80
2019-02-23T19:30:19.803Z,82.50
2019-02-23T19:32:47.271Z,83.90
2019-02-23T19:35:14.743Z,83.70
2019-02-23T19:37:41.946Z,82.70
2019-02-23T19:40:09.362Z,83.00
2019-02-23T19:42:36.495Z,84.80
2019-02-23T19:45:04.695Z,84.90
2019-02-23T19:47:34.087Z,85.30
2019-02-23T19:50:11.271Z,84.50
2019-02-23T19:52:38.382Z,86.00
2019-02-23T19:55:07.431Z,87.50
2019-02-23T19:57:35.899Z,88.10
2019-02-23T20:00:03.863Z,88.50
2019-02-23T20:02:33.171Z,88.50
2019-02-23T20:05:00.627Z,88.60
2019-02-23T20:07:28.291Z,89.10
2019-02-23T20:09:55.555Z,89.80
2019-02-23T20:12:22.648Z,89.90
2019-02-23T20:14:50.055Z,90.10
2019-02-23T20:17:16.984Z,89.70
2019-02-23T20:19:44.155Z,89.90
2019-02-23T20:22:11.532Z,89.10
2019-02-23T20:24:39.091Z,87.60
2019-02-23T20:27:06.620Z,87.20
2019-02-23T20:29:34.792Z,87.30
2019-02-23T20:32:01.799Z,87.40
2019-02-23T20:34:28.825Z,86.10
2019-02-23T20:36:55.804Z,86.70
2019-02-23T20:39:23.397Z,86.20
2019-02-23T20:41:50.870Z,87.70
2019-02-23T20:44:18.211Z,86.30
2019-02-23T20:46:46.503Z,86.00
2019-02-23T20:49:14.699Z,86.60
2019-02-23T20:51:42.629Z,86.70
2019-02-23T20:54:09.871Z,87.10
2019-02-23T20:56:36.992Z,88.00
2019-02-23T20:59:04.017Z,87.40
2019-02-23T21:01:31.755Z,87.50
2019-02-23T21:03:59.031Z,88.20
2019-02-23T21:06:26.639Z,87.80
2019-02-23T21:08:54.011Z,88.30
2019-02-23T21:11:21.423Z,88.80
2019-02-23T21:13:48.723Z,90.00
2019-02-23T21:16:15.663Z,89.70
2019-02-23T21:18:42.695Z,89.40
2019-02-23T21:21:09.714Z,88.80
2019-02-23T21:23:36.636Z,90.30
2019-02-23T21:26:03.803Z,90.70
2019-02-23T21:28:31.178Z,90.10
2019-02-23T21:30:58.431Z,90.50
2019-02-23T21:33:25.379Z,90.60
2019-02-23T21:35:52.515Z,91.00
2019-02-23T21:38:19.656Z,91.50
2019-02-23T21:40:46.635Z,91.00
2019-02-23T21:43:13.906Z,91.30
2019-02-23T21:45:41.879Z,90.60
2019-02-23T21:48:09.069Z,91.30
2019-02-23T21:50:36.450Z,91.60
2019-02-23T21:53:03.599Z,92.10
2019-02-23T21:55:31.039Z,92.70
2019-02-23T21:57:58.498Z,92.80
2019-02-23T22:00:25.791Z,92.40
2019-02-23T22:02:53.489Z,92.70
2019-02-23T22:05:20.572Z,92.80
2019-02-23T22:07:47.590Z,92.70
2019-02-23T22:10:15.618Z,92.70
2019-02-23T22:12:42.894Z,93.50
2019-02-23T22:15:10.555Z,93.90
2019-02-23T22:17:37.703Z,94.60
2019-02-23T22:20:04.878Z,94.90
2019-02-23T22:22:32.236Z,94.60
2019-02-23T22:24:59.406Z,94.10
2019-02-23T22:27:31.325Z,94.60
2019-02-23T22:29:55.651Z,94.80
2019-02-23T22:32:22.955Z,95.70
2019-02-23T22:34:50.363Z,95.90
2019-02-23T22:37:17.423Z,96.30
2019-02-23T22:39:44.383Z,96.40
2019-02-23T22:42:11.302Z,95.90
2019-02-23T22:44:38.270Z,96.00
2019-02-23T22:47:05.727Z,96.30
2019-02-23T22:49:32.664Z,96.10
2019-02-23T22:51:59.855Z,95.70
2019-02-23T22:54:27.415Z,96.00
2019-02-23T22:56:54.854Z,96.30
2019-02-23T22:59:21.851Z,96.20
2019-02-23T23:01:49.219Z,96.40
2019-02-23T23:04:16.866Z,96.90
2019-02-23T23:06:44.501Z,97.00
2019-02-23T23:09:17.512Z,96.70
2019-02-23T23:11:44.864Z,97.00
2019-02-23T23:14:13.220Z,96.90
2019-02-23T23:20:16.555Z,96.60
2019-02-23T23:22:43.716Z,97.00
2019-02-23T23:25:10.765Z,97.20
2019-02-23T23:27:37.697Z,97.10
2019-02-23T23:30:05.138Z,97.30
2019-02-23T23:32:32.785Z,98.20
2019-02-23T23:35:00.282Z,98.40
2019-02-23T23:37:27.925Z,98.50
2019-02-23T23:39:55.319Z,98.10
2019-02-23T23:42:22.349Z,98.00
2019-02-23T23:44:49.683Z,97.80
2019-02-23T23:47:16.953Z,97.90
2019-02-23T23:49:43.869Z,98.00
2019-02-23T23:52:11.091Z,98.20
2019-02-23T23:54:38.317Z,98.20
2019-02-23T23:57:05.552Z,97.90
2019-02-23T23:59:32.834Z,98.40
