createdAt,value
2018-10-09T00:01:05.114Z,7.07
2018-10-09T00:03:08.175Z,6.20
2018-10-09T00:05:11.192Z,5.70
2018-10-09T00:07:14.193Z,6.53
2018-10-09T00:09:17.209Z,5.83
2018-10-09T00:11:20.311Z,8.13
2018-10-09T00:13:23.373Z,6.70
2018-10-09T00:15:26.387Z,6.93
2018-10-09T00:17:29.709Z,5.80
2018-10-09T00:19:32.716Z,7.00
2018-10-09T00:21:35.774Z,6.40
2018-10-09T00:23:38.802Z,7.70
2018-10-09T00:25:41.864Z,6.77
2018-10-09T00:27:44.917Z,7.50
2018-10-09T00:29:47.961Z,7.87
2018-10-09T00:31:52.891Z,8.33
2018-10-09T00:33:56.275Z,7.20
2018-10-09T00:35:59.279Z,7.80
2018-10-09T00:38:02.305Z,7.80
2018-10-09T00:40:05.438Z,7.70
2018-10-09T00:42:08.470Z,8.30
2018-10-09T00:44:11.512Z,7.30
2018-10-09T00:46:14.556Z,7.90
2018-10-09T00:48:17.570Z,7.60
2018-10-09T00:50:22.704Z,7.37
2018-10-09T00:52:27.154Z,11.43
2018-10-09T00:54:30.190Z,8.00
2018-10-09T00:56:33.630Z,7.50
2018-10-09T00:58:36.686Z,6.90
2018-10-09T01:00:39.973Z,7.87
2018-10-09T01:02:43.093Z,9.70
2018-10-09T01:04:46.122Z,7.20
2018-10-09T01:06:49.558Z,9.23
2018-10-09T01:08:54.632Z,8.90
2018-10-09T01:10:57.642Z,8.53
2018-10-09T01:13:00.696Z,8.53
2018-10-09T01:15:03.981Z,7.83
2018-10-09T01:17:07.040Z,9.77
2018-10-09T01:19:10.060Z,8.57
2018-10-09T01:21:13.095Z,8.00
2018-10-09T01:23:16.161Z,8.50
2018-10-09T01:25:19.158Z,6.20
2018-10-09T01:27:23.865Z,11.40
2018-10-09T01:29:26.923Z,8.20
2018-10-09T01:31:29.899Z,7.40
2018-10-09T01:33:32.953Z,7.43
2018-10-09T01:35:36.328Z,7.23
2018-10-09T01:37:39.365Z,8.63
2018-10-09T01:39:42.420Z,6.53
2018-10-09T01:41:45.462Z,7.30
2018-10-09T01:43:48.521Z,7.75
2018-10-09T01:45:53.053Z,10.03
2018-10-09T01:47:56.070Z,8.00
2018-10-09T01:49:59.493Z,8.50
2018-10-09T01:52:02.530Z,6.80
2018-10-09T01:54:05.898Z,8.73
2018-10-09T01:56:08.985Z,7.55
2018-10-09T01:58:12.082Z,8.23
2018-10-09T02:00:15.173Z,8.05
2018-10-09T02:02:18.287Z,9.08
2018-10-09T02:04:23.121Z,10.60
2018-10-09T02:06:26.167Z,8.33
2018-10-09T02:08:29.270Z,7.80
2018-10-09T02:10:32.354Z,6.73
2018-10-09T02:12:35.439Z,4.83
2018-10-09T02:14:38.517Z,4.33
2018-10-09T02:16:41.677Z,3.62
2018-10-09T02:18:44.774Z,4.10
2018-10-09T02:20:47.876Z,3.97
2018-10-09T02:22:52.970Z,4.80
2018-10-09T02:24:56.028Z,6.42
2018-10-09T02:26:59.081Z,6.20
2018-10-09T02:29:02.193Z,5.40
2018-10-09T02:31:05.464Z,6.00
2018-10-09T02:33:08.804Z,7.37
2018-10-09T02:35:11.894Z,6.27
2018-10-09T02:37:14.972Z,7.17
2018-10-09T02:39:18.029Z,7.47
2018-10-09T02:41:23.174Z,11.10
2018-10-09T02:43:27.334Z,7.95
2018-10-09T02:45:30.382Z,9.03
2018-10-09T02:47:33.450Z,8.18
2018-10-09T02:49:36.554Z,10.82
2018-10-09T02:51:39.626Z,9.13
2018-10-09T02:53:42.792Z,8.23
2018-10-09T02:55:45.883Z,11.30
2018-10-09T02:57:48.966Z,8.35
2018-10-09T02:59:53.309Z,8.03
2018-10-09T03:01:56.418Z,8.38
2018-10-09T03:03:59.470Z,7.40
2018-10-09T03:06:02.891Z,8.68
2018-10-09T03:08:06.049Z,7.93
2018-10-09T03:10:09.086Z,7.70
2018-10-09T03:12:12.181Z,7.90
2018-10-09T03:14:15.233Z,10.90
2018-10-09T03:16:18.289Z,7.47
2018-10-09T03:18:23.018Z,8.20
2018-10-09T03:20:26.006Z,9.28
2018-10-09T03:22:29.350Z,6.60
2018-10-09T03:24:32.398Z,6.33
2018-10-09T03:26:35.429Z,6.43
2018-10-09T03:28:38.471Z,6.97
2018-10-09T03:30:41.571Z,11.70
2018-10-09T03:32:44.566Z,7.73
2018-10-09T03:34:47.626Z,8.80
2018-10-09T03:36:52.602Z,7.43
2018-10-09T03:38:55.723Z,5.80
2018-10-09T03:40:58.722Z,6.67
2018-10-09T03:43:01.734Z,6.33
2018-10-09T03:45:05.522Z,6.83
2018-10-09T03:47:08.559Z,6.60
2018-10-09T03:49:11.590Z,6.78
2018-10-09T03:51:14.623Z,6.60
2018-10-09T03:53:17.669Z,6.20
2018-10-09T03:55:22.892Z,7.67
2018-10-09T03:57:25.887Z,7.05
2018-10-09T03:59:28.967Z,7.75
2018-10-09T04:01:32.010Z,7.50
2018-10-09T04:03:35.231Z,12.35
2018-10-09T04:05:38.278Z,7.17
2018-10-09T04:07:41.489Z,7.05
2018-10-09T04:09:44.538Z,9.15
2018-10-09T04:11:47.557Z,7.47
2018-10-09T04:13:52.028Z,7.75
2018-10-09T04:15:55.169Z,9.28
2018-10-09T04:17:58.254Z,8.83
2018-10-09T04:20:01.359Z,8.80
2018-10-09T04:22:04.445Z,8.93
2018-10-09T04:24:07.501Z,7.85
2018-10-09T04:26:10.562Z,11.50
2018-10-09T04:28:13.931Z,8.65
2018-10-09T04:30:17.049Z,9.20
2018-10-09T04:32:20.101Z,7.85
2018-10-09T04:34:24.725Z,7.12
2018-10-09T04:36:27.808Z,10.38
2018-10-09T04:38:30.926Z,9.28
2018-10-09T04:40:34.023Z,9.50
2018-10-09T04:42:37.043Z,8.93
2018-10-09T04:44:40.094Z,10.20
2018-10-09T04:46:43.235Z,9.77
2018-10-09T04:48:46.292Z,9.63
2018-10-09T04:50:49.367Z,9.23
2018-10-09T04:52:53.830Z,9.33
2018-10-09T04:54:56.863Z,8.80
2018-10-09T04:57:00.321Z,13.35
2018-10-09T04:59:03.492Z,20.05
2018-10-09T05:01:06.598Z,30.08
2018-10-09T05:03:09.705Z,26.50
2018-10-09T05:05:12.846Z,17.98
2018-10-09T05:07:15.923Z,12.37
2018-10-09T05:09:19.036Z,14.87
2018-10-09T05:11:23.484Z,14.43
2018-10-09T05:13:26.522Z,22.32
2018-10-09T05:15:29.905Z,32.10
2018-10-09T05:17:32.942Z,21.62
2018-10-09T05:19:36.159Z,22.57
2018-10-09T05:21:39.231Z,19.45
2018-10-09T05:23:42.249Z,30.57
2018-10-09T05:25:45.312Z,27.73
2018-10-09T05:27:48.396Z,31.33
2018-10-09T05:29:53.152Z,33.00
2018-10-09T05:31:56.209Z,32.70
2018-10-09T05:33:59.350Z,27.55
2018-10-09T05:36:02.457Z,24.47
2018-10-09T05:38:05.483Z,28.60
2018-10-09T05:40:08.585Z,21.20
2018-10-09T05:42:11.663Z,23.67
2018-10-09T05:44:14.734Z,19.67
2018-10-09T05:46:17.774Z,26.97
2018-10-09T05:48:22.690Z,21.90
2018-10-09T05:50:26.058Z,25.40
2018-10-09T05:52:29.131Z,26.60
2018-10-09T05:54:32.162Z,34.33
2018-10-09T05:56:35.242Z,54.13
2018-10-09T05:58:38.322Z,45.25
2018-10-09T06:00:41.442Z,32.07
2018-10-09T06:02:44.539Z,43.80
2018-10-09T06:04:47.585Z,28.87
2018-10-09T06:06:52.347Z,27.95
2018-10-09T06:08:55.455Z,33.87
2018-10-09T06:10:58.533Z,26.55
2018-10-09T06:13:01.639Z,27.43
2018-10-09T06:15:05.356Z,38.17
2018-10-09T06:17:08.417Z,41.23
2018-10-09T06:19:11.438Z,25.77
2018-10-09T06:21:14.809Z,29.23
2018-10-09T06:23:17.967Z,30.92
2018-10-09T06:25:22.843Z,33.07
2018-10-09T06:27:26.231Z,31.30
2018-10-09T06:29:29.279Z,30.55
2018-10-09T06:31:32.271Z,38.05
2018-10-09T06:33:35.319Z,42.73
2018-10-09T06:35:38.362Z,32.77
2018-10-09T06:37:41.489Z,27.63
2018-10-09T06:39:44.567Z,38.80
2018-10-09T06:41:47.597Z,28.10
2018-10-09T06:43:52.157Z,34.17
2018-10-09T06:45:55.166Z,30.30
2018-10-09T06:47:58.218Z,31.80
2018-10-09T06:50:01.211Z,21.80
2018-10-09T06:52:04.257Z,23.17
2018-10-09T06:54:07.584Z,26.10
2018-10-09T06:56:10.932Z,22.73
2018-10-09T06:58:13.946Z,25.17
2018-10-09T07:00:17.124Z,24.73
2018-10-09T07:02:20.148Z,27.30
2018-10-09T07:04:24.481Z,23.50
2018-10-09T07:06:27.579Z,26.13
2018-10-09T07:08:30.625Z,23.13
2018-10-09T07:10:33.649Z,24.30
2018-10-09T07:12:36.903Z,28.63
2018-10-09T07:14:40.046Z,27.73
2018-10-09T07:16:43.171Z,28.13
2018-10-09T07:18:46.274Z,27.50
2018-10-09T07:20:49.466Z,30.03
2018-10-09T07:22:53.872Z,34.80
2018-10-09T07:24:56.971Z,29.83
2018-10-09T07:27:00.171Z,27.97
2018-10-09T07:29:03.276Z,30.90
2018-10-09T07:31:06.358Z,30.77
2018-10-09T07:33:09.443Z,28.63
2018-10-09T07:35:12.518Z,27.70
2018-10-09T07:37:15.603Z,28.97
2018-10-09T07:39:18.661Z,26.03
2018-10-09T07:41:23.499Z,28.30
2018-10-09T07:43:26.593Z,30.07
2018-10-09T07:45:29.955Z,26.60
2018-10-09T07:47:33.029Z,32.00
2018-10-09T07:49:36.096Z,35.60
2018-10-09T07:51:39.243Z,26.40
2018-10-09T07:53:42.374Z,27.90
2018-10-09T07:55:45.462Z,27.97
2018-10-09T07:57:48.578Z,30.30
2018-10-09T07:59:53.731Z,31.83
2018-10-09T08:01:57.100Z,31.73
2018-10-09T08:04:00.230Z,31.90
2018-10-09T08:06:03.306Z,30.40
2018-10-09T08:08:06.424Z,33.50
2018-10-09T08:10:09.506Z,33.03
2018-10-09T08:12:12.543Z,31.40
2018-10-09T08:14:15.576Z,34.80
2018-10-09T08:16:18.656Z,34.00
2018-10-09T08:18:23.328Z,27.47
2018-10-09T08:20:26.351Z,28.90
2018-10-09T08:22:29.819Z,29.67
2018-10-09T08:24:32.811Z,30.33
2018-10-09T08:26:35.881Z,31.90
2018-10-09T08:28:38.938Z,34.37
2018-10-09T08:30:41.959Z,31.07
2018-10-09T08:32:44.981Z,29.63
2018-10-09T08:34:48.063Z,31.57
2018-10-09T08:36:52.857Z,30.70
2018-10-09T08:38:55.939Z,27.80
2018-10-09T08:40:59.301Z,30.63
2018-10-09T08:43:02.355Z,30.80
2018-10-09T08:45:05.666Z,28.90
2018-10-09T08:47:08.757Z,29.13
2018-10-09T08:49:11.782Z,27.03
2018-10-09T08:51:14.793Z,30.10
2018-10-09T08:53:17.860Z,34.93
2018-10-09T08:55:22.753Z,26.90
2018-10-09T08:57:25.793Z,25.97
2018-10-09T08:59:28.907Z,26.23
2018-10-09T09:01:31.978Z,33.63
2018-10-09T09:03:35.058Z,27.20
2018-10-09T09:05:38.167Z,26.43
2018-10-09T09:07:41.224Z,27.97
2018-10-09T09:09:44.329Z,27.00
2018-10-09T09:11:47.517Z,24.30
2018-10-09T09:13:51.935Z,24.10
2018-10-09T09:15:55.007Z,28.90
2018-10-09T09:17:58.052Z,25.10
2018-10-09T09:20:01.150Z,27.90
2018-10-09T09:22:04.600Z,31.40
2018-10-09T09:24:07.898Z,26.27
2018-10-09T09:26:11.008Z,23.50
2018-10-09T09:28:14.444Z,24.90
2018-10-09T09:30:17.448Z,27.77
2018-10-09T09:32:20.510Z,26.43
2018-10-09T09:34:25.678Z,22.50
2018-10-09T09:36:28.694Z,24.00
2018-10-09T09:38:31.680Z,24.20
2018-10-09T09:40:34.708Z,26.53
2018-10-09T09:42:37.703Z,26.27
2018-10-09T09:44:40.732Z,24.40
2018-10-09T09:46:43.778Z,23.97
2018-10-09T09:48:46.866Z,24.60
2018-10-09T09:50:49.906Z,23.13
2018-10-09T09:52:54.860Z,22.20
2018-10-09T09:54:57.913Z,23.80
2018-10-09T09:57:00.946Z,21.83
2018-10-09T09:59:04.169Z,24.47
2018-10-09T10:01:07.231Z,22.77
2018-10-09T10:03:10.208Z,23.93
2018-10-09T10:05:13.322Z,19.00
2018-10-09T10:07:16.284Z,21.27
2018-10-09T10:09:19.299Z,17.40
2018-10-09T10:11:23.918Z,15.17
2018-10-09T10:13:26.910Z,18.00
2018-10-09T10:15:29.891Z,18.90
2018-10-09T10:17:32.912Z,17.93
2018-10-09T10:19:35.856Z,16.93
2018-10-09T10:21:38.925Z,17.27
2018-10-09T10:23:42.002Z,20.80
2018-10-09T10:25:44.977Z,15.20
2018-10-09T10:27:48.060Z,16.83
2018-10-09T10:29:52.479Z,15.63
2018-10-09T10:31:55.470Z,15.47
2018-10-09T10:33:58.610Z,13.63
2018-10-09T10:36:01.631Z,12.40
2018-10-09T10:38:04.610Z,11.63
2018-10-09T10:40:07.683Z,12.67
2018-10-09T10:42:10.682Z,11.33
2018-10-09T10:44:13.656Z,9.27
2018-10-09T10:46:16.601Z,9.60
2018-10-09T10:48:19.578Z,11.00
2018-10-09T10:50:23.865Z,9.90
2018-10-09T10:52:26.849Z,9.30
2018-10-09T10:54:29.807Z,10.37
2018-10-09T10:56:33.219Z,11.80
2018-10-09T10:58:36.183Z,9.40
2018-10-09T11:00:39.206Z,10.70
2018-10-09T11:02:42.227Z,9.73
2018-10-09T11:04:45.269Z,10.10
2018-10-09T11:06:48.293Z,9.57
2018-10-09T11:08:52.870Z,11.53
2018-10-09T11:10:55.880Z,11.37
2018-10-09T11:12:58.900Z,12.10
2018-10-09T11:15:02.009Z,12.10
2018-10-09T11:17:05.082Z,11.47
2018-10-09T11:19:08.091Z,21.00
2018-10-09T11:21:11.113Z,17.53
2018-10-09T11:23:14.082Z,18.00
2018-10-09T11:25:17.151Z,19.07
2018-10-09T11:27:20.108Z,18.23
2018-10-09T11:29:25.124Z,19.73
2018-10-09T11:31:28.134Z,18.57
2018-10-09T11:33:31.073Z,17.93
2018-10-09T11:35:34.071Z,21.97
2018-10-09T11:37:37.008Z,16.00
2018-10-09T11:39:39.951Z,16.30
2018-10-09T11:41:42.962Z,17.23
2018-10-09T11:43:45.905Z,16.57
2018-10-09T11:45:49.071Z,17.70
2018-10-09T11:47:53.418Z,18.50
2018-10-09T11:49:56.405Z,22.07
2018-10-09T11:51:59.452Z,18.53
2018-10-09T11:54:02.433Z,20.80
2018-10-09T11:56:05.411Z,20.23
2018-10-09T11:58:08.407Z,18.90
2018-10-09T12:00:11.533Z,18.43
2018-10-09T12:02:14.542Z,20.33
2018-10-09T12:04:17.508Z,19.20
2018-10-09T12:06:22.241Z,18.23
2018-10-09T12:08:25.280Z,19.90
2018-10-09T12:10:28.258Z,16.47
2018-10-09T12:12:31.339Z,18.17
2018-10-09T12:14:34.344Z,18.77
2018-10-09T12:16:37.354Z,18.60
2018-10-09T12:18:40.360Z,19.07
2018-10-09T12:20:43.412Z,18.97
2018-10-09T12:22:46.619Z,18.83
2018-10-09T12:24:49.664Z,20.60
2018-10-09T12:26:55.055Z,18.63
2018-10-09T12:28:58.191Z,18.20
2018-10-09T12:31:01.258Z,16.63
2018-10-09T12:33:04.534Z,19.17
2018-10-09T12:35:07.444Z,19.30
2018-10-09T12:37:10.446Z,18.50
2018-10-09T12:39:14.211Z,17.77
2018-10-09T12:41:17.225Z,20.30
2018-10-09T12:43:20.272Z,18.50
2018-10-09T12:45:25.255Z,17.37
2018-10-09T12:47:28.230Z,18.10
2018-10-09T12:49:31.343Z,20.67
2018-10-09T12:51:34.332Z,26.00
2018-10-09T12:53:37.369Z,17.70
2018-10-09T12:55:40.371Z,16.57
2018-10-09T12:57:43.448Z,15.17
2018-10-09T12:59:46.468Z,15.70
2018-10-09T13:01:49.486Z,17.53
2018-10-09T13:03:54.161Z,15.90
2018-10-09T13:05:57.240Z,15.83
2018-10-09T13:08:00.220Z,16.97
2018-10-09T13:10:03.365Z,17.27
2018-10-09T13:12:06.373Z,15.53
2018-10-09T13:14:09.415Z,15.97
2018-10-09T13:16:12.380Z,15.10
2018-10-09T13:18:15.309Z,20.10
2018-10-09T13:20:18.651Z,19.87
2018-10-09T13:22:22.706Z,20.53
2018-10-09T13:24:25.383Z,15.40
2018-10-09T13:26:28.495Z,18.40
2018-10-09T13:28:31.539Z,19.00
2018-10-09T13:30:34.505Z,18.13
2018-10-09T13:32:37.820Z,18.50
2018-10-09T13:34:40.961Z,17.20
2018-10-09T13:36:43.975Z,17.80
2018-10-09T13:38:47.027Z,18.67
2018-10-09T13:40:50.015Z,19.10
2018-10-09T13:42:54.389Z,19.27
2018-10-09T13:44:57.351Z,26.30
2018-10-09T13:47:00.323Z,17.57
2018-10-09T13:49:03.371Z,17.70
2018-10-09T13:51:06.684Z,17.70
2018-10-09T13:53:09.696Z,17.47
2018-10-09T13:55:12.727Z,16.87
2018-10-09T13:57:15.917Z,18.17
2018-10-09T13:59:18.908Z,17.33
2018-10-09T14:01:23.772Z,18.43
2018-10-09T14:03:26.744Z,19.67
2018-10-09T14:05:29.789Z,17.10
2018-10-09T14:07:32.793Z,18.97
2018-10-09T14:09:36.131Z,18.23
2018-10-09T14:11:39.278Z,17.87
2018-10-09T14:13:42.333Z,16.93
2018-10-09T14:15:45.367Z,21.53
2018-10-09T14:17:48.327Z,18.97
2018-10-09T14:19:53.081Z,18.93
2018-10-09T14:21:56.100Z,22.63
2018-10-09T14:23:59.509Z,25.00
2018-10-09T14:26:02.465Z,21.60
2018-10-09T14:28:05.699Z,21.33
2018-10-09T14:30:08.965Z,22.33
2018-10-09T14:32:11.916Z,19.70
2018-10-09T14:34:14.896Z,26.67
2018-10-09T14:36:18.260Z,17.40
2018-10-09T14:38:22.891Z,34.13
2018-10-09T14:40:25.863Z,26.73
2018-10-09T14:42:29.079Z,28.17
2018-10-09T14:44:32.064Z,20.07
2018-10-09T14:46:35.026Z,19.80
2018-10-09T14:48:38.023Z,21.53
2018-10-09T14:50:41.024Z,19.40
2018-10-09T14:52:43.975Z,18.87
2018-10-09T14:54:46.959Z,18.97
2018-10-09T14:56:49.904Z,34.10
2018-10-09T14:58:55.377Z,20.17
2018-10-09T15:00:58.364Z,23.57
2018-10-09T15:03:01.311Z,18.93
2018-10-09T15:05:04.747Z,22.40
2018-10-09T15:07:07.779Z,19.13
2018-10-09T15:09:12.149Z,24.53
2018-10-09T15:11:15.124Z,19.77
2018-10-09T15:13:18.157Z,18.90
2018-10-09T15:15:22.695Z,18.63
2018-10-09T15:17:25.756Z,23.90
2018-10-09T15:19:28.668Z,23.60
2018-10-09T15:21:31.685Z,29.07
2018-10-09T15:23:34.780Z,39.87
2018-10-09T15:25:37.761Z,60.40
2018-10-09T15:27:40.735Z,30.10
2018-10-09T15:29:43.708Z,26.03
2018-10-09T15:31:46.652Z,19.17
2018-10-09T15:33:49.626Z,27.87
2018-10-09T15:35:54.684Z,36.43
2018-10-09T15:37:57.682Z,25.53
2018-10-09T15:40:00.611Z,22.93
2018-10-09T15:42:03.653Z,47.43
2018-10-09T15:44:06.712Z,30.23
2018-10-09T15:46:09.648Z,81.90
2018-10-09T15:48:12.602Z,41.33
2018-10-09T15:50:15.537Z,64.17
2018-10-09T15:52:18.523Z,32.97
2018-10-09T15:54:23.162Z,25.33
2018-10-09T15:56:26.188Z,34.47
2018-10-09T15:58:29.225Z,24.43
2018-10-09T16:00:36.599Z,58.10
2018-10-09T16:02:39.740Z,55.90
2018-10-09T16:04:42.697Z,38.37
2018-10-09T16:06:45.679Z,44.83
2018-10-09T16:08:48.733Z,42.80
2018-10-09T16:10:53.381Z,59.07
2018-10-09T16:12:56.343Z,53.13
2018-10-09T16:14:59.357Z,43.70
2018-10-09T16:17:02.312Z,46.20
2018-10-09T16:19:05.556Z,66.33
2018-10-09T16:21:08.515Z,65.70
2018-10-09T16:23:11.479Z,49.60
2018-10-09T16:25:14.504Z,48.00
2018-10-09T16:27:17.454Z,34.00
2018-10-09T16:29:20.417Z,42.00
2018-10-09T16:31:23.406Z,48.40
2018-10-09T16:33:26.367Z,28.83
2018-10-09T16:35:29.355Z,25.23
2018-10-09T16:37:32.303Z,23.90
2018-10-09T16:39:35.275Z,24.00
2018-10-09T16:41:38.611Z,19.80
2018-10-09T16:43:41.597Z,31.33
2018-10-09T16:45:44.572Z,31.83
2018-10-09T16:47:47.527Z,25.80
2018-10-09T16:49:50.479Z,23.23
2018-10-09T16:51:55.479Z,26.33
2018-10-09T16:53:58.430Z,20.10
2018-10-09T16:56:01.391Z,38.30
2018-10-09T16:58:04.394Z,28.53
2018-10-09T17:00:07.608Z,23.27
2018-10-09T17:02:10.592Z,30.70
2018-10-09T17:04:13.538Z,29.40
2018-10-09T17:06:16.522Z,30.43
2018-10-09T17:08:19.544Z,30.70
2018-10-09T17:10:22.911Z,30.70
2018-10-09T17:12:25.855Z,27.80
2018-10-09T17:14:29.150Z,22.93
2018-10-09T17:16:32.107Z,24.63
2018-10-09T17:18:35.068Z,26.20
2018-10-09T17:20:38.354Z,24.57
2018-10-09T17:22:41.347Z,24.57
2018-10-09T17:24:44.340Z,23.73
2018-10-09T17:26:47.497Z,24.30
2018-10-09T17:28:50.464Z,23.80
2018-10-09T17:30:55.440Z,22.20
2018-10-09T17:32:58.520Z,25.30
2018-10-09T17:35:01.487Z,24.30
2018-10-09T17:37:04.498Z,24.40
2018-10-09T17:39:09.178Z,24.00
2018-10-09T17:41:12.143Z,23.70
2018-10-09T17:43:15.163Z,24.80
2018-10-09T17:45:18.191Z,24.07
2018-10-09T17:47:22.808Z,23.47
2018-10-09T17:49:26.095Z,25.17
2018-10-09T17:51:29.091Z,25.33
2018-10-09T17:53:32.939Z,27.33
2018-10-09T17:55:35.938Z,24.20
2018-10-09T17:57:38.896Z,24.60
2018-10-09T17:59:41.895Z,26.10
2018-10-09T18:01:45.251Z,24.17
2018-10-09T18:03:48.223Z,24.80
2018-10-09T18:05:52.983Z,23.23
2018-10-09T18:07:56.003Z,23.63
2018-10-09T18:09:58.980Z,25.00
2018-10-09T18:12:02.011Z,23.93
2018-10-09T18:14:05.188Z,25.10
2018-10-09T18:16:08.313Z,24.30
2018-10-09T18:18:11.322Z,24.27
2018-10-09T18:20:14.330Z,25.50
2018-10-09T18:22:17.352Z,27.17
2018-10-09T18:24:20.351Z,25.50
2018-10-09T18:26:23.395Z,24.27
2018-10-09T18:28:26.430Z,24.97
2018-10-09T18:30:29.432Z,22.37
2018-10-09T18:32:32.487Z,23.53
2018-10-09T18:34:35.455Z,26.10
2018-10-09T18:36:38.443Z,25.80
2018-10-09T18:38:41.487Z,25.30
2018-10-09T18:40:44.582Z,26.70
2018-10-09T18:42:47.469Z,26.03
2018-10-09T18:44:50.428Z,28.33
2018-10-09T18:46:55.336Z,25.83
2018-10-09T18:48:58.379Z,25.20
2018-10-09T18:51:01.416Z,27.13
2018-10-09T18:53:04.439Z,28.63
2018-10-09T18:55:09.753Z,38.27
2018-10-09T18:57:12.768Z,34.07
2018-10-09T18:59:15.761Z,30.57
2018-10-09T19:01:18.748Z,29.67
2018-10-09T19:03:23.421Z,32.43
2018-10-09T19:05:26.414Z,27.27
2018-10-09T19:07:29.438Z,28.07
2018-10-09T19:09:32.500Z,23.33
2018-10-09T19:11:35.545Z,21.37
2018-10-09T19:13:38.605Z,21.17
2018-10-09T19:15:41.645Z,21.70
2018-10-09T19:17:45.135Z,22.50
2018-10-09T19:19:48.163Z,22.13
2018-10-09T19:21:53.215Z,19.50
2018-10-09T19:23:56.403Z,20.37
2018-10-09T19:25:59.272Z,25.97
2018-10-09T19:28:02.354Z,24.30
2018-10-09T19:30:06.177Z,30.07
2018-10-09T19:32:09.235Z,27.33
2018-10-09T19:34:12.318Z,24.70
2018-10-09T19:36:15.315Z,21.50
2018-10-09T19:38:18.348Z,21.60
2018-10-09T19:40:23.190Z,23.17
2018-10-09T19:42:26.169Z,26.87
2018-10-09T19:44:29.230Z,24.00
2018-10-09T19:46:32.279Z,22.23
2018-10-09T19:48:35.321Z,22.87
2018-10-09T19:50:38.356Z,26.07
2018-10-09T19:52:42.194Z,44.20
2018-10-09T19:54:45.331Z,33.50
2018-10-09T19:56:48.353Z,34.73
2018-10-09T19:58:52.999Z,36.53
2018-10-09T20:00:56.078Z,32.60
2018-10-09T20:02:59.076Z,30.17
2018-10-09T20:05:02.184Z,30.67
2018-10-09T20:07:05.280Z,27.13
2018-10-09T20:09:11.143Z,25.20
2018-10-09T20:11:14.526Z,28.43
2018-10-09T20:13:17.591Z,30.10
2018-10-09T20:15:22.184Z,32.27
2018-10-09T20:17:25.203Z,32.03
2018-10-09T20:19:28.180Z,31.07
2018-10-09T20:21:31.175Z,31.00
2018-10-09T20:23:34.155Z,28.70
2018-10-09T20:25:37.182Z,28.73
2018-10-09T20:27:40.135Z,26.50
2018-10-09T20:29:43.492Z,26.33
2018-10-09T20:31:46.447Z,25.37
2018-10-09T20:33:49.426Z,25.47
2018-10-09T20:35:53.989Z,26.50
2018-10-09T20:37:57.003Z,27.90
2018-10-09T20:39:59.966Z,33.87
2018-10-09T20:42:03.173Z,35.30
2018-10-09T20:44:06.256Z,33.30
2018-10-09T20:46:09.276Z,33.00
2018-10-09T20:48:12.249Z,28.73
2018-10-09T20:50:15.259Z,27.77
2018-10-09T20:52:18.556Z,30.20
2018-10-09T20:54:22.324Z,30.60
2018-10-09T20:56:25.411Z,32.00
2018-10-09T20:58:28.429Z,31.90
2018-10-09T21:00:31.392Z,27.53
2018-10-09T21:02:34.449Z,26.37
2018-10-09T21:04:37.499Z,24.63
2018-10-09T21:06:40.639Z,25.30
2018-10-09T21:08:43.731Z,26.63
2018-10-09T21:10:46.749Z,23.23
2018-10-09T21:12:49.775Z,23.37
2018-10-09T21:14:54.677Z,23.20
2018-10-09T21:16:57.741Z,21.73
2018-10-09T21:19:00.738Z,24.23
2018-10-09T21:21:03.820Z,24.07
2018-10-09T21:23:06.988Z,22.97
2018-10-09T21:25:10.269Z,21.13
2018-10-09T21:27:13.249Z,21.03
2018-10-09T21:29:16.581Z,22.53
2018-10-09T21:31:19.711Z,18.83
2018-10-09T21:33:24.420Z,20.00
2018-10-09T21:35:27.731Z,20.93
2018-10-09T21:37:30.795Z,20.67
2018-10-09T21:39:33.794Z,18.30
2018-10-09T21:41:37.284Z,17.70
2018-10-09T21:43:40.241Z,18.13
2018-10-09T21:45:43.244Z,17.40
2018-10-09T21:47:51.928Z,18.20
2018-10-09T21:49:54.972Z,19.90
2018-10-09T21:51:57.959Z,21.13
2018-10-09T21:54:00.987Z,17.97
2018-10-09T21:56:04.008Z,18.80
2018-10-09T21:58:07.062Z,19.47
2018-10-09T22:00:10.406Z,21.27
2018-10-09T22:02:13.420Z,21.10
2018-10-09T22:04:16.424Z,21.57
2018-10-09T22:06:19.479Z,19.80
2018-10-09T22:08:23.251Z,17.57
2018-10-09T22:10:26.240Z,18.30
2018-10-09T22:12:29.287Z,20.40
2018-10-09T22:14:32.603Z,17.13
2018-10-09T22:16:35.666Z,16.73
2018-10-09T22:18:38.659Z,15.80
2018-10-09T22:20:41.764Z,16.23
2018-10-09T22:22:44.733Z,15.50
2018-10-09T22:24:47.793Z,16.23
2018-10-09T22:26:52.130Z,18.27
2018-10-09T22:28:55.266Z,15.37
2018-10-09T22:30:58.386Z,15.40
2018-10-09T22:33:01.397Z,18.53
2018-10-09T22:35:04.531Z,18.23
2018-10-09T22:37:07.565Z,17.77
2018-10-09T22:39:10.743Z,15.63
2018-10-09T22:41:13.772Z,17.27
2018-10-09T22:43:16.870Z,15.50
2018-10-09T22:45:19.915Z,12.70
2018-10-09T22:47:24.279Z,14.10
2018-10-09T22:49:27.403Z,13.63
2018-10-09T22:51:30.420Z,13.43
2018-10-09T22:53:33.774Z,14.53
2018-10-09T22:55:36.802Z,14.20
2018-10-09T22:57:39.831Z,16.70
2018-10-09T22:59:42.990Z,15.87
2018-10-09T23:01:46.041Z,15.87
2018-10-09T23:03:49.076Z,15.53
2018-10-09T23:05:53.599Z,15.33
2018-10-09T23:07:56.647Z,18.83
2018-10-09T23:09:59.978Z,15.20
2018-10-09T23:12:03.041Z,14.97
2018-10-09T23:14:06.223Z,17.10
2018-10-09T23:16:09.267Z,14.83
2018-10-09T23:18:12.400Z,14.93
2018-10-09T23:20:15.424Z,15.60
2018-10-09T23:22:18.466Z,14.67
2018-10-09T23:24:23.379Z,15.40
2018-10-09T23:26:26.496Z,13.53
2018-10-09T23:28:29.527Z,14.47
2018-10-09T23:30:32.591Z,13.03
2018-10-09T23:32:35.800Z,14.27
2018-10-09T23:34:38.884Z,12.73
2018-10-09T23:36:41.967Z,13.87
2018-10-09T23:38:45.402Z,12.60
2018-10-09T23:40:48.411Z,12.70
2018-10-09T23:42:52.545Z,11.80
2018-10-09T23:44:55.664Z,13.30
2018-10-09T23:46:58.692Z,14.03
2018-10-09T23:49:01.695Z,12.27
2018-10-09T23:51:05.018Z,13.47
2018-10-09T23:53:08.071Z,12.17
2018-10-09T23:55:11.195Z,11.57
2018-10-09T23:57:14.213Z,13.67
2018-10-09T23:59:17.288Z,12.47
