createdAt,value
2022-09-28T00:09:52.384Z,98880.94
2022-09-28T00:24:54.264Z,98883.94
2022-09-28T00:39:56.038Z,98866.53
2022-09-28T00:55:01.480Z,98861.34
2022-09-28T01:10:04.540Z,98866.09
2022-09-28T01:25:39.906Z,98872.09
2022-09-28T01:40:42.054Z,98873.09
2022-09-28T01:55:48.298Z,98876.53
2022-09-28T02:11:01.578Z,98877.47
2022-09-28T02:26:08.999Z,98888.44
2022-09-28T02:41:48.120Z,98899.97
2022-09-28T02:56:56.401Z,98879.28
2022-09-28T03:12:06.800Z,98869.97
2022-09-28T03:27:08.681Z,98872.44
2022-09-28T03:42:10.463Z,98870.44
2022-09-28T03:57:12.328Z,98876.66
2022-09-28T04:12:14.414Z,98900.84
2022-09-28T04:27:34.686Z,98894.06
2022-09-28T04:42:36.958Z,98876.44
2022-09-28T04:57:38.940Z,98896.94
2022-09-28T05:12:40.780Z,98916.00
2022-09-28T05:27:42.552Z,98906.84
2022-09-28T05:42:44.799Z,98896.00
2022-09-28T05:57:46.677Z,98887.88
2022-09-28T06:12:52.689Z,98903.44
2022-09-28T06:28:03.002Z,98915.16
2022-09-28T06:43:15.310Z,98915.91
2022-09-28T06:58:19.870Z,98939.56
2022-09-28T07:13:46.763Z,98937.38
2022-09-28T07:28:45.043Z,98926.41
2022-09-28T07:43:46.872Z,98935.53
2022-09-28T07:58:49.981Z,98928.25
2022-09-28T08:13:55.561Z,98899.84
2022-09-28T08:28:57.620Z,98897.88
2022-09-28T08:44:10.471Z,98872.28
2022-09-28T08:59:17.335Z,98895.50
2022-09-28T09:14:56.748Z,98910.25
2022-09-28T09:30:22.107Z,98914.13
2022-09-28T09:45:49.323Z,98889.97
2022-09-28T10:00:54.521Z,98895.72
2022-09-28T10:15:56.466Z,98910.28
2022-09-28T10:30:58.754Z,98909.66
2022-09-28T10:46:04.992Z,98909.69
2022-09-28T11:01:11.775Z,98901.13
2022-09-28T11:16:40.081Z,98902.72
2022-09-28T11:31:44.183Z,98916.34
2022-09-28T11:46:45.909Z,98907.19
2022-09-28T12:01:56.899Z,98908.63
2022-09-28T12:17:08.458Z,98913.88
2022-09-28T12:32:29.239Z,98910.97
2022-09-28T12:47:54.715Z,98928.44
2022-09-28T13:03:48.299Z,98935.84
2022-09-28T13:19:01.622Z,98932.94
2022-09-28T13:34:04.669Z,98939.63
2022-09-28T13:49:16.784Z,98962.44
2022-09-28T14:04:23.067Z,98966.47
2022-09-28T14:19:31.517Z,98969.75
2022-09-28T14:34:45.911Z,98964.31
2022-09-28T14:49:48.404Z,98978.72
2022-09-28T15:04:54.641Z,98979.00
2022-09-28T15:20:25.446Z,98978.31
2022-09-28T15:35:28.209Z,98989.94
2022-09-28T15:50:31.858Z,99025.19
2022-09-28T16:06:08.431Z,99047.94
2022-09-28T16:21:42.841Z,99043.94
2022-09-28T16:36:47.392Z,99053.94
2022-09-28T16:51:49.349Z,99065.84
2022-09-28T17:06:54.481Z,99080.06
2022-09-28T17:21:56.270Z,99102.25
2022-09-28T17:36:58.069Z,99103.81
2022-09-28T17:52:00.055Z,99103.81
2022-09-28T18:07:02.231Z,99119.50
2022-09-28T18:22:04.014Z,99131.13
2022-09-28T18:37:06.204Z,99134.94
2022-09-28T18:52:08.086Z,99140.59
2022-09-28T19:07:10.321Z,99146.72
2022-09-28T19:22:12.697Z,99166.53
2022-09-28T19:37:14.627Z,99182.03
2022-09-28T19:52:17.343Z,99204.47
2022-09-28T20:07:19.551Z,99226.09
2022-09-28T20:22:21.422Z,99234.78
2022-09-28T20:37:26.722Z,99232.72
2022-09-28T20:52:28.578Z,99246.03
2022-09-28T21:07:30.639Z,99259.91
2022-09-28T21:22:32.450Z,99277.13
2022-09-28T21:37:34.234Z,99305.81
2022-09-28T21:52:36.402Z,99331.69
2022-09-28T22:07:39.820Z,99334.81
2022-09-28T22:22:41.618Z,99344.63
2022-09-28T22:37:43.452Z,99354.97
2022-09-28T22:52:45.246Z,99364.13
2022-09-28T23:07:47.762Z,99371.66
2022-09-28T23:22:50.045Z,99386.16
2022-09-28T23:37:51.928Z,99394.53
2022-09-28T23:52:53.889Z,99409.50
