createdAt,value
2018-06-23T00:01:58.977Z,11.60
2018-06-23T00:04:30.678Z,11.60
2018-06-23T00:07:02.218Z,11.50
2018-06-23T00:09:33.908Z,11.50
2018-06-23T00:12:05.628Z,11.50
2018-06-23T00:14:37.288Z,11.60
2018-06-23T00:17:08.801Z,11.70
2018-06-23T00:19:40.497Z,11.70
2018-06-23T00:22:12.098Z,11.70
2018-06-23T00:24:43.945Z,11.70
2018-06-23T00:27:15.509Z,11.70
2018-06-23T00:29:47.249Z,11.70
2018-06-23T00:32:18.752Z,11.80
2018-06-23T00:34:50.586Z,11.90
2018-06-23T00:37:22.310Z,11.90
2018-06-23T00:39:53.873Z,11.80
2018-06-23T00:42:25.524Z,11.70
2018-06-23T00:44:57.193Z,11.60
2018-06-23T00:47:29.084Z,11.40
2018-06-23T00:50:00.884Z,11.30
2018-06-23T00:52:32.492Z,11.20
2018-06-23T00:55:04.481Z,11.10
2018-06-23T00:57:36.120Z,11.10
2018-06-23T01:00:07.900Z,11.00
2018-06-23T01:02:39.447Z,10.90
2018-06-23T01:05:11.085Z,10.80
2018-06-23T01:07:42.769Z,10.70
2018-06-23T01:10:14.500Z,10.70
2018-06-23T01:12:46.079Z,10.70
2018-06-23T01:15:17.778Z,10.60
2018-06-23T01:17:49.277Z,10.50
2018-06-23T01:20:21.933Z,10.40
2018-06-23T01:22:53.546Z,10.40
2018-06-23T01:25:25.311Z,10.30
2018-06-23T01:27:56.804Z,10.30
2018-06-23T01:30:28.532Z,10.20
2018-06-23T01:33:00.019Z,10.20
2018-06-23T01:35:31.736Z,10.20
2018-06-23T01:40:34.478Z,10.10
2018-06-23T01:43:06.387Z,10.00
2018-06-23T01:45:38.078Z,10.00
2018-06-23T01:48:09.759Z,10.00
2018-06-23T01:50:41.397Z,9.90
2018-06-23T01:53:13.105Z,9.90
2018-06-23T01:55:44.670Z,9.90
2018-06-23T01:58:16.276Z,9.90
2018-06-23T02:00:47.906Z,9.80
2018-06-23T02:03:19.494Z,9.90
2018-06-23T02:05:51.254Z,9.80
2018-06-23T02:08:22.948Z,9.80
2018-06-23T02:10:54.612Z,9.80
2018-06-23T02:13:26.265Z,9.80
2018-06-23T02:16:02.791Z,9.70
2018-06-23T02:18:39.434Z,9.70
2018-06-23T02:21:16.192Z,9.70
2018-06-23T02:23:52.660Z,9.70
2018-06-23T02:26:29.049Z,9.60
2018-06-23T02:29:05.471Z,9.60
2018-06-23T02:31:41.933Z,9.60
2018-06-23T02:34:18.449Z,9.60
2018-06-23T02:36:50.009Z,9.60
2018-06-23T02:39:21.597Z,9.60
2018-06-23T02:41:53.272Z,9.50
2018-06-23T02:44:24.916Z,9.50
2018-06-23T02:46:56.542Z,9.40
2018-06-23T02:49:28.227Z,9.30
2018-06-23T02:51:59.740Z,9.30
2018-06-23T02:54:31.328Z,9.30
2018-06-23T02:57:02.971Z,9.30
2018-06-23T02:59:34.746Z,9.30
2018-06-23T03:02:06.381Z,9.40
2018-06-23T03:04:38.103Z,9.40
2018-06-23T03:07:09.661Z,9.50
2018-06-23T03:09:41.601Z,9.60
2018-06-23T03:12:13.222Z,9.60
2018-06-23T03:14:44.843Z,9.80
2018-06-23T03:17:18.292Z,10.00
2018-06-23T03:19:51.319Z,10.10
2018-06-23T03:22:22.977Z,10.20
2018-06-23T03:24:54.501Z,10.30
2018-06-23T03:27:26.110Z,10.40
2018-06-23T03:29:57.754Z,10.40
2018-06-23T03:35:00.291Z,10.00
2018-06-23T03:37:32.069Z,9.90
2018-06-23T03:40:04.047Z,9.80
2018-06-23T03:42:35.613Z,9.60
2018-06-23T03:45:07.286Z,9.50
2018-06-23T03:47:38.977Z,9.40
2018-06-23T03:50:10.565Z,9.30
2018-06-23T03:52:42.297Z,9.30
2018-06-23T03:55:13.879Z,9.20
2018-06-23T03:57:45.561Z,9.20
2018-06-23T04:00:17.062Z,9.20
2018-06-23T04:02:48.764Z,9.20
2018-06-23T04:05:20.269Z,9.20
2018-06-23T04:07:51.966Z,9.20
2018-06-23T04:10:23.477Z,9.20
2018-06-23T04:12:55.273Z,9.30
2018-06-23T04:15:26.893Z,9.40
2018-06-23T04:17:58.529Z,9.40
2018-06-23T04:20:30.548Z,9.40
2018-06-23T04:23:02.245Z,9.50
2018-06-23T04:25:33.829Z,9.50
2018-06-23T04:28:05.437Z,9.60
2018-06-23T04:30:36.968Z,9.70
2018-06-23T04:33:08.644Z,9.70
2018-06-23T04:35:40.172Z,9.80
2018-06-23T04:38:11.860Z,9.90
2018-06-23T04:40:43.361Z,10.00
2018-06-23T04:43:14.981Z,10.20
2018-06-23T04:45:46.568Z,10.30
2018-06-23T04:48:18.194Z,10.50
2018-06-23T04:50:49.794Z,10.70
2018-06-23T04:53:21.402Z,10.90
2018-06-23T04:55:53.243Z,11.10
2018-06-23T04:58:24.893Z,11.20
2018-06-23T05:00:56.433Z,11.30
2018-06-23T05:03:28.165Z,11.50
2018-06-23T05:05:59.744Z,11.60
2018-06-23T05:08:31.429Z,11.60
2018-06-23T05:11:03.077Z,11.70
2018-06-23T05:13:34.675Z,11.80
2018-06-23T05:16:06.884Z,11.90
2018-06-23T05:18:38.556Z,12.00
2018-06-23T05:21:10.096Z,12.10
2018-06-23T05:23:41.831Z,12.10
2018-06-23T05:26:13.421Z,12.20
2018-06-23T05:28:45.091Z,12.20
2018-06-23T05:31:16.839Z,12.30
2018-06-23T05:33:48.421Z,12.30
2018-06-23T05:36:20.003Z,12.40
2018-06-23T05:38:51.705Z,12.40
2018-06-23T05:41:23.260Z,12.40
2018-06-23T05:43:54.950Z,12.50
2018-06-23T05:46:26.649Z,12.60
2018-06-23T05:48:58.344Z,12.60
2018-06-23T05:51:30.010Z,12.60
2018-06-23T05:54:01.650Z,12.70
2018-06-23T05:56:33.262Z,12.70
2018-06-23T05:59:04.876Z,12.80
2018-06-23T06:01:36.507Z,12.90
2018-06-23T06:04:08.148Z,12.90
2018-06-23T06:06:39.709Z,13.00
2018-06-23T06:09:11.428Z,13.00
2018-06-23T06:11:43.119Z,13.00
2018-06-23T06:14:14.714Z,12.90
2018-06-23T06:17:26.233Z,12.80
2018-06-23T06:19:58.923Z,12.80
2018-06-23T06:22:31.704Z,12.80
2018-06-23T06:25:03.305Z,12.70
2018-06-23T06:27:34.809Z,12.70
2018-06-23T06:30:09.137Z,12.70
2018-06-23T06:32:40.702Z,12.80
2018-06-23T06:35:12.410Z,12.90
2018-06-23T06:37:44.018Z,13.10
2018-06-23T06:40:15.627Z,13.30
2018-06-23T06:42:47.312Z,13.40
2018-06-23T06:45:18.949Z,13.50
2018-06-23T06:47:50.685Z,13.50
2018-06-23T06:50:22.348Z,13.50
2018-06-23T06:52:53.993Z,13.50
2018-06-23T06:55:25.558Z,13.60
2018-06-23T06:57:57.081Z,13.60
2018-06-23T07:00:28.667Z,13.70
2018-06-23T07:03:00.312Z,13.70
2018-06-23T07:05:31.881Z,13.70
2018-06-23T07:08:03.361Z,13.70
2018-06-23T07:10:35.063Z,13.80
2018-06-23T07:13:06.681Z,13.90
2018-06-23T07:15:38.395Z,13.80
2018-06-23T07:18:09.918Z,13.90
2018-06-23T07:20:42.487Z,13.70
2018-06-23T07:23:14.123Z,13.60
2018-06-23T07:25:45.822Z,13.60
2018-06-23T07:28:17.439Z,13.60
2018-06-23T07:30:49.201Z,13.70
2018-06-23T07:33:20.776Z,13.90
2018-06-23T07:35:52.456Z,14.00
2018-06-23T07:38:23.985Z,14.10
2018-06-23T07:40:55.679Z,14.10
2018-06-23T07:43:27.261Z,14.20
2018-06-23T07:45:58.972Z,14.30
2018-06-23T07:48:31.035Z,14.40
2018-06-23T07:51:02.683Z,14.70
2018-06-23T07:53:34.300Z,14.90
2018-06-23T07:56:06.066Z,14.90
2018-06-23T07:58:37.752Z,14.90
2018-06-23T08:01:09.431Z,14.80
2018-06-23T08:03:41.001Z,14.70
2018-06-23T08:06:12.553Z,14.60
2018-06-23T08:08:44.113Z,14.60
2018-06-23T08:11:15.778Z,14.50
2018-06-23T08:13:47.401Z,14.50
2018-06-23T08:16:18.928Z,14.50
2018-06-23T08:18:50.502Z,14.50
2018-06-23T08:21:22.136Z,14.60
2018-06-23T08:23:53.818Z,14.80
2018-06-23T08:26:25.469Z,14.90
2018-06-23T08:28:57.196Z,15.00
2018-06-23T08:31:28.884Z,15.00
2018-06-23T08:34:00.468Z,14.90
2018-06-23T08:36:31.997Z,15.00
2018-06-23T08:41:34.766Z,15.10
2018-06-23T08:44:06.517Z,14.90
2018-06-23T08:46:38.177Z,15.00
2018-06-23T08:49:09.794Z,15.10
2018-06-23T08:51:41.276Z,15.20
2018-06-23T08:54:13.003Z,15.20
2018-06-23T08:56:44.518Z,15.30
2018-06-23T08:59:16.189Z,15.20
2018-06-23T09:01:47.859Z,15.10
2018-06-23T09:04:19.613Z,15.10
2018-06-23T09:06:51.144Z,15.40
2018-06-23T09:09:22.817Z,15.60
2018-06-23T09:11:54.472Z,15.90
2018-06-23T09:14:26.127Z,16.20
2018-06-23T09:16:57.749Z,16.40
2018-06-23T09:19:29.360Z,16.50
2018-06-23T09:22:01.008Z,16.80
2018-06-23T09:24:32.758Z,17.10
2018-06-23T09:27:05.741Z,17.20
2018-06-23T09:29:37.566Z,17.10
2018-06-23T09:32:09.268Z,17.10
2018-06-23T09:34:40.821Z,17.00
2018-06-23T09:37:12.432Z,16.90
2018-06-23T09:39:44.125Z,16.90
2018-06-23T09:42:15.741Z,17.00
2018-06-23T09:44:47.253Z,17.10
2018-06-23T09:47:19.079Z,17.20
2018-06-23T09:49:50.854Z,17.40
2018-06-23T09:52:22.392Z,17.70
2018-06-23T09:54:54.073Z,18.00
2018-06-23T09:59:56.625Z,18.20
2018-06-23T10:02:28.377Z,18.10
2018-06-23T10:04:59.985Z,18.10
2018-06-23T10:07:31.512Z,18.00
2018-06-23T10:10:03.240Z,18.10
2018-06-23T10:12:34.715Z,18.10
2018-06-23T10:15:06.806Z,18.00
2018-06-23T10:17:38.473Z,17.90
2018-06-23T10:20:09.947Z,17.90
2018-06-23T10:22:41.638Z,18.20
2018-06-23T10:25:13.258Z,18.50
2018-06-23T10:27:44.939Z,18.60
2018-06-23T10:30:16.533Z,18.80
2018-06-23T10:32:48.157Z,19.00
2018-06-23T10:35:19.852Z,19.10
2018-06-23T10:37:51.462Z,19.20
2018-06-23T10:40:23.070Z,19.30
2018-06-23T10:42:54.622Z,19.40
2018-06-23T10:45:26.169Z,19.40
2018-06-23T10:47:57.782Z,19.50
2018-06-23T10:50:29.408Z,19.40
2018-06-23T10:53:01.092Z,19.20
2018-06-23T10:55:32.726Z,19.20
2018-06-23T10:58:04.509Z,19.10
2018-06-23T11:00:36.116Z,19.10
2018-06-23T11:03:07.757Z,19.20
2018-06-23T11:05:39.317Z,19.50
2018-06-23T11:08:10.930Z,19.50
2018-06-23T11:10:42.536Z,19.30
2018-06-23T11:13:14.308Z,19.20
2018-06-23T11:15:45.945Z,19.10
2018-06-23T11:18:17.481Z,18.80
2018-06-23T11:20:49.222Z,18.60
2018-06-23T11:23:20.789Z,18.40
2018-06-23T11:25:52.481Z,18.20
2018-06-23T11:28:24.189Z,18.10
2018-06-23T11:30:55.817Z,18.10
2018-06-23T11:33:27.555Z,18.00
2018-06-23T11:35:59.026Z,18.00
2018-06-23T11:38:30.855Z,17.90
2018-06-23T11:41:02.509Z,17.70
2018-06-23T11:43:34.134Z,17.60
2018-06-23T11:46:05.879Z,17.50
2018-06-23T11:48:37.457Z,17.50
2018-06-23T11:51:09.200Z,17.40
2018-06-23T11:53:40.781Z,17.40
2018-06-23T11:56:12.454Z,17.50
2018-06-23T11:58:44.210Z,17.60
2018-06-23T12:01:15.896Z,17.70
2018-06-23T12:03:47.538Z,17.80
2018-06-23T12:06:22.266Z,18.10
2018-06-23T12:08:54.078Z,18.40
2018-06-23T12:11:25.676Z,18.60
2018-06-23T12:13:57.290Z,18.70
2018-06-23T12:16:28.871Z,18.90
2018-06-23T12:19:00.608Z,19.00
2018-06-23T12:21:32.290Z,19.20
2018-06-23T12:24:03.845Z,19.40
2018-06-23T12:26:35.654Z,19.60
2018-06-23T12:29:07.241Z,19.80
2018-06-23T12:31:38.849Z,20.00
2018-06-23T12:34:10.633Z,19.90
2018-06-23T12:36:42.260Z,19.40
2018-06-23T12:39:13.987Z,19.10
2018-06-23T12:41:45.665Z,19.10
2018-06-23T12:44:17.268Z,19.10
2018-06-23T12:46:49.084Z,19.00
2018-06-23T12:49:20.808Z,18.90
2018-06-23T12:51:52.618Z,19.00
2018-06-23T12:54:24.185Z,19.20
2018-06-23T12:56:55.894Z,19.30
2018-06-23T12:59:27.508Z,19.30
2018-06-23T13:01:59.126Z,19.30
2018-06-23T13:04:30.873Z,19.30
2018-06-23T13:07:02.439Z,19.10
2018-06-23T13:09:34.081Z,18.80
2018-06-23T13:12:05.758Z,18.70
2018-06-23T13:14:37.489Z,18.70
2018-06-23T13:17:09.073Z,18.50
2018-06-23T13:19:40.651Z,18.30
2018-06-23T13:22:12.327Z,18.10
2018-06-23T13:24:44.010Z,17.90
2018-06-23T13:27:15.565Z,17.70
2018-06-23T13:29:47.176Z,17.70
2018-06-23T13:32:18.803Z,17.60
2018-06-23T13:34:50.490Z,17.50
2018-06-23T13:37:22.248Z,17.40
2018-06-23T13:39:53.832Z,17.30
2018-06-23T13:42:25.599Z,17.20
2018-06-23T13:44:57.258Z,17.20
2018-06-23T13:47:28.964Z,17.20
2018-06-23T13:50:00.733Z,17.20
2018-06-23T13:52:32.469Z,17.30
2018-06-23T13:55:04.198Z,17.20
2018-06-23T13:57:35.806Z,17.20
2018-06-23T14:00:08.700Z,17.20
2018-06-23T14:02:40.341Z,17.20
2018-06-23T14:05:12.174Z,17.30
2018-06-23T14:07:43.970Z,17.40
2018-06-23T14:10:15.600Z,17.50
2018-06-23T14:12:47.277Z,17.50
2018-06-23T14:15:18.809Z,17.60
2018-06-23T14:17:50.554Z,17.50
2018-06-23T14:20:22.288Z,17.50
2018-06-23T14:22:53.953Z,17.50
2018-06-23T14:25:25.661Z,17.40
2018-06-23T14:27:57.393Z,17.30
2018-06-23T14:30:29.124Z,17.20
2018-06-23T14:33:00.712Z,17.10
2018-06-23T14:35:32.456Z,16.90
2018-06-23T14:38:04.145Z,16.80
2018-06-23T14:40:35.850Z,16.70
2018-06-23T14:43:07.484Z,16.60
2018-06-23T14:45:39.097Z,16.60
2018-06-23T14:48:10.877Z,16.60
2018-06-23T14:50:42.519Z,16.60
2018-06-23T14:53:14.137Z,16.50
2018-06-23T14:55:45.726Z,16.50
2018-06-23T14:58:17.382Z,16.40
2018-06-23T15:00:49.106Z,16.40
2018-06-23T15:03:20.807Z,16.30
2018-06-23T15:05:52.522Z,16.30
2018-06-23T15:08:40.097Z,16.30
2018-06-23T15:11:27.845Z,16.30
2018-06-23T15:13:59.540Z,16.50
2018-06-23T15:16:31.206Z,16.60
2018-06-23T15:19:02.768Z,16.70
2018-06-23T15:21:34.412Z,16.80
2018-06-23T15:24:06.139Z,16.80
2018-06-23T15:26:37.809Z,16.70
2018-06-23T15:29:09.580Z,16.70
2018-06-23T15:31:41.218Z,16.70
2018-06-23T15:34:12.898Z,16.70
2018-06-23T15:36:44.577Z,16.60
2018-06-23T15:39:16.241Z,16.60
2018-06-23T15:41:47.970Z,16.50
2018-06-23T15:44:19.558Z,16.50
2018-06-23T15:46:51.280Z,16.40
2018-06-23T15:49:22.844Z,16.30
2018-06-23T15:51:54.526Z,16.30
2018-06-23T15:54:26.177Z,16.20
2018-06-23T15:56:58.009Z,16.10
2018-06-23T15:59:29.676Z,16.10
2018-06-23T16:02:01.437Z,16.00
2018-06-23T16:04:32.973Z,15.90
2018-06-23T16:07:04.655Z,15.70
2018-06-23T16:09:36.191Z,15.70
2018-06-23T16:12:07.801Z,15.70
2018-06-23T16:14:39.555Z,15.70
2018-06-23T16:17:11.196Z,15.80
2018-06-23T16:19:42.731Z,16.00
2018-06-23T16:22:14.288Z,16.10
2018-06-23T16:24:45.922Z,16.10
2018-06-23T16:27:17.393Z,16.10
2018-06-23T16:29:49.094Z,16.10
2018-06-23T16:32:20.712Z,16.00
2018-06-23T16:34:52.609Z,15.90
2018-06-23T16:37:24.234Z,15.80
2018-06-23T16:39:55.960Z,15.80
2018-06-23T16:42:27.445Z,15.80
2018-06-23T16:44:59.665Z,15.80
2018-06-23T16:47:31.401Z,15.70
2018-06-23T16:50:03.720Z,15.70
2018-06-23T16:52:35.315Z,15.70
2018-06-23T16:55:06.962Z,15.70
2018-06-23T16:57:38.578Z,15.70
2018-06-23T17:00:10.253Z,15.70
2018-06-23T17:02:41.750Z,15.70
2018-06-23T17:05:13.455Z,15.70
2018-06-23T17:07:45.014Z,15.70
2018-06-23T17:10:16.590Z,15.60
2018-06-23T17:12:48.094Z,15.50
2018-06-23T17:15:19.831Z,15.50
2018-06-23T17:17:51.471Z,15.50
2018-06-23T17:20:23.117Z,15.40
2018-06-23T17:22:54.850Z,15.40
2018-06-23T17:25:26.433Z,15.40
2018-06-23T17:27:58.047Z,15.30
2018-06-23T17:30:29.709Z,15.40
2018-06-23T17:33:01.329Z,15.40
2018-06-23T17:35:33.027Z,15.50
2018-06-23T17:38:04.605Z,15.50
2018-06-23T17:40:36.352Z,15.60
2018-06-23T17:43:07.990Z,15.50
2018-06-23T17:45:39.561Z,15.60
2018-06-23T17:48:11.195Z,15.60
2018-06-23T17:50:42.889Z,15.60
2018-06-23T17:53:14.452Z,15.60
2018-06-23T17:55:46.126Z,15.60
2018-06-23T17:58:17.932Z,15.70
2018-06-23T18:00:49.512Z,15.60
2018-06-23T18:03:21.204Z,15.60
2018-06-23T18:05:52.833Z,15.60
2018-06-23T18:08:24.656Z,15.60
2018-06-23T18:10:56.221Z,15.60
2018-06-23T18:13:27.893Z,15.60
2018-06-23T18:15:59.436Z,15.50
2018-06-23T18:18:31.057Z,15.50
2018-06-23T18:21:02.533Z,15.50
2018-06-23T18:23:34.151Z,15.40
2018-06-23T18:26:05.849Z,15.40
2018-06-23T18:28:37.382Z,15.40
2018-06-23T18:31:09.058Z,15.30
2018-06-23T18:33:40.607Z,15.30
2018-06-23T18:36:12.407Z,15.20
2018-06-23T18:38:44.018Z,15.10
2018-06-23T18:41:15.704Z,15.00
2018-06-23T18:46:24.220Z,14.90
2018-06-23T18:48:58.705Z,14.90
2018-06-23T18:51:38.138Z,14.90
2018-06-23T18:54:15.448Z,14.90
2018-06-23T18:56:52.711Z,15.00
2018-06-23T18:59:31.365Z,14.90
2018-06-23T19:02:08.457Z,14.90
2018-06-23T19:04:45.319Z,14.90
2018-06-23T19:07:19.134Z,14.90
2018-06-23T19:09:52.119Z,14.90
2018-06-23T19:12:25.357Z,14.80
2018-06-23T19:14:57.081Z,14.70
2018-06-23T19:17:28.756Z,14.60
2018-06-23T19:20:00.241Z,14.50
2018-06-23T19:22:32.274Z,14.40
2018-06-23T19:25:03.928Z,14.40
2018-06-23T19:27:38.528Z,14.40
2018-06-23T19:30:10.860Z,14.40
2018-06-23T19:32:42.570Z,14.40
2018-06-23T19:35:14.255Z,14.40
2018-06-23T19:37:45.915Z,14.40
2018-06-23T19:40:17.519Z,14.40
2018-06-23T19:42:49.113Z,14.30
2018-06-23T19:45:20.604Z,14.30
2018-06-23T19:47:52.311Z,14.30
2018-06-23T19:50:24.034Z,14.30
2018-06-23T19:52:55.654Z,14.20
2018-06-23T19:55:27.357Z,14.20
2018-06-23T19:57:58.994Z,14.20
2018-06-23T20:00:30.610Z,14.10
2018-06-23T20:03:08.900Z,14.10
2018-06-23T20:05:41.029Z,14.10
2018-06-23T20:08:12.640Z,14.10
2018-06-23T20:10:44.233Z,14.10
2018-06-23T20:13:15.841Z,14.00
2018-06-23T20:15:47.333Z,14.10
2018-06-23T20:18:18.932Z,14.10
2018-06-23T20:20:50.602Z,14.10
2018-06-23T20:23:22.281Z,14.10
2018-06-23T20:25:53.792Z,14.00
2018-06-23T20:28:25.312Z,14.00
2018-06-23T20:30:56.874Z,14.00
2018-06-23T20:33:28.492Z,14.00
2018-06-23T20:36:00.123Z,14.00
2018-06-23T20:38:31.601Z,14.00
2018-06-23T20:41:03.302Z,14.00
2018-06-23T20:43:34.990Z,14.00
2018-06-23T20:46:06.609Z,14.10
2018-06-23T20:48:38.357Z,14.10
2018-06-23T20:51:09.945Z,14.10
2018-06-23T20:53:41.717Z,14.00
2018-06-23T20:56:13.232Z,14.00
2018-06-23T20:58:44.937Z,14.00
2018-06-23T21:01:16.667Z,14.00
2018-06-23T21:03:48.357Z,14.00
2018-06-23T21:06:20.002Z,14.00
2018-06-23T21:08:51.664Z,14.00
2018-06-23T21:13:54.404Z,14.10
2018-06-23T21:16:25.969Z,14.10
2018-06-23T21:18:57.678Z,14.20
2018-06-23T21:21:29.358Z,14.20
2018-06-23T21:24:01.244Z,14.20
2018-06-23T21:26:32.795Z,14.20
2018-06-23T21:29:04.602Z,14.20
2018-06-23T21:31:36.269Z,14.30
2018-06-23T21:34:07.746Z,14.30
2018-06-23T21:36:39.377Z,14.30
2018-06-23T21:39:11.490Z,14.40
2018-06-23T21:41:43.065Z,14.40
2018-06-23T21:44:14.701Z,14.40
2018-06-23T21:46:46.289Z,14.30
2018-06-23T21:49:18.067Z,14.30
2018-06-23T21:51:49.699Z,14.20
2018-06-23T21:54:21.376Z,14.10
2018-06-23T21:56:53.010Z,14.10
2018-06-23T21:59:24.716Z,14.10
2018-06-23T22:01:56.324Z,14.10
2018-06-23T22:04:28.000Z,14.20
2018-06-23T22:06:59.538Z,14.20
2018-06-23T22:09:31.209Z,14.10
2018-06-23T22:12:02.853Z,14.00
2018-06-23T22:17:05.421Z,13.80
2018-06-23T22:19:37.050Z,13.80
2018-06-23T22:22:08.877Z,13.70
2018-06-23T22:24:40.315Z,13.60
2018-06-23T22:27:11.940Z,13.60
2018-06-23T22:29:43.651Z,13.50
2018-06-23T22:32:15.257Z,13.50
2018-06-23T22:34:46.865Z,13.50
2018-06-23T22:37:18.468Z,13.50
2018-06-23T22:39:50.069Z,13.50
2018-06-23T22:44:52.578Z,13.50
2018-06-23T22:47:24.113Z,13.50
2018-06-23T22:52:26.691Z,13.60
2018-06-23T22:54:58.273Z,13.70
2018-06-23T22:57:29.867Z,13.70
2018-06-23T23:00:01.574Z,13.80
2018-06-23T23:02:33.188Z,13.80
2018-06-23T23:05:05.199Z,13.70
2018-06-23T23:07:36.601Z,13.80
2018-06-23T23:10:09.484Z,13.80
2018-06-23T23:12:41.282Z,13.80
2018-06-23T23:15:12.950Z,13.80
2018-06-23T23:17:44.473Z,13.80
2018-06-23T23:20:16.085Z,13.90
2018-06-23T23:22:47.725Z,13.90
2018-06-23T23:25:19.392Z,13.90
2018-06-23T23:27:51.226Z,13.80
2018-06-23T23:30:22.798Z,13.80
2018-06-23T23:32:54.394Z,13.70
2018-06-23T23:35:25.985Z,13.70
2018-06-23T23:37:57.666Z,13.70
2018-06-23T23:40:29.468Z,13.70
2018-06-23T23:43:01.073Z,13.70
2018-06-23T23:45:32.722Z,13.70
2018-06-23T23:48:04.377Z,13.70
2018-06-23T23:50:35.889Z,13.70
2018-06-23T23:53:07.747Z,13.70
2018-06-23T23:55:39.401Z,13.70
2018-06-23T23:58:11.013Z,13.60
