createdAt,value
2022-12-24T00:00:01.504Z,100512.19
2022-12-24T00:02:29.567Z,100518.19
2022-12-24T00:05:01.314Z,100515.13
2022-12-24T00:07:29.611Z,100518.81
2022-12-24T00:09:57.635Z,100510.84
2022-12-24T00:12:25.767Z,100527.50
2022-12-24T00:14:53.686Z,100527.78
2022-12-24T00:17:21.610Z,100525.81
2022-12-24T00:19:49.662Z,100534.06
2022-12-24T00:22:19.084Z,100537.06
2022-12-24T00:24:47.081Z,100533.91
2022-12-24T00:27:15.042Z,100540.16
2022-12-24T00:29:42.956Z,100535.72
2022-12-24T00:32:10.955Z,100539.72
2022-12-24T00:34:38.935Z,100546.38
2022-12-24T00:37:08.063Z,100553.66
2022-12-24T00:39:37.600Z,100559.31
2022-12-24T00:42:05.812Z,100540.66
2022-12-24T00:44:33.702Z,100548.78
2022-12-24T00:47:04.384Z,100563.16
2022-12-24T00:49:36.501Z,100558.75
2022-12-24T00:52:04.810Z,100588.09
2022-12-24T00:54:32.932Z,100591.22
2022-12-24T00:57:02.285Z,100590.50
2022-12-24T00:59:30.240Z,100591.75
2022-12-24T01:01:58.553Z,100586.34
2022-12-24T01:04:44.128Z,100589.91
2022-12-24T01:07:12.051Z,100588.75
2022-12-24T01:09:40.084Z,100596.00
2022-12-24T01:12:09.498Z,100593.16
2022-12-24T01:14:38.202Z,100610.97
2022-12-24T01:17:06.500Z,100610.38
2022-12-24T01:19:37.187Z,100608.53
2022-12-24T01:22:05.300Z,100607.09
2022-12-24T01:24:33.369Z,100597.53
2022-12-24T01:27:01.377Z,100606.50
2022-12-24T01:29:31.119Z,100612.50
2022-12-24T01:31:58.992Z,100606.34
2022-12-24T01:34:26.933Z,100614.22
2022-12-24T01:36:54.840Z,100613.63
2022-12-24T01:39:22.861Z,100628.00
2022-12-24T01:42:08.556Z,100631.69
2022-12-24T01:44:42.458Z,100634.53
2022-12-24T01:47:12.610Z,100636.78
2022-12-24T01:49:44.314Z,100625.81
2022-12-24T01:52:15.909Z,100636.78
2022-12-24T01:54:47.629Z,100638.63
2022-12-24T01:57:19.537Z,100643.16
2022-12-24T01:59:52.777Z,100656.84
2022-12-24T02:02:21.579Z,100654.13
2022-12-24T02:04:56.006Z,100655.72
2022-12-24T02:07:24.651Z,100661.66
2022-12-24T02:09:56.664Z,100666.66
2022-12-24T02:12:25.525Z,100674.41
2022-12-24T02:14:55.879Z,100678.94
2022-12-24T02:17:30.789Z,100678.78
2022-12-24T02:20:31.596Z,100676.97
2022-12-24T02:23:20.967Z,100690.34
2022-12-24T02:26:03.761Z,100684.34
2022-12-24T02:28:57.573Z,100690.50
2022-12-24T02:31:38.091Z,100688.38
2022-12-24T02:34:10.343Z,100684.94
2022-12-24T02:36:44.757Z,100687.41
2022-12-24T02:39:16.871Z,100696.38
2022-12-24T02:42:09.393Z,100687.41
2022-12-24T02:44:42.261Z,100692.41
2022-12-24T02:47:12.850Z,100696.81
2022-12-24T02:49:44.322Z,100696.81
2022-12-24T02:52:34.096Z,100706.53
2022-12-24T02:55:05.782Z,100703.72
2022-12-24T02:57:51.867Z,100694.56
2022-12-24T03:00:21.823Z,100703.19
2022-12-24T03:03:07.765Z,100704.88
2022-12-24T03:05:43.619Z,100710.28
2022-12-24T03:08:17.334Z,100703.19
2022-12-24T03:10:56.116Z,100705.22
2022-12-24T03:13:25.737Z,100713.19
2022-12-24T03:15:53.957Z,100722.19
2022-12-24T03:18:26.676Z,100721.47
2022-12-24T03:20:59.630Z,100724.75
2022-12-24T03:23:27.863Z,100723.03
2022-12-24T03:25:56.346Z,100730.91
2022-12-24T03:28:28.785Z,100730.63
2022-12-24T03:30:57.414Z,100720.19
2022-12-24T03:33:26.741Z,100731.63
2022-12-24T03:35:54.716Z,100730.38
2022-12-24T03:38:22.935Z,100736.50
2022-12-24T03:40:50.923Z,100734.78
2022-12-24T03:43:18.809Z,100720.53
2022-12-24T03:45:47.123Z,100734.66
2022-12-24T03:48:15.218Z,100740.06
2022-12-24T03:50:44.769Z,100742.50
2022-12-24T03:53:12.701Z,100740.94
2022-12-24T03:55:41.355Z,100747.81
2022-12-24T03:58:09.231Z,100747.66
2022-12-24T04:00:37.315Z,100752.09
2022-12-24T04:03:05.551Z,100737.38
2022-12-24T04:05:33.531Z,100743.38
2022-12-24T04:08:02.921Z,100732.41
2022-12-24T04:10:30.798Z,100738.41
2022-12-24T04:12:58.830Z,100750.25
2022-12-24T04:15:26.712Z,100740.13
2022-12-24T04:17:54.719Z,100751.69
2022-12-24T04:20:22.720Z,100746.69
2022-12-24T04:22:50.683Z,100756.09
2022-12-24T04:25:20.083Z,100765.09
2022-12-24T04:27:48.035Z,100759.09
2022-12-24T04:30:16.116Z,100772.34
2022-12-24T04:32:44.084Z,100764.97
2022-12-24T04:35:12.049Z,100767.66
2022-12-24T04:37:40.156Z,100766.56
2022-12-24T04:40:09.431Z,100763.25
2022-12-24T04:42:38.876Z,100768.50
2022-12-24T04:45:07.929Z,100776.41
2022-12-24T04:47:35.887Z,100763.25
2022-12-24T04:50:03.849Z,100778.25
2022-12-24T04:52:31.777Z,100777.16
2022-12-24T04:55:02.183Z,100770.13
2022-12-24T04:57:32.554Z,100784.16
2022-12-24T05:00:01.882Z,100784.25
2022-12-24T05:02:30.021Z,100785.97
2022-12-24T05:04:58.200Z,100784.84
2022-12-24T05:07:26.284Z,100791.28
2022-12-24T05:09:54.328Z,100785.88
2022-12-24T05:12:24.357Z,100790.28
2022-12-24T05:14:52.242Z,100794.69
2022-12-24T05:17:21.672Z,100800.84
2022-12-24T05:19:49.533Z,100794.69
2022-12-24T05:22:34.769Z,100813.41
2022-12-24T05:25:20.328Z,100799.88
2022-12-24T05:27:51.403Z,100795.44
2022-12-24T05:30:19.609Z,100799.00
2022-12-24T05:32:49.037Z,100788.06
2022-12-24T05:35:17.174Z,100791.47
2022-12-24T05:37:45.109Z,100786.34
2022-12-24T05:40:13.353Z,100790.47
2022-12-24T05:42:41.632Z,100797.88
2022-12-24T05:45:10.789Z,100790.75
2022-12-24T05:47:43.243Z,100800.47
2022-12-24T05:50:13.839Z,100811.03
2022-12-24T05:52:41.856Z,100815.59
2022-12-24T05:55:10.692Z,100809.28
2022-12-24T05:57:40.249Z,100818.31
2022-12-24T06:00:09.476Z,100819.00
2022-12-24T06:02:37.426Z,100820.63
2022-12-24T06:05:06.029Z,100824.31
2022-12-24T06:07:35.984Z,100817.31
2022-12-24T06:10:04.283Z,100832.44
2022-12-24T06:12:36.255Z,100830.72
2022-12-24T06:15:04.326Z,100845.84
2022-12-24T06:17:32.282Z,100845.84
2022-12-24T06:20:00.508Z,100844.13
2022-12-24T06:22:28.451Z,100852.25
2022-12-24T06:24:57.898Z,100856.94
2022-12-24T06:27:25.909Z,100858.66
2022-12-24T06:29:53.811Z,100843.53
2022-12-24T06:32:22.150Z,100852.53
2022-12-24T06:34:50.045Z,100853.91
2022-12-24T06:37:19.351Z,100851.59
2022-12-24T06:39:47.453Z,100846.56
2022-12-24T06:42:16.801Z,100856.53
2022-12-24T06:44:44.810Z,100841.16
2022-12-24T06:47:15.490Z,100840.31
2022-12-24T06:49:43.489Z,100851.16
2022-12-24T06:52:11.412Z,100852.53
2022-12-24T06:54:39.338Z,100865.06
2022-12-24T06:57:07.494Z,100856.59
2022-12-24T06:59:36.848Z,100864.72
2022-12-24T07:02:04.952Z,100870.03
2022-12-24T07:04:33.080Z,100870.88
2022-12-24T07:07:00.945Z,100875.69
2022-12-24T07:09:28.874Z,100885.66
2022-12-24T07:11:56.740Z,100882.94
2022-12-24T07:14:24.650Z,100893.50
2022-12-24T07:16:58.877Z,100877.41
2022-12-24T07:19:27.252Z,100890.81
2022-12-24T07:21:55.178Z,100894.25
2022-12-24T07:24:23.068Z,100892.38
2022-12-24T07:26:51.084Z,100891.53
2022-12-24T07:29:19.110Z,100902.22
2022-12-24T07:31:47.072Z,100909.13
2022-12-24T07:34:16.777Z,100912.69
2022-12-24T07:36:44.587Z,100912.81
2022-12-24T07:39:12.464Z,100925.09
2022-12-24T07:41:41.889Z,100932.47
2022-12-24T07:44:12.519Z,100935.09
2022-12-24T07:46:40.759Z,100936.53
2022-12-24T07:49:08.982Z,100952.56
2022-12-24T07:51:38.497Z,100941.59
2022-12-24T07:54:06.464Z,100954.16
2022-12-24T07:56:34.360Z,100961.91
2022-12-24T07:59:02.271Z,100958.19
2022-12-24T08:01:30.410Z,100961.91
2022-12-24T08:03:58.535Z,100972.34
2022-12-24T08:06:26.438Z,100984.06
2022-12-24T08:08:55.736Z,100980.47
2022-12-24T08:11:23.691Z,100974.94
2022-12-24T08:13:51.618Z,100979.34
2022-12-24T08:16:19.592Z,100987.47
2022-12-24T08:18:47.556Z,100988.59
2022-12-24T08:21:15.533Z,100996.47
2022-12-24T08:23:43.501Z,101000.91
2022-12-24T08:26:13.767Z,100995.50
2022-12-24T08:28:42.205Z,101010.88
2022-12-24T08:31:10.521Z,101014.09
2022-12-24T08:33:38.544Z,101017.66
2022-12-24T08:36:07.077Z,101013.38
2022-12-24T08:38:35.047Z,101024.19
2022-12-24T08:41:03.067Z,101032.19
2022-12-24T08:43:32.683Z,101027.38
2022-12-24T08:46:04.329Z,101033.03
2022-12-24T08:48:32.691Z,101035.63
2022-12-24T08:51:00.716Z,101029.13
2022-12-24T08:53:28.799Z,101049.66
2022-12-24T08:56:04.199Z,101056.66
2022-12-24T08:58:34.346Z,101055.56
2022-12-24T09:01:03.144Z,101053.69
2022-12-24T09:03:31.213Z,101066.72
2022-12-24T09:05:59.163Z,101069.44
2022-12-24T09:08:27.096Z,101056.91
2022-12-24T09:10:55.007Z,101081.50
2022-12-24T09:13:22.955Z,101066.13
2022-12-24T09:15:56.187Z,101068.94
2022-12-24T09:18:24.094Z,101081.50
2022-12-24T09:20:57.393Z,101073.38
2022-12-24T09:23:25.525Z,101079.53
2022-12-24T09:25:53.414Z,101082.22
2022-12-24T09:28:21.512Z,101096.75
2022-12-24T09:30:58.777Z,101102.94
2022-12-24T09:33:27.397Z,101102.66
2022-12-24T09:35:55.939Z,101094.53
2022-12-24T09:38:24.436Z,101105.59
2022-12-24T09:40:53.172Z,101108.91
2022-12-24T09:43:23.776Z,101099.34
2022-12-24T09:46:07.160Z,101109.25
2022-12-24T09:48:38.682Z,101114.56
2022-12-24T09:51:10.254Z,101109.75
2022-12-24T09:53:42.297Z,101124.75
2022-12-24T09:56:17.203Z,101122.66
2022-12-24T09:58:49.144Z,101134.25
2022-12-24T10:01:21.055Z,101123.41
2022-12-24T10:03:49.459Z,101134.94
2022-12-24T10:06:25.114Z,101136.81
2022-12-24T10:09:09.010Z,101128.69
2022-12-24T10:11:44.750Z,101139.16
2022-12-24T10:14:32.501Z,101139.00
2022-12-24T10:17:20.726Z,101136.16
2022-12-24T10:19:53.883Z,101137.03
2022-12-24T10:22:28.741Z,101125.69
2022-12-24T10:25:04.914Z,101136.75
2022-12-24T10:27:39.806Z,101134.78
2022-12-24T10:30:17.387Z,101149.19
2022-12-24T10:32:49.695Z,101143.78
2022-12-24T10:35:24.398Z,101150.09
2022-12-24T10:37:58.292Z,101151.22
2022-12-24T10:40:35.044Z,101141.59
2022-12-24T10:43:03.307Z,101156.34
2022-12-24T10:45:40.606Z,101151.06
2022-12-24T10:48:16.346Z,101159.94
2022-12-24T10:50:55.846Z,101145.03
2022-12-24T10:53:29.382Z,101153.78
2022-12-24T10:56:06.806Z,101159.19
2022-12-24T10:58:36.025Z,101156.63
2022-12-24T11:01:05.377Z,101156.72
2022-12-24T11:03:36.536Z,101154.63
2022-12-24T11:06:12.737Z,101168.78
2022-12-24T11:08:43.952Z,101164.97
2022-12-24T11:11:15.322Z,101162.38
2022-12-24T11:13:46.910Z,101169.78
2022-12-24T11:16:21.244Z,101176.09
2022-12-24T11:18:53.114Z,101163.66
2022-12-24T11:21:25.982Z,101158.94
2022-12-24T11:23:56.083Z,101161.19
2022-12-24T11:26:27.036Z,101167.06
2022-12-24T11:29:07.512Z,101164.13
2022-12-24T11:31:37.808Z,101159.53
2022-12-24T11:34:24.143Z,101151.16
2022-12-24T11:36:52.614Z,101162.13
2022-12-24T11:39:23.029Z,101163.59
2022-12-24T11:41:52.208Z,101173.19
2022-12-24T11:44:26.982Z,101180.72
2022-12-24T11:46:57.815Z,101181.31
2022-12-24T11:49:29.565Z,101182.31
2022-12-24T11:52:21.727Z,101182.19
2022-12-24T11:55:08.955Z,101174.06
2022-12-24T11:57:47.990Z,101168.63
2022-12-24T12:00:16.426Z,101170.75
2022-12-24T12:02:49.359Z,101171.34
2022-12-24T12:05:22.486Z,101177.63
2022-12-24T12:07:54.495Z,101186.13
2022-12-24T12:10:25.137Z,101185.97
2022-12-24T12:13:00.922Z,101180.88
2022-12-24T12:15:35.552Z,101181.63
2022-12-24T12:18:10.764Z,101190.75
2022-12-24T12:20:44.997Z,101187.19
2022-12-24T12:23:12.817Z,101179.88
2022-12-24T12:25:46.895Z,101193.59
2022-12-24T12:28:22.295Z,101195.47
2022-12-24T12:30:58.477Z,101190.16
2022-12-24T12:33:32.304Z,101205.31
2022-12-24T12:36:03.933Z,101206.31
2022-12-24T12:38:32.015Z,101221.47
2022-12-24T12:41:20.798Z,101221.94
2022-12-24T12:44:10.430Z,101209.69
2022-12-24T12:46:52.348Z,101213.28
2022-12-24T12:49:33.779Z,101226.47
2022-12-24T12:52:10.354Z,101223.09
2022-12-24T12:54:52.684Z,101234.53
2022-12-24T12:57:26.328Z,101217.66
2022-12-24T13:00:01.492Z,101223.28
2022-12-24T13:02:56.450Z,101225.28
2022-12-24T13:05:47.081Z,101226.13
2022-12-24T13:08:35.659Z,101215.53
2022-12-24T13:11:35.558Z,101231.28
2022-12-24T13:14:33.190Z,101237.31
2022-12-24T13:17:23.626Z,101236.19
2022-12-24T13:20:10.884Z,101236.34
2022-12-24T13:22:39.154Z,101243.50
2022-12-24T13:25:23.013Z,101243.75
2022-12-24T13:27:50.967Z,101247.97
2022-12-24T13:30:42.631Z,101251.50
2022-12-24T13:33:13.002Z,101258.16
2022-12-24T13:36:00.013Z,101251.41
2022-12-24T13:38:49.335Z,101253.38
2022-12-24T13:41:50.953Z,101255.72
2022-12-24T13:44:22.753Z,101251.31
2022-12-24T13:46:59.725Z,101257.59
2022-12-24T13:49:31.993Z,101255.88
2022-12-24T13:52:20.503Z,101252.44
2022-12-24T13:55:01.839Z,101260.44
2022-12-24T13:57:37.557Z,101273.41
2022-12-24T14:00:24.949Z,101266.25
2022-12-24T14:02:56.884Z,101264.06
2022-12-24T14:05:32.113Z,101263.91
2022-12-24T14:08:03.230Z,101259.00
2022-12-24T14:10:34.971Z,101265.50
2022-12-24T14:13:02.928Z,101261.19
2022-12-24T14:16:03.974Z,101264.06
2022-12-24T14:18:35.180Z,101262.09
2022-12-24T14:21:04.055Z,101273.53
2022-12-24T14:23:38.879Z,101274.38
2022-12-24T14:26:15.191Z,101258.50
2022-12-24T14:28:46.414Z,101264.38
2022-12-24T14:31:19.076Z,101276.38
2022-12-24T14:33:47.724Z,101274.53
2022-12-24T14:36:21.591Z,101276.50
2022-12-24T14:38:49.861Z,101286.59
2022-12-24T14:41:31.409Z,101288.09
2022-12-24T14:44:10.354Z,101276.88
2022-12-24T14:46:46.288Z,101280.34
2022-12-24T14:49:25.240Z,101293.16
2022-12-24T14:52:03.413Z,101296.25
2022-12-24T14:54:42.805Z,101304.38
2022-12-24T14:57:19.813Z,101303.91
2022-12-24T14:59:49.985Z,101306.50
2022-12-24T15:02:26.641Z,101300.47
2022-12-24T15:05:06.136Z,101305.38
2022-12-24T15:07:35.649Z,101309.22
2022-12-24T15:10:04.927Z,101317.25
2022-12-24T15:13:02.293Z,101305.88
2022-12-24T15:16:00.227Z,101312.19
2022-12-24T15:18:38.642Z,101304.66
2022-12-24T15:21:16.533Z,101299.50
2022-12-24T15:23:48.651Z,101320.84
2022-12-24T15:26:23.574Z,101310.59
2022-12-24T15:28:58.277Z,101319.47
2022-12-24T15:31:31.101Z,101322.44
2022-12-24T15:34:01.107Z,101337.09
2022-12-24T15:36:32.719Z,101339.16
2022-12-24T15:39:03.895Z,101331.66
2022-12-24T15:41:59.526Z,101334.50
2022-12-24T15:44:28.332Z,101346.19
2022-12-24T15:47:01.288Z,101343.97
2022-12-24T15:49:36.898Z,101349.31
2022-12-24T15:52:10.836Z,101333.75
2022-12-24T15:54:39.221Z,101338.31
2022-12-24T15:57:16.394Z,101338.69
2022-12-24T15:59:46.630Z,101339.78
2022-12-24T16:02:37.953Z,101345.31
2022-12-24T16:05:34.593Z,101358.50
2022-12-24T16:08:11.570Z,101348.41
2022-12-24T16:10:59.466Z,101355.28
2022-12-24T16:13:35.451Z,101354.44
2022-12-24T16:16:06.359Z,101346.81
2022-12-24T16:18:36.725Z,101354.53
2022-12-24T16:21:08.039Z,101353.81
2022-12-24T16:23:46.922Z,101346.03
2022-12-24T16:26:15.552Z,101354.66
2022-12-24T16:28:43.941Z,101356.75
2022-12-24T16:31:19.073Z,101371.88
2022-12-24T16:33:48.294Z,101374.72
2022-12-24T16:36:18.123Z,101358.06
2022-12-24T16:39:09.266Z,101374.09
2022-12-24T16:41:57.393Z,101365.09
2022-12-24T16:44:24.814Z,101355.22
2022-12-24T16:46:53.945Z,101359.19
2022-12-24T16:49:24.342Z,101354.66
2022-12-24T16:51:54.474Z,101356.13
2022-12-24T16:54:25.585Z,101358.81
2022-12-24T16:56:53.616Z,101354.25
2022-12-24T16:59:27.120Z,101353.75
2022-12-24T17:01:55.458Z,101349.22
2022-12-24T17:04:23.974Z,101358.41
2022-12-24T17:06:56.453Z,101359.78
2022-12-24T17:09:24.625Z,101362.22
2022-12-24T17:11:55.378Z,101359.78
2022-12-24T17:14:23.518Z,101350.22
2022-12-24T17:16:52.117Z,101355.53
2022-12-24T17:19:20.310Z,101361.94
2022-12-24T17:21:53.357Z,101368.34
2022-12-24T17:24:23.093Z,101362.28
2022-12-24T17:26:51.298Z,101362.75
2022-12-24T17:29:19.676Z,101347.06
2022-12-24T17:31:53.689Z,101355.19
2022-12-24T17:34:21.897Z,101357.91
2022-12-24T17:36:50.170Z,101352.97
2022-12-24T17:39:22.370Z,101350.50
2022-12-24T17:41:57.398Z,101366.88
2022-12-24T17:44:25.528Z,101351.94
2022-12-24T17:46:53.739Z,101351.94
2022-12-24T17:49:22.070Z,101355.50
2022-12-24T17:51:50.177Z,101348.94
2022-12-24T17:54:18.238Z,101357.69
2022-12-24T17:56:46.680Z,101350.69
2022-12-24T17:59:16.656Z,101352.09
2022-12-24T18:01:44.794Z,101356.53
2022-12-24T18:04:12.992Z,101355.91
2022-12-24T18:06:47.197Z,101350.63
2022-12-24T18:09:17.261Z,101358.94
2022-12-24T18:11:45.508Z,101362.75
2022-12-24T18:14:14.409Z,101370.47
2022-12-24T18:16:44.055Z,101368.50
2022-12-24T18:19:13.291Z,101366.16
2022-12-24T18:21:42.292Z,101355.66
2022-12-24T18:24:14.231Z,101357.41
2022-12-24T18:26:42.298Z,101349.19
2022-12-24T18:29:11.004Z,101350.72
2022-12-24T18:31:41.989Z,101350.94
2022-12-24T18:34:15.930Z,101342.28
2022-12-24T18:36:48.300Z,101352.91
2022-12-24T18:39:19.506Z,101345.84
2022-12-24T18:41:47.965Z,101345.97
2022-12-24T18:44:24.600Z,101353.22
2022-12-24T18:46:57.198Z,101354.97
2022-12-24T18:49:27.200Z,101358.50
2022-12-24T18:51:55.496Z,101362.19
2022-12-24T18:54:24.392Z,101365.88
2022-12-24T18:56:55.887Z,101358.19
2022-12-24T18:59:24.281Z,101371.50
2022-12-24T19:01:52.706Z,101351.50
2022-12-24T19:04:21.309Z,101358.31
2022-12-24T19:06:54.637Z,101357.22
2022-12-24T19:09:23.297Z,101360.25
2022-12-24T19:11:54.570Z,101366.56
2022-12-24T19:19:44.161Z,101362.44
2022-12-24T19:22:14.192Z,101370.44
2022-12-24T19:24:42.588Z,101374.75
2022-12-24T19:27:10.858Z,101367.00
2022-12-24T19:29:39.621Z,101382.25
2022-12-24T19:32:08.095Z,101372.16
2022-12-24T19:34:36.300Z,101374.88
2022-12-24T19:37:04.807Z,101370.44
2022-12-24T19:39:35.931Z,101381.25
2022-12-24T19:42:09.398Z,101374.34
2022-12-24T19:44:37.885Z,101376.19
2022-12-24T19:47:07.198Z,101366.56
2022-12-24T19:49:35.296Z,101372.59
2022-12-24T19:52:03.411Z,101372.09
2022-12-24T19:54:31.562Z,101368.63
2022-12-24T19:57:04.250Z,101388.06
2022-12-24T19:59:32.970Z,101375.63
2022-12-24T20:02:01.309Z,101374.03
2022-12-24T20:04:30.036Z,101383.22
2022-12-24T20:07:00.679Z,101375.22
2022-12-24T20:09:32.817Z,101375.34
2022-12-24T20:12:03.692Z,101389.94
2022-12-24T20:14:32.034Z,101371.13
2022-12-24T20:17:00.493Z,101371.13
2022-12-24T20:19:29.029Z,101361.28
2022-12-24T20:21:57.590Z,101367.69
2022-12-24T20:24:32.505Z,101358.03
2022-12-24T20:27:07.016Z,101353.84
2022-12-24T20:29:35.494Z,101357.31
2022-12-24T20:32:07.203Z,101345.09
2022-12-24T20:34:37.349Z,101345.19
2022-12-24T20:37:07.663Z,101353.97
2022-12-24T20:39:37.129Z,101338.91
2022-12-24T20:42:08.526Z,101344.13
2022-12-24T20:44:37.299Z,101334.47
2022-12-24T20:47:08.326Z,101332.22
2022-12-24T20:49:36.693Z,101320.00
2022-12-24T20:52:05.555Z,101337.75
2022-12-24T20:54:35.384Z,101341.09
2022-12-24T20:57:05.285Z,101338.28
2022-12-24T20:59:36.423Z,101338.28
2022-12-24T21:02:07.488Z,101348.97
2022-12-24T21:04:37.039Z,101351.91
2022-12-24T21:07:05.493Z,101351.78
2022-12-24T21:09:34.794Z,101352.88
2022-12-24T21:12:23.628Z,101347.13
2022-12-24T21:14:56.630Z,101341.94
2022-12-24T21:17:36.073Z,101346.25
2022-12-24T21:20:06.185Z,101337.19
2022-12-24T21:22:34.696Z,101335.03
2022-12-24T21:25:03.560Z,101336.31
2022-12-24T21:28:01.105Z,101327.34
2022-12-24T21:31:00.560Z,101322.19
2022-12-24T21:36:47.082Z,101331.97
2022-12-24T21:39:20.488Z,101324.00
2022-12-24T21:41:50.967Z,101322.25
2022-12-24T21:44:20.515Z,101313.94
2022-12-24T21:47:14.302Z,101309.28
2022-12-24T21:50:00.319Z,101311.91
2022-12-24T21:52:28.919Z,101306.69
2022-12-24T21:54:59.003Z,101306.06
2022-12-24T21:57:44.920Z,101317.38
2022-12-24T22:00:30.897Z,101323.88
2022-12-24T22:03:02.992Z,101303.34
2022-12-24T22:05:34.441Z,101311.00
2022-12-24T22:08:23.277Z,101299.69
2022-12-24T22:11:08.613Z,101301.53
2022-12-24T22:13:36.843Z,101297.22
2022-12-24T22:16:07.516Z,101300.75
2022-12-24T22:18:37.029Z,101302.63
2022-12-24T22:21:06.876Z,101307.03
2022-12-24T22:23:42.234Z,101318.38
2022-12-24T22:26:14.869Z,101322.06
2022-12-24T22:28:43.703Z,101323.78
2022-12-24T22:31:19.107Z,101315.88
2022-12-24T22:33:50.293Z,101313.31
2022-12-24T22:36:19.956Z,101314.28
2022-12-24T22:38:48.256Z,101328.56
2022-12-24T22:41:16.999Z,101327.91
2022-12-24T22:43:50.294Z,101330.38
2022-12-24T22:46:19.221Z,101343.88
2022-12-24T22:48:48.798Z,101333.44
2022-12-24T22:51:19.316Z,101340.22
2022-12-24T22:53:48.283Z,101340.31
2022-12-24T22:56:18.579Z,101328.88
2022-12-24T22:58:46.982Z,101327.91
2022-12-24T23:01:15.796Z,101340.09
2022-12-24T23:03:44.323Z,101327.91
2022-12-24T23:06:16.170Z,101336.53
2022-12-24T23:08:44.563Z,101340.66
2022-12-24T23:11:14.933Z,101345.19
2022-12-24T23:14:02.763Z,101334.38
2022-12-24T23:16:31.984Z,101344.53
2022-12-24T23:19:04.561Z,101334.88
2022-12-24T23:21:35.110Z,101340.84
2022-12-24T23:24:04.414Z,101349.50
2022-12-24T23:26:38.595Z,101356.38
2022-12-24T23:29:07.891Z,101346.03
2022-12-24T23:31:43.358Z,101349.91
2022-12-24T23:34:11.920Z,101339.97
2022-12-24T23:36:41.969Z,101328.19
2022-12-24T23:39:10.468Z,101321.13
2022-12-24T23:41:39.239Z,101319.84
2022-12-24T23:44:08.274Z,101312.69
2022-12-24T23:46:37.190Z,101325.75
2022-12-24T23:49:05.983Z,101316.56
2022-12-24T23:51:34.252Z,101307.06
2022-12-24T23:54:04.446Z,101313.75
2022-12-24T23:56:33.556Z,101314.84
2022-12-24T23:59:04.490Z,101310.50
