createdAt,value
2018-10-16T00:00:25.404Z,13.77
2018-10-16T00:01:25.358Z,13.65
2018-10-16T00:02:25.310Z,13.78
2018-10-16T00:03:25.286Z,13.70
2018-10-16T00:04:25.207Z,13.74
2018-10-16T00:05:25.160Z,13.63
2018-10-16T00:06:25.108Z,13.74
2018-10-16T00:07:25.059Z,13.71
2018-10-16T00:08:25.030Z,13.74
2018-10-16T00:09:24.958Z,13.72
2018-10-16T00:10:24.909Z,13.63
2018-10-16T00:11:24.863Z,13.65
2018-10-16T00:12:24.814Z,13.63
2018-10-16T00:13:24.786Z,13.59
2018-10-16T00:14:24.711Z,13.65
2018-10-16T00:15:24.663Z,13.64
2018-10-16T00:16:24.608Z,13.60
2018-10-16T00:17:24.569Z,13.50
2018-10-16T00:18:24.536Z,13.50
2018-10-16T00:19:24.467Z,13.47
2018-10-16T00:20:24.422Z,13.49
2018-10-16T00:21:24.369Z,13.53
2018-10-16T00:22:24.315Z,13.55
2018-10-16T00:23:24.288Z,13.53
2018-10-16T00:24:24.212Z,13.49
2018-10-16T00:25:24.167Z,13.56
2018-10-16T00:26:24.124Z,13.43
2018-10-16T00:27:24.066Z,13.43
2018-10-16T00:28:24.037Z,13.41
2018-10-16T00:29:23.970Z,13.50
2018-10-16T00:30:23.917Z,13.50
2018-10-16T00:31:23.872Z,13.38
2018-10-16T00:32:23.870Z,13.46
2018-10-16T00:33:23.805Z,13.50
2018-10-16T00:34:23.716Z,13.46
2018-10-16T00:35:23.677Z,13.50
2018-10-16T00:36:23.619Z,13.50
2018-10-16T00:37:23.573Z,13.52
2018-10-16T00:38:23.521Z,13.37
2018-10-16T00:39:23.495Z,13.38
2018-10-16T00:40:23.418Z,13.50
2018-10-16T00:41:23.374Z,13.46
2018-10-16T00:42:23.318Z,13.47
2018-10-16T00:43:23.276Z,13.50
2018-10-16T00:44:23.238Z,13.45
2018-10-16T00:45:23.170Z,13.47
2018-10-16T00:46:23.123Z,13.46
2018-10-16T00:47:23.071Z,13.49
2018-10-16T00:48:23.021Z,13.52
2018-10-16T00:49:23.010Z,13.45
2018-10-16T00:50:22.924Z,13.43
2018-10-16T00:51:22.871Z,13.47
2018-10-16T00:52:22.824Z,13.43
2018-10-16T00:53:22.773Z,13.49
2018-10-16T00:54:22.753Z,13.49
2018-10-16T00:55:22.681Z,13.37
2018-10-16T00:56:22.626Z,13.52
2018-10-16T00:57:22.574Z,13.45
2018-10-16T00:58:22.530Z,13.49
2018-10-16T00:59:22.501Z,13.52
2018-10-16T01:00:22.423Z,13.49
2018-10-16T01:01:22.378Z,13.43
2018-10-16T01:02:22.328Z,13.43
2018-10-16T01:03:22.276Z,13.49
2018-10-16T01:04:22.250Z,13.39
2018-10-16T01:05:22.183Z,13.46
2018-10-16T01:06:22.134Z,13.43
2018-10-16T01:07:22.083Z,13.38
2018-10-16T01:08:22.033Z,13.41
2018-10-16T01:09:22.004Z,13.35
2018-10-16T01:10:21.934Z,13.56
2018-10-16T01:11:21.879Z,13.43
2018-10-16T01:12:21.832Z,13.52
2018-10-16T01:13:21.787Z,13.50
2018-10-16T01:14:21.764Z,13.46
2018-10-16T01:15:21.678Z,13.52
2018-10-16T01:16:21.629Z,13.46
2018-10-16T01:17:21.583Z,13.35
2018-10-16T01:18:21.535Z,13.38
2018-10-16T01:19:21.482Z,13.43
2018-10-16T01:20:21.462Z,13.45
2018-10-16T01:21:21.386Z,13.45
2018-10-16T01:22:21.331Z,13.29
2018-10-16T01:23:21.282Z,13.50
2018-10-16T01:24:21.233Z,13.50
2018-10-16T01:25:21.204Z,13.38
2018-10-16T01:26:21.135Z,13.46
2018-10-16T01:27:21.082Z,13.45
2018-10-16T01:28:21.039Z,13.35
2018-10-16T01:29:20.985Z,13.33
2018-10-16T01:30:20.960Z,13.43
2018-10-16T01:31:20.887Z,13.39
2018-10-16T01:32:20.842Z,13.41
2018-10-16T01:33:20.785Z,13.38
2018-10-16T01:34:20.740Z,13.33
2018-10-16T01:35:20.713Z,13.45
2018-10-16T01:36:20.639Z,13.37
2018-10-16T01:37:20.589Z,13.50
2018-10-16T01:38:20.537Z,13.43
2018-10-16T01:39:20.486Z,13.45
2018-10-16T01:40:20.462Z,13.47
2018-10-16T01:41:20.390Z,13.33
2018-10-16T01:42:20.338Z,13.37
2018-10-16T01:43:20.289Z,13.49
2018-10-16T01:44:20.238Z,13.45
2018-10-16T01:45:20.215Z,13.52
2018-10-16T01:46:20.140Z,13.52
2018-10-16T01:47:20.090Z,13.49
2018-10-16T01:48:20.040Z,13.49
2018-10-16T01:49:19.993Z,13.55
2018-10-16T01:50:19.963Z,13.60
2018-10-16T01:51:19.919Z,13.68
2018-10-16T01:52:19.844Z,13.57
2018-10-16T01:53:19.791Z,13.68
2018-10-16T01:54:19.742Z,13.65
2018-10-16T01:55:19.689Z,13.65
2018-10-16T01:56:19.666Z,13.53
2018-10-16T01:57:19.592Z,13.64
2018-10-16T01:58:19.546Z,13.56
2018-10-16T01:59:19.490Z,13.47
2018-10-16T02:00:19.442Z,13.49
2018-10-16T02:01:19.415Z,13.43
2018-10-16T02:02:19.342Z,13.50
2018-10-16T02:03:19.295Z,13.52
2018-10-16T02:04:19.245Z,13.49
2018-10-16T02:05:19.195Z,13.53
2018-10-16T02:06:19.168Z,13.50
2018-10-16T02:07:19.098Z,13.50
2018-10-16T02:08:19.046Z,13.56
2018-10-16T02:09:18.995Z,13.55
2018-10-16T02:10:18.950Z,13.59
2018-10-16T02:11:18.922Z,13.64
2018-10-16T02:12:18.846Z,13.67
2018-10-16T02:13:18.802Z,13.65
2018-10-16T02:14:18.751Z,13.64
2018-10-16T02:15:18.697Z,13.71
2018-10-16T02:16:18.673Z,13.71
2018-10-16T02:17:18.601Z,13.74
2018-10-16T02:18:18.561Z,13.64
2018-10-16T02:19:18.512Z,13.67
2018-10-16T02:20:18.451Z,13.64
2018-10-16T02:21:18.423Z,13.60
2018-10-16T02:22:18.354Z,13.64
2018-10-16T02:23:18.304Z,13.60
2018-10-16T02:24:18.255Z,13.57
2018-10-16T02:25:18.201Z,13.59
2018-10-16T02:26:18.179Z,13.60
2018-10-16T02:27:18.106Z,13.64
2018-10-16T02:28:18.055Z,13.59
2018-10-16T02:29:18.028Z,13.65
2018-10-16T02:30:17.953Z,13.71
2018-10-16T02:31:17.929Z,13.65
2018-10-16T02:32:17.860Z,13.70
2018-10-16T02:33:17.807Z,13.72
2018-10-16T02:34:17.757Z,13.75
2018-10-16T02:35:17.713Z,13.78
2018-10-16T02:36:17.683Z,13.77
2018-10-16T02:37:17.607Z,13.78
2018-10-16T02:38:17.573Z,13.78
2018-10-16T02:39:17.511Z,13.85
2018-10-16T02:40:17.460Z,13.83
2018-10-16T02:41:17.444Z,13.93
2018-10-16T02:42:17.361Z,13.89
2018-10-16T02:43:17.309Z,13.97
2018-10-16T02:44:17.260Z,14.03
2018-10-16T02:45:17.215Z,14.04
2018-10-16T02:46:17.192Z,13.97
2018-10-16T02:47:17.127Z,14.01
2018-10-16T02:48:17.074Z,13.95
2018-10-16T02:49:17.013Z,14.03
2018-10-16T02:50:16.973Z,14.08
2018-10-16T02:51:16.946Z,14.14
2018-10-16T02:52:16.893Z,14.04
2018-10-16T02:53:16.816Z,14.07
2018-10-16T02:54:16.767Z,14.10
2018-10-16T02:55:16.718Z,14.08
2018-10-16T02:56:16.679Z,14.04
2018-10-16T02:57:16.643Z,14.10
2018-10-16T02:58:16.567Z,14.05
2018-10-16T02:59:16.520Z,14.18
2018-10-16T03:00:16.471Z,14.07
2018-10-16T03:01:16.423Z,14.04
2018-10-16T03:02:16.394Z,14.11
2018-10-16T03:03:16.326Z,14.07
2018-10-16T03:04:16.272Z,14.10
2018-10-16T03:05:16.224Z,14.07
2018-10-16T03:06:16.175Z,14.07
2018-10-16T03:07:16.146Z,14.19
2018-10-16T03:08:16.076Z,14.15
2018-10-16T03:09:16.026Z,14.14
2018-10-16T03:10:15.972Z,14.22
2018-10-16T03:11:15.928Z,14.14
2018-10-16T03:12:15.902Z,14.14
2018-10-16T03:13:15.829Z,14.19
2018-10-16T03:14:15.783Z,14.22
2018-10-16T03:15:15.728Z,14.20
2018-10-16T03:16:15.680Z,14.28
2018-10-16T03:17:15.654Z,14.23
2018-10-16T03:18:15.581Z,14.22
2018-10-16T03:19:15.531Z,14.23
2018-10-16T03:20:15.518Z,14.18
2018-10-16T03:21:15.434Z,14.22
2018-10-16T03:22:15.405Z,14.20
2018-10-16T03:23:15.334Z,14.32
2018-10-16T03:24:15.287Z,14.23
2018-10-16T03:25:15.237Z,14.28
2018-10-16T03:26:15.187Z,14.25
2018-10-16T03:27:15.160Z,14.23
2018-10-16T03:28:15.088Z,14.25
2018-10-16T03:29:15.038Z,14.23
2018-10-16T03:30:14.990Z,14.37
2018-10-16T03:31:14.950Z,14.28
2018-10-16T03:32:14.909Z,14.40
2018-10-16T03:33:14.840Z,14.37
2018-10-16T03:34:14.789Z,14.37
2018-10-16T03:35:14.740Z,14.32
2018-10-16T03:36:14.698Z,14.36
2018-10-16T03:37:14.664Z,14.33
2018-10-16T03:38:14.594Z,14.38
2018-10-16T03:39:14.545Z,14.33
2018-10-16T03:40:14.500Z,14.36
2018-10-16T03:41:14.442Z,14.36
2018-10-16T03:42:14.427Z,14.38
2018-10-16T03:43:14.343Z,14.32
2018-10-16T03:44:14.298Z,14.38
2018-10-16T03:45:14.251Z,14.36
2018-10-16T03:46:14.196Z,14.32
2018-10-16T03:47:14.178Z,14.45
2018-10-16T03:48:14.098Z,14.38
2018-10-16T03:49:14.051Z,14.41
2018-10-16T03:50:14.003Z,14.40
2018-10-16T03:51:13.953Z,14.37
2018-10-16T03:52:13.927Z,14.40
2018-10-16T03:53:13.852Z,14.40
2018-10-16T03:54:13.803Z,14.38
2018-10-16T03:55:13.751Z,14.37
2018-10-16T03:56:13.704Z,14.33
2018-10-16T03:57:13.716Z,14.45
2018-10-16T03:58:13.607Z,14.36
2018-10-16T03:59:13.562Z,14.41
2018-10-16T04:00:13.512Z,14.41
2018-10-16T04:01:13.457Z,14.38
2018-10-16T04:02:13.445Z,14.40
2018-10-16T04:03:13.373Z,14.43
2018-10-16T04:04:13.310Z,14.37
2018-10-16T04:05:13.269Z,14.40
2018-10-16T04:06:13.211Z,14.41
2018-10-16T04:07:13.167Z,14.38
2018-10-16T04:08:13.140Z,14.38
2018-10-16T04:09:13.064Z,14.38
2018-10-16T04:10:13.012Z,14.44
2018-10-16T04:11:12.971Z,14.45
2018-10-16T04:12:12.919Z,14.43
2018-10-16T04:13:12.895Z,14.33
2018-10-16T04:14:12.823Z,14.41
2018-10-16T04:15:12.771Z,14.38
2018-10-16T04:16:12.721Z,14.40
2018-10-16T04:17:12.661Z,14.40
2018-10-16T04:18:12.633Z,14.28
2018-10-16T04:19:12.560Z,14.23
2018-10-16T04:20:12.511Z,14.28
2018-10-16T04:21:12.462Z,14.37
2018-10-16T04:22:12.461Z,14.33
2018-10-16T04:23:12.388Z,14.37
2018-10-16T04:24:12.312Z,14.28
2018-10-16T04:25:12.263Z,14.41
2018-10-16T04:26:12.218Z,14.36
2018-10-16T04:27:12.175Z,14.40
2018-10-16T04:28:12.139Z,14.37
2018-10-16T04:29:12.171Z,14.40
2018-10-16T04:30:12.017Z,14.38
2018-10-16T04:31:11.972Z,14.40
2018-10-16T04:32:11.920Z,14.37
2018-10-16T04:33:11.895Z,14.33
2018-10-16T04:34:11.839Z,14.33
2018-10-16T04:35:11.772Z,14.37
2018-10-16T04:36:11.722Z,14.38
2018-10-16T04:37:11.672Z,14.32
2018-10-16T04:38:11.648Z,14.36
2018-10-16T04:39:11.573Z,14.32
2018-10-16T04:40:11.523Z,14.37
2018-10-16T04:41:11.478Z,14.32
2018-10-16T04:42:11.427Z,14.28
2018-10-16T04:43:11.402Z,14.37
2018-10-16T04:44:11.332Z,14.28
2018-10-16T04:45:11.276Z,14.28
2018-10-16T04:46:11.232Z,14.20
2018-10-16T04:47:11.182Z,14.22
2018-10-16T04:48:11.155Z,14.23
2018-10-16T04:49:11.081Z,14.28
2018-10-16T04:50:11.029Z,14.18
2018-10-16T04:51:10.979Z,14.20
2018-10-16T04:52:10.933Z,14.20
2018-10-16T04:53:10.909Z,14.22
2018-10-16T04:54:10.834Z,14.15
2018-10-16T04:55:10.858Z,14.20
2018-10-16T04:56:10.736Z,14.18
2018-10-16T04:57:10.684Z,14.20
2018-10-16T04:58:10.663Z,14.20
2018-10-16T04:59:10.584Z,14.15
2018-10-16T05:00:10.540Z,14.19
2018-10-16T05:01:10.489Z,14.14
2018-10-16T05:02:10.441Z,14.19
2018-10-16T05:03:10.415Z,14.13
2018-10-16T05:04:10.427Z,14.10
2018-10-16T05:05:10.294Z,14.13
2018-10-16T05:06:10.248Z,14.18
2018-10-16T05:07:10.195Z,14.14
2018-10-16T05:08:10.170Z,14.14
2018-10-16T05:09:10.094Z,14.22
2018-10-16T05:10:10.045Z,14.13
2018-10-16T05:11:09.996Z,14.14
2018-10-16T05:12:09.944Z,14.19
2018-10-16T05:13:09.976Z,14.13
2018-10-16T05:14:09.852Z,14.10
2018-10-16T05:15:09.803Z,14.04
2018-10-16T05:16:09.747Z,14.07
2018-10-16T05:17:09.698Z,14.13
2018-10-16T05:18:09.684Z,14.13
2018-10-16T05:19:09.675Z,14.04
2018-10-16T05:20:09.550Z,14.18
2018-10-16T05:21:10.065Z,14.05
2018-10-16T05:22:09.452Z,14.05
2018-10-16T05:23:09.428Z,14.10
2018-10-16T05:24:09.356Z,14.04
2018-10-16T05:25:09.308Z,14.07
2018-10-16T05:26:09.256Z,14.05
2018-10-16T05:27:09.228Z,14.07
2018-10-16T05:28:09.195Z,14.04
2018-10-16T05:29:09.106Z,14.08
2018-10-16T05:30:09.055Z,14.04
2018-10-16T05:31:09.069Z,14.07
2018-10-16T05:32:08.959Z,14.08
2018-10-16T05:33:08.918Z,14.04
2018-10-16T05:34:08.885Z,14.03
2018-10-16T05:35:08.811Z,14.15
2018-10-16T05:36:08.761Z,14.05
2018-10-16T05:37:08.709Z,14.11
2018-10-16T05:38:08.661Z,14.04
2018-10-16T05:39:08.701Z,14.13
2018-10-16T05:40:08.564Z,14.10
2018-10-16T05:41:08.513Z,14.11
2018-10-16T05:42:08.464Z,14.11
2018-10-16T05:43:08.417Z,14.11
2018-10-16T05:44:08.390Z,14.13
2018-10-16T05:45:08.344Z,14.18
2018-10-16T05:46:08.264Z,14.10
2018-10-16T05:47:08.220Z,14.07
2018-10-16T05:48:08.166Z,14.13
2018-10-16T05:49:08.142Z,14.10
2018-10-16T05:50:08.069Z,14.15
2018-10-16T05:51:08.018Z,14.14
2018-10-16T05:52:07.978Z,14.15
2018-10-16T05:53:07.919Z,14.19
2018-10-16T05:54:07.898Z,14.15
2018-10-16T05:55:07.820Z,14.22
2018-10-16T05:56:07.783Z,14.20
2018-10-16T05:57:07.739Z,14.13
2018-10-16T05:58:07.675Z,14.14
2018-10-16T05:59:07.647Z,14.22
2018-10-16T06:00:07.576Z,14.15
2018-10-16T06:01:07.527Z,14.18
2018-10-16T06:02:07.474Z,14.20
2018-10-16T06:03:07.429Z,14.07
2018-10-16T06:04:07.400Z,14.15
2018-10-16T06:05:07.328Z,14.14
2018-10-16T06:06:07.279Z,14.11
2018-10-16T06:07:07.230Z,14.19
2018-10-16T06:08:07.179Z,14.13
2018-10-16T06:09:07.152Z,14.22
2018-10-16T06:10:07.078Z,14.11
2018-10-16T06:11:07.026Z,14.11
2018-10-16T06:12:06.983Z,14.08
2018-10-16T06:13:06.934Z,14.13
2018-10-16T06:14:06.919Z,14.23
2018-10-16T06:15:06.838Z,14.15
2018-10-16T06:16:06.873Z,14.15
2018-10-16T06:17:06.732Z,14.13
2018-10-16T06:18:06.689Z,14.18
2018-10-16T06:19:06.636Z,14.14
2018-10-16T06:20:06.606Z,14.22
2018-10-16T06:21:06.538Z,14.11
2018-10-16T06:22:06.487Z,14.20
2018-10-16T06:23:06.442Z,14.14
2018-10-16T06:24:06.384Z,14.15
2018-10-16T06:25:06.369Z,14.14
2018-10-16T06:26:06.290Z,14.15
2018-10-16T06:27:06.239Z,14.18
2018-10-16T06:28:06.190Z,14.20
2018-10-16T06:29:06.143Z,14.23
2018-10-16T06:30:06.190Z,14.19
2018-10-16T06:31:06.047Z,14.25
2018-10-16T06:32:06.003Z,14.15
2018-10-16T06:33:05.985Z,14.19
2018-10-16T06:34:05.899Z,14.15
2018-10-16T06:35:05.864Z,14.15
2018-10-16T06:36:05.792Z,14.18
2018-10-16T06:37:05.743Z,14.13
2018-10-16T06:38:05.699Z,14.15
2018-10-16T06:39:05.649Z,14.18
2018-10-16T06:40:05.616Z,14.26
2018-10-16T06:41:05.758Z,14.23
2018-10-16T06:42:05.500Z,14.19
2018-10-16T06:43:05.450Z,14.40
2018-10-16T06:44:05.403Z,14.36
2018-10-16T06:45:05.381Z,14.38
2018-10-16T06:46:05.302Z,14.33
2018-10-16T06:47:05.283Z,14.43
2018-10-16T06:48:05.364Z,14.43
2018-10-16T06:49:05.156Z,14.50
2018-10-16T06:50:05.127Z,14.44
2018-10-16T06:51:05.052Z,14.45
2018-10-16T06:52:05.009Z,14.48
2018-10-16T06:53:05.006Z,14.47
2018-10-16T06:54:04.910Z,14.56
2018-10-16T06:55:04.961Z,14.55
2018-10-16T06:56:04.808Z,14.53
2018-10-16T06:57:04.767Z,14.63
2018-10-16T06:58:04.715Z,14.70
2018-10-16T06:59:04.665Z,14.70
2018-10-16T07:00:04.676Z,14.65
2018-10-16T07:01:04.564Z,14.74
2018-10-16T07:02:04.514Z,14.62
2018-10-16T07:03:04.465Z,14.78
2018-10-16T07:04:04.444Z,14.78
2018-10-16T07:05:04.407Z,14.73
2018-10-16T07:06:04.336Z,14.82
2018-10-16T07:07:04.385Z,14.81
2018-10-16T07:08:04.219Z,14.79
2018-10-16T07:09:04.170Z,14.88
2018-10-16T07:10:04.120Z,14.82
2018-10-16T07:11:04.098Z,14.89
2018-10-16T07:12:04.025Z,14.84
2018-10-16T07:13:03.974Z,14.81
2018-10-16T07:14:03.931Z,14.88
2018-10-16T07:15:03.956Z,14.89
2018-10-16T07:16:03.850Z,14.95
2018-10-16T07:17:03.778Z,14.97
2018-10-16T07:18:03.731Z,14.97
2018-10-16T07:19:03.681Z,14.97
2018-10-16T07:20:03.635Z,15.09
2018-10-16T07:21:03.649Z,15.07
2018-10-16T07:22:03.534Z,15.09
2018-10-16T07:23:03.491Z,14.99
2018-10-16T07:24:03.558Z,15.14
2018-10-16T07:25:03.384Z,15.15
2018-10-16T07:26:03.364Z,15.14
2018-10-16T07:27:03.288Z,15.21
2018-10-16T07:28:03.250Z,15.19
2018-10-16T07:29:03.244Z,15.19
2018-10-16T07:30:03.178Z,15.32
2018-10-16T07:31:03.117Z,15.30
2018-10-16T07:32:03.042Z,15.28
2018-10-16T07:33:02.995Z,15.32
2018-10-16T07:34:02.948Z,15.42
2018-10-16T07:35:02.901Z,15.39
2018-10-16T07:36:02.894Z,15.35
2018-10-16T07:37:02.801Z,15.44
2018-10-16T07:38:02.902Z,15.46
2018-10-16T07:39:02.831Z,15.50
2018-10-16T07:40:02.661Z,15.57
2018-10-16T07:41:02.606Z,15.58
2018-10-16T07:42:02.584Z,15.55
2018-10-16T07:43:02.509Z,15.60
2018-10-16T07:44:02.466Z,15.55
2018-10-16T07:45:02.409Z,15.65
2018-10-16T07:46:02.365Z,15.72
2018-10-16T07:47:02.338Z,15.68
2018-10-16T07:48:02.265Z,15.75
2018-10-16T07:49:02.214Z,15.73
2018-10-16T07:50:02.170Z,15.83
2018-10-16T07:51:02.144Z,15.75
2018-10-16T07:52:02.089Z,15.77
2018-10-16T07:53:02.022Z,15.85
2018-10-16T07:54:01.973Z,15.92
2018-10-16T07:55:01.925Z,15.90
2018-10-16T07:56:01.878Z,15.95
2018-10-16T07:57:01.855Z,15.97
2018-10-16T07:58:01.783Z,15.87
2018-10-16T07:59:01.731Z,15.87
2018-10-16T08:00:01.695Z,16.00
2018-10-16T08:01:01.631Z,15.94
2018-10-16T08:02:01.610Z,16.01
2018-10-16T08:03:01.538Z,16.00
2018-10-16T08:04:01.490Z,16.10
2018-10-16T08:05:01.438Z,16.08
2018-10-16T08:06:01.393Z,16.05
2018-10-16T08:07:01.376Z,16.06
2018-10-16T08:08:01.303Z,16.12
2018-10-16T08:09:01.256Z,16.06
2018-10-16T08:10:01.206Z,16.15
2018-10-16T08:11:01.148Z,16.24
2018-10-16T08:12:01.101Z,16.25
2018-10-16T08:13:01.076Z,16.24
2018-10-16T08:14:01.005Z,16.29
2018-10-16T08:15:00.955Z,16.31
2018-10-16T08:16:00.906Z,16.34
2018-10-16T08:17:00.885Z,16.35
2018-10-16T08:18:00.836Z,16.44
2018-10-16T08:19:00.764Z,16.47
2018-10-16T08:20:00.712Z,16.51
2018-10-16T08:21:00.664Z,16.57
2018-10-16T08:22:00.612Z,16.64
2018-10-16T08:23:00.591Z,16.61
2018-10-16T08:24:00.525Z,16.59
2018-10-16T08:25:00.473Z,16.72
2018-10-16T08:26:00.426Z,16.79
2018-10-16T08:27:00.401Z,16.76
2018-10-16T08:28:00.349Z,16.84
2018-10-16T08:29:00.276Z,16.79
2018-10-16T08:30:00.323Z,16.74
2018-10-16T08:31:00.192Z,16.83
2018-10-16T08:32:00.136Z,16.93
2018-10-16T08:33:00.109Z,16.94
2018-10-16T08:34:00.042Z,16.82
2018-10-16T08:34:59.993Z,16.87
2018-10-16T08:35:59.976Z,16.94
2018-10-16T08:37:00.045Z,16.90
2018-10-16T08:37:59.875Z,16.93
2018-10-16T08:38:59.796Z,16.99
2018-10-16T08:39:59.748Z,17.01
2018-10-16T08:40:59.705Z,16.99
2018-10-16T08:41:59.739Z,17.01
2018-10-16T08:42:59.630Z,17.06
2018-10-16T08:43:59.556Z,17.09
2018-10-16T08:44:59.534Z,17.14
2018-10-16T08:45:59.462Z,17.08
2018-10-16T08:46:59.414Z,17.16
2018-10-16T08:47:59.385Z,17.17
2018-10-16T08:48:59.315Z,17.11
2018-10-16T08:49:59.271Z,17.20
2018-10-16T08:50:59.218Z,17.30
2018-10-16T08:51:59.173Z,17.29
2018-10-16T08:52:59.162Z,17.30
2018-10-16T08:53:59.079Z,17.33
2018-10-16T08:54:59.069Z,17.37
2018-10-16T08:55:58.982Z,17.37
2018-10-16T08:56:58.932Z,17.33
2018-10-16T08:57:58.883Z,17.39
2018-10-16T08:58:58.879Z,17.51
2018-10-16T08:59:58.790Z,17.53
2018-10-16T09:00:58.740Z,17.59
2018-10-16T09:01:58.699Z,17.68
2018-10-16T09:02:58.645Z,17.76
2018-10-16T09:03:58.623Z,17.93
2018-10-16T09:04:58.551Z,18.00
2018-10-16T09:05:58.503Z,18.05
2018-10-16T09:06:58.453Z,18.04
2018-10-16T09:07:58.409Z,18.01
2018-10-16T09:08:58.381Z,18.01
2018-10-16T09:09:58.313Z,18.12
2018-10-16T09:10:58.264Z,18.07
2018-10-16T09:11:58.213Z,18.12
2018-10-16T09:12:58.194Z,18.20
2018-10-16T09:13:58.184Z,18.25
2018-10-16T09:14:58.077Z,18.37
2018-10-16T09:15:58.029Z,18.43
2018-10-16T09:16:57.980Z,18.48
2018-10-16T09:17:57.937Z,18.63
2018-10-16T09:18:57.907Z,18.66
2018-10-16T09:19:57.835Z,18.74
2018-10-16T09:20:57.801Z,18.85
2018-10-16T09:21:57.740Z,18.99
2018-10-16T09:22:57.722Z,19.11
2018-10-16T09:23:57.856Z,19.16
2018-10-16T09:24:57.680Z,19.24
2018-10-16T09:25:57.556Z,19.33
2018-10-16T09:26:57.508Z,19.33
2018-10-16T09:27:57.459Z,19.36
2018-10-16T09:28:57.439Z,19.46
2018-10-16T09:29:57.363Z,19.56
2018-10-16T09:30:57.337Z,19.64
2018-10-16T09:31:57.268Z,19.49
2018-10-16T09:32:57.226Z,19.30
2018-10-16T09:33:57.201Z,19.23
2018-10-16T09:34:57.133Z,19.22
2018-10-16T09:35:57.082Z,19.15
2018-10-16T09:36:57.037Z,19.14
2018-10-16T09:37:56.997Z,19.14
2018-10-16T09:38:56.996Z,19.18
2018-10-16T09:39:56.898Z,19.14
2018-10-16T09:40:56.865Z,19.15
2018-10-16T09:41:56.807Z,19.15
2018-10-16T09:42:56.757Z,19.15
2018-10-16T09:43:56.705Z,19.04
2018-10-16T09:44:56.694Z,19.09
2018-10-16T09:45:56.615Z,19.05
2018-10-16T09:46:56.570Z,19.11
2018-10-16T09:47:56.525Z,19.11
2018-10-16T09:48:56.479Z,19.08
2018-10-16T09:49:56.456Z,19.07
2018-10-16T09:50:56.383Z,19.04
2018-10-16T09:51:56.344Z,18.98
2018-10-16T09:52:56.287Z,19.09
2018-10-16T09:53:56.244Z,19.11
2018-10-16T09:54:56.219Z,19.08
2018-10-16T09:55:56.146Z,19.07
2018-10-16T09:56:56.117Z,19.24
2018-10-16T09:57:56.053Z,19.37
2018-10-16T09:58:56.011Z,19.30
2018-10-16T09:59:55.989Z,19.36
2018-10-16T10:00:55.959Z,19.37
2018-10-16T10:01:55.872Z,19.36
2018-10-16T10:02:55.822Z,19.52
2018-10-16T10:03:55.776Z,19.52
2018-10-16T10:04:55.750Z,19.60
2018-10-16T10:05:55.701Z,19.66
2018-10-16T10:06:55.636Z,19.69
2018-10-16T10:07:55.589Z,19.64
2018-10-16T10:08:55.541Z,19.62
2018-10-16T10:09:55.519Z,19.60
2018-10-16T10:10:55.523Z,19.62
2018-10-16T10:11:55.406Z,19.54
2018-10-16T10:12:55.354Z,19.51
2018-10-16T10:13:55.310Z,19.41
2018-10-16T10:14:55.290Z,19.42
2018-10-16T10:15:55.215Z,19.41
2018-10-16T10:16:55.211Z,19.41
2018-10-16T10:17:55.123Z,19.39
2018-10-16T10:18:55.074Z,19.36
2018-10-16T10:19:55.053Z,19.52
2018-10-16T10:20:54.981Z,19.51
2018-10-16T10:21:54.931Z,19.46
2018-10-16T10:22:54.893Z,19.54
2018-10-16T10:23:54.839Z,19.44
2018-10-16T10:24:54.821Z,19.45
2018-10-16T10:25:54.748Z,19.48
2018-10-16T10:26:54.702Z,19.55
2018-10-16T10:27:54.656Z,19.55
2018-10-16T10:28:54.619Z,19.66
2018-10-16T10:29:54.593Z,19.67
2018-10-16T10:30:54.514Z,19.70
2018-10-16T10:31:54.468Z,19.89
2018-10-16T10:32:54.420Z,19.91
2018-10-16T10:33:54.372Z,19.88
2018-10-16T10:34:54.370Z,19.85
2018-10-16T10:35:54.279Z,19.91
2018-10-16T10:36:54.249Z,19.94
2018-10-16T10:37:54.187Z,19.97
2018-10-16T10:38:54.143Z,19.99
2018-10-16T10:39:54.095Z,20.07
2018-10-16T10:40:54.073Z,19.92
2018-10-16T10:41:54.007Z,20.00
2018-10-16T10:42:53.956Z,19.97
2018-10-16T10:43:53.911Z,19.96
2018-10-16T10:44:53.860Z,20.07
2018-10-16T10:45:54.035Z,20.01
2018-10-16T10:46:53.766Z,20.00
2018-10-16T10:47:53.723Z,19.96
2018-10-16T10:48:53.677Z,19.92
2018-10-16T10:49:53.754Z,19.86
2018-10-16T10:50:53.759Z,19.86
2018-10-16T10:51:53.535Z,19.85
2018-10-16T10:52:53.495Z,19.88
2018-10-16T10:53:53.442Z,19.94
2018-10-16T10:54:53.398Z,19.92
2018-10-16T10:55:53.383Z,19.94
2018-10-16T10:56:53.373Z,19.96
2018-10-16T10:57:53.342Z,20.00
2018-10-16T10:58:53.209Z,20.01
2018-10-16T10:59:53.468Z,19.94
2018-10-16T11:00:53.141Z,19.99
2018-10-16T11:01:53.072Z,20.03
2018-10-16T11:02:53.112Z,20.00
2018-10-16T11:03:52.980Z,20.01
2018-10-16T11:04:52.953Z,19.99
2018-10-16T11:05:52.910Z,19.91
2018-10-16T11:06:52.851Z,19.94
2018-10-16T11:07:53.238Z,20.03
2018-10-16T11:08:52.753Z,20.04
2018-10-16T11:09:52.769Z,20.06
2018-10-16T11:10:52.681Z,20.06
2018-10-16T11:11:52.614Z,20.06
2018-10-16T11:12:52.557Z,20.07
2018-10-16T11:13:52.524Z,20.15
2018-10-16T11:14:52.602Z,20.15
2018-10-16T11:15:52.442Z,20.17
2018-10-16T11:16:52.378Z,20.14
2018-10-16T11:17:52.324Z,20.19
2018-10-16T11:18:52.284Z,20.22
2018-10-16T11:19:52.235Z,20.19
2018-10-16T11:20:52.228Z,20.14
2018-10-16T11:21:52.144Z,20.18
2018-10-16T11:22:52.096Z,20.18
2018-10-16T11:23:52.050Z,20.09
2018-10-16T11:24:52.019Z,20.19
2018-10-16T11:25:51.952Z,20.24
2018-10-16T11:26:51.969Z,20.24
2018-10-16T11:27:51.861Z,20.34
2018-10-16T11:28:51.814Z,20.47
2018-10-16T11:29:51.776Z,20.59
2018-10-16T11:30:51.723Z,20.69
2018-10-16T11:31:51.733Z,20.77
2018-10-16T11:32:51.639Z,20.82
2018-10-16T11:33:51.583Z,20.85
2018-10-16T11:34:51.539Z,20.90
2018-10-16T11:35:51.494Z,21.00
2018-10-16T11:36:51.484Z,20.96
2018-10-16T11:37:51.403Z,20.99
2018-10-16T11:38:51.352Z,20.93
2018-10-16T11:39:51.307Z,20.99
2018-10-16T11:40:51.263Z,20.92
2018-10-16T11:41:51.235Z,20.95
2018-10-16T11:42:51.170Z,21.10
2018-10-16T11:43:51.123Z,21.14
2018-10-16T11:44:51.110Z,21.15
2018-10-16T11:45:51.102Z,21.24
2018-10-16T11:46:51.010Z,21.21
2018-10-16T11:47:50.937Z,21.29
2018-10-16T11:48:50.891Z,21.27
2018-10-16T11:49:50.863Z,21.27
2018-10-16T11:50:50.802Z,21.24
2018-10-16T11:51:50.778Z,21.30
2018-10-16T11:52:50.707Z,21.43
2018-10-16T11:53:50.663Z,21.35
2018-10-16T11:54:50.622Z,21.43
2018-10-16T11:55:50.584Z,21.45
2018-10-16T11:56:50.548Z,21.58
2018-10-16T11:57:50.485Z,21.51
2018-10-16T11:58:50.433Z,21.61
2018-10-16T11:59:50.386Z,21.61
2018-10-16T12:00:50.340Z,21.73
2018-10-16T12:01:50.352Z,21.70
2018-10-16T12:02:50.249Z,21.67
2018-10-16T12:03:50.205Z,21.77
2018-10-16T12:04:50.166Z,21.79
2018-10-16T12:05:50.142Z,21.81
2018-10-16T12:06:50.082Z,21.79
2018-10-16T12:07:50.069Z,21.88
2018-10-16T12:08:49.979Z,21.81
2018-10-16T12:09:49.934Z,21.90
2018-10-16T12:10:49.950Z,21.82
2018-10-16T12:11:49.838Z,21.81
2018-10-16T12:12:49.832Z,21.69
2018-10-16T12:13:49.750Z,21.69
2018-10-16T12:14:49.708Z,21.77
2018-10-16T12:15:49.658Z,21.74
2018-10-16T12:16:49.748Z,21.69
2018-10-16T12:17:49.600Z,21.61
2018-10-16T12:18:49.525Z,21.65
2018-10-16T12:19:49.531Z,21.61
2018-10-16T12:20:49.438Z,21.69
2018-10-16T12:21:49.387Z,21.73
2018-10-16T12:22:49.371Z,21.76
2018-10-16T12:23:49.316Z,21.70
2018-10-16T12:24:49.253Z,21.85
2018-10-16T12:25:49.209Z,21.90
2018-10-16T12:26:49.167Z,21.85
2018-10-16T12:27:49.138Z,21.90
2018-10-16T12:28:49.113Z,21.93
2018-10-16T12:29:49.027Z,21.92
2018-10-16T12:30:48.985Z,21.93
2018-10-16T12:31:48.933Z,21.96
2018-10-16T12:32:48.916Z,21.79
2018-10-16T12:33:48.847Z,21.81
2018-10-16T12:34:48.802Z,21.98
2018-10-16T12:35:48.755Z,21.88
2018-10-16T12:36:48.713Z,22.01
2018-10-16T12:37:48.693Z,21.89
2018-10-16T12:38:48.619Z,21.99
2018-10-16T12:39:48.692Z,21.99
2018-10-16T12:40:48.531Z,22.11
2018-10-16T12:41:48.488Z,22.03
2018-10-16T12:42:48.562Z,21.99
2018-10-16T12:43:48.443Z,22.04
2018-10-16T12:44:48.351Z,21.90
2018-10-16T12:45:48.305Z,21.89
2018-10-16T12:46:48.259Z,21.96
2018-10-16T12:47:48.213Z,21.93
2018-10-16T12:48:48.198Z,21.90
2018-10-16T12:49:48.127Z,21.96
2018-10-16T12:50:48.078Z,21.98
2018-10-16T12:51:48.036Z,22.04