createdAt,value
2022-11-02T00:02:15.689Z,24.35
2022-11-02T00:04:43.049Z,19.58
2022-11-02T00:07:10.529Z,13.95
2022-11-02T00:09:37.934Z,28.13
2022-11-02T00:12:05.817Z,20.05
2022-11-02T00:14:33.223Z,18.38
2022-11-02T00:17:00.625Z,16.75
2022-11-02T00:19:29.039Z,14.45
2022-11-02T00:21:58.894Z,15.85
2022-11-02T00:24:26.448Z,16.42
2022-11-02T00:26:54.531Z,21.73
2022-11-02T00:29:24.285Z,22.08
2022-11-02T00:31:51.815Z,18.05
2022-11-02T00:34:19.277Z,17.05
2022-11-02T00:36:49.573Z,20.13
2022-11-02T00:39:20.545Z,15.43
2022-11-02T00:41:47.878Z,14.02
2022-11-02T00:44:15.349Z,16.50
2022-11-02T00:46:42.903Z,15.32
2022-11-02T00:49:10.344Z,14.80
2022-11-02T00:51:37.829Z,13.10
2022-11-02T00:54:05.438Z,16.90
2022-11-02T00:56:34.099Z,13.35
2022-11-02T00:59:05.085Z,16.58
2022-11-02T01:01:32.881Z,13.00
2022-11-02T01:04:00.422Z,19.08
2022-11-02T01:06:27.889Z,17.65
2022-11-02T01:08:55.334Z,19.92
2022-11-02T01:11:24.729Z,15.63
2022-11-02T01:13:52.375Z,18.77
2022-11-02T01:16:20.478Z,16.13
2022-11-02T01:18:52.250Z,18.20
2022-11-02T01:21:20.385Z,17.52
2022-11-02T01:23:48.281Z,13.77
2022-11-02T01:26:15.719Z,14.20
2022-11-02T01:28:43.509Z,17.85
2022-11-02T01:31:11.699Z,17.23
2022-11-02T01:33:43.928Z,15.40
2022-11-02T01:36:12.045Z,18.85
2022-11-02T01:38:39.554Z,13.18
2022-11-02T01:41:07.051Z,12.63
2022-11-02T01:43:36.243Z,13.40
2022-11-02T01:46:06.899Z,17.23
2022-11-02T01:48:37.331Z,13.73
2022-11-02T01:51:08.017Z,16.27
2022-11-02T01:53:38.100Z,14.50
2022-11-02T01:56:06.516Z,15.75
2022-11-02T01:58:35.719Z,16.55
2022-11-02T02:01:03.375Z,16.70
2022-11-02T02:03:32.709Z,17.45
2022-11-02T02:06:07.695Z,13.05
2022-11-02T02:08:41.259Z,13.27
2022-11-02T02:11:28.308Z,13.38
2022-11-02T02:13:59.503Z,12.65
2022-11-02T02:16:36.073Z,15.32
2022-11-02T02:19:16.008Z,11.95
2022-11-02T02:22:06.768Z,13.70
2022-11-02T02:25:14.276Z,20.90
2022-11-02T02:28:07.201Z,12.98
2022-11-02T02:33:35.582Z,16.77
2022-11-02T02:36:07.277Z,14.32
2022-11-02T02:38:38.400Z,10.23
2022-11-02T02:41:13.936Z,13.55
2022-11-02T02:43:47.378Z,11.55
2022-11-02T02:46:41.921Z,14.25
2022-11-02T02:49:13.864Z,12.52
2022-11-02T02:51:42.084Z,14.77
2022-11-02T02:54:18.913Z,13.70
2022-11-02T02:56:55.073Z,13.05
2022-11-02T02:59:26.368Z,11.95
2022-11-02T03:01:56.257Z,12.88
2022-11-02T03:04:25.516Z,12.00
2022-11-02T03:06:56.281Z,15.60
2022-11-02T03:09:31.495Z,13.07
2022-11-02T03:12:33.436Z,12.90
2022-11-02T03:15:06.847Z,13.25
2022-11-02T03:17:34.211Z,14.13
2022-11-02T03:20:26.901Z,10.02
2022-11-02T03:23:13.110Z,12.00
2022-11-02T03:25:43.422Z,13.65
2022-11-02T03:28:21.010Z,13.40
2022-11-02T03:31:00.754Z,14.65
2022-11-02T03:33:34.576Z,14.98
2022-11-02T03:36:17.431Z,12.05
2022-11-02T03:38:59.429Z,14.68
2022-11-02T03:41:27.338Z,8.27
2022-11-02T03:44:20.646Z,13.52
2022-11-02T03:46:50.134Z,13.57
2022-11-02T03:49:19.168Z,12.90
2022-11-02T03:51:49.317Z,14.52
2022-11-02T03:54:48.658Z,13.82
2022-11-02T03:57:23.514Z,13.48
2022-11-02T03:59:51.569Z,10.55
2022-11-02T04:02:19.943Z,12.93
2022-11-02T04:04:50.617Z,14.35
2022-11-02T04:07:22.491Z,11.23
2022-11-02T04:09:49.970Z,17.65
2022-11-02T04:12:50.363Z,17.10
2022-11-02T04:15:17.897Z,20.20
2022-11-02T04:18:04.118Z,24.50
2022-11-02T04:20:31.847Z,25.08
2022-11-02T04:23:17.916Z,26.42
2022-11-02T04:25:45.435Z,27.90
2022-11-02T04:28:15.957Z,31.52
2022-11-02T04:30:50.269Z,29.35
2022-11-02T04:33:35.148Z,23.80
2022-11-02T04:36:09.078Z,24.27
2022-11-02T04:38:41.513Z,31.75
2022-11-02T04:41:37.703Z,29.23
2022-11-02T04:44:14.542Z,30.88
2022-11-02T04:46:44.984Z,28.27
2022-11-02T04:49:14.411Z,24.30
2022-11-02T04:51:48.695Z,22.95
2022-11-02T04:54:19.353Z,21.50
2022-11-02T04:56:51.189Z,22.95
2022-11-02T04:59:20.719Z,16.15
2022-11-02T05:01:48.856Z,19.98
2022-11-02T05:04:17.194Z,16.80
2022-11-02T05:06:45.178Z,21.17
2022-11-02T05:09:13.187Z,18.30
2022-11-02T05:11:44.473Z,29.13
2022-11-02T05:14:12.263Z,24.25
2022-11-02T05:16:39.691Z,31.15
2022-11-02T05:19:10.968Z,22.98
2022-11-02T05:21:40.045Z,26.88
2022-11-02T05:24:08.069Z,19.58
2022-11-02T05:26:36.203Z,25.50
2022-11-02T05:29:04.394Z,26.38
2022-11-02T05:31:33.648Z,20.88
2022-11-02T05:34:01.041Z,18.33
2022-11-02T05:36:28.856Z,23.52
2022-11-02T05:38:57.131Z,18.63
2022-11-02T05:41:25.338Z,24.65
2022-11-02T05:43:55.856Z,23.45
2022-11-02T05:46:25.311Z,19.88
2022-11-02T05:48:52.711Z,18.45
2022-11-02T05:51:20.098Z,18.85
2022-11-02T05:53:47.483Z,41.25
2022-11-02T05:56:15.910Z,20.48
2022-11-02T05:58:44.832Z,16.45
2022-11-02T06:01:12.329Z,18.20
2022-11-02T06:03:39.822Z,19.40
2022-11-02T06:06:09.366Z,20.30
2022-11-02T06:08:38.426Z,19.80
2022-11-02T06:11:11.665Z,20.10
2022-11-02T06:13:39.847Z,13.07
2022-11-02T06:16:09.671Z,18.83
2022-11-02T06:18:38.205Z,14.10
2022-11-02T06:21:06.171Z,19.80
2022-11-02T06:23:34.173Z,11.63
2022-11-02T06:26:02.206Z,11.80
2022-11-02T06:28:31.011Z,16.90
2022-11-02T06:30:59.096Z,15.82
2022-11-02T06:33:26.976Z,14.05
2022-11-02T06:35:55.230Z,17.40
2022-11-02T06:38:22.814Z,15.90
2022-11-02T06:40:57.416Z,14.55
2022-11-02T06:43:25.418Z,15.63
2022-11-02T06:45:57.255Z,16.63
2022-11-02T06:48:28.725Z,21.50
2022-11-02T06:50:58.943Z,19.23
2022-11-02T06:53:27.639Z,12.30
2022-11-02T06:55:56.170Z,18.98
2022-11-02T06:58:24.614Z,16.08
2022-11-02T07:01:04.507Z,18.92
2022-11-02T07:03:31.977Z,18.08
2022-11-02T07:05:59.848Z,21.58
2022-11-02T07:08:28.270Z,26.50
2022-11-02T07:10:56.044Z,21.80
2022-11-02T07:13:23.607Z,26.05
2022-11-02T07:15:53.190Z,24.67
2022-11-02T07:18:21.497Z,24.77
2022-11-02T07:20:48.928Z,26.63
2022-11-02T07:23:16.351Z,22.75
2022-11-02T07:25:43.793Z,29.63
2022-11-02T07:28:11.268Z,32.35
2022-11-02T07:30:38.690Z,22.92
2022-11-02T07:33:06.611Z,30.10
2022-11-02T07:35:34.380Z,22.30
2022-11-02T07:38:06.291Z,22.35
2022-11-02T07:40:35.456Z,23.90
2022-11-02T07:43:05.097Z,32.13
2022-11-02T07:45:43.079Z,22.67
2022-11-02T07:48:10.516Z,26.33
2022-11-02T07:50:37.891Z,26.10
2022-11-02T07:53:05.619Z,19.15
2022-11-02T07:55:34.122Z,25.15
2022-11-02T07:58:02.767Z,20.75
2022-11-02T08:00:32.981Z,23.77
2022-11-02T08:03:01.693Z,24.35
2022-11-02T08:05:30.163Z,21.13
2022-11-02T08:08:06.442Z,21.20
2022-11-02T08:10:37.498Z,25.40
2022-11-02T08:13:13.290Z,23.90
2022-11-02T08:15:40.759Z,20.92
2022-11-02T08:18:15.399Z,18.52
2022-11-02T08:20:43.347Z,16.35
2022-11-02T08:23:11.220Z,18.30
2022-11-02T08:25:39.807Z,19.38
2022-11-02T08:28:09.703Z,18.40
2022-11-02T08:30:37.758Z,17.75
2022-11-02T08:33:07.490Z,29.42
2022-11-02T08:35:37.545Z,22.13
2022-11-02T08:38:05.757Z,36.03
2022-11-02T08:40:34.078Z,23.35
2022-11-02T08:43:10.603Z,29.23
2022-11-02T08:46:12.757Z,18.20
2022-11-02T08:48:27.618Z,28.10
2022-11-02T08:50:56.274Z,24.00
2022-11-02T08:53:23.775Z,30.83
2022-11-02T08:55:51.264Z,35.80
2022-11-02T08:58:18.711Z,27.58
2022-11-02T09:00:46.242Z,31.45
2022-11-02T09:03:15.406Z,30.92
2022-11-02T09:05:44.567Z,34.95
2022-11-02T09:08:17.340Z,35.45
2022-11-02T09:10:46.487Z,34.97
2022-11-02T09:13:15.239Z,32.70
2022-11-02T09:15:42.710Z,29.00
2022-11-02T09:18:10.531Z,31.17
2022-11-02T09:20:37.962Z,34.75
2022-11-02T09:23:05.413Z,29.75
2022-11-02T09:25:32.871Z,29.42
2022-11-02T09:28:00.379Z,36.92
2022-11-02T09:30:28.804Z,21.65
2022-11-02T09:33:05.882Z,34.70
2022-11-02T09:35:38.927Z,22.58
2022-11-02T09:38:06.823Z,27.85
2022-11-02T09:40:43.727Z,25.13
2022-11-02T09:43:36.626Z,25.23
2022-11-02T09:46:09.639Z,24.23
2022-11-02T09:48:41.991Z,26.17
2022-11-02T09:54:01.371Z,24.65
2022-11-02T09:56:30.626Z,32.00
2022-11-02T09:59:01.925Z,28.70
2022-11-02T10:01:55.619Z,25.70
2022-11-02T10:04:37.946Z,25.73
2022-11-02T10:07:24.001Z,29.08
2022-11-02T10:09:58.098Z,26.50
2022-11-02T10:12:41.091Z,28.00
2022-11-02T10:15:24.444Z,22.13
2022-11-02T10:17:55.500Z,26.23
2022-11-02T10:20:28.267Z,29.77
2022-11-02T10:23:03.827Z,29.75
2022-11-02T10:25:31.556Z,30.90
2022-11-02T10:28:04.509Z,25.00
2022-11-02T10:30:32.409Z,20.15
2022-11-02T10:32:59.997Z,20.33
2022-11-02T10:39:14.898Z,24.55
2022-11-02T10:42:04.705Z,22.80
2022-11-02T10:44:42.221Z,33.30
2022-11-02T10:47:09.713Z,21.05
2022-11-02T10:49:49.319Z,21.50
2022-11-02T10:52:17.524Z,20.27
2022-11-02T10:54:44.999Z,17.77
2022-11-02T10:57:14.297Z,28.98
2022-11-02T10:59:41.720Z,23.60
2022-11-02T11:02:14.093Z,23.52
2022-11-02T11:07:18.316Z,34.78
2022-11-02T11:09:46.848Z,29.65
2022-11-02T11:12:22.398Z,30.42
2022-11-02T11:20:37.363Z,30.95
2022-11-02T11:23:24.860Z,26.60
2022-11-02T11:26:03.711Z,33.35
2022-11-02T11:28:37.895Z,29.08
2022-11-02T11:31:07.532Z,32.83
2022-11-02T11:33:43.479Z,24.45
2022-11-02T11:36:12.027Z,25.85
2022-11-02T11:38:46.991Z,26.05
2022-11-02T11:41:14.548Z,19.98
2022-11-02T11:43:42.316Z,33.42
2022-11-02T11:46:11.807Z,30.65
2022-11-02T11:48:49.607Z,28.83
2022-11-02T11:51:29.252Z,33.88
2022-11-02T11:54:28.682Z,23.08
2022-11-02T11:57:16.665Z,25.80
2022-11-02T11:59:44.049Z,25.08
2022-11-02T12:02:27.918Z,25.65
2022-11-02T12:05:14.527Z,23.55
2022-11-02T12:07:56.243Z,41.08
2022-11-02T12:10:43.020Z,29.60
2022-11-02T12:13:29.045Z,29.08
2022-11-02T12:16:14.150Z,26.65
2022-11-02T12:19:12.857Z,29.80
2022-11-02T12:22:09.980Z,30.30
2022-11-02T12:24:49.110Z,33.92
2022-11-02T12:27:43.770Z,28.98
2022-11-02T12:30:21.168Z,40.70
2022-11-02T12:32:59.289Z,40.67
2022-11-02T12:35:54.006Z,35.78
2022-11-02T12:38:59.252Z,35.42
2022-11-02T12:41:48.640Z,34.47
2022-11-02T12:44:35.787Z,35.63
2022-11-02T12:47:25.573Z,30.33
2022-11-02T12:49:56.994Z,34.67
2022-11-02T12:52:37.897Z,44.50
2022-11-02T12:55:16.748Z,52.40
2022-11-02T12:57:46.341Z,46.55
2022-11-02T13:00:20.103Z,37.03
2022-11-02T13:03:13.550Z,41.40
2022-11-02T13:05:51.255Z,41.42
2022-11-02T13:08:22.740Z,38.20
2022-11-02T13:10:59.333Z,35.83
2022-11-02T13:13:34.550Z,33.25
2022-11-02T13:16:03.427Z,37.33
2022-11-02T13:18:35.961Z,40.22
2022-11-02T13:21:05.237Z,35.55
2022-11-02T13:23:54.105Z,37.53
2022-11-02T13:26:30.326Z,37.03
2022-11-02T13:29:13.628Z,29.67
2022-11-02T13:31:45.377Z,34.83
2022-11-02T13:34:16.032Z,38.13
2022-11-02T13:36:44.198Z,36.20
2022-11-02T13:39:37.398Z,40.72
2022-11-02T13:42:23.326Z,52.97
2022-11-02T13:45:12.772Z,42.72
2022-11-02T13:48:03.219Z,40.50
2022-11-02T13:50:33.457Z,40.65
2022-11-02T13:53:05.178Z,39.85
2022-11-02T13:55:45.539Z,34.80
2022-11-02T13:58:24.538Z,37.17
2022-11-02T14:00:54.518Z,36.95
2022-11-02T14:03:47.172Z,35.78
2022-11-02T14:06:19.170Z,30.30
2022-11-02T14:08:49.948Z,42.78
2022-11-02T14:11:17.368Z,36.63
2022-11-02T14:13:53.913Z,30.15
2022-11-02T14:16:42.883Z,43.30
2022-11-02T14:19:19.139Z,30.63
2022-11-02T14:21:59.317Z,46.55
2022-11-02T14:24:32.798Z,42.50
2022-11-02T14:27:12.408Z,34.80
2022-11-02T14:29:44.852Z,41.15
2022-11-02T14:32:21.149Z,56.70
2022-11-02T14:35:00.926Z,59.35
2022-11-02T14:37:57.641Z,51.25
2022-11-02T14:40:35.623Z,56.55
2022-11-02T14:43:17.707Z,54.55
2022-11-02T14:45:57.544Z,54.30
2022-11-02T14:48:26.852Z,45.53
2022-11-02T14:51:04.889Z,52.17
2022-11-02T14:53:34.367Z,45.80
2022-11-02T14:56:01.997Z,57.42
2022-11-02T14:58:34.213Z,64.05
2022-11-02T15:03:29.298Z,53.78
2022-11-02T15:06:05.994Z,62.10
2022-11-02T15:08:49.473Z,64.20
2022-11-02T15:11:44.946Z,48.95
2022-11-02T15:14:40.140Z,55.83
2022-11-02T15:17:10.595Z,43.47
2022-11-02T15:19:47.258Z,56.80
2022-11-02T15:22:33.287Z,46.10
2022-11-02T15:25:24.010Z,43.88
2022-11-02T15:27:52.803Z,59.78
2022-11-02T15:30:27.025Z,67.80
2022-11-02T15:33:02.049Z,65.63
2022-11-02T15:35:36.931Z,69.38
2022-11-02T15:38:27.875Z,84.38
2022-11-02T15:41:05.412Z,79.05
2022-11-02T15:43:48.463Z,74.85
2022-11-02T15:48:57.913Z,70.88
2022-11-02T15:51:54.029Z,59.53
2022-11-02T15:54:54.082Z,54.55
2022-11-02T15:57:24.605Z,61.88
2022-11-02T15:59:57.904Z,62.40
2022-11-02T16:02:28.170Z,69.63
2022-11-02T16:04:59.362Z,60.83
2022-11-02T16:07:33.345Z,53.15
2022-11-02T16:10:20.394Z,59.22
2022-11-02T16:12:47.953Z,61.28
2022-11-02T16:15:18.749Z,56.85
2022-11-02T16:17:50.343Z,63.13
2022-11-02T16:20:21.872Z,52.72
2022-11-02T16:23:04.854Z,66.00
2022-11-02T16:25:40.928Z,59.50
2022-11-02T16:28:20.450Z,76.00
2022-11-02T16:31:17.790Z,51.85
2022-11-02T16:33:53.377Z,55.63
2022-11-02T16:36:21.351Z,59.88
2022-11-02T16:39:00.493Z,64.75
2022-11-02T16:41:32.884Z,59.85
2022-11-02T16:44:27.423Z,45.25
2022-11-02T16:47:15.789Z,47.22
2022-11-02T16:50:03.973Z,50.13
2022-11-02T16:52:36.086Z,52.45
2022-11-02T16:55:49.706Z,56.03
2022-11-02T16:58:23.902Z,50.83
2022-11-02T17:00:59.859Z,58.58
2022-11-02T17:03:30.982Z,52.65
2022-11-02T17:06:00.626Z,49.75
2022-11-02T17:08:31.128Z,55.55
2022-11-02T17:11:00.437Z,54.65
2022-11-02T17:13:32.060Z,50.03
2022-11-02T17:16:10.749Z,53.88
2022-11-02T17:18:38.249Z,79.53
2022-11-02T17:21:22.232Z,65.20
2022-11-02T17:23:50.026Z,84.28
2022-11-02T17:26:25.657Z,77.80
2022-11-02T17:29:01.331Z,84.75
2022-11-02T17:31:32.612Z,81.97
2022-11-02T17:34:11.268Z,78.55
2022-11-02T17:36:43.115Z,89.35
2022-11-02T17:39:18.448Z,87.45
2022-11-02T17:42:08.072Z,80.35
2022-11-02T17:44:35.477Z,72.47
2022-11-02T17:47:08.842Z,62.38
2022-11-02T17:49:36.268Z,74.53
2022-11-02T17:52:03.960Z,74.30
2022-11-02T17:54:31.362Z,69.70
2022-11-02T17:56:59.483Z,66.03
2022-11-02T17:59:26.868Z,52.65
2022-11-02T18:01:54.469Z,73.40
2022-11-02T18:04:21.951Z,69.05
2022-11-02T18:06:49.409Z,61.60
2022-11-02T18:09:21.818Z,76.68
2022-11-02T18:14:17.041Z,50.58
2022-11-02T18:16:45.337Z,52.22
2022-11-02T18:19:12.823Z,48.65
2022-11-02T18:21:40.305Z,44.80
2022-11-02T18:24:07.958Z,41.40
2022-11-02T18:26:35.897Z,42.92
2022-11-02T18:29:04.359Z,58.80
2022-11-02T18:31:33.180Z,61.35
2022-11-02T18:34:00.557Z,67.32
2022-11-02T18:36:28.064Z,61.63
2022-11-02T18:38:55.530Z,57.92
2022-11-02T18:41:32.205Z,66.50
2022-11-02T18:44:05.630Z,68.97
2022-11-02T18:46:35.928Z,63.50
2022-11-02T18:49:03.871Z,56.42
2022-11-02T18:51:31.386Z,49.95
2022-11-02T18:54:01.080Z,57.45
2022-11-02T18:56:29.422Z,51.17
2022-11-02T18:58:57.030Z,52.65
2022-11-02T19:01:25.712Z,53.47
2022-11-02T19:03:55.765Z,42.63
2022-11-02T19:06:42.756Z,41.78
2022-11-02T19:09:21.113Z,39.72
2022-11-02T19:12:01.213Z,46.63
2022-11-02T19:14:36.623Z,36.72
2022-11-02T19:17:05.091Z,42.40
2022-11-02T19:19:33.091Z,39.35
2022-11-02T19:22:03.596Z,35.25
2022-11-02T19:24:31.230Z,45.05
2022-11-02T19:26:59.003Z,47.58
2022-11-02T19:29:26.484Z,42.17
2022-11-02T19:31:53.869Z,39.08
2022-11-02T19:34:21.291Z,36.95
2022-11-02T19:36:48.825Z,34.80
2022-11-02T19:39:16.347Z,41.55
2022-11-02T19:41:43.812Z,37.90
2022-11-02T19:44:11.308Z,39.03
2022-11-02T19:46:38.797Z,47.45
2022-11-02T19:49:06.234Z,49.00
2022-11-02T19:51:33.696Z,48.15
2022-11-02T19:54:02.363Z,51.78
2022-11-02T19:56:31.892Z,51.33
2022-11-02T19:58:59.973Z,53.67
2022-11-02T20:01:31.868Z,62.13
2022-11-02T20:03:59.345Z,55.72
2022-11-02T20:06:36.123Z,61.70
2022-11-02T20:09:05.287Z,46.38
2022-11-02T20:11:33.233Z,49.22
2022-11-02T20:14:02.658Z,46.15
2022-11-02T20:16:30.199Z,51.80
2022-11-02T20:18:59.086Z,48.17
2022-11-02T20:21:33.282Z,52.10
2022-11-02T20:24:03.496Z,56.97
2022-11-02T20:26:33.438Z,57.53
2022-11-02T20:29:02.225Z,52.13
2022-11-02T20:31:36.019Z,61.95
2022-11-02T20:34:05.654Z,66.00
2022-11-02T20:36:33.212Z,61.25
2022-11-02T20:39:03.184Z,49.60
2022-11-02T20:41:31.763Z,32.28
2022-11-02T20:43:59.840Z,33.45
2022-11-02T20:46:38.921Z,27.10
2022-11-02T20:49:20.154Z,25.55
2022-11-02T20:51:56.968Z,32.53
2022-11-02T20:54:25.356Z,30.40
2022-11-02T20:56:53.259Z,34.30
2022-11-02T20:59:21.134Z,29.77
2022-11-02T21:01:48.790Z,38.70
2022-11-02T21:04:20.920Z,40.50
2022-11-02T21:06:49.953Z,42.80
2022-11-02T21:09:18.088Z,35.42
2022-11-02T21:12:03.997Z,33.40
2022-11-02T21:14:31.532Z,33.70
2022-11-02T21:16:59.013Z,35.30
2022-11-02T21:19:26.558Z,36.10
2022-11-02T21:21:59.391Z,36.38
2022-11-02T21:24:27.578Z,44.95
2022-11-02T21:26:55.100Z,41.03
2022-11-02T21:29:22.737Z,38.10
2022-11-02T21:31:50.294Z,37.67
2022-11-02T21:34:17.777Z,34.38
2022-11-02T21:36:45.192Z,33.33
2022-11-02T21:39:12.675Z,30.35
2022-11-02T21:41:40.154Z,31.75
2022-11-02T21:44:07.956Z,35.50
2022-11-02T21:46:35.857Z,29.70
2022-11-02T21:49:03.525Z,34.28
2022-11-02T21:51:31.031Z,39.50
2022-11-02T21:53:58.582Z,38.53
2022-11-02T21:56:27.738Z,35.83
2022-11-02T21:58:56.080Z,35.17
2022-11-02T22:01:44.541Z,37.28
2022-11-02T22:04:14.485Z,41.00
2022-11-02T22:06:42.556Z,44.85
2022-11-02T22:09:12.169Z,36.10
2022-11-02T22:11:40.267Z,28.88
2022-11-02T22:14:07.700Z,44.20
2022-11-02T22:16:42.640Z,35.80
2022-11-02T22:19:15.321Z,42.05
2022-11-02T22:21:44.750Z,27.73
2022-11-02T22:24:12.469Z,32.95
2022-11-02T22:26:40.540Z,30.23
2022-11-02T22:29:08.531Z,30.55
2022-11-02T22:31:39.126Z,32.65
2022-11-02T22:34:08.240Z,38.90
2022-11-02T22:36:36.805Z,34.95
2022-11-02T22:39:06.277Z,30.10
2022-11-02T22:41:37.645Z,26.33
2022-11-02T22:44:16.676Z,36.63
2022-11-02T22:46:46.128Z,37.90
2022-11-02T22:49:14.987Z,27.13
2022-11-02T22:51:47.791Z,26.75
2022-11-02T22:54:17.262Z,31.65
2022-11-02T22:56:46.717Z,26.77
2022-11-02T22:59:14.587Z,27.50
2022-11-02T23:01:42.409Z,35.03
2022-11-02T23:04:10.804Z,27.88
2022-11-02T23:06:38.714Z,32.97
2022-11-02T23:09:06.300Z,37.13
2022-11-02T23:11:36.731Z,31.67
2022-11-02T23:14:12.816Z,28.80
2022-11-02T23:16:41.067Z,39.33
2022-11-02T23:19:28.746Z,27.63
2022-11-02T23:22:26.133Z,29.83
2022-11-02T23:25:14.256Z,25.95
2022-11-02T23:28:13.145Z,32.97
2022-11-02T23:31:00.183Z,31.60
2022-11-02T23:33:32.392Z,25.90
2022-11-02T23:36:13.205Z,29.65
2022-11-02T23:39:04.087Z,30.15
2022-11-02T23:41:33.255Z,29.30
2022-11-02T23:44:14.254Z,29.80
2022-11-02T23:46:45.823Z,38.17
2022-11-02T23:49:13.630Z,30.20
2022-11-02T23:51:59.487Z,35.42
2022-11-02T23:54:45.592Z,25.15
2022-11-02T23:57:13.052Z,27.65
2022-11-02T23:59:40.488Z,28.15
