createdAt,value
2022-07-29T00:02:28.821Z,2.22
2022-07-29T00:05:32.257Z,2.20
2022-07-29T00:08:37.396Z,2.00
2022-07-29T00:11:40.708Z,2.30
2022-07-29T00:14:44.120Z,2.10
2022-07-29T00:17:47.682Z,2.17
2022-07-29T00:20:51.135Z,2.13
2022-07-29T00:23:55.865Z,2.15
2022-07-29T00:26:59.053Z,2.05
2022-07-29T00:30:02.346Z,2.67
2022-07-29T00:33:09.110Z,2.40
2022-07-29T00:36:11.592Z,2.60
2022-07-29T00:39:16.198Z,2.70
2022-07-29T00:42:19.752Z,2.78
2022-07-29T00:45:23.947Z,2.60
2022-07-29T00:48:27.257Z,2.45
2022-07-29T00:51:31.846Z,2.70
2022-07-29T00:54:43.851Z,2.58
2022-07-29T00:57:47.800Z,3.15
2022-07-29T01:00:51.211Z,2.60
2022-07-29T01:03:55.067Z,2.35
2022-07-29T01:06:58.457Z,2.70
2022-07-29T01:10:06.210Z,2.50
2022-07-29T01:13:11.092Z,2.50
2022-07-29T01:16:19.988Z,3.28
2022-07-29T01:19:44.444Z,2.55
2022-07-29T01:23:23.814Z,2.60
2022-07-29T01:26:39.514Z,2.63
2022-07-29T01:29:51.358Z,2.63
2022-07-29T01:33:02.185Z,2.65
2022-07-29T01:36:12.617Z,2.70
2022-07-29T01:39:21.434Z,2.95
2022-07-29T01:42:31.702Z,2.67
2022-07-29T01:45:42.400Z,2.90
2022-07-29T01:48:49.585Z,2.40
2022-07-29T01:51:56.921Z,2.67
2022-07-29T01:55:04.588Z,2.78
2022-07-29T01:58:09.659Z,2.90
2022-07-29T02:01:15.975Z,2.65
2022-07-29T02:04:28.988Z,2.72
2022-07-29T02:07:35.385Z,2.40
2022-07-29T02:10:41.221Z,2.58
2022-07-29T02:13:46.408Z,2.90
2022-07-29T02:16:54.552Z,2.92
2022-07-29T02:20:02.069Z,2.70
2022-07-29T02:23:06.208Z,3.10
2022-07-29T02:26:11.206Z,3.10
2022-07-29T02:29:15.836Z,2.60
2022-07-29T02:32:33.417Z,2.53
2022-07-29T02:35:37.343Z,2.75
2022-07-29T02:38:53.136Z,2.55
2022-07-29T02:42:01.274Z,2.60
2022-07-29T02:45:04.978Z,2.80
2022-07-29T02:48:15.219Z,2.28
2022-07-29T02:51:43.722Z,2.50
2022-07-29T02:54:53.755Z,2.38
2022-07-29T02:58:02.765Z,2.42
2022-07-29T03:01:15.719Z,2.78
2022-07-29T03:04:27.101Z,3.00
2022-07-29T03:10:34.817Z,2.70
2022-07-29T03:13:39.224Z,2.75
2022-07-29T03:16:43.586Z,2.67
2022-07-29T03:19:48.723Z,2.88
2022-07-29T03:22:52.888Z,2.63
2022-07-29T03:25:57.098Z,2.80
2022-07-29T03:29:00.502Z,2.90
2022-07-29T03:34:45.700Z,2.88
2022-07-29T03:37:51.659Z,3.22
2022-07-29T03:40:58.675Z,3.25
2022-07-29T03:44:02.742Z,2.83
2022-07-29T03:47:08.596Z,2.88
2022-07-29T03:50:16.775Z,2.33
2022-07-29T03:53:20.380Z,2.63
2022-07-29T03:56:25.449Z,3.10
2022-07-29T03:59:29.723Z,3.15
2022-07-29T04:02:34.472Z,2.83
2022-07-29T04:05:39.296Z,2.53
2022-07-29T04:08:42.593Z,2.33
2022-07-29T04:12:02.891Z,2.80
2022-07-29T04:15:07.948Z,2.90
2022-07-29T04:18:11.164Z,2.75
2022-07-29T04:21:18.524Z,2.30
2022-07-29T04:24:22.071Z,2.30
2022-07-29T04:27:25.664Z,2.60
2022-07-29T04:30:29.466Z,2.40
2022-07-29T04:33:32.741Z,2.67
2022-07-29T04:36:37.384Z,2.63
2022-07-29T04:39:40.721Z,2.80
2022-07-29T04:42:46.562Z,2.38
2022-07-29T04:45:50.749Z,3.05
2022-07-29T04:48:54.064Z,2.78
2022-07-29T04:51:59.010Z,2.88
2022-07-29T04:55:02.300Z,2.55
2022-07-29T04:58:05.676Z,2.53
2022-07-29T05:01:09.516Z,3.20
2022-07-29T05:04:13.089Z,2.85
2022-07-29T05:07:17.966Z,2.70
2022-07-29T05:10:21.305Z,2.90
2022-07-29T05:13:24.557Z,2.80
2022-07-29T05:16:27.965Z,3.20
2022-07-29T05:19:31.271Z,3.20
2022-07-29T05:22:35.967Z,2.85
2022-07-29T05:25:43.551Z,3.17
2022-07-29T05:28:48.052Z,3.28
2022-07-29T05:31:52.820Z,3.05
2022-07-29T05:34:56.329Z,2.70
2022-07-29T05:38:01.043Z,3.40
2022-07-29T05:41:04.955Z,2.63
2022-07-29T05:44:08.450Z,2.92
2022-07-29T05:47:13.571Z,3.03
2022-07-29T05:50:44.228Z,3.75
2022-07-29T05:53:52.785Z,4.25
2022-07-29T05:56:56.046Z,3.17
2022-07-29T05:59:59.684Z,3.28
2022-07-29T06:03:05.593Z,3.38
2022-07-29T06:06:09.700Z,2.55
2022-07-29T06:09:14.843Z,2.97
2022-07-29T06:12:18.357Z,3.08
2022-07-29T06:15:21.645Z,2.95
2022-07-29T06:18:25.732Z,3.13
2022-07-29T06:21:28.927Z,2.60
2022-07-29T06:24:33.607Z,2.90
2022-07-29T06:27:36.830Z,3.00
2022-07-29T06:30:40.287Z,2.95
2022-07-29T06:33:43.897Z,2.67
2022-07-29T06:36:47.200Z,2.47
2022-07-29T06:40:13.127Z,2.85
2022-07-29T06:43:16.609Z,2.60
2022-07-29T06:46:21.887Z,2.83
2022-07-29T06:49:27.073Z,3.20
2022-07-29T06:52:30.366Z,3.05
2022-07-29T06:55:37.918Z,1.20
2022-07-29T06:58:41.166Z,1.25
2022-07-29T07:01:47.481Z,1.50
2022-07-29T07:04:50.936Z,1.63
2022-07-29T07:07:54.127Z,2.10
2022-07-29T07:11:00.092Z,2.28
2022-07-29T07:14:04.270Z,2.30
2022-07-29T07:17:08.085Z,1.45
2022-07-29T07:20:12.346Z,2.28
2022-07-29T07:23:16.396Z,2.03
2022-07-29T07:26:21.139Z,2.47
2022-07-29T07:29:24.361Z,2.58
2022-07-29T07:32:27.569Z,2.45
2022-07-29T07:35:31.113Z,1.80
2022-07-29T07:38:34.404Z,1.58
2022-07-29T07:41:39.064Z,2.47
2022-07-29T07:45:03.673Z,1.85
2022-07-29T07:48:06.766Z,1.05
2022-07-29T07:51:10.232Z,2.08
2022-07-29T07:54:13.790Z,2.10
2022-07-29T07:57:18.641Z,2.40
2022-07-29T08:00:23.737Z,2.15
2022-07-29T08:03:27.347Z,2.35
2022-07-29T08:06:30.584Z,2.05
2022-07-29T08:09:35.291Z,3.22
2022-07-29T08:12:39.922Z,4.18
2022-07-29T08:15:44.152Z,4.05
2022-07-29T08:18:48.103Z,3.50
2022-07-29T08:21:53.692Z,3.88
2022-07-29T08:24:57.232Z,3.95
2022-07-29T08:28:01.831Z,3.95
2022-07-29T08:31:05.167Z,3.55
2022-07-29T08:34:08.741Z,3.35
2022-07-29T08:37:12.337Z,3.60
2022-07-29T08:40:16.208Z,4.35
2022-07-29T08:43:22.926Z,3.47
2022-07-29T08:46:26.934Z,3.50
2022-07-29T08:49:30.651Z,3.50
2022-07-29T08:52:37.876Z,3.70
2022-07-29T08:55:42.579Z,3.50
2022-07-29T08:58:52.030Z,3.35
2022-07-29T09:01:56.771Z,3.30
2022-07-29T09:05:02.523Z,2.95
2022-07-29T09:08:06.818Z,2.95
2022-07-29T09:11:10.961Z,2.70
2022-07-29T09:14:16.186Z,3.15
2022-07-29T09:17:20.899Z,3.28
2022-07-29T09:20:24.976Z,2.90
2022-07-29T09:23:28.242Z,3.33
2022-07-29T09:26:32.229Z,2.90
2022-07-29T09:29:37.957Z,3.05
2022-07-29T09:34:45.704Z,3.08
2022-07-29T09:37:53.047Z,3.22
2022-07-29T09:44:09.628Z,2.90
2022-07-29T09:47:12.936Z,2.88
2022-07-29T09:50:20.736Z,2.80
2022-07-29T09:53:34.438Z,2.60
2022-07-29T09:56:41.517Z,3.05
2022-07-29T09:59:58.063Z,3.17
2022-07-29T10:03:03.762Z,3.35
2022-07-29T10:06:10.435Z,2.95
2022-07-29T10:09:13.742Z,2.88
2022-07-29T10:12:16.960Z,2.90
2022-07-29T10:15:20.678Z,3.30
2022-07-29T10:18:24.108Z,2.90
2022-07-29T10:21:36.613Z,2.80
2022-07-29T10:24:41.566Z,2.90
2022-07-29T10:27:45.066Z,2.75
2022-07-29T10:30:51.488Z,2.50
2022-07-29T10:34:07.081Z,2.70
2022-07-29T10:37:26.307Z,3.10
2022-07-29T10:41:08.692Z,2.97
2022-07-29T10:44:19.532Z,3.15
2022-07-29T10:47:28.033Z,4.25
2022-07-29T10:50:54.496Z,2.80
2022-07-29T10:54:00.790Z,2.95
2022-07-29T10:57:16.601Z,3.05
2022-07-29T11:00:34.624Z,3.30
2022-07-29T11:03:53.727Z,3.17
2022-07-29T11:07:09.775Z,2.90
2022-07-29T11:10:30.970Z,2.95
2022-07-29T11:17:14.055Z,3.47
2022-07-29T11:20:38.273Z,3.25
2022-07-29T11:23:43.350Z,3.25
2022-07-29T11:31:00.238Z,2.90
2022-07-29T11:34:28.243Z,3.13
2022-07-29T11:41:22.473Z,3.30
2022-07-29T11:44:57.232Z,3.20
2022-07-29T11:48:31.491Z,3.90
2022-07-29T11:51:33.115Z,3.63
2022-07-29T11:55:00.551Z,3.78
2022-07-29T11:58:04.676Z,3.22
2022-07-29T12:01:09.395Z,3.22
2022-07-29T12:04:12.708Z,3.40
2022-07-29T12:07:17.055Z,3.50
2022-07-29T12:10:30.434Z,3.35
2022-07-29T12:13:41.332Z,3.50
2022-07-29T12:16:45.929Z,3.80
2022-07-29T12:19:49.301Z,3.90
2022-07-29T12:22:55.639Z,3.67
2022-07-29T12:26:00.496Z,3.65
2022-07-29T12:29:04.268Z,4.10
2022-07-29T12:32:19.817Z,3.33
2022-07-29T12:35:23.598Z,3.33
2022-07-29T12:38:27.251Z,3.20
2022-07-29T12:44:48.388Z,3.22
2022-07-29T12:47:56.199Z,2.90
2022-07-29T12:51:02.316Z,3.00
2022-07-29T12:54:08.898Z,3.13
2022-07-29T12:57:20.275Z,2.55
2022-07-29T13:00:25.878Z,2.30
2022-07-29T13:03:43.428Z,2.50
2022-07-29T13:07:04.860Z,2.30
2022-07-29T13:10:16.795Z,2.00
2022-07-29T13:13:21.503Z,2.08
2022-07-29T13:16:24.728Z,1.90
2022-07-29T13:19:38.454Z,2.40
2022-07-29T13:22:43.261Z,2.45
2022-07-29T13:25:46.907Z,2.25
2022-07-29T13:28:50.712Z,2.42
2022-07-29T13:31:54.025Z,2.50
2022-07-29T13:34:59.481Z,2.15
2022-07-29T13:38:02.676Z,1.70
2022-07-29T13:41:06.004Z,1.48
2022-07-29T13:44:09.529Z,0.88
2022-07-29T13:47:12.977Z,0.88
2022-07-29T13:50:17.777Z,1.35
2022-07-29T13:53:26.816Z,0.60
2022-07-29T13:56:30.592Z,1.30
2022-07-29T13:59:34.475Z,1.05
2022-07-29T14:02:39.316Z,1.20
2022-07-29T14:05:43.969Z,1.05
2022-07-29T14:08:47.332Z,0.82
2022-07-29T14:11:52.288Z,0.90
2022-07-29T14:14:55.921Z,0.70
2022-07-29T14:17:59.325Z,0.88
2022-07-29T14:21:04.108Z,0.88
2022-07-29T14:24:17.845Z,0.90
2022-07-29T14:27:37.368Z,1.40
2022-07-29T14:30:41.905Z,1.17
2022-07-29T14:33:46.266Z,1.15
2022-07-29T14:40:02.698Z,1.20
2022-07-29T14:43:06.390Z,1.37
2022-07-29T14:46:10.258Z,1.55
2022-07-29T14:49:14.081Z,1.67
2022-07-29T14:52:18.868Z,1.45
2022-07-29T14:55:22.430Z,0.98
2022-07-29T14:58:25.850Z,1.38
2022-07-29T15:01:30.127Z,1.30
2022-07-29T15:04:33.477Z,1.40
2022-07-29T15:07:38.525Z,1.27
2022-07-29T15:10:41.806Z,1.25
2022-07-29T15:13:45.118Z,1.25
2022-07-29T15:16:48.677Z,1.40
2022-07-29T15:19:52.071Z,1.52
2022-07-29T15:22:57.456Z,1.38
2022-07-29T15:26:00.802Z,0.95
2022-07-29T15:29:04.154Z,1.00
2022-07-29T15:34:47.130Z,1.23
2022-07-29T15:37:50.339Z,0.95
2022-07-29T15:40:53.648Z,1.40
2022-07-29T15:43:56.930Z,1.40
2022-07-29T15:47:07.212Z,1.80
2022-07-29T15:50:15.803Z,1.77
2022-07-29T15:53:19.079Z,1.73
2022-07-29T15:56:22.866Z,1.50
2022-07-29T15:59:26.427Z,1.90
2022-07-29T16:02:29.631Z,1.70
2022-07-29T16:05:34.339Z,2.25
2022-07-29T16:08:44.950Z,1.02
2022-07-29T16:11:50.902Z,1.40
2022-07-29T16:14:54.550Z,1.00
2022-07-29T16:17:57.798Z,2.13
2022-07-29T16:21:02.384Z,2.33
2022-07-29T16:24:07.275Z,1.63
2022-07-29T16:27:10.627Z,2.70
2022-07-29T16:30:14.550Z,1.90
2022-07-29T16:33:17.841Z,2.80
2022-07-29T16:36:23.133Z,2.40
2022-07-29T16:39:26.362Z,2.13
2022-07-29T16:42:46.011Z,2.17
2022-07-29T16:45:50.080Z,2.63
2022-07-29T16:48:53.453Z,1.65
2022-07-29T16:51:58.922Z,3.25
2022-07-29T16:55:03.006Z,2.53
2022-07-29T16:58:06.373Z,1.58
2022-07-29T17:01:09.716Z,1.45
2022-07-29T17:04:14.964Z,2.03
2022-07-29T17:07:19.781Z,2.65
2022-07-29T17:10:23.480Z,2.13
2022-07-29T17:13:26.813Z,2.15
2022-07-29T17:16:32.905Z,2.60
2022-07-29T17:19:37.047Z,2.65
2022-07-29T17:22:43.026Z,1.40
2022-07-29T17:25:46.266Z,1.33
2022-07-29T17:28:49.583Z,2.00
2022-07-29T17:31:53.179Z,2.78
2022-07-29T17:34:56.822Z,2.08
2022-07-29T17:38:01.432Z,1.70
2022-07-29T17:41:09.382Z,1.50
2022-07-29T17:44:14.643Z,2.28
2022-07-29T17:47:18.009Z,1.63
2022-07-29T17:50:21.343Z,1.65
2022-07-29T17:53:25.986Z,1.23
2022-07-29T17:56:30.320Z,2.00
2022-07-29T17:59:33.648Z,2.10
2022-07-29T18:02:37.560Z,2.22
2022-07-29T18:05:41.521Z,2.50
2022-07-29T18:08:47.546Z,1.52
2022-07-29T18:11:50.932Z,1.55
2022-07-29T18:14:54.496Z,2.03
2022-07-29T18:17:58.148Z,1.67
2022-07-29T18:21:01.659Z,1.70
2022-07-29T18:24:07.178Z,1.50
2022-07-29T18:27:10.678Z,2.55
2022-07-29T18:30:14.982Z,2.38
2022-07-29T18:33:21.608Z,2.40
2022-07-29T18:36:25.452Z,2.05
2022-07-29T18:39:30.203Z,1.50
2022-07-29T18:42:34.015Z,1.80
2022-07-29T18:45:37.607Z,1.95
2022-07-29T18:48:43.241Z,1.52
2022-07-29T18:51:46.713Z,1.90
2022-07-29T18:54:51.478Z,2.17
2022-07-29T18:57:57.210Z,1.27
2022-07-29T19:01:01.867Z,1.98
2022-07-29T19:04:06.176Z,1.42
2022-07-29T19:07:09.513Z,1.42
2022-07-29T19:10:14.531Z,0.93
2022-07-29T19:13:18.063Z,1.30
2022-07-29T19:16:21.391Z,1.30
2022-07-29T19:19:25.378Z,1.63
2022-07-29T19:22:28.612Z,1.27
2022-07-29T19:25:35.692Z,1.58
2022-07-29T19:28:39.329Z,1.40
2022-07-29T19:31:43.065Z,1.08
2022-07-29T19:35:06.376Z,1.48
2022-07-29T19:38:09.568Z,1.55
2022-07-29T19:41:15.792Z,2.13
2022-07-29T19:44:19.245Z,1.20
2022-07-29T19:47:22.737Z,2.22
2022-07-29T19:50:26.646Z,2.30
2022-07-29T19:53:30.046Z,1.85
2022-07-29T19:56:34.658Z,1.98
2022-07-29T19:59:42.126Z,2.22
2022-07-29T20:02:48.110Z,2.63
2022-07-29T20:05:52.805Z,2.60
2022-07-29T20:08:58.773Z,1.83
2022-07-29T20:12:04.698Z,2.80
2022-07-29T20:15:10.192Z,2.05
2022-07-29T20:18:20.086Z,2.67
2022-07-29T20:21:23.289Z,3.38
2022-07-29T20:24:26.629Z,2.20
2022-07-29T20:27:31.753Z,2.03
2022-07-29T20:30:35.048Z,3.15
2022-07-29T20:33:41.939Z,3.88
2022-07-29T20:36:46.023Z,2.83
2022-07-29T20:39:49.208Z,2.70
2022-07-29T20:42:53.893Z,2.05
2022-07-29T20:45:57.527Z,3.00
2022-07-29T20:49:00.835Z,3.15
2022-07-29T20:52:04.256Z,4.00
2022-07-29T20:55:31.927Z,3.25
2022-07-29T20:58:36.803Z,3.30
2022-07-29T21:01:39.993Z,3.33
2022-07-29T21:04:43.711Z,3.30
2022-07-29T21:07:49.013Z,2.75
2022-07-29T21:10:52.762Z,2.55
2022-07-29T21:13:58.299Z,3.28
2022-07-29T21:17:02.057Z,2.92
2022-07-29T21:20:08.724Z,3.17
2022-07-29T21:23:12.224Z,2.83
2022-07-29T21:26:16.124Z,4.13
2022-07-29T21:29:19.761Z,3.65
2022-07-29T21:34:45.438Z,2.88
2022-07-29T21:37:48.846Z,4.30
2022-07-29T21:40:53.136Z,3.30
2022-07-29T21:43:58.201Z,2.53
2022-07-29T21:47:02.974Z,4.43
2022-07-29T21:50:09.055Z,3.70
2022-07-29T21:53:15.003Z,3.35
2022-07-29T21:56:19.264Z,2.80
2022-07-29T21:59:23.140Z,2.40
2022-07-29T22:02:26.529Z,3.40
2022-07-29T22:05:31.444Z,2.75
2022-07-29T22:08:34.718Z,3.25
2022-07-29T22:11:37.970Z,4.07
2022-07-29T22:14:46.948Z,3.38
2022-07-29T22:17:50.849Z,3.42
2022-07-29T22:20:55.492Z,3.05
2022-07-29T22:23:58.867Z,3.17
2022-07-29T22:27:02.446Z,3.13
2022-07-29T22:30:07.072Z,3.15
2022-07-29T22:33:17.514Z,3.78
2022-07-29T22:36:22.834Z,3.45
2022-07-29T22:39:26.130Z,4.13
2022-07-29T22:42:29.394Z,4.50
2022-07-29T22:45:32.824Z,5.15
2022-07-29T22:48:39.004Z,2.90
2022-07-29T22:51:43.715Z,3.30
2022-07-29T22:54:47.058Z,3.58
2022-07-29T22:57:50.394Z,4.15
2022-07-29T23:00:53.898Z,3.42
2022-07-29T23:03:57.534Z,3.75
2022-07-29T23:07:02.853Z,2.88
2022-07-29T23:10:07.200Z,3.75
2022-07-29T23:13:12.737Z,3.10
2022-07-29T23:16:15.965Z,4.75
2022-07-29T23:19:30.167Z,3.83
2022-07-29T23:22:34.920Z,2.65
2022-07-29T23:25:38.388Z,2.67
2022-07-29T23:28:43.074Z,2.83
2022-07-29T23:31:48.000Z,3.25
2022-07-29T23:34:53.956Z,3.08
2022-07-29T23:37:58.550Z,2.42
2022-07-29T23:41:02.510Z,3.83
2022-07-29T23:44:06.190Z,3.53
2022-07-29T23:47:09.660Z,4.18
2022-07-29T23:50:13.820Z,4.35
2022-07-29T23:53:18.503Z,4.80
2022-07-29T23:56:21.950Z,2.90
2022-07-29T23:59:25.713Z,3.22
