createdAt,value
2022-08-22T00:06:20.392Z,17.35
2022-08-22T00:09:29.556Z,17.34
2022-08-22T00:12:36.849Z,17.43
2022-08-22T00:15:44.614Z,17.63
2022-08-22T00:18:52.358Z,17.81
2022-08-22T00:21:59.874Z,17.87
2022-08-22T00:25:25.494Z,17.89
2022-08-22T00:28:32.849Z,17.81
2022-08-22T00:31:40.825Z,17.72
2022-08-22T00:34:48.633Z,17.60
2022-08-22T00:38:02.549Z,17.42
2022-08-22T00:41:08.890Z,17.32
2022-08-22T00:44:29.268Z,17.24
2022-08-22T00:47:46.679Z,17.11
2022-08-22T00:51:31.349Z,17.09
2022-08-22T00:54:48.282Z,17.11
2022-08-22T00:58:16.549Z,17.06
2022-08-22T01:01:24.090Z,16.98
2022-08-22T01:04:51.099Z,16.98
2022-08-22T01:08:08.214Z,16.94
2022-08-22T01:11:22.817Z,16.86
2022-08-22T01:14:36.534Z,16.81
2022-08-22T01:17:57.508Z,16.74
2022-08-22T01:21:24.482Z,16.70
2022-08-22T01:25:22.454Z,16.61
2022-08-22T01:29:09.509Z,16.69
2022-08-22T01:32:57.158Z,16.68
2022-08-22T01:36:11.722Z,16.69
2022-08-22T01:39:40.406Z,16.67
2022-08-22T01:43:09.122Z,16.62
2022-08-22T01:46:27.117Z,16.40
2022-08-22T01:49:39.170Z,16.33
2022-08-22T01:52:46.247Z,16.31
2022-08-22T01:56:02.210Z,16.22
2022-08-22T01:59:11.078Z,16.25
2022-08-22T02:02:29.556Z,16.27
2022-08-22T02:05:37.350Z,16.21
2022-08-22T02:08:45.703Z,16.11
2022-08-22T02:11:52.229Z,16.10
2022-08-22T02:15:09.419Z,15.92
2022-08-22T02:18:17.120Z,15.90
2022-08-22T02:21:23.945Z,15.89
2022-08-22T02:24:36.040Z,15.91
2022-08-22T02:27:47.423Z,15.85
2022-08-22T02:30:54.266Z,15.79
2022-08-22T02:33:58.620Z,15.84
2022-08-22T02:37:06.809Z,15.86
2022-08-22T02:40:18.762Z,15.85
2022-08-22T02:43:26.024Z,15.82
2022-08-22T02:46:31.591Z,15.71
2022-08-22T02:49:43.800Z,15.63
2022-08-22T02:52:56.125Z,15.70
2022-08-22T02:56:02.059Z,15.55
2022-08-22T02:59:16.422Z,15.51
2022-08-22T03:02:33.136Z,15.45
2022-08-22T03:05:51.060Z,15.49
2022-08-22T03:09:04.660Z,15.39
2022-08-22T03:12:10.034Z,15.37
2022-08-22T03:15:20.013Z,15.29
2022-08-22T03:18:26.910Z,15.26
2022-08-22T03:21:34.872Z,15.26
2022-08-22T03:24:42.182Z,15.34
2022-08-22T03:27:50.678Z,15.28
2022-08-22T03:31:01.629Z,15.26
2022-08-22T03:34:21.444Z,15.18
2022-08-22T03:37:27.622Z,15.25
2022-08-22T03:40:33.649Z,15.24
2022-08-22T03:44:00.086Z,15.21
2022-08-22T03:47:41.602Z,15.22
2022-08-22T03:51:31.749Z,15.16
2022-08-22T03:54:46.125Z,15.06
2022-08-22T03:57:58.352Z,14.82
2022-08-22T04:01:31.342Z,14.75
2022-08-22T04:05:16.218Z,14.78
2022-08-22T04:08:37.139Z,14.84
2022-08-22T04:12:15.772Z,14.81
2022-08-22T04:15:41.907Z,14.78
2022-08-22T04:18:54.345Z,14.83
2022-08-22T04:22:19.181Z,14.77
2022-08-22T04:25:26.134Z,14.77
2022-08-22T04:28:31.449Z,14.79
2022-08-22T04:31:36.736Z,14.73
2022-08-22T04:34:44.139Z,14.71
2022-08-22T04:37:51.824Z,14.69
2022-08-22T04:41:04.257Z,14.74
2022-08-22T04:44:13.461Z,14.77
2022-08-22T04:47:29.396Z,14.79
2022-08-22T04:50:43.126Z,14.85
2022-08-22T04:54:18.348Z,14.91
2022-08-22T04:57:27.570Z,14.94
2022-08-22T05:00:37.263Z,15.05
2022-08-22T05:03:44.945Z,15.13
2022-08-22T05:06:51.861Z,15.30
2022-08-22T05:09:57.106Z,15.39
2022-08-22T05:13:03.771Z,15.51
2022-08-22T05:16:11.968Z,15.61
2022-08-22T05:19:27.107Z,15.74
2022-08-22T05:22:38.326Z,15.77
2022-08-22T05:25:42.883Z,15.79
2022-08-22T05:28:50.196Z,15.80
2022-08-22T05:31:59.960Z,15.98
2022-08-22T05:35:03.236Z,16.11
2022-08-22T05:38:08.992Z,16.23
2022-08-22T05:41:17.711Z,16.39
2022-08-22T05:44:22.783Z,16.38
2022-08-22T05:47:29.107Z,16.36
2022-08-22T05:50:35.811Z,16.44
2022-08-22T05:53:42.974Z,16.59
2022-08-22T05:56:48.828Z,16.71
2022-08-22T05:59:57.776Z,16.88
2022-08-22T06:03:06.504Z,16.98
2022-08-22T06:06:12.563Z,17.04
2022-08-22T06:09:19.835Z,17.24
2022-08-22T06:12:27.146Z,17.31
2022-08-22T06:15:48.122Z,17.40
2022-08-22T06:18:51.972Z,17.44
2022-08-22T06:21:54.719Z,17.57
2022-08-22T06:25:04.462Z,17.78
2022-08-22T06:28:09.812Z,17.88
2022-08-22T06:31:17.400Z,18.06
2022-08-22T06:34:25.666Z,18.31
2022-08-22T06:37:33.730Z,18.34
2022-08-22T06:40:38.034Z,18.54
2022-08-22T06:43:43.162Z,18.79
2022-08-22T06:46:47.816Z,18.99
2022-08-22T06:49:52.676Z,19.22
2022-08-22T06:52:59.657Z,19.37
2022-08-22T06:56:05.679Z,19.45
2022-08-22T06:59:10.711Z,19.53
2022-08-22T07:02:22.969Z,19.74
2022-08-22T07:05:28.767Z,19.93
2022-08-22T07:08:38.495Z,20.13
2022-08-22T07:11:43.626Z,20.26
2022-08-22T07:14:49.453Z,20.26
2022-08-22T07:17:53.676Z,20.41
2022-08-22T07:20:59.260Z,20.61
2022-08-22T07:24:03.551Z,20.81
2022-08-22T07:27:15.916Z,21.00
2022-08-22T07:30:27.660Z,21.14
2022-08-22T07:33:42.270Z,21.30
2022-08-22T07:36:48.782Z,21.45
2022-08-22T07:39:54.634Z,21.71
2022-08-22T07:43:03.460Z,21.92
2022-08-22T07:46:19.327Z,22.02
2022-08-22T07:49:24.999Z,22.16
2022-08-22T07:52:31.025Z,22.24
2022-08-22T07:55:34.151Z,22.38
2022-08-22T07:58:49.383Z,22.47
2022-08-22T08:01:54.444Z,22.58
2022-08-22T08:04:58.971Z,22.52
2022-08-22T08:08:05.320Z,22.70
2022-08-22T08:11:10.555Z,22.74
2022-08-22T08:14:16.621Z,22.96
2022-08-22T08:17:23.623Z,23.11
2022-08-22T08:20:28.085Z,23.21
2022-08-22T08:23:39.654Z,23.33
2022-08-22T08:27:05.293Z,23.38
2022-08-22T08:30:15.546Z,23.51
2022-08-22T08:33:26.285Z,23.64
2022-08-22T08:36:37.820Z,23.69
2022-08-22T08:39:44.583Z,23.97
2022-08-22T08:43:15.770Z,24.10
2022-08-22T08:46:40.574Z,24.48
2022-08-22T08:49:58.484Z,24.66
2022-08-22T08:53:19.747Z,24.78
2022-08-22T08:56:30.989Z,25.00
2022-08-22T08:59:44.230Z,25.18
2022-08-22T09:02:57.677Z,25.27
2022-08-22T09:06:16.751Z,25.14
2022-08-22T09:09:29.819Z,25.34
2022-08-22T09:12:56.010Z,25.62
2022-08-22T09:16:14.352Z,25.91
2022-08-22T09:19:47.200Z,26.08
2022-08-22T09:23:20.048Z,26.29
2022-08-22T09:26:29.224Z,26.29
2022-08-22T09:29:51.365Z,26.29
2022-08-22T09:33:00.918Z,26.26
2022-08-22T09:36:12.191Z,26.46
2022-08-22T09:39:17.575Z,26.69
2022-08-22T09:42:24.232Z,26.70
2022-08-22T09:45:40.003Z,26.62
2022-08-22T09:49:06.505Z,26.80
2022-08-22T09:52:34.052Z,27.08
2022-08-22T09:55:42.923Z,27.13
2022-08-22T09:58:54.158Z,27.17
2022-08-22T10:01:59.569Z,27.30
2022-08-22T10:05:13.742Z,27.25
2022-08-22T10:08:41.359Z,27.12
2022-08-22T10:11:51.398Z,27.35
2022-08-22T10:15:06.745Z,27.55
2022-08-22T10:18:19.629Z,27.62
2022-08-22T10:21:28.616Z,27.52
2022-08-22T10:24:43.952Z,27.74
2022-08-22T10:27:56.745Z,27.77
2022-08-22T10:31:14.872Z,27.88
2022-08-22T10:34:21.352Z,28.26
2022-08-22T10:37:30.963Z,28.29
2022-08-22T10:40:39.368Z,28.34
2022-08-22T10:43:47.445Z,28.51
2022-08-22T10:46:54.956Z,28.81
2022-08-22T10:50:00.637Z,28.68
2022-08-22T10:53:28.979Z,28.56
2022-08-22T10:56:40.647Z,29.09
2022-08-22T10:59:48.031Z,29.75
2022-08-22T11:02:58.471Z,30.40
2022-08-22T11:06:02.892Z,30.38
2022-08-22T11:09:19.264Z,30.77
2022-08-22T11:12:34.714Z,31.14
2022-08-22T11:16:00.144Z,31.72
2022-08-22T11:19:23.885Z,31.15
2022-08-22T11:22:32.179Z,31.54
2022-08-22T11:25:44.576Z,30.92
2022-08-22T11:29:13.149Z,30.45
2022-08-22T11:32:25.546Z,30.47
2022-08-22T11:35:34.224Z,30.76
2022-08-22T11:38:40.444Z,31.00
2022-08-22T11:41:52.255Z,31.10
2022-08-22T11:44:59.885Z,31.40
2022-08-22T11:48:08.976Z,31.57
2022-08-22T11:51:16.398Z,31.62
2022-08-22T11:54:35.317Z,30.84
2022-08-22T11:57:44.221Z,31.09
2022-08-22T12:00:55.345Z,31.48
2022-08-22T12:04:05.532Z,31.88
2022-08-22T12:07:15.682Z,32.23
2022-08-22T12:10:21.475Z,32.25
2022-08-22T12:13:35.558Z,31.93
2022-08-22T12:16:47.470Z,31.76
2022-08-22T12:20:15.124Z,31.44
2022-08-22T12:23:49.012Z,31.66
2022-08-22T12:26:59.684Z,31.87
2022-08-22T12:30:14.811Z,32.02
2022-08-22T12:33:36.819Z,31.73
2022-08-22T12:36:58.004Z,32.70
2022-08-22T12:40:18.147Z,32.98
2022-08-22T12:43:42.554Z,32.81
2022-08-22T12:46:56.785Z,33.08
2022-08-22T12:50:14.967Z,32.71
2022-08-22T12:53:46.185Z,32.26
2022-08-22T12:56:55.289Z,32.14
2022-08-22T13:00:03.548Z,31.83
2022-08-22T13:03:10.746Z,32.65
2022-08-22T13:06:58.107Z,41.21
2022-08-22T13:10:04.793Z,39.31
2022-08-22T13:13:12.144Z,39.34
2022-08-22T13:16:18.034Z,35.43
2022-08-22T13:19:23.995Z,33.03
2022-08-22T13:22:29.077Z,32.35
2022-08-22T13:25:57.671Z,31.82
2022-08-22T13:29:24.566Z,31.88
2022-08-22T13:32:32.605Z,31.85
2022-08-22T13:35:45.347Z,31.76
2022-08-22T13:38:58.384Z,32.23
2022-08-22T13:42:14.304Z,32.47
2022-08-22T13:45:23.108Z,32.33
2022-08-22T13:48:28.622Z,41.31
2022-08-22T13:51:40.081Z,48.67
2022-08-22T13:54:55.798Z,50.58
2022-08-22T13:58:06.764Z,48.78
2022-08-22T14:01:25.510Z,40.37
2022-08-22T14:04:35.993Z,37.60
2022-08-22T14:07:42.991Z,37.86
2022-08-22T14:10:50.535Z,37.98
2022-08-22T14:14:00.274Z,46.56
2022-08-22T14:17:03.771Z,49.74
2022-08-22T14:20:11.994Z,50.77
2022-08-22T14:23:18.256Z,52.18
2022-08-22T14:26:32.817Z,54.08
2022-08-22T14:29:44.233Z,55.04
2022-08-22T14:32:51.379Z,54.02
2022-08-22T14:35:57.101Z,53.20
2022-08-22T14:39:05.393Z,53.01
2022-08-22T14:42:13.276Z,55.21
2022-08-22T14:45:19.769Z,51.47
2022-08-22T14:48:30.872Z,50.99
2022-08-22T14:51:34.706Z,53.18
2022-08-22T14:54:38.850Z,52.64
2022-08-22T14:57:48.335Z,52.60
2022-08-22T15:00:54.035Z,52.06
2022-08-22T15:04:04.662Z,53.41
2022-08-22T15:07:07.938Z,55.18
2022-08-22T15:10:20.807Z,54.89
2022-08-22T15:13:25.757Z,52.65
2022-08-22T15:16:37.214Z,53.56
2022-08-22T15:19:46.888Z,52.99
2022-08-22T15:22:51.685Z,54.19
2022-08-22T15:25:59.089Z,53.55
2022-08-22T15:29:08.917Z,52.24
2022-08-22T15:32:13.006Z,53.57
2022-08-22T15:35:29.841Z,53.42
2022-08-22T15:38:36.501Z,50.79
2022-08-22T15:41:42.653Z,50.84
2022-08-22T15:44:47.949Z,50.31
2022-08-22T15:47:54.748Z,50.96
2022-08-22T15:51:00.221Z,52.14
2022-08-22T15:54:24.329Z,50.92
2022-08-22T15:57:30.237Z,50.48
2022-08-22T16:00:36.714Z,52.57
2022-08-22T16:03:57.391Z,52.44
2022-08-22T16:07:01.385Z,51.61
2022-08-22T16:10:12.806Z,49.77
2022-08-22T16:13:35.745Z,49.95
2022-08-22T16:16:57.475Z,47.57
2022-08-22T16:20:33.739Z,44.68
2022-08-22T16:24:09.585Z,42.90
2022-08-22T16:27:22.677Z,41.35
2022-08-22T16:30:37.371Z,40.24
2022-08-22T16:33:41.733Z,40.96
2022-08-22T16:36:47.588Z,37.98
2022-08-22T16:39:52.283Z,36.70
2022-08-22T16:43:12.870Z,39.93
2022-08-22T16:46:28.649Z,42.94
2022-08-22T16:49:56.576Z,44.25
2022-08-22T16:53:02.288Z,41.98
2022-08-22T16:56:14.724Z,39.21
2022-08-22T16:59:44.623Z,35.98
2022-08-22T17:02:56.494Z,33.95
2022-08-22T17:06:06.608Z,32.76
2022-08-22T17:09:22.097Z,32.07
2022-08-22T17:12:32.660Z,31.54
2022-08-22T17:15:49.593Z,31.04
2022-08-22T17:19:06.185Z,30.64
2022-08-22T17:22:13.834Z,30.23
2022-08-22T17:25:22.879Z,29.95
2022-08-22T17:28:34.420Z,29.49
2022-08-22T17:31:46.465Z,29.18
2022-08-22T17:34:56.981Z,28.98
2022-08-22T17:38:06.414Z,28.75
2022-08-22T17:41:15.834Z,28.54
2022-08-22T17:44:23.137Z,28.29
2022-08-22T17:47:32.670Z,28.02
2022-08-22T17:50:41.939Z,27.85
2022-08-22T17:53:48.273Z,27.64
2022-08-22T17:57:05.290Z,27.42
2022-08-22T18:00:17.034Z,27.18
2022-08-22T18:03:24.469Z,26.91
2022-08-22T18:06:31.290Z,26.73
2022-08-22T18:09:39.196Z,26.55
2022-08-22T18:12:46.470Z,26.25
2022-08-22T18:15:52.780Z,25.95
2022-08-22T18:19:01.755Z,25.65
2022-08-22T18:22:09.602Z,25.41
2022-08-22T18:25:31.646Z,25.17
2022-08-22T18:28:40.787Z,24.87
2022-08-22T18:31:49.277Z,24.74
2022-08-22T18:35:02.832Z,24.61
2022-08-22T18:38:18.268Z,24.57
2022-08-22T18:41:29.420Z,24.34
2022-08-22T18:44:36.442Z,24.21
2022-08-22T18:47:39.114Z,24.21
2022-08-22T18:50:43.214Z,24.00
2022-08-22T18:53:49.230Z,23.95
2022-08-22T18:56:54.669Z,23.84
2022-08-22T19:00:11.992Z,23.85
2022-08-22T19:03:26.989Z,23.78
2022-08-22T19:06:47.903Z,23.82
2022-08-22T19:10:07.364Z,23.69
2022-08-22T19:13:35.210Z,23.48
2022-08-22T19:17:02.057Z,23.37
2022-08-22T19:20:27.791Z,23.26
2022-08-22T19:23:47.563Z,23.23
2022-08-22T19:27:30.954Z,23.24
2022-08-22T19:30:48.646Z,23.21
2022-08-22T19:34:16.840Z,23.26
2022-08-22T19:37:32.134Z,23.38
2022-08-22T19:40:54.286Z,23.40
2022-08-22T19:43:57.150Z,23.34
2022-08-22T19:47:05.175Z,23.22
2022-08-22T19:50:14.697Z,23.12
2022-08-22T19:53:33.604Z,23.01
2022-08-22T19:56:50.516Z,22.97
2022-08-22T20:00:00.336Z,22.86
2022-08-22T20:03:08.336Z,22.77
2022-08-22T20:06:42.597Z,22.78
2022-08-22T20:09:45.483Z,22.71
2022-08-22T20:13:01.945Z,22.79
2022-08-22T20:16:13.444Z,22.78
2022-08-22T20:19:21.616Z,22.69
2022-08-22T20:22:26.547Z,22.63
2022-08-22T20:25:43.701Z,22.57
2022-08-22T20:28:52.336Z,22.62
2022-08-22T20:31:58.770Z,22.44
2022-08-22T20:35:02.949Z,22.32
2022-08-22T20:38:07.708Z,22.16
2022-08-22T20:41:17.427Z,21.91
2022-08-22T20:44:30.867Z,21.77
2022-08-22T20:47:40.877Z,21.67
2022-08-22T20:50:45.218Z,21.52
2022-08-22T20:53:52.311Z,21.42
2022-08-22T20:56:58.532Z,21.45
2022-08-22T21:00:12.223Z,21.49
2022-08-22T21:03:22.056Z,21.54
2022-08-22T21:06:31.665Z,21.68
2022-08-22T21:09:52.043Z,21.67
2022-08-22T21:13:02.821Z,21.55
2022-08-22T21:16:15.415Z,21.42
2022-08-22T21:19:19.834Z,21.22
2022-08-22T21:22:28.741Z,21.04
2022-08-22T21:25:31.863Z,21.00
2022-08-22T21:28:35.204Z,20.98
2022-08-22T21:31:50.110Z,21.04
2022-08-22T21:34:53.185Z,20.99
2022-08-22T21:37:56.904Z,20.81
2022-08-22T21:41:05.304Z,20.73
2022-08-22T21:44:26.579Z,20.78
2022-08-22T21:47:33.158Z,20.92
2022-08-22T21:50:38.344Z,20.93
2022-08-22T21:53:40.999Z,20.95
2022-08-22T21:56:43.679Z,20.98
2022-08-22T21:59:51.650Z,21.00
2022-08-22T22:03:03.060Z,20.96
2022-08-22T22:06:06.878Z,20.78
2022-08-22T22:09:13.259Z,20.71
2022-08-22T22:12:18.116Z,20.74
2022-08-22T22:15:23.318Z,20.63
2022-08-22T22:18:31.117Z,20.69
2022-08-22T22:21:33.814Z,20.65
2022-08-22T22:24:36.395Z,20.60
2022-08-22T22:27:39.057Z,20.61
2022-08-22T22:30:42.661Z,20.51
2022-08-22T22:33:46.634Z,20.59
2022-08-22T22:36:49.220Z,20.63
2022-08-22T22:39:51.780Z,20.51
2022-08-22T22:42:54.464Z,20.46
2022-08-22T22:45:57.111Z,20.41
2022-08-22T22:49:01.136Z,20.38
2022-08-22T22:52:04.240Z,20.27
2022-08-22T22:55:08.585Z,20.11
2022-08-22T22:58:13.520Z,19.97
2022-08-22T23:01:20.561Z,19.87
2022-08-22T23:04:24.556Z,19.77
2022-08-22T23:07:28.111Z,19.54
2022-08-22T23:10:32.468Z,19.40
2022-08-22T23:13:36.308Z,19.31
2022-08-22T23:16:44.442Z,19.37
2022-08-22T23:19:48.669Z,19.36
2022-08-22T23:22:51.432Z,19.31
2022-08-22T23:25:54.096Z,19.19
2022-08-22T23:28:57.339Z,19.06
2022-08-22T23:32:00.435Z,18.96
2022-08-22T23:35:05.370Z,18.95
2022-08-22T23:38:08.016Z,18.89
2022-08-22T23:41:12.111Z,18.81
2022-08-22T23:44:16.393Z,18.71
2022-08-22T23:47:19.018Z,18.64
2022-08-22T23:50:23.109Z,18.49
2022-08-22T23:53:25.868Z,18.51
2022-08-22T23:56:30.814Z,18.48
2022-08-22T23:59:35.680Z,18.41
