createdAt,value
2018-12-29T17:35:35.187Z,4.00
2018-12-29T17:38:04.529Z,4.50
2018-12-29T17:40:35.461Z,5.10
2018-12-29T17:43:04.815Z,5.50
2018-12-29T17:45:34.173Z,5.90
2018-12-29T17:48:03.516Z,6.30
2018-12-29T17:50:33.264Z,6.60
2018-12-29T17:53:02.634Z,6.90
2018-12-29T17:55:31.977Z,7.10
2018-12-29T17:58:01.368Z,7.30
2018-12-29T18:00:31.115Z,7.40
2018-12-29T18:03:00.472Z,7.60
2018-12-29T18:05:29.844Z,7.70
2018-12-29T18:07:59.190Z,7.90
2018-12-29T18:10:28.830Z,8.00
2018-12-29T18:12:58.219Z,8.10
2018-12-29T18:15:27.593Z,8.20
2018-12-29T18:17:56.955Z,8.20
2018-12-29T18:20:26.870Z,8.30
2018-12-29T18:22:56.221Z,8.40
2018-12-29T18:25:25.585Z,8.50
2018-12-29T18:27:54.960Z,8.50
2018-12-29T18:30:24.350Z,8.60
2018-12-29T18:32:53.748Z,8.60
2018-12-29T18:35:23.117Z,8.70
2018-12-29T18:37:52.677Z,8.70
2018-12-29T18:40:22.023Z,8.70
2018-12-29T18:42:52.137Z,8.80
2018-12-29T18:45:21.508Z,8.80
2018-12-29T18:47:50.858Z,8.90
2018-12-29T18:50:20.250Z,8.90
2018-12-29T18:52:49.596Z,9.00
2018-12-29T18:55:18.946Z,9.00
2018-12-29T18:57:48.688Z,9.00
2018-12-29T19:00:18.050Z,9.10
2018-12-29T19:02:47.406Z,9.10
2018-12-29T19:05:17.123Z,9.20
2018-12-29T19:07:46.493Z,9.20
2018-12-29T19:10:15.844Z,9.20
2018-12-29T19:12:45.228Z,9.30
2018-12-29T19:15:14.656Z,9.30
2018-12-29T19:17:44.410Z,9.30
2018-12-29T19:20:14.072Z,9.30
2018-12-29T19:22:43.434Z,9.40
2018-12-29T19:25:12.805Z,9.40
2018-12-29T19:27:46.066Z,9.40
2018-12-29T19:30:15.436Z,9.40
2018-12-29T19:32:44.795Z,9.50
2018-12-29T19:35:14.258Z,9.50
2018-12-29T19:37:43.575Z,9.50
2018-12-29T19:40:13.281Z,9.60
2018-12-29T19:42:42.900Z,9.60
2018-12-29T19:45:13.805Z,9.60
2018-12-29T19:47:43.154Z,9.60
2018-12-29T19:50:12.901Z,9.70
2018-12-29T19:52:42.243Z,9.70
2018-12-29T19:55:11.592Z,9.70
2018-12-29T19:57:41.055Z,9.70
2018-12-29T20:00:11.570Z,9.80
2018-12-29T20:02:41.320Z,9.80
2018-12-29T20:05:11.064Z,9.80
2018-12-29T20:07:40.414Z,9.80
2018-12-29T20:10:09.793Z,9.80
2018-12-29T20:12:39.273Z,9.90
2018-12-29T20:15:08.708Z,9.90
2018-12-29T20:17:38.442Z,9.90
2018-12-29T20:20:08.168Z,9.90
2018-12-29T20:22:37.536Z,9.90
2018-12-29T20:25:07.449Z,10.00
2018-12-29T20:27:37.653Z,10.00
2018-12-29T20:30:09.851Z,10.00
2018-12-29T20:32:39.190Z,10.00
2018-12-29T20:35:08.955Z,10.10
2018-12-29T20:37:40.170Z,10.10
2018-12-29T20:40:09.897Z,10.10
2018-12-29T20:42:40.476Z,10.10
2018-12-29T20:45:09.839Z,10.20
2018-12-29T20:47:39.194Z,10.20
2018-12-29T20:50:10.147Z,10.20
2018-12-29T20:52:40.937Z,10.20
2018-12-29T20:55:10.311Z,10.30
2018-12-29T20:57:40.054Z,10.30
2018-12-29T21:00:10.651Z,10.30
2018-12-29T21:02:40.021Z,10.30
2018-12-29T21:05:09.684Z,10.30
2018-12-29T21:07:39.045Z,10.40
2018-12-29T21:10:08.677Z,10.40
2018-12-29T21:12:38.040Z,10.40
2018-12-29T21:15:07.464Z,10.40
2018-12-29T21:17:36.829Z,10.40
2018-12-29T21:20:08.461Z,10.40
2018-12-29T21:22:37.810Z,10.40
2018-12-29T21:25:07.239Z,10.50
2018-12-29T21:27:36.632Z,10.50
2018-12-29T21:30:07.802Z,10.50
2018-12-29T21:32:37.167Z,10.50
2018-12-29T21:35:07.386Z,10.50
2018-12-29T21:37:36.745Z,10.50
2018-12-29T21:40:07.130Z,10.60
2018-12-29T21:42:36.877Z,10.60
2018-12-29T21:45:07.063Z,10.60
2018-12-29T21:47:36.427Z,10.60
2018-12-29T21:50:07.772Z,10.60
2018-12-29T21:52:37.123Z,10.60
2018-12-29T21:55:06.485Z,10.60
2018-12-29T21:57:35.859Z,10.70
2018-12-29T22:00:09.818Z,10.70
2018-12-29T22:02:39.260Z,10.70
2018-12-29T22:05:08.664Z,10.70
2018-12-29T22:07:38.023Z,10.70
2018-12-29T22:10:09.017Z,10.70
2018-12-29T22:12:39.898Z,10.70
2018-12-29T22:15:09.304Z,10.70
2018-12-29T22:17:38.667Z,10.70
2018-12-29T22:20:11.366Z,10.70
2018-12-29T22:22:40.726Z,10.80
2018-12-29T22:25:10.086Z,10.80
2018-12-29T22:27:39.466Z,10.80
2018-12-29T22:30:08.812Z,10.80
2018-12-29T22:32:38.165Z,10.80
2018-12-29T22:35:07.519Z,10.70
2018-12-29T22:37:36.905Z,10.80
2018-12-29T22:40:07.178Z,10.70
2018-12-29T22:42:49.169Z,10.70
2018-12-29T22:45:18.739Z,10.70
2018-12-29T22:47:48.095Z,10.80
2018-12-29T22:50:17.504Z,10.70
2018-12-29T22:52:46.862Z,10.70
2018-12-29T22:55:16.218Z,10.70
2018-12-29T22:57:45.586Z,10.70
2018-12-29T23:00:16.603Z,10.70
2018-12-29T23:02:46.025Z,10.70
2018-12-29T23:05:15.939Z,10.70
2018-12-29T23:07:45.313Z,10.70
2018-12-29T23:10:14.649Z,10.70
2018-12-29T23:12:44.010Z,10.60
2018-12-29T23:15:13.534Z,10.60
2018-12-29T23:17:42.888Z,10.60
2018-12-29T23:20:12.245Z,10.60
2018-12-29T23:22:41.616Z,10.60
2018-12-29T23:25:10.968Z,10.50
2018-12-29T23:27:40.529Z,10.50
2018-12-29T23:30:09.935Z,10.50
2018-12-29T23:32:39.664Z,10.50
2018-12-29T23:35:09.111Z,10.50
2018-12-29T23:37:38.509Z,10.50
2018-12-29T23:40:07.947Z,10.50
2018-12-29T23:42:37.395Z,10.50
2018-12-29T23:45:07.056Z,10.50
2018-12-29T23:47:36.973Z,10.50
2018-12-29T23:50:08.646Z,10.50
2018-12-29T23:52:38.279Z,10.50
2018-12-29T23:55:07.791Z,10.50
2018-12-29T23:57:37.577Z,10.50
