createdAt,value
2023-01-08T00:00:55.910Z,6.50
2023-01-08T00:03:23.109Z,6.50
2023-01-08T00:05:51.752Z,6.60
2023-01-08T00:08:18.722Z,6.60
2023-01-08T00:10:45.929Z,6.60
2023-01-08T00:13:12.863Z,6.50
2023-01-08T00:15:39.704Z,6.60
2023-01-08T00:18:06.999Z,6.50
2023-01-08T00:20:33.928Z,6.50
2023-01-08T00:23:02.085Z,6.50
2023-01-08T00:25:28.965Z,6.50
2023-01-08T00:27:55.795Z,6.50
2023-01-08T00:30:22.665Z,6.50
2023-01-08T00:32:49.489Z,6.40
2023-01-08T00:35:16.430Z,6.40
2023-01-08T00:37:43.243Z,6.50
2023-01-08T00:40:11.819Z,6.40
2023-01-08T00:42:38.621Z,6.40
2023-01-08T00:45:06.865Z,6.40
2023-01-08T00:47:33.880Z,6.40
2023-01-08T00:50:00.775Z,6.50
2023-01-08T00:52:27.698Z,6.40
2023-01-08T00:54:54.593Z,6.40
2023-01-08T00:57:22.999Z,6.40
2023-01-08T00:59:49.820Z,6.40
2023-01-08T01:02:16.689Z,6.40
2023-01-08T01:04:43.559Z,6.40
2023-01-08T01:07:10.376Z,6.40
2023-01-08T01:09:37.892Z,6.40
2023-01-08T01:12:05.210Z,6.40
2023-01-08T01:14:33.419Z,6.40
2023-01-08T01:17:00.312Z,6.40
2023-01-08T01:19:27.167Z,6.30
2023-01-08T01:21:54.043Z,6.30
2023-01-08T01:24:23.757Z,6.30
2023-01-08T01:26:50.616Z,6.30
2023-01-08T01:29:17.699Z,6.30
2023-01-08T01:31:45.898Z,6.40
2023-01-08T01:34:12.726Z,6.30
2023-01-08T01:36:39.593Z,6.30
2023-01-08T01:39:06.615Z,6.30
2023-01-08T01:41:37.777Z,6.20
2023-01-08T01:44:36.315Z,6.20
2023-01-08T01:47:07.858Z,6.20
2023-01-08T01:49:35.185Z,6.20
2023-01-08T01:52:05.587Z,6.20
2023-01-08T01:54:32.727Z,6.20
2023-01-08T01:57:00.848Z,6.20
2023-01-08T01:59:28.017Z,6.30
2023-01-08T02:01:56.370Z,6.30
2023-01-08T02:04:24.739Z,6.30
2023-01-08T02:06:59.892Z,6.40
2023-01-08T02:09:41.715Z,6.40
2023-01-08T02:12:17.320Z,6.40
2023-01-08T02:14:54.920Z,6.50
2023-01-08T02:18:27.564Z,6.60
2023-01-08T02:21:01.560Z,6.60
2023-01-08T02:23:37.193Z,6.70
2023-01-08T02:26:24.830Z,6.70
2023-01-08T02:28:57.478Z,6.80
2023-01-08T02:31:26.786Z,6.70
2023-01-08T02:33:53.842Z,6.70
2023-01-08T02:36:29.845Z,6.60
2023-01-08T02:39:18.874Z,6.50
2023-01-08T02:42:04.749Z,6.40
2023-01-08T02:44:40.333Z,6.40
2023-01-08T02:47:16.058Z,6.40
2023-01-08T02:49:46.959Z,6.30
2023-01-08T02:52:16.729Z,6.30
2023-01-08T02:54:47.004Z,6.40
2023-01-08T02:57:17.115Z,6.30
2023-01-08T02:59:46.143Z,6.30
2023-01-08T03:02:13.468Z,6.30
2023-01-08T03:04:49.055Z,6.40
2023-01-08T03:07:15.998Z,6.30
2023-01-08T03:09:43.111Z,6.30
2023-01-08T03:12:16.658Z,6.30
2023-01-08T03:14:53.117Z,6.30
2023-01-08T03:17:24.778Z,6.20
2023-01-08T03:19:55.265Z,6.30
2023-01-08T03:22:23.815Z,6.30
2023-01-08T03:24:54.488Z,6.30
2023-01-08T03:27:28.090Z,6.40
2023-01-08T03:29:59.331Z,6.40
2023-01-08T03:32:29.414Z,6.40
2023-01-08T03:34:58.314Z,6.40
2023-01-08T03:37:28.307Z,6.40
2023-01-08T03:40:00.700Z,6.40
2023-01-08T03:42:30.630Z,6.40
2023-01-08T03:44:59.195Z,6.40
2023-01-08T03:47:29.434Z,6.30
2023-01-08T03:50:00.158Z,6.40
2023-01-08T03:52:29.823Z,6.40
2023-01-08T03:54:57.118Z,6.40
2023-01-08T03:57:24.320Z,6.40
2023-01-08T03:59:51.264Z,6.50
2023-01-08T04:02:19.709Z,6.50
2023-01-08T04:04:47.755Z,6.60
2023-01-08T04:07:14.880Z,6.60
2023-01-08T04:09:41.760Z,6.70
2023-01-08T04:12:08.635Z,6.70
2023-01-08T04:14:35.511Z,6.70
2023-01-08T04:17:02.315Z,6.70
2023-01-08T04:19:30.593Z,6.70
2023-01-08T04:21:57.508Z,6.70
2023-01-08T04:24:24.334Z,6.70
2023-01-08T04:26:51.187Z,6.70
2023-01-08T04:29:18.094Z,6.70
2023-01-08T04:31:44.941Z,6.70
2023-01-08T04:34:11.953Z,6.80
2023-01-08T04:36:40.134Z,6.80
2023-01-08T04:39:08.238Z,6.90
2023-01-08T04:41:35.048Z,6.90
2023-01-08T04:44:02.045Z,7.00
2023-01-08T04:46:28.976Z,7.10
2023-01-08T04:48:55.877Z,7.10
2023-01-08T04:51:23.189Z,7.20
2023-01-08T04:53:51.491Z,7.40
2023-01-08T04:56:18.343Z,7.50
2023-01-08T04:58:45.199Z,7.70
2023-01-08T05:01:13.926Z,7.80
2023-01-08T05:03:40.929Z,7.90
2023-01-08T05:06:08.107Z,8.00
2023-01-08T05:08:35.063Z,8.00
2023-01-08T05:11:03.537Z,8.00
2023-01-08T05:13:30.772Z,7.90
2023-01-08T05:15:59.235Z,7.70
2023-01-08T05:18:26.541Z,7.60
2023-01-08T05:20:53.393Z,7.40
2023-01-08T05:23:20.262Z,7.40
2023-01-08T05:25:47.153Z,7.40
2023-01-08T05:28:15.441Z,7.40
2023-01-08T05:30:42.408Z,7.50
2023-01-08T05:33:09.383Z,7.50
2023-01-08T05:35:38.779Z,7.60
2023-01-08T05:38:05.608Z,7.60
2023-01-08T05:40:32.492Z,7.60
2023-01-08T05:42:59.645Z,7.70
2023-01-08T05:45:28.359Z,7.70
2023-01-08T05:47:55.340Z,7.60
2023-01-08T05:50:22.175Z,7.60
2023-01-08T05:52:49.050Z,7.50
2023-01-08T05:55:16.327Z,7.40
2023-01-08T05:57:43.171Z,7.30
2023-01-08T06:00:11.662Z,7.30
2023-01-08T06:02:40.120Z,7.30
2023-01-08T06:05:07.559Z,7.20
2023-01-08T06:07:34.457Z,7.20
2023-01-08T06:10:01.291Z,7.10
2023-01-08T06:12:28.095Z,7.10
2023-01-08T06:14:54.919Z,7.00
2023-01-08T06:17:21.764Z,7.00
2023-01-08T06:19:49.915Z,7.00
2023-01-08T06:22:16.721Z,7.00
2023-01-08T06:24:43.563Z,7.00
2023-01-08T06:27:10.380Z,7.00
2023-01-08T06:29:37.244Z,7.00
2023-01-08T06:32:04.327Z,7.00
2023-01-08T06:34:31.202Z,7.00
2023-01-08T06:36:59.372Z,7.00
2023-01-08T06:39:26.446Z,7.00
2023-01-08T06:41:53.337Z,7.00
2023-01-08T06:44:20.246Z,6.90
2023-01-08T06:46:47.179Z,6.90
2023-01-08T06:49:14.900Z,6.90
2023-01-08T06:51:41.841Z,6.90
2023-01-08T06:54:13.531Z,6.90
2023-01-08T06:56:52.931Z,6.90
2023-01-08T06:59:20.418Z,6.80
2023-01-08T07:01:47.336Z,6.80
2023-01-08T07:04:14.332Z,6.80
2023-01-08T07:06:41.170Z,6.70
2023-01-08T07:09:10.924Z,6.70
2023-01-08T07:11:39.170Z,6.70
2023-01-08T07:14:06.015Z,6.70
2023-01-08T07:16:33.522Z,6.70
2023-01-08T07:19:00.625Z,6.60
2023-01-08T07:21:27.450Z,6.60
2023-01-08T07:23:54.279Z,6.60
2023-01-08T07:26:21.350Z,6.60
2023-01-08T07:28:49.581Z,6.60
2023-01-08T07:31:16.492Z,6.50
2023-01-08T07:33:43.459Z,6.50
2023-01-08T07:36:10.322Z,6.40
2023-01-08T07:38:37.254Z,6.40
2023-01-08T07:41:04.567Z,6.50
2023-01-08T07:43:31.576Z,6.50
2023-01-08T07:46:02.065Z,6.40
2023-01-08T07:48:28.922Z,6.40
2023-01-08T07:51:01.006Z,6.40
2023-01-08T07:53:27.876Z,6.50
2023-01-08T07:55:59.366Z,6.50
2023-01-08T07:58:26.564Z,6.50
2023-01-08T08:00:53.408Z,6.50
2023-01-08T08:03:21.723Z,6.50
2023-01-08T08:05:48.759Z,6.50
2023-01-08T08:08:15.785Z,6.50
2023-01-08T08:10:43.635Z,6.50
2023-01-08T08:13:11.494Z,6.50
2023-01-08T08:15:39.550Z,6.50
2023-01-08T08:18:06.772Z,6.50
2023-01-08T08:20:35.031Z,6.50
2023-01-08T08:23:02.684Z,6.50
2023-01-08T08:25:30.004Z,6.50
2023-01-08T08:27:57.697Z,6.50
2023-01-08T08:30:25.282Z,6.50
2023-01-08T08:32:52.264Z,6.50
2023-01-08T08:35:19.190Z,6.50
2023-01-08T08:37:47.401Z,6.50
2023-01-08T08:40:14.590Z,6.50
2023-01-08T08:42:41.401Z,6.50
2023-01-08T08:45:09.228Z,6.50
2023-01-08T08:47:36.223Z,6.40
2023-01-08T08:50:03.378Z,6.40
2023-01-08T08:52:30.644Z,6.40
2023-01-08T08:54:58.876Z,6.40
2023-01-08T08:57:26.385Z,6.50
2023-01-08T08:59:53.497Z,6.50
2023-01-08T09:02:20.547Z,6.50
2023-01-08T09:04:47.553Z,6.50
2023-01-08T09:07:14.439Z,6.50
2023-01-08T09:09:41.254Z,6.60
2023-01-08T09:12:09.860Z,6.60
2023-01-08T09:14:36.766Z,6.50
2023-01-08T09:17:03.656Z,6.60
2023-01-08T09:19:30.588Z,6.60
2023-01-08T09:21:57.467Z,6.60
2023-01-08T09:24:24.414Z,6.60
2023-01-08T09:26:53.246Z,6.70
2023-01-08T09:29:21.591Z,6.80
2023-01-08T09:31:48.509Z,6.80
2023-01-08T09:34:15.843Z,6.90
2023-01-08T09:36:42.977Z,6.90
2023-01-08T09:39:10.548Z,6.90
2023-01-08T09:41:42.507Z,6.90
2023-01-08T09:44:16.030Z,7.00
2023-01-08T09:46:45.117Z,6.90
2023-01-08T09:49:16.786Z,7.00
2023-01-08T09:51:43.734Z,7.00
2023-01-08T09:54:14.068Z,7.00
2023-01-08T09:56:41.105Z,7.00
2023-01-08T09:59:12.936Z,7.00
2023-01-08T10:01:41.172Z,7.00
2023-01-08T10:04:16.126Z,7.10
2023-01-08T10:06:50.598Z,7.00
2023-01-08T10:09:19.564Z,7.10
2023-01-08T10:11:48.889Z,7.00
2023-01-08T10:14:22.689Z,7.00
2023-01-08T10:16:56.008Z,7.10
2023-01-08T10:19:25.045Z,7.10
2023-01-08T10:21:52.966Z,7.10
2023-01-08T10:24:31.515Z,7.10
2023-01-08T10:27:06.099Z,7.10
2023-01-08T10:29:32.948Z,7.20
2023-01-08T10:32:08.696Z,7.20
2023-01-08T10:34:44.514Z,7.20
2023-01-08T10:37:16.044Z,7.20
2023-01-08T10:39:46.110Z,7.20
2023-01-08T10:42:14.902Z,7.20
2023-01-08T10:44:51.021Z,7.30
2023-01-08T10:47:19.037Z,7.30
2023-01-08T10:49:47.306Z,7.30
2023-01-08T10:52:25.407Z,7.20
2023-01-08T10:54:52.309Z,7.30
2023-01-08T10:57:25.979Z,7.20
2023-01-08T10:59:53.026Z,7.30
2023-01-08T11:02:30.568Z,7.30
2023-01-08T11:04:59.350Z,7.40
2023-01-08T11:07:26.936Z,7.50
2023-01-08T11:09:54.692Z,7.60
2023-01-08T11:12:33.591Z,7.60
2023-01-08T11:15:00.920Z,7.60
2023-01-08T11:17:28.304Z,7.60
2023-01-08T11:19:55.977Z,7.70
2023-01-08T11:22:25.703Z,7.70
2023-01-08T11:24:54.018Z,7.70
2023-01-08T11:27:26.827Z,7.70
2023-01-08T11:29:59.475Z,7.80
2023-01-08T11:32:40.168Z,7.80
2023-01-08T11:35:13.016Z,7.90
2023-01-08T11:37:48.932Z,7.90
2023-01-08T11:40:17.574Z,7.90
2023-01-08T11:43:03.252Z,7.90
2023-01-08T11:45:41.041Z,8.00
2023-01-08T11:48:34.015Z,8.00
2023-01-08T11:51:23.558Z,8.00
2023-01-08T11:53:59.491Z,8.00
2023-01-08T11:56:39.726Z,8.20
2023-01-08T11:59:18.051Z,8.20
2023-01-08T12:01:52.722Z,8.30
2023-01-08T12:04:42.339Z,8.10
2023-01-08T12:07:17.958Z,8.10
2023-01-08T12:09:50.951Z,8.10
2023-01-08T12:12:42.614Z,8.10
2023-01-08T12:15:18.539Z,8.10
2023-01-08T12:18:06.479Z,8.10
2023-01-08T12:20:38.065Z,8.10
2023-01-08T12:23:19.905Z,8.20
2023-01-08T12:26:10.589Z,8.20
2023-01-08T12:29:02.807Z,8.30
2023-01-08T12:32:06.744Z,8.40
2023-01-08T12:34:45.671Z,8.40
2023-01-08T12:37:18.027Z,8.30
2023-01-08T12:39:50.247Z,8.30
2023-01-08T12:42:24.467Z,8.30
2023-01-08T12:44:54.913Z,8.50
2023-01-08T12:47:25.676Z,8.50
2023-01-08T12:50:17.831Z,8.50
2023-01-08T12:52:53.491Z,8.40
2023-01-08T12:55:31.890Z,8.30
2023-01-08T12:58:08.218Z,8.40
2023-01-08T13:00:40.563Z,8.40
2023-01-08T13:03:14.960Z,8.50
2023-01-08T13:05:43.491Z,8.50
2023-01-08T13:08:28.800Z,8.50
2023-01-08T13:10:55.990Z,8.50
2023-01-08T13:13:29.683Z,8.40
2023-01-08T13:16:17.317Z,8.40
2023-01-08T13:18:52.509Z,8.50
2023-01-08T13:21:29.707Z,8.30
2023-01-08T13:24:05.367Z,8.40
2023-01-08T13:26:33.713Z,8.50
2023-01-08T13:29:41.376Z,8.40
2023-01-08T13:32:36.719Z,8.40
2023-01-08T13:35:21.555Z,8.50
2023-01-08T13:37:49.903Z,8.60
2023-01-08T13:40:36.389Z,8.40
2023-01-08T13:43:05.661Z,8.40
2023-01-08T13:45:34.107Z,8.50
2023-01-08T13:48:01.711Z,8.60
2023-01-08T13:50:30.522Z,8.60
2023-01-08T13:52:59.072Z,8.60
2023-01-08T13:55:30.738Z,8.70
2023-01-08T13:58:00.102Z,8.70
2023-01-08T14:00:32.807Z,8.70
2023-01-08T14:03:01.088Z,8.80
2023-01-08T14:05:29.964Z,8.80
2023-01-08T14:07:58.848Z,9.00
2023-01-08T14:10:26.983Z,9.10
2023-01-08T14:12:55.100Z,9.00
2023-01-08T14:15:25.287Z,9.10
2023-01-08T14:17:53.070Z,9.10
2023-01-08T14:20:31.310Z,9.00
2023-01-08T14:22:58.801Z,9.00
2023-01-08T14:25:25.851Z,9.00
2023-01-08T14:27:57.925Z,9.00
2023-01-08T14:30:25.317Z,9.00
2023-01-08T14:32:52.984Z,9.10
2023-01-08T14:35:28.473Z,9.10
2023-01-08T14:37:55.927Z,9.10
2023-01-08T14:40:31.051Z,9.10
2023-01-08T14:43:01.687Z,9.10
2023-01-08T14:45:29.970Z,9.10
2023-01-08T14:47:59.064Z,9.10
2023-01-08T14:50:28.935Z,9.10
2023-01-08T14:53:00.611Z,9.10
2023-01-08T14:55:29.135Z,9.10
2023-01-08T14:57:57.237Z,9.20
2023-01-08T15:00:27.017Z,9.20
2023-01-08T15:02:54.301Z,9.20
2023-01-08T15:05:27.965Z,9.20
2023-01-08T15:07:58.048Z,9.30
2023-01-08T15:10:39.958Z,9.20
2023-01-08T15:13:08.484Z,9.30
2023-01-08T15:15:48.121Z,9.30
2023-01-08T15:18:15.100Z,9.20
2023-01-08T15:20:45.016Z,9.20
2023-01-08T15:23:25.218Z,9.20
2023-01-08T15:25:52.940Z,9.10
2023-01-08T15:28:21.788Z,9.10
2023-01-08T15:30:49.326Z,9.10
2023-01-08T15:33:21.692Z,9.10
2023-01-08T15:35:51.011Z,9.00
2023-01-08T15:38:20.924Z,9.00
2023-01-08T15:40:48.383Z,9.00
2023-01-08T15:43:17.529Z,9.00
2023-01-08T15:45:46.315Z,9.00
2023-01-08T15:48:14.108Z,9.00
2023-01-08T15:50:43.678Z,9.00
2023-01-08T15:53:16.398Z,9.00
2023-01-08T15:55:44.413Z,9.00
2023-01-08T15:58:12.489Z,9.00
2023-01-08T16:00:40.169Z,9.10
2023-01-08T16:03:07.450Z,9.10
2023-01-08T16:05:35.439Z,9.10
2023-01-08T16:08:02.659Z,9.10
2023-01-08T16:10:31.494Z,9.20
2023-01-08T16:12:59.364Z,9.20
2023-01-08T16:15:26.277Z,9.20
2023-01-08T16:17:53.192Z,9.20
2023-01-08T16:20:20.551Z,9.20
2023-01-08T16:22:47.474Z,9.20
2023-01-08T16:25:14.689Z,9.20
2023-01-08T16:27:43.668Z,9.20
2023-01-08T16:30:14.669Z,9.20
2023-01-08T16:32:41.855Z,9.20
2023-01-08T16:35:10.504Z,9.20
2023-01-08T16:37:38.200Z,9.20
2023-01-08T16:40:06.291Z,9.20
2023-01-08T16:42:33.282Z,9.30
2023-01-08T16:45:01.613Z,9.30
2023-01-08T16:47:28.499Z,9.30
2023-01-08T16:49:55.388Z,9.20
2023-01-08T16:52:22.645Z,9.10
2023-01-08T16:54:49.500Z,9.00
2023-01-08T16:57:16.349Z,8.90
2023-01-08T16:59:43.231Z,8.80
2023-01-08T17:02:12.137Z,8.80
2023-01-08T17:04:39.243Z,8.80
2023-01-08T17:07:06.746Z,8.80
2023-01-08T17:09:33.936Z,8.90
2023-01-08T17:12:01.484Z,8.90
2023-01-08T17:14:28.424Z,9.00
2023-01-08T17:16:55.269Z,9.00
2023-01-08T17:19:23.676Z,9.00
2023-01-08T17:21:50.781Z,9.00
2023-01-08T17:24:17.627Z,9.00
2023-01-08T17:26:44.775Z,9.00
2023-01-08T17:29:11.785Z,9.00
2023-01-08T17:31:41.645Z,9.10
2023-01-08T17:34:12.524Z,9.10
2023-01-08T17:36:41.022Z,9.10
2023-01-08T17:39:08.130Z,9.10
2023-01-08T17:41:54.375Z,9.10
2023-01-08T17:44:21.604Z,9.10
2023-01-08T17:46:48.584Z,9.10
2023-01-08T17:49:16.501Z,9.10
2023-01-08T17:51:45.803Z,9.10
2023-01-08T17:54:14.945Z,9.10
2023-01-08T17:56:42.084Z,9.10
2023-01-08T17:59:12.446Z,9.10
2023-01-08T18:01:39.618Z,9.10
2023-01-08T18:04:06.467Z,9.20
2023-01-08T18:06:33.312Z,9.10
2023-01-08T18:09:01.629Z,9.10
2023-01-08T18:11:28.473Z,9.10
2023-01-08T18:13:56.260Z,9.10
2023-01-08T18:16:24.083Z,9.10
2023-01-08T18:18:52.120Z,9.00
2023-01-08T18:21:19.696Z,9.00
2023-01-08T18:23:50.324Z,8.90
2023-01-08T18:26:20.680Z,8.80
2023-01-08T18:28:48.279Z,8.70
2023-01-08T18:31:15.662Z,8.60
2023-01-08T18:33:42.613Z,8.70
2023-01-08T18:36:11.982Z,8.80
2023-01-08T18:38:40.611Z,8.80
2023-01-08T18:41:08.935Z,8.80
2023-01-08T18:43:37.493Z,8.70
2023-01-08T18:46:07.139Z,8.60
2023-01-08T18:48:34.920Z,8.60
2023-01-08T18:51:05.344Z,8.60
2023-01-08T18:53:32.787Z,8.60
2023-01-08T18:55:59.879Z,8.60
2023-01-08T18:58:26.991Z,8.60
2023-01-08T19:00:55.357Z,8.60
2023-01-08T19:03:22.593Z,8.60
2023-01-08T19:05:49.647Z,8.60
2023-01-08T19:08:16.517Z,8.50
2023-01-08T19:10:43.366Z,8.50
2023-01-08T19:13:10.661Z,8.50
2023-01-08T19:15:38.048Z,8.50
2023-01-08T19:18:08.855Z,8.50
2023-01-08T19:20:35.802Z,8.50
2023-01-08T19:23:02.655Z,8.50
2023-01-08T19:25:29.499Z,8.50
2023-01-08T19:27:56.309Z,8.50
2023-01-08T19:30:23.179Z,8.50
2023-01-08T19:32:50.422Z,8.50
2023-01-08T19:35:18.657Z,8.50
2023-01-08T19:37:45.548Z,8.50
2023-01-08T19:40:13.267Z,8.50
2023-01-08T19:42:59.037Z,8.60
2023-01-08T19:45:26.117Z,8.60
2023-01-08T19:47:54.895Z,8.60
2023-01-08T19:50:23.748Z,8.70
2023-01-08T19:52:52.814Z,8.70
2023-01-08T19:55:22.131Z,8.70
2023-01-08T19:57:49.115Z,8.70
2023-01-08T20:00:17.042Z,8.70
2023-01-08T20:02:44.057Z,8.70
2023-01-08T20:05:10.981Z,8.70
2023-01-08T20:07:39.144Z,8.60
2023-01-08T20:10:07.666Z,8.70
2023-01-08T20:12:34.502Z,8.70
2023-01-08T20:15:01.397Z,8.70
2023-01-08T20:17:28.304Z,8.70
2023-01-08T20:19:55.208Z,8.60
2023-01-08T20:22:22.208Z,8.60
2023-01-08T20:24:51.419Z,8.60
2023-01-08T20:27:18.433Z,8.60
2023-01-08T20:29:45.518Z,8.60
2023-01-08T20:32:12.330Z,8.60
2023-01-08T20:34:39.208Z,8.60
2023-01-08T20:37:07.194Z,8.60
2023-01-08T20:39:33.985Z,8.60
2023-01-08T20:42:04.708Z,8.60
2023-01-08T20:44:31.901Z,8.50
2023-01-08T20:46:58.885Z,8.50
2023-01-08T20:49:26.771Z,8.50
2023-01-08T20:51:59.148Z,8.40
2023-01-08T20:54:27.693Z,8.50
2023-01-08T20:56:55.366Z,8.50
2023-01-08T20:59:26.303Z,8.50
2023-01-08T21:01:53.537Z,8.40
2023-01-08T21:04:20.843Z,8.40
2023-01-08T21:06:47.773Z,8.40
2023-01-08T21:09:16.486Z,8.40
2023-01-08T21:11:43.523Z,8.30
2023-01-08T21:14:11.166Z,8.40
2023-01-08T21:16:40.464Z,8.30
2023-01-08T21:19:10.085Z,8.30
2023-01-08T21:21:40.281Z,8.40
2023-01-08T21:24:11.243Z,8.40
2023-01-08T21:26:38.964Z,8.30
2023-01-08T21:29:06.765Z,8.40
2023-01-08T21:31:35.025Z,8.30
2023-01-08T21:34:04.595Z,8.30
2023-01-08T21:36:32.606Z,8.40
2023-01-08T21:39:00.659Z,8.40
2023-01-08T21:41:47.110Z,8.40
2023-01-08T21:44:34.545Z,8.40
2023-01-08T21:47:02.738Z,8.40
2023-01-08T21:49:31.758Z,8.40
2023-01-08T21:52:17.164Z,8.30
2023-01-08T21:54:43.983Z,8.10
2023-01-08T21:57:10.955Z,8.10
2023-01-08T21:59:38.153Z,8.00
2023-01-08T22:02:06.008Z,8.10
2023-01-08T22:04:34.298Z,8.10
2023-01-08T22:07:01.139Z,8.10
2023-01-08T22:09:27.973Z,8.20
2023-01-08T22:11:55.668Z,8.20
2023-01-08T22:14:22.666Z,8.20
2023-01-08T22:16:49.677Z,8.20
2023-01-08T22:19:16.545Z,8.20
2023-01-08T22:21:45.398Z,8.20
2023-01-08T22:24:12.279Z,8.20
2023-01-08T22:26:39.106Z,8.20
2023-01-08T22:29:06.533Z,8.20
2023-01-08T22:31:34.194Z,8.20
2023-01-08T22:34:01.362Z,8.20
2023-01-08T22:36:28.408Z,8.20
2023-01-08T22:38:56.714Z,8.10
2023-01-08T22:41:24.832Z,8.00
2023-01-08T22:43:55.744Z,8.00
2023-01-08T22:46:22.935Z,8.00
2023-01-08T22:48:49.853Z,8.00
2023-01-08T22:51:16.711Z,7.90
2023-01-08T22:53:43.605Z,7.90
2023-01-08T22:56:12.483Z,7.90
2023-01-08T22:58:40.028Z,7.80
2023-01-08T23:01:11.835Z,7.90
2023-01-08T23:03:42.920Z,7.90
2023-01-08T23:06:11.502Z,7.80
2023-01-08T23:08:40.350Z,7.80
2023-01-08T23:11:08.162Z,7.70
2023-01-08T23:13:37.554Z,7.70
2023-01-08T23:16:05.855Z,7.70
2023-01-08T23:18:32.715Z,7.70
2023-01-08T23:21:03.694Z,7.70
2023-01-08T23:23:30.683Z,7.70
2023-01-08T23:26:03.203Z,7.70
2023-01-08T23:28:30.117Z,7.70
2023-01-08T23:30:58.822Z,7.70
2023-01-08T23:33:26.127Z,7.70
2023-01-08T23:35:53.000Z,7.70
2023-01-08T23:38:19.853Z,7.70
2023-01-08T23:40:47.110Z,7.70
2023-01-08T23:43:14.165Z,7.60
2023-01-08T23:45:41.088Z,7.70
2023-01-08T23:48:09.332Z,7.60
2023-01-08T23:50:36.595Z,7.60
2023-01-08T23:53:03.600Z,7.50
2023-01-08T23:55:30.538Z,7.50
2023-01-08T23:57:57.798Z,7.40
