createdAt,value
2023-12-13T00:00:09.264Z,7.40
2023-12-13T00:03:12.603Z,7.40
2023-12-13T00:06:16.271Z,7.40
2023-12-13T00:09:19.151Z,7.50
2023-12-13T00:12:22.672Z,7.50
2023-12-13T00:15:25.651Z,7.50
2023-12-13T00:18:29.533Z,7.60
2023-12-13T00:21:32.945Z,7.60
2023-12-13T00:24:36.350Z,7.60
2023-12-13T00:27:39.567Z,7.60
2023-12-13T00:30:43.278Z,7.70
2023-12-13T00:33:46.402Z,7.80
2023-12-13T00:36:50.150Z,7.80
2023-12-13T00:39:53.960Z,7.80
2023-12-13T00:42:57.670Z,7.70
2023-12-13T00:46:01.011Z,7.70
2023-12-13T00:49:04.559Z,7.70
2023-12-13T00:52:08.183Z,7.60
2023-12-13T00:55:11.794Z,7.70
2023-12-13T00:58:15.214Z,7.70
2023-12-13T01:01:20.210Z,7.80
2023-12-13T01:04:23.898Z,7.80
2023-12-13T01:07:27.740Z,7.80
2023-12-13T01:10:30.523Z,7.80
2023-12-13T01:13:34.755Z,8.00
2023-12-13T01:16:38.299Z,8.00
2023-12-13T01:19:42.149Z,8.00
2023-12-13T01:22:45.485Z,7.90
2023-12-13T01:25:48.906Z,8.00
2023-12-13T01:28:52.245Z,7.90
2023-12-13T01:31:55.764Z,8.00
2023-12-13T01:34:59.117Z,8.00
2023-12-13T01:38:02.715Z,7.90
2023-12-13T01:41:12.435Z,7.90
2023-12-13T01:44:18.017Z,7.90
2023-12-13T01:47:21.615Z,8.00
2023-12-13T01:50:27.084Z,8.00
2023-12-13T01:53:31.882Z,8.00
2023-12-13T01:56:35.589Z,8.00
2023-12-13T01:59:39.404Z,8.00
2023-12-13T02:02:43.246Z,8.00
2023-12-13T02:05:46.472Z,7.90
2023-12-13T02:08:49.802Z,7.90
2023-12-13T02:11:53.311Z,7.80
2023-12-13T02:14:57.112Z,7.80
2023-12-13T02:18:01.103Z,7.80
2023-12-13T02:21:04.838Z,7.70
2023-12-13T02:24:10.180Z,7.80
2023-12-13T02:27:13.980Z,7.70
2023-12-13T02:30:17.773Z,7.70
2023-12-13T02:33:27.475Z,7.80
2023-12-13T02:36:31.035Z,7.70
2023-12-13T02:39:34.232Z,7.70
2023-12-13T02:42:37.521Z,7.70
2023-12-13T02:45:40.715Z,7.70
2023-12-13T02:48:44.288Z,7.60
2023-12-13T02:51:47.922Z,7.70
2023-12-13T02:54:51.419Z,7.70
2023-12-13T02:57:54.818Z,7.70
2023-12-13T03:00:58.077Z,7.70
2023-12-13T03:04:03.762Z,7.70
2023-12-13T03:07:07.365Z,7.70
2023-12-13T03:10:10.732Z,7.70
2023-12-13T03:13:14.184Z,7.70
2023-12-13T03:16:17.275Z,7.80
2023-12-13T03:19:20.297Z,7.80
2023-12-13T03:22:24.048Z,7.90
2023-12-13T03:25:27.366Z,8.00
2023-12-13T03:28:31.009Z,8.00
2023-12-13T03:31:34.597Z,8.00
2023-12-13T03:34:38.183Z,8.00
2023-12-13T03:37:41.804Z,8.00
2023-12-13T03:40:44.893Z,8.00
2023-12-13T03:43:48.473Z,8.00
2023-12-13T03:46:51.738Z,8.00
2023-12-13T03:49:54.655Z,8.00
2023-12-13T03:52:58.332Z,8.10
2023-12-13T03:56:02.046Z,8.10
2023-12-13T03:59:05.240Z,8.10
2023-12-13T04:02:09.648Z,8.10
2023-12-13T04:05:13.319Z,8.00
2023-12-13T04:08:16.865Z,8.00
2023-12-13T04:11:19.810Z,8.10
2023-12-13T04:14:22.842Z,8.00
2023-12-13T04:17:26.880Z,8.10
2023-12-13T04:20:30.356Z,8.20
2023-12-13T04:23:33.652Z,8.30
2023-12-13T04:26:37.459Z,8.40
2023-12-13T04:29:41.061Z,8.60
2023-12-13T04:32:44.618Z,8.40
2023-12-13T04:35:48.267Z,8.50
2023-12-13T04:38:51.666Z,8.50
2023-12-13T04:41:55.177Z,8.40
2023-12-13T04:44:58.668Z,8.30
2023-12-13T04:48:02.427Z,8.20
2023-12-13T04:51:06.096Z,8.10
2023-12-13T04:54:09.393Z,8.10
2023-12-13T04:57:12.770Z,8.00
2023-12-13T05:00:16.499Z,8.00
2023-12-13T05:03:19.605Z,8.00
2023-12-13T05:06:22.660Z,8.00
2023-12-13T05:09:26.067Z,7.90
2023-12-13T05:12:28.735Z,7.90
2023-12-13T05:15:32.150Z,8.00
2023-12-13T05:18:36.386Z,8.00
2023-12-13T05:21:39.445Z,8.10
2023-12-13T05:24:42.636Z,8.10
2023-12-13T05:27:46.339Z,8.10
2023-12-13T05:30:49.813Z,8.10
2023-12-13T05:33:52.889Z,8.10
2023-12-13T05:36:56.330Z,8.10
2023-12-13T05:39:59.734Z,8.20
2023-12-13T05:43:03.634Z,8.20
2023-12-13T05:46:09.491Z,8.20
2023-12-13T05:49:13.389Z,8.10
2023-12-13T05:52:16.617Z,8.10
2023-12-13T05:55:19.761Z,8.10
2023-12-13T05:58:22.815Z,8.10
2023-12-13T06:01:26.253Z,8.00
2023-12-13T06:04:30.129Z,8.00
2023-12-13T06:07:34.320Z,8.00
2023-12-13T06:10:37.548Z,8.00
2023-12-13T06:13:41.036Z,7.90
2023-12-13T06:16:44.153Z,7.90
2023-12-13T06:19:47.858Z,7.90
2023-12-13T06:22:51.330Z,7.90
2023-12-13T06:25:54.829Z,7.80
2023-12-13T06:28:58.243Z,7.70
2023-12-13T06:32:01.493Z,7.70
2023-12-13T06:35:05.275Z,7.60
2023-12-13T06:38:08.782Z,7.50
2023-12-13T06:41:11.682Z,7.50
2023-12-13T06:44:15.212Z,7.40
2023-12-13T06:47:19.107Z,7.30
2023-12-13T06:50:22.394Z,7.20
2023-12-13T06:53:25.788Z,7.20
2023-12-13T06:56:29.616Z,7.10
2023-12-13T06:59:32.997Z,7.00
2023-12-13T07:02:38.117Z,7.00
2023-12-13T07:05:41.366Z,7.00
2023-12-13T07:08:44.730Z,7.00
2023-12-13T07:11:48.121Z,7.00
2023-12-13T07:14:51.421Z,7.00
2023-12-13T07:17:55.464Z,6.90
2023-12-13T07:20:59.137Z,6.90
2023-12-13T07:24:02.638Z,6.80
2023-12-13T07:27:06.036Z,6.80
2023-12-13T07:30:09.830Z,6.90
2023-12-13T07:33:14.104Z,6.80
2023-12-13T07:36:18.375Z,6.90
2023-12-13T07:39:21.580Z,6.90
2023-12-13T07:42:24.776Z,6.80
2023-12-13T07:45:27.853Z,6.80
2023-12-13T07:48:31.450Z,6.80
2023-12-13T07:51:36.081Z,6.90
2023-12-13T07:54:39.177Z,6.90
2023-12-13T07:57:42.570Z,6.90
2023-12-13T08:00:45.688Z,7.00
2023-12-13T08:03:49.469Z,6.90
2023-12-13T08:06:54.093Z,7.00
2023-12-13T08:10:00.888Z,7.00
2023-12-13T08:13:04.925Z,6.90
2023-12-13T08:16:08.283Z,6.90
2023-12-13T08:19:11.712Z,6.90
2023-12-13T08:22:14.705Z,6.90
2023-12-13T08:25:18.455Z,7.00
2023-12-13T08:28:21.491Z,6.90
2023-12-13T08:31:27.459Z,7.00
2023-12-13T08:34:31.170Z,7.00
2023-12-13T08:37:34.453Z,7.00
2023-12-13T08:40:37.954Z,7.00
2023-12-13T08:43:41.065Z,7.00
2023-12-13T08:46:45.160Z,7.00
2023-12-13T08:49:48.870Z,6.90
2023-12-13T08:52:53.103Z,6.90
2023-12-13T08:55:56.838Z,6.90
2023-12-13T08:59:00.084Z,7.00
2023-12-13T09:02:03.485Z,7.00
2023-12-13T09:05:07.267Z,7.00
2023-12-13T09:08:10.775Z,7.00
2023-12-13T09:11:14.168Z,7.10
2023-12-13T09:14:18.276Z,7.10
2023-12-13T09:17:21.880Z,7.10
2023-12-13T09:20:25.696Z,7.20
2023-12-13T09:23:29.496Z,7.20
2023-12-13T09:26:33.516Z,7.20
2023-12-13T09:29:36.396Z,7.20
2023-12-13T09:32:46.270Z,7.10
2023-12-13T09:35:51.586Z,7.10
2023-12-13T09:38:55.086Z,7.10
2023-12-13T09:42:07.791Z,7.10
2023-12-13T09:45:22.899Z,7.10
2023-12-13T09:48:29.213Z,7.10
2023-12-13T09:51:34.230Z,7.10
2023-12-13T09:54:40.760Z,7.00
2023-12-13T09:57:43.953Z,7.00
2023-12-13T10:00:47.384Z,7.00
2023-12-13T10:03:50.530Z,7.00
2023-12-13T10:06:54.236Z,7.00
2023-12-13T10:09:57.739Z,7.00
2023-12-13T10:13:03.035Z,7.00
2023-12-13T10:16:14.864Z,7.00
2023-12-13T10:19:18.250Z,7.00
2023-12-13T10:22:21.497Z,7.00
2023-12-13T10:25:25.510Z,6.90
2023-12-13T10:28:28.612Z,7.00
2023-12-13T10:31:35.267Z,6.90
2023-12-13T10:34:39.292Z,6.80
2023-12-13T10:37:44.061Z,6.70
2023-12-13T10:40:47.862Z,6.70
2023-12-13T10:43:53.503Z,6.60
2023-12-13T10:46:58.581Z,6.70
2023-12-13T10:50:03.725Z,6.80
2023-12-13T10:53:09.067Z,6.90
2023-12-13T10:56:13.699Z,6.90
2023-12-13T10:59:18.020Z,7.00
2023-12-13T11:02:22.841Z,7.00
2023-12-13T11:05:26.651Z,7.00
2023-12-13T11:08:39.576Z,6.90
2023-12-13T11:11:46.493Z,6.90
2023-12-13T11:14:51.972Z,6.90
2023-12-13T11:17:57.433Z,6.90
2023-12-13T11:21:06.885Z,6.90
2023-12-13T11:24:10.487Z,6.90
2023-12-13T11:27:16.758Z,6.80
2023-12-13T11:30:21.419Z,6.90
2023-12-13T11:33:24.974Z,6.90
2023-12-13T11:36:28.505Z,6.90
2023-12-13T11:39:32.810Z,6.90
2023-12-13T11:42:36.402Z,7.00
2023-12-13T11:45:48.829Z,7.00
2023-12-13T11:48:53.486Z,7.00
2023-12-13T11:51:57.580Z,6.90
2023-12-13T11:55:01.805Z,7.00
2023-12-13T11:58:05.890Z,7.00
2023-12-13T12:01:14.496Z,7.00
2023-12-13T12:04:21.236Z,7.00
2023-12-13T12:07:24.397Z,6.90
2023-12-13T12:10:27.740Z,7.00
2023-12-13T12:13:30.990Z,7.00
2023-12-13T12:16:34.710Z,6.90
2023-12-13T12:19:39.620Z,7.00
2023-12-13T12:22:42.732Z,6.90
2023-12-13T12:25:46.537Z,6.80
2023-12-13T12:28:50.362Z,6.80
2023-12-13T12:31:53.350Z,6.90
2023-12-13T12:34:57.074Z,6.90
2023-12-13T12:38:00.544Z,7.00
2023-12-13T12:41:04.253Z,7.00
2023-12-13T12:44:07.427Z,7.00
2023-12-13T12:47:11.132Z,7.00
2023-12-13T12:50:15.315Z,7.00
2023-12-13T12:53:19.148Z,7.10
2023-12-13T12:56:22.021Z,7.10
2023-12-13T12:59:25.422Z,7.20
2023-12-13T13:02:29.238Z,7.20
2023-12-13T13:05:32.935Z,7.20
2023-12-13T13:08:37.464Z,7.30
2023-12-13T13:11:42.697Z,7.30
2023-12-13T13:14:46.205Z,7.30
2023-12-13T13:17:49.738Z,7.30
2023-12-13T13:20:53.655Z,7.30
2023-12-13T13:23:57.323Z,7.30
2023-12-13T13:27:00.716Z,7.30
2023-12-13T13:30:05.281Z,7.30
2023-12-13T13:33:08.941Z,7.20
2023-12-13T13:36:15.744Z,7.20
2023-12-13T13:39:18.919Z,7.10
2023-12-13T13:42:23.028Z,7.10
2023-12-13T13:45:26.433Z,7.10
2023-12-13T13:48:29.684Z,7.10
2023-12-13T13:51:33.328Z,7.00
2023-12-13T13:54:36.758Z,7.00
2023-12-13T13:57:40.434Z,7.00
2023-12-13T14:00:43.520Z,7.00
2023-12-13T14:03:46.916Z,7.00
2023-12-13T14:06:50.025Z,7.00
2023-12-13T14:09:53.718Z,6.90
2023-12-13T14:12:56.806Z,7.00
2023-12-13T14:15:59.802Z,7.00
2023-12-13T14:19:06.933Z,7.00
2023-12-13T14:22:10.573Z,7.00
2023-12-13T14:25:14.602Z,6.90
2023-12-13T14:28:18.106Z,6.90
2023-12-13T14:31:21.836Z,6.90
2023-12-13T14:34:25.439Z,6.90
2023-12-13T14:37:29.038Z,6.80
2023-12-13T14:40:32.547Z,6.80
2023-12-13T14:43:36.134Z,6.80
2023-12-13T14:46:39.766Z,6.80
2023-12-13T14:49:43.110Z,6.80
2023-12-13T14:52:46.742Z,6.80
2023-12-13T14:55:50.660Z,6.80
2023-12-13T14:58:54.092Z,6.80
2023-12-13T15:01:57.368Z,6.80
2023-12-13T15:05:01.048Z,6.80
2023-12-13T15:08:08.207Z,6.80
2023-12-13T15:11:11.464Z,6.90
2023-12-13T15:14:16.447Z,6.80
2023-12-13T15:17:19.837Z,6.80
2023-12-13T15:20:23.670Z,6.80
2023-12-13T15:23:26.760Z,6.80
2023-12-13T15:26:30.379Z,6.80
2023-12-13T15:29:34.043Z,6.80
2023-12-13T15:32:37.918Z,6.80
2023-12-13T15:35:42.271Z,6.80
2023-12-13T15:38:45.361Z,6.80
2023-12-13T15:41:48.660Z,6.80
2023-12-13T15:44:51.749Z,6.70
2023-12-13T15:47:55.177Z,6.80
2023-12-13T15:50:58.443Z,6.80
2023-12-13T15:54:01.844Z,6.80
2023-12-13T15:57:05.552Z,6.80
2023-12-13T16:00:10.501Z,6.80
2023-12-13T16:03:13.599Z,6.80
2023-12-13T16:06:17.003Z,6.80
2023-12-13T16:09:20.265Z,6.80
2023-12-13T16:12:24.259Z,6.80
2023-12-13T16:15:29.124Z,6.80
2023-12-13T16:18:32.693Z,6.80
2023-12-13T16:21:36.212Z,6.80
2023-12-13T16:39:54.580Z,6.80
2023-12-13T16:42:59.669Z,6.80
2023-12-13T16:46:02.203Z,6.80
2023-12-13T16:49:04.506Z,6.80
2023-12-13T16:52:06.873Z,6.80
2023-12-13T16:55:10.136Z,6.80
2023-12-13T16:58:12.436Z,6.80
2023-12-13T17:13:18.496Z,6.80
2023-12-13T17:16:20.960Z,6.80
2023-12-13T17:19:23.312Z,6.80
2023-12-13T17:22:25.816Z,6.80
2023-12-13T17:25:28.031Z,6.80
2023-12-13T17:28:30.215Z,6.70
2023-12-13T17:31:32.351Z,6.70
2023-12-13T17:34:35.182Z,6.70
2023-12-13T17:37:37.549Z,6.60
2023-12-13T17:40:40.085Z,6.60
2023-12-13T17:43:42.593Z,6.60
2023-12-13T17:46:44.856Z,6.60
2023-12-13T17:49:47.289Z,6.60
2023-12-13T17:52:49.648Z,6.60
2023-12-13T17:55:51.806Z,6.70
2023-12-13T17:58:54.200Z,6.70
2023-12-13T18:01:56.527Z,6.70
2023-12-13T18:05:00.993Z,6.70
2023-12-13T18:08:03.517Z,6.70
2023-12-13T18:11:06.358Z,6.60
2023-12-13T18:14:08.607Z,6.70
2023-12-13T18:17:10.760Z,6.60
2023-12-13T18:20:13.387Z,6.60
2023-12-13T18:23:16.248Z,6.60
2023-12-13T18:26:19.069Z,6.60
2023-12-13T18:29:21.526Z,6.60
2023-12-13T18:32:24.157Z,6.70
2023-12-13T18:35:27.178Z,6.70
2023-12-13T18:38:33.153Z,6.80
2023-12-13T18:41:35.659Z,6.70
2023-12-13T18:44:38.315Z,6.80
2023-12-13T18:47:44.071Z,6.80
2023-12-13T18:50:47.287Z,6.80
2023-12-13T18:53:49.884Z,6.80
2023-12-13T18:56:54.924Z,6.90
2023-12-13T18:59:58.059Z,6.90
2023-12-13T19:03:00.956Z,6.90
2023-12-13T19:06:04.218Z,7.00
2023-12-13T19:09:06.871Z,6.90
2023-12-13T19:12:09.703Z,6.90
2023-12-13T19:15:12.440Z,7.00
2023-12-13T19:18:16.303Z,7.00
2023-12-13T19:21:19.221Z,6.90
2023-12-13T19:24:22.148Z,6.80
2023-12-13T19:27:25.075Z,6.80
2023-12-13T19:30:27.948Z,6.70
2023-12-13T19:33:30.971Z,6.70
2023-12-13T19:36:34.124Z,6.70
2023-12-13T19:39:37.193Z,6.60
2023-12-13T19:42:40.276Z,6.50
2023-12-13T19:45:43.385Z,6.50
2023-12-13T19:48:46.838Z,6.50
2023-12-13T19:51:49.850Z,6.50
2023-12-13T19:54:53.155Z,6.50
2023-12-13T19:57:56.062Z,6.40
2023-12-13T20:01:00.430Z,6.40
2023-12-13T20:04:04.741Z,6.40
2023-12-13T20:07:07.823Z,6.40
2023-12-13T20:10:13.108Z,6.30
2023-12-13T20:13:16.349Z,6.30
2023-12-13T20:16:19.898Z,6.30
2023-12-13T20:19:23.205Z,6.30
2023-12-13T20:22:26.434Z,6.30
2023-12-13T20:25:33.565Z,6.20
2023-12-13T20:28:38.295Z,6.20
2023-12-13T20:31:41.280Z,6.30
2023-12-13T20:34:44.247Z,6.20
2023-12-13T20:37:47.328Z,6.20
2023-12-13T20:40:51.216Z,6.20
2023-12-13T20:43:54.306Z,6.20
2023-12-13T20:46:57.265Z,6.20
2023-12-13T20:50:01.319Z,6.20
2023-12-13T20:53:04.668Z,6.20
2023-12-13T20:56:08.284Z,6.10
2023-12-13T20:59:11.415Z,6.10
2023-12-13T21:02:13.875Z,6.10
2023-12-13T21:05:16.074Z,6.10
2023-12-13T21:08:18.547Z,6.00
2023-12-13T21:11:21.118Z,6.00
2023-12-13T21:14:23.227Z,6.00
2023-12-13T21:17:25.708Z,6.00
2023-12-13T21:20:28.333Z,5.90
2023-12-13T21:23:30.721Z,5.90
2023-12-13T21:26:36.247Z,5.90
2023-12-13T21:29:38.896Z,5.90
2023-12-13T21:32:41.394Z,5.90
2023-12-13T21:35:44.915Z,5.90
2023-12-13T21:38:48.607Z,5.90
2023-12-13T21:41:50.653Z,5.90
2023-12-13T21:44:52.987Z,5.90
2023-12-13T21:47:57.109Z,5.90
2023-12-13T21:50:59.746Z,5.90
2023-12-13T21:54:01.832Z,5.90
2023-12-13T21:57:04.119Z,5.90
2023-12-13T22:00:08.563Z,5.80
2023-12-13T22:03:11.861Z,5.90
2023-12-13T22:06:14.364Z,5.90
2023-12-13T22:09:17.894Z,5.90
2023-12-13T22:12:20.220Z,5.90
2023-12-13T22:15:22.312Z,5.90
2023-12-13T22:18:26.991Z,5.90
2023-12-13T22:21:29.590Z,5.90
2023-12-13T22:24:32.268Z,5.90
2023-12-13T22:27:35.108Z,5.90
2023-12-13T22:30:38.103Z,5.90
2023-12-13T22:33:40.596Z,5.90
2023-12-13T22:36:43.065Z,6.00
2023-12-13T22:39:45.317Z,6.00
2023-12-13T22:42:47.680Z,6.00
2023-12-13T22:45:50.026Z,6.00
2023-12-13T22:48:52.394Z,5.90
2023-12-13T22:52:19.055Z,6.00
2023-12-13T22:55:16.709Z,6.00
2023-12-13T22:58:18.974Z,6.00
2023-12-13T23:01:21.255Z,6.10
2023-12-13T23:04:23.631Z,6.00
2023-12-13T23:07:28.923Z,6.00
2023-12-13T23:10:31.426Z,6.00
2023-12-13T23:13:33.804Z,6.00
2023-12-13T23:16:38.189Z,5.90
2023-12-13T23:19:40.736Z,6.00
2023-12-13T23:22:43.391Z,5.90
2023-12-13T23:25:45.481Z,5.90
2023-12-13T23:28:48.018Z,5.90
2023-12-13T23:31:50.375Z,6.00
2023-12-13T23:34:52.927Z,6.00
2023-12-13T23:37:55.093Z,6.00
2023-12-13T23:40:57.533Z,6.00
2023-12-13T23:44:00.080Z,5.90
2023-12-13T23:47:02.532Z,5.90
2023-12-13T23:50:05.387Z,5.90
2023-12-13T23:53:07.871Z,5.90
2023-12-13T23:56:26.815Z,5.80
2023-12-13T23:59:29.229Z,5.90
