createdAt,value
2018-08-18T00:00:02.423Z,0.00
2018-08-18T00:01:02.392Z,0.00
2018-08-18T00:02:02.357Z,0.00
2018-08-18T00:03:02.320Z,0.00
2018-08-18T00:04:02.289Z,0.00
2018-08-18T00:05:02.248Z,0.00
2018-08-18T00:06:02.216Z,0.00
2018-08-18T00:07:02.189Z,0.00
2018-08-18T00:08:02.150Z,0.00
2018-08-18T00:09:02.112Z,0.00
2018-08-18T00:10:02.079Z,0.00
2018-08-18T00:11:02.052Z,0.00
2018-08-18T00:12:02.008Z,0.00
2018-08-18T00:13:01.985Z,0.00
2018-08-18T00:14:01.942Z,0.00
2018-08-18T00:15:01.907Z,0.00
2018-08-18T00:16:01.874Z,0.00
2018-08-18T00:17:01.842Z,0.00
2018-08-18T00:18:01.803Z,0.00
2018-08-18T00:19:01.769Z,0.00
2018-08-18T00:20:01.732Z,0.00
2018-08-18T00:21:01.703Z,0.00
2018-08-18T00:22:01.668Z,0.00
2018-08-18T00:23:01.633Z,0.00
2018-08-18T00:24:01.594Z,0.00
2018-08-18T00:25:01.565Z,0.00
2018-08-18T00:26:01.528Z,0.00
2018-08-18T00:27:01.499Z,0.00
2018-08-18T00:28:01.463Z,0.00
2018-08-18T00:29:01.423Z,0.00
2018-08-18T00:30:01.391Z,0.00
2018-08-18T00:31:01.358Z,0.00
2018-08-18T00:32:01.318Z,0.00
2018-08-18T00:33:01.292Z,0.00
2018-08-18T00:34:01.253Z,0.00
2018-08-18T00:35:01.222Z,0.00
2018-08-18T00:36:01.186Z,0.00
2018-08-18T00:37:01.148Z,0.00
2018-08-18T00:38:01.112Z,0.00
2018-08-18T00:39:01.082Z,0.00
2018-08-18T00:40:01.049Z,0.00
2018-08-18T00:41:01.013Z,0.00
2018-08-18T00:42:00.974Z,0.00
2018-08-18T00:43:00.940Z,0.00
2018-08-18T00:44:00.902Z,0.00
2018-08-18T00:45:00.878Z,0.00
2018-08-18T00:46:00.836Z,0.00
2018-08-18T00:47:00.805Z,0.00
2018-08-18T00:48:00.770Z,0.00
2018-08-18T00:49:00.731Z,0.00
2018-08-18T00:50:00.696Z,0.00
2018-08-18T00:51:00.666Z,0.00
2018-08-18T00:52:00.627Z,0.00
2018-08-18T00:53:00.598Z,0.00
2018-08-18T00:54:00.564Z,0.00
2018-08-18T00:55:00.526Z,0.00
2018-08-18T00:56:00.497Z,0.00
2018-08-18T00:57:00.459Z,0.00
2018-08-18T00:58:00.426Z,0.00
2018-08-18T00:59:00.391Z,0.00
2018-08-18T01:00:00.355Z,0.00
2018-08-18T01:01:00.315Z,0.00
2018-08-18T01:02:00.282Z,0.00
2018-08-18T01:03:00.247Z,0.00
2018-08-18T01:04:00.210Z,0.00
2018-08-18T01:05:00.182Z,0.00
2018-08-18T01:06:00.147Z,0.00
2018-08-18T01:07:00.113Z,0.00
2018-08-18T01:08:00.081Z,0.00
2018-08-18T01:09:00.039Z,0.00
2018-08-18T01:10:00.004Z,0.00
2018-08-18T01:10:59.991Z,0.00
2018-08-18T01:12:00.005Z,0.00
2018-08-18T01:12:59.992Z,0.00
2018-08-18T01:13:59.896Z,0.00
2018-08-18T01:14:59.884Z,0.00
2018-08-18T01:15:59.797Z,0.00
2018-08-18T01:16:59.768Z,0.00
2018-08-18T01:17:59.731Z,0.00
2018-08-18T01:18:59.696Z,0.00
2018-08-18T01:19:59.665Z,0.00
2018-08-18T01:20:59.627Z,0.00
2018-08-18T01:21:59.591Z,0.00
2018-08-18T01:22:59.553Z,0.00
2018-08-18T01:23:59.519Z,0.00
2018-08-18T01:24:59.491Z,0.00
2018-08-18T01:25:59.451Z,0.00
2018-08-18T01:26:59.468Z,0.00
2018-08-18T01:27:59.378Z,0.00
2018-08-18T01:28:59.351Z,0.00
2018-08-18T01:29:59.312Z,0.00
2018-08-18T01:30:59.278Z,0.00
2018-08-18T01:31:59.250Z,0.00
2018-08-18T01:32:59.209Z,0.00
2018-08-18T01:33:59.175Z,0.00
2018-08-18T01:34:59.136Z,0.00
2018-08-18T01:35:59.102Z,0.00
2018-08-18T01:36:59.071Z,0.00
2018-08-18T01:37:59.033Z,0.00
2018-08-18T01:38:59.000Z,0.00
2018-08-18T01:39:58.966Z,0.00
2018-08-18T01:40:58.925Z,0.00
2018-08-18T01:41:58.892Z,0.00
2018-08-18T01:42:58.861Z,0.00
2018-08-18T01:43:58.827Z,0.00
2018-08-18T01:44:58.787Z,0.00
2018-08-18T01:45:58.760Z,0.00
2018-08-18T01:46:58.718Z,0.00
2018-08-18T01:47:58.681Z,0.00
2018-08-18T01:48:58.653Z,0.00
2018-08-18T01:49:58.614Z,0.00
2018-08-18T01:50:58.587Z,0.00
2018-08-18T01:51:58.548Z,0.00
2018-08-18T01:52:58.509Z,0.00
2018-08-18T01:53:58.474Z,0.00
2018-08-18T01:54:58.438Z,0.00
2018-08-18T01:55:58.404Z,0.00
2018-08-18T01:56:58.374Z,0.00
2018-08-18T01:57:58.338Z,0.00
2018-08-18T01:58:58.301Z,0.00
2018-08-18T01:59:58.263Z,0.00
2018-08-18T02:00:58.239Z,0.00
2018-08-18T02:01:58.198Z,0.00
2018-08-18T02:02:58.162Z,0.00
2018-08-18T02:03:58.130Z,0.00
2018-08-18T02:04:58.093Z,0.00
2018-08-18T02:05:58.055Z,0.00
2018-08-18T02:06:58.022Z,0.00
2018-08-18T02:07:57.987Z,0.00
2018-08-18T02:08:57.955Z,0.00
2018-08-18T02:09:57.919Z,0.00
2018-08-18T02:10:57.884Z,0.00
2018-08-18T02:11:57.851Z,0.00
2018-08-18T02:12:57.811Z,0.00
2018-08-18T02:13:57.778Z,0.00
2018-08-18T02:14:57.743Z,0.00
2018-08-18T02:15:57.710Z,0.00
2018-08-18T02:16:57.671Z,0.00
2018-08-18T02:17:57.635Z,0.00
2018-08-18T02:18:57.616Z,0.00
2018-08-18T02:19:57.570Z,0.00
2018-08-18T02:20:57.537Z,0.00
2018-08-18T02:21:57.507Z,0.00
2018-08-18T02:22:57.466Z,0.00
2018-08-18T02:23:57.432Z,0.00
2018-08-18T02:24:57.391Z,0.00
2018-08-18T02:25:57.359Z,0.00
2018-08-18T02:26:57.323Z,0.00
2018-08-18T02:27:57.287Z,0.00
2018-08-18T02:28:57.257Z,0.00
2018-08-18T02:29:57.224Z,0.00
2018-08-18T02:30:57.184Z,0.00
2018-08-18T02:31:57.148Z,0.00
2018-08-18T02:32:57.121Z,0.00
2018-08-18T02:33:57.083Z,0.00
2018-08-18T02:34:57.052Z,0.00
2018-08-18T02:35:57.013Z,0.00
2018-08-18T02:36:56.974Z,0.00
2018-08-18T02:37:56.939Z,0.00
2018-08-18T02:38:56.904Z,0.00
2018-08-18T02:39:56.882Z,0.00
2018-08-18T02:40:56.838Z,0.00
2018-08-18T02:41:56.800Z,0.00
2018-08-18T02:42:56.787Z,0.00
2018-08-18T02:43:56.734Z,0.00
2018-08-18T02:44:56.695Z,0.00
2018-08-18T02:45:56.660Z,0.00
2018-08-18T02:46:56.627Z,0.00
2018-08-18T02:47:56.594Z,0.00
2018-08-18T02:48:56.553Z,0.00
2018-08-18T02:49:56.519Z,0.00
2018-08-18T02:50:56.484Z,0.00
2018-08-18T02:51:56.447Z,0.00
2018-08-18T02:52:56.419Z,0.00
2018-08-18T02:53:56.381Z,0.00
2018-08-18T02:54:56.348Z,0.00
2018-08-18T02:55:56.314Z,0.00
2018-08-18T02:56:56.279Z,0.00
2018-08-18T02:57:56.238Z,0.00
2018-08-18T02:58:56.208Z,0.00
2018-08-18T02:59:56.168Z,0.00
2018-08-18T03:00:56.139Z,0.00
2018-08-18T03:01:56.101Z,0.00
2018-08-18T03:02:56.066Z,0.00
2018-08-18T03:03:56.031Z,0.00
2018-08-18T03:04:55.998Z,0.00
2018-08-18T03:05:55.961Z,0.00
2018-08-18T03:06:55.931Z,0.00
2018-08-18T03:07:55.956Z,0.00
2018-08-18T03:08:55.852Z,0.00
2018-08-18T03:09:55.818Z,0.00
2018-08-18T03:10:55.780Z,0.00
2018-08-18T03:11:55.749Z,0.00
2018-08-18T03:12:55.716Z,0.00
2018-08-18T03:13:55.681Z,0.00
2018-08-18T03:14:55.645Z,0.00
2018-08-18T03:15:55.609Z,0.00
2018-08-18T03:16:55.574Z,0.00
2018-08-18T03:17:55.533Z,0.00
2018-08-18T03:18:55.504Z,0.00
2018-08-18T03:19:55.468Z,0.00
2018-08-18T03:20:55.430Z,0.00
2018-08-18T03:21:55.391Z,0.00
2018-08-18T03:22:55.356Z,0.00
2018-08-18T03:23:55.322Z,0.00
2018-08-18T03:24:55.290Z,0.00
2018-08-18T03:25:55.258Z,0.00
2018-08-18T03:26:55.223Z,0.00
2018-08-18T03:27:55.183Z,0.00
2018-08-18T03:28:55.181Z,0.00
2018-08-18T03:29:55.108Z,0.00
2018-08-18T03:30:55.075Z,0.00
2018-08-18T03:31:55.046Z,0.00
2018-08-18T03:32:55.007Z,0.00
2018-08-18T03:33:54.973Z,0.00
2018-08-18T03:34:54.933Z,0.00
2018-08-18T03:35:54.900Z,0.00
2018-08-18T03:36:54.869Z,0.00
2018-08-18T03:37:54.830Z,0.00
2018-08-18T03:38:54.795Z,0.00
2018-08-18T03:39:54.758Z,0.00
2018-08-18T03:40:54.723Z,0.00
2018-08-18T03:41:54.683Z,0.00
2018-08-18T03:42:54.651Z,0.00
2018-08-18T03:43:54.614Z,0.00
2018-08-18T03:44:54.584Z,0.00
2018-08-18T03:45:54.549Z,0.00
2018-08-18T03:46:54.533Z,0.00
2018-08-18T03:47:54.477Z,0.00
2018-08-18T03:48:54.437Z,0.00
2018-08-18T03:49:54.399Z,0.00
2018-08-18T03:50:54.370Z,0.00
2018-08-18T03:51:54.336Z,0.00
2018-08-18T03:52:54.296Z,0.00
2018-08-18T03:53:54.261Z,0.00
2018-08-18T04:07:00.443Z,8.00
2018-08-18T04:08:00.373Z,12.00
2018-08-18T04:09:00.331Z,16.00
2018-08-18T04:10:00.289Z,16.00
2018-08-18T04:11:00.258Z,20.00
2018-08-18T04:12:00.211Z,24.00
2018-08-18T04:13:00.173Z,24.00
2018-08-18T04:14:00.138Z,24.00
2018-08-18T04:15:00.103Z,28.00
2018-08-18T04:16:00.066Z,32.00
2018-08-18T04:17:00.026Z,40.00
2018-08-18T04:17:59.988Z,44.00
2018-08-18T04:18:59.999Z,48.00
2018-08-18T04:19:59.916Z,56.00
2018-08-18T04:20:59.879Z,60.00
2018-08-18T04:21:59.843Z,68.00
2018-08-18T04:22:59.800Z,76.00
2018-08-18T04:23:59.764Z,80.00
2018-08-18T04:24:59.737Z,92.00
2018-08-18T04:25:59.696Z,96.00
2018-08-18T04:26:59.662Z,108.00
2018-08-18T04:27:59.627Z,116.00
2018-08-18T04:28:59.592Z,124.00
2018-08-18T04:29:59.549Z,136.00
2018-08-18T04:30:59.513Z,144.00
2018-08-18T04:31:59.474Z,156.00
2018-08-18T04:32:59.441Z,168.00
2018-08-18T04:33:59.406Z,180.00
2018-08-18T04:34:59.373Z,192.00
2018-08-18T04:35:59.333Z,204.00
2018-08-18T04:36:59.303Z,220.00
2018-08-18T04:37:59.262Z,232.00
2018-08-18T04:38:59.229Z,248.00
2018-08-18T04:39:59.199Z,260.00
2018-08-18T04:40:59.158Z,276.00
2018-08-18T04:41:59.124Z,288.00
2018-08-18T04:42:59.079Z,308.00
2018-08-18T04:43:59.069Z,324.00
2018-08-18T04:44:59.013Z,344.00
2018-08-18T04:45:58.976Z,364.00
2018-08-18T04:46:58.944Z,384.00
2018-08-18T04:47:58.949Z,404.00
2018-08-18T04:48:58.871Z,424.00
2018-08-18T04:49:58.859Z,444.00
2018-08-18T04:50:58.793Z,460.00
2018-08-18T04:51:58.764Z,480.00
2018-08-18T04:52:58.728Z,496.00
2018-08-18T04:53:58.690Z,520.00
2018-08-18T04:54:58.651Z,544.00
2018-08-18T04:55:58.618Z,576.00
2018-08-18T04:56:58.633Z,604.00
2018-08-18T04:57:58.547Z,628.00
2018-08-18T04:58:58.513Z,644.00
2018-08-18T04:59:58.478Z,668.00
2018-08-18T05:00:58.441Z,688.00
2018-08-18T05:01:58.402Z,708.00
2018-08-18T05:02:58.366Z,728.00
2018-08-18T05:03:58.333Z,756.00
2018-08-18T05:04:58.338Z,788.00
2018-08-18T05:05:58.260Z,820.00
2018-08-18T05:06:58.231Z,856.00
2018-08-18T05:07:58.190Z,884.00
2018-08-18T05:08:58.233Z,916.00
2018-08-18T05:09:58.121Z,948.00
2018-08-18T05:10:58.090Z,980.00
2018-08-18T05:11:58.052Z,1012.00
2018-08-18T05:12:58.013Z,1044.00
2018-08-18T05:13:57.975Z,1080.00
2018-08-18T05:14:57.936Z,1120.00
2018-08-18T05:15:57.909Z,1152.00
2018-08-18T05:16:57.868Z,1180.00
2018-08-18T05:17:57.842Z,1212.00
2018-08-18T05:18:57.874Z,1240.00
2018-08-18T05:19:57.766Z,1272.00
2018-08-18T05:20:57.728Z,1296.00
2018-08-18T05:21:57.689Z,1324.00
2018-08-18T05:22:57.653Z,1356.00
2018-08-18T05:23:57.623Z,1384.00
2018-08-18T05:24:57.585Z,1416.00
2018-08-18T05:25:57.554Z,1444.00
2018-08-18T05:26:57.513Z,1472.00
2018-08-18T05:27:57.482Z,1504.00
2018-08-18T05:28:57.446Z,1528.00
2018-08-18T05:29:57.408Z,1560.00
2018-08-18T05:30:57.375Z,1592.00
2018-08-18T05:31:57.339Z,1616.00
2018-08-18T05:32:57.303Z,1652.00
2018-08-18T05:33:57.264Z,1684.00
2018-08-18T05:34:57.227Z,1712.00
2018-08-18T05:35:57.194Z,1740.00
2018-08-18T05:36:57.158Z,1776.00
2018-08-18T05:37:57.127Z,1808.00
2018-08-18T05:38:57.093Z,1832.00
2018-08-18T05:39:57.052Z,1860.00
2018-08-18T05:40:57.018Z,1888.00
2018-08-18T05:41:56.982Z,1912.00
2018-08-18T05:42:56.951Z,1932.00
2018-08-18T05:43:56.916Z,1956.00
2018-08-18T05:44:56.880Z,1960.00
2018-08-18T05:45:56.842Z,1968.00
2018-08-18T05:46:56.804Z,1976.00
2018-08-18T05:47:56.772Z,2000.00
2018-08-18T05:48:56.742Z,2036.00
2018-08-18T05:49:56.702Z,2068.00
2018-08-18T05:50:56.668Z,2104.00
2018-08-18T05:51:56.635Z,2140.00
2018-08-18T05:52:56.600Z,2160.00
2018-08-18T05:53:56.560Z,2176.00
2018-08-18T05:54:56.525Z,2192.00
2018-08-18T05:55:56.494Z,2216.00
2018-08-18T05:56:56.464Z,2248.00
2018-08-18T05:57:56.420Z,2284.00
2018-08-18T05:58:56.386Z,2308.00
2018-08-18T05:59:56.353Z,2332.00
2018-08-18T06:00:56.315Z,2348.00
2018-08-18T06:01:56.284Z,2360.00
2018-08-18T06:02:56.248Z,2376.00
2018-08-18T06:03:56.213Z,2384.00
2018-08-18T06:04:56.180Z,2404.00
2018-08-18T06:05:56.141Z,2428.00
2018-08-18T06:06:56.109Z,2452.00
2018-08-18T06:07:56.073Z,2476.00
2018-08-18T06:08:56.035Z,2496.00
2018-08-18T06:09:56.009Z,2512.00
2018-08-18T06:10:55.975Z,2536.00
2018-08-18T06:11:55.986Z,2556.00
2018-08-18T06:12:55.896Z,2576.00
2018-08-18T06:13:55.869Z,2592.00
2018-08-18T06:14:55.836Z,2608.00
2018-08-18T06:15:55.798Z,2620.00
2018-08-18T06:16:55.765Z,2632.00
2018-08-18T06:17:55.723Z,2648.00
2018-08-18T06:18:55.693Z,2668.00
2018-08-18T06:19:55.657Z,2696.00
2018-08-18T06:20:55.620Z,2716.00
2018-08-18T06:21:55.594Z,2740.00
2018-08-18T06:22:55.554Z,2756.00
2018-08-18T06:23:55.521Z,2780.00
2018-08-18T06:24:55.490Z,2808.00
2018-08-18T06:25:55.452Z,2832.00
2018-08-18T06:26:55.419Z,2860.00
2018-08-18T06:27:55.384Z,2888.00
2018-08-18T06:28:55.359Z,2924.00
2018-08-18T06:29:55.317Z,2940.00
2018-08-18T06:30:55.279Z,2964.00
2018-08-18T06:31:55.244Z,2996.00
2018-08-18T06:32:55.208Z,3012.00
2018-08-18T06:33:55.179Z,3024.00
2018-08-18T06:34:55.186Z,3048.00
2018-08-18T06:35:55.110Z,3064.00
2018-08-18T06:36:55.080Z,3084.00
2018-08-18T06:37:55.039Z,3096.00
2018-08-18T06:38:55.007Z,3112.00
2018-08-18T06:39:54.973Z,3128.00
2018-08-18T06:40:54.964Z,3144.00
2018-08-18T06:41:54.947Z,3164.00
2018-08-18T06:42:54.873Z,3180.00
2018-08-18T06:43:54.838Z,3184.00
2018-08-18T06:44:54.803Z,3200.00
2018-08-18T06:45:54.773Z,3204.00
2018-08-18T06:46:54.738Z,3200.00
2018-08-18T06:47:54.704Z,3200.00
2018-08-18T06:48:54.679Z,3196.00
2018-08-18T06:49:54.631Z,3192.00
2018-08-18T06:50:54.608Z,3192.00
2018-08-18T06:51:54.566Z,3192.00
2018-08-18T06:52:54.532Z,3200.00
2018-08-18T06:53:54.504Z,3204.00
2018-08-18T06:54:54.569Z,3208.00
2018-08-18T06:55:54.434Z,3208.00
2018-08-18T06:56:54.405Z,3216.00
2018-08-18T06:57:54.361Z,3212.00
2018-08-18T06:58:54.330Z,3216.00
2018-08-18T06:59:54.300Z,3220.00
2018-08-18T07:00:54.268Z,3224.00
2018-08-18T07:01:54.233Z,3228.00
2018-08-18T07:02:54.196Z,3224.00
2018-08-18T07:03:54.165Z,3228.00
2018-08-18T07:04:54.129Z,3224.00
2018-08-18T07:05:54.114Z,3236.00
2018-08-18T07:06:54.068Z,3244.00
2018-08-18T07:07:54.082Z,3248.00
2018-08-18T07:08:54.002Z,3256.00
2018-08-18T07:09:53.964Z,3288.00
2018-08-18T07:10:53.931Z,3272.00
2018-08-18T07:11:53.898Z,3284.00
2018-08-18T07:12:53.862Z,3284.00
2018-08-18T07:13:54.558Z,3284.00
2018-08-18T07:14:53.800Z,3288.00
2018-08-18T07:15:53.765Z,3288.00
2018-08-18T07:16:53.737Z,3300.00
2018-08-18T07:17:53.702Z,3304.00
2018-08-18T07:18:53.668Z,3324.00
2018-08-18T07:19:53.635Z,3324.00
2018-08-18T07:20:53.604Z,3336.00
2018-08-18T07:21:53.568Z,3344.00
2018-08-18T07:22:53.535Z,3348.00
2018-08-18T07:23:53.502Z,3352.00
2018-08-18T07:24:53.472Z,3356.00
2018-08-18T07:25:53.444Z,3392.00
2018-08-18T07:26:53.408Z,3412.00
2018-08-18T07:27:53.385Z,3428.00
2018-08-18T07:28:53.431Z,3464.00
2018-08-18T07:29:53.318Z,3452.00
2018-08-18T07:30:53.303Z,3464.00
2018-08-18T07:31:53.244Z,3484.00
2018-08-18T07:32:53.209Z,3508.00
2018-08-18T07:33:53.171Z,3520.00
2018-08-18T07:34:53.142Z,3556.00
2018-08-18T07:35:53.115Z,3584.00
2018-08-18T07:36:53.076Z,3588.00
2018-08-18T07:37:53.045Z,3600.00
2018-08-18T07:38:53.015Z,3628.00
2018-08-18T07:39:52.982Z,3636.00
2018-08-18T07:40:52.953Z,3652.00
2018-08-18T07:41:52.909Z,3664.00
2018-08-18T07:42:52.879Z,3680.00
2018-08-18T07:43:52.847Z,3728.00
2018-08-18T07:44:52.812Z,3712.00
2018-08-18T07:45:52.785Z,3732.00
2018-08-18T07:46:52.753Z,3740.00
2018-08-18T07:47:52.717Z,3768.00
2018-08-18T07:48:52.684Z,3788.00
2018-08-18T07:49:52.660Z,3820.00
2018-08-18T07:50:52.621Z,3832.00
2018-08-18T07:51:52.589Z,3852.00
2018-08-18T07:52:52.559Z,3880.00
2018-08-18T07:53:52.521Z,3892.00
2018-08-18T07:54:52.489Z,3912.00
2018-08-18T07:55:52.457Z,3948.00
2018-08-18T07:56:52.424Z,3964.00
2018-08-18T07:57:52.396Z,3984.00
2018-08-18T07:58:52.365Z,3992.00
2018-08-18T07:59:52.373Z,4000.00
2018-08-18T08:00:52.299Z,4008.00
2018-08-18T08:01:52.263Z,4040.00
2018-08-18T08:02:52.237Z,4028.00
2018-08-18T08:03:52.201Z,3976.00
2018-08-18T08:04:52.175Z,4020.00
2018-08-18T08:05:52.204Z,4012.00
2018-08-18T08:06:52.104Z,3996.00
2018-08-18T08:07:52.072Z,3984.00
2018-08-18T08:08:52.038Z,4000.00
2018-08-18T08:09:52.011Z,4012.00
2018-08-18T08:10:51.978Z,4040.00
2018-08-18T08:11:51.946Z,4020.00
2018-08-18T08:12:51.937Z,4004.00
2018-08-18T08:13:51.887Z,4024.00
2018-08-18T08:14:51.848Z,4024.00
2018-08-18T08:15:51.816Z,3988.00
2018-08-18T08:16:51.781Z,4000.00
2018-08-18T08:17:51.756Z,4012.00
2018-08-18T08:18:51.722Z,4000.00
2018-08-18T08:19:51.705Z,3932.00
2018-08-18T08:20:51.662Z,3956.00
2018-08-18T08:21:51.635Z,3920.00
2018-08-18T08:22:51.600Z,3916.00
2018-08-18T08:23:51.565Z,3972.00
2018-08-18T08:24:51.533Z,3952.00
2018-08-18T08:25:51.500Z,4064.00
2018-08-18T08:26:51.465Z,4012.00
2018-08-18T08:27:51.438Z,4004.00
2018-08-18T08:28:51.401Z,4024.00
2018-08-18T08:29:51.408Z,4000.00
2018-08-18T08:30:51.343Z,4080.00
2018-08-18T08:31:51.311Z,4012.00
2018-08-18T08:32:51.283Z,4028.00
2018-08-18T08:33:51.250Z,4036.00
2018-08-18T08:34:51.213Z,4020.00
2018-08-18T08:35:51.185Z,4064.00
2018-08-18T08:36:51.240Z,4028.00
2018-08-18T08:37:51.125Z,4124.00
2018-08-18T08:38:51.086Z,4112.00
2018-08-18T08:39:51.056Z,4100.00
2018-08-18T08:40:51.022Z,4028.00
2018-08-18T08:41:51.005Z,4044.00
2018-08-18T08:42:50.973Z,4024.00
2018-08-18T08:43:50.933Z,4020.00
2018-08-18T08:44:50.905Z,3976.00
2018-08-18T08:45:50.864Z,3996.00
2018-08-18T08:46:50.835Z,4052.00
2018-08-18T08:47:50.811Z,4096.00
2018-08-18T08:48:50.772Z,4072.00
2018-08-18T08:49:50.750Z,4044.00
2018-08-18T08:50:50.711Z,4088.00
2018-08-18T08:51:50.677Z,4124.00
2018-08-18T08:52:50.646Z,4132.00
2018-08-18T08:53:50.620Z,4128.00
2018-08-18T08:54:50.586Z,4104.00
2018-08-18T08:55:50.563Z,4104.00
2018-08-18T08:56:50.540Z,4096.00
2018-08-18T08:57:50.604Z,4112.00
2018-08-18T08:58:50.525Z,4100.00
2018-08-18T08:59:50.427Z,4028.00
2018-08-18T09:00:50.399Z,4084.00
2018-08-18T09:01:50.373Z,4016.00
2018-08-18T09:02:50.342Z,4100.00
2018-08-18T09:03:50.309Z,4076.00
2018-08-18T09:04:50.276Z,4056.00
2018-08-18T09:05:50.238Z,4060.00
2018-08-18T09:06:50.235Z,4084.00
2018-08-18T09:07:50.181Z,4096.00
2018-08-18T09:08:50.152Z,4100.00
2018-08-18T09:09:50.114Z,4124.00
2018-08-18T09:10:50.084Z,4124.00
2018-08-18T09:11:50.054Z,4192.00
2018-08-18T09:12:50.023Z,4184.00
2018-08-18T09:13:49.999Z,4172.00
2018-08-18T09:14:49.960Z,4208.00
2018-08-18T09:15:49.929Z,4180.00
2018-08-18T09:16:49.908Z,4168.00
2018-08-18T09:17:49.863Z,4132.00
2018-08-18T09:18:49.834Z,4212.00
2018-08-18T09:19:49.805Z,4184.00
2018-08-18T09:20:49.774Z,4156.00
2018-08-18T09:21:49.749Z,4108.00
2018-08-18T09:22:49.712Z,4108.00
2018-08-18T09:23:49.678Z,4140.00
2018-08-18T09:24:49.644Z,4152.00
2018-08-18T09:25:49.630Z,4188.00
2018-08-18T09:26:49.588Z,4188.00
2018-08-18T09:27:49.556Z,4188.00
2018-08-18T09:28:49.527Z,4188.00
2018-08-18T09:29:49.512Z,4216.00
2018-08-18T09:30:49.462Z,4228.00
2018-08-18T09:31:49.431Z,4220.00
2018-08-18T09:32:49.401Z,4248.00
2018-08-18T09:33:49.377Z,4268.00
2018-08-18T09:34:49.364Z,4252.00
2018-08-18T09:35:49.311Z,4280.00
2018-08-18T09:36:49.282Z,4256.00
2018-08-18T09:37:49.251Z,4276.00
2018-08-18T09:38:49.213Z,4172.00
2018-08-18T09:39:49.185Z,4128.00
2018-08-18T09:40:49.157Z,4160.00
2018-08-18T09:41:49.122Z,4168.00
2018-08-18T09:42:49.090Z,4232.00
2018-08-18T09:43:49.068Z,4264.00
2018-08-18T09:44:49.027Z,4356.00
2018-08-18T09:45:49.002Z,4328.00
2018-08-18T09:46:48.970Z,4156.00
2018-08-18T09:47:48.943Z,4316.00
2018-08-18T09:48:48.913Z,4248.00
2018-08-18T09:49:48.882Z,4372.00
2018-08-18T09:50:48.845Z,4348.00
2018-08-18T09:51:48.814Z,4308.00
2018-08-18T09:52:48.783Z,4320.00
2018-08-18T09:53:48.756Z,4344.00
2018-08-18T09:54:48.725Z,4372.00
2018-08-18T09:55:48.694Z,4368.00
2018-08-18T09:56:48.660Z,4408.00
2018-08-18T09:57:48.634Z,4420.00
2018-08-18T09:58:48.607Z,4408.00
2018-08-18T09:59:48.578Z,4424.00
2018-08-18T10:00:48.543Z,4392.00
2018-08-18T10:01:48.517Z,4376.00
2018-08-18T10:02:48.476Z,4396.00
2018-08-18T10:03:48.445Z,4396.00
2018-08-18T10:04:48.420Z,4464.00
2018-08-18T10:05:48.390Z,4468.00
2018-08-18T10:06:48.359Z,4500.00
2018-08-18T10:21:07.858Z,4416.00
2018-08-18T10:22:07.780Z,4452.00
2018-08-18T10:23:07.739Z,4376.00
2018-08-18T10:24:07.702Z,4292.00
2018-08-18T10:25:07.668Z,4328.00
2018-08-18T10:26:07.636Z,4388.00
2018-08-18T10:27:07.655Z,4424.00
2018-08-18T10:28:07.573Z,4384.00
2018-08-18T10:29:07.540Z,4368.00
2018-08-18T10:30:07.506Z,4388.00
2018-08-18T10:31:07.473Z,4424.00
2018-08-18T10:32:07.437Z,4436.00
2018-08-18T10:33:07.411Z,4444.00
2018-08-18T10:34:07.378Z,4388.00
2018-08-18T10:35:07.347Z,4360.00
2018-08-18T10:36:07.317Z,4412.00
2018-08-18T10:37:07.280Z,4364.00
2018-08-18T10:38:07.255Z,4360.00
2018-08-18T10:39:07.228Z,4324.00
2018-08-18T10:40:08.027Z,4328.00
2018-08-18T10:41:07.163Z,4324.00
2018-08-18T10:42:07.217Z,4340.00
2018-08-18T10:43:07.101Z,4372.00
2018-08-18T10:44:07.065Z,4392.00
2018-08-18T10:45:07.033Z,4368.00
2018-08-18T10:46:07.004Z,4424.00
2018-08-18T10:47:06.979Z,4440.00
2018-08-18T10:48:06.969Z,4456.00
2018-08-18T10:49:06.916Z,4476.00
2018-08-18T10:50:06.884Z,4460.00
2018-08-18T10:51:06.863Z,4524.00
2018-08-18T10:52:06.824Z,4560.00
2018-08-18T10:53:06.795Z,4528.00
2018-08-18T10:54:06.764Z,4504.00
2018-08-18T10:55:06.730Z,4532.00
2018-08-18T10:56:06.699Z,4520.00
2018-08-18T10:57:06.668Z,4468.00
2018-08-18T10:58:06.638Z,4464.00
2018-08-18T10:59:06.611Z,4424.00
2018-08-18T11:00:06.583Z,4420.00
2018-08-18T11:01:06.555Z,4356.00
2018-08-18T11:02:06.524Z,4332.00
2018-08-18T11:03:06.497Z,4340.00
2018-08-18T11:04:06.460Z,4364.00
2018-08-18T11:05:06.428Z,4364.00
2018-08-18T11:06:06.400Z,4340.00
2018-08-18T11:07:06.371Z,4336.00
2018-08-18T11:08:06.343Z,4320.00
2018-08-18T11:09:06.306Z,4352.00
2018-08-18T11:10:06.278Z,4376.00
2018-08-18T11:11:06.256Z,4388.00
2018-08-18T11:12:06.224Z,4428.00
2018-08-18T11:13:06.194Z,4492.00
2018-08-18T11:14:06.164Z,4388.00
2018-08-18T11:15:06.129Z,4420.00
2018-08-18T11:16:06.098Z,4376.00
2018-08-18T11:17:06.067Z,4088.00
2018-08-18T11:18:06.039Z,4504.00
2018-08-18T11:19:06.015Z,4540.00
2018-08-18T11:20:05.988Z,4504.00
2018-08-18T11:21:05.954Z,4472.00
2018-08-18T11:22:05.924Z,4444.00
2018-08-18T11:23:05.915Z,4460.00
2018-08-18T11:24:05.863Z,4412.00
2018-08-18T11:25:05.835Z,4428.00
2018-08-18T11:26:05.804Z,4396.00
2018-08-18T11:27:05.774Z,4424.00
2018-08-18T11:28:05.741Z,4424.00
2018-08-18T11:29:05.711Z,4396.00
2018-08-18T11:30:05.683Z,4420.00
2018-08-18T11:31:05.657Z,4468.00
2018-08-18T11:32:05.627Z,4360.00
2018-08-18T11:33:05.598Z,4348.00
2018-08-18T11:34:05.567Z,4372.00
2018-08-18T11:35:05.597Z,4368.00
2018-08-18T11:36:05.512Z,4460.00
2018-08-18T11:37:05.474Z,4480.00
2018-08-18T11:38:05.453Z,4508.00
2018-08-18T11:39:05.420Z,4476.00
2018-08-18T11:40:05.392Z,4464.00
2018-08-18T11:41:05.355Z,4412.00
2018-08-18T11:42:05.333Z,4424.00
2018-08-18T11:43:05.301Z,4348.00
2018-08-18T11:44:05.280Z,4380.00
2018-08-18T11:45:05.243Z,4380.00
2018-08-18T11:46:05.212Z,4372.00
2018-08-18T11:47:05.250Z,4376.00
2018-08-18T11:48:05.150Z,4388.00
2018-08-18T11:49:05.121Z,4420.00
2018-08-18T11:50:05.091Z,4388.00
2018-08-18T11:51:05.068Z,4360.00
2018-08-18T11:52:05.042Z,4356.00
2018-08-18T11:53:05.007Z,4372.00
2018-08-18T11:54:04.978Z,4388.00
2018-08-18T11:55:04.944Z,4392.00
2018-08-18T11:56:04.916Z,4404.00
2018-08-18T11:57:04.888Z,4400.00
2018-08-18T11:58:04.861Z,4428.00
2018-08-18T11:59:04.837Z,4408.00
2018-08-18T12:00:04.806Z,4372.00
2018-08-18T12:01:04.814Z,4368.00
2018-08-18T12:02:04.793Z,4396.00
2018-08-18T12:03:04.714Z,4408.00
2018-08-18T12:04:04.684Z,4388.00
2018-08-18T12:05:04.654Z,4388.00
2018-08-18T12:06:04.631Z,4392.00
2018-08-18T12:07:04.595Z,4404.00
2018-08-18T12:08:04.565Z,4384.00
2018-08-18T12:09:04.535Z,4400.00
2018-08-18T12:10:04.504Z,4384.00
2018-08-18T12:11:04.516Z,4384.00
2018-08-18T12:12:04.450Z,4380.00
2018-08-18T12:13:04.418Z,4396.00
2018-08-18T12:14:04.391Z,4372.00
2018-08-18T12:15:04.367Z,4352.00
2018-08-18T12:16:04.335Z,4336.00
2018-08-18T12:17:04.304Z,4360.00
2018-08-18T12:18:04.276Z,4332.00
2018-08-18T12:19:04.243Z,4300.00
2018-08-18T12:20:04.213Z,4308.00
2018-08-18T12:21:04.186Z,4220.00
2018-08-18T12:22:04.156Z,4228.00
2018-08-18T12:23:04.130Z,4208.00
2018-08-18T12:24:04.099Z,4180.00
2018-08-18T12:25:04.069Z,4176.00
2018-08-18T12:26:04.042Z,4152.00
2018-08-18T12:27:04.013Z,4184.00
2018-08-18T12:28:03.987Z,4272.00
2018-08-18T12:29:03.977Z,4252.00
2018-08-18T12:30:03.945Z,4292.00
2018-08-18T12:31:03.892Z,4308.00
2018-08-18T12:32:03.867Z,4312.00
2018-08-18T12:33:03.835Z,4324.00
2018-08-18T12:34:03.803Z,4296.00
2018-08-18T12:35:03.782Z,4280.00
2018-08-18T12:36:03.750Z,4368.00
2018-08-18T12:37:03.826Z,4348.00
2018-08-18T12:38:03.695Z,4348.00
2018-08-18T12:39:03.660Z,4328.00
2018-08-18T12:40:03.646Z,4316.00
2018-08-18T12:41:03.642Z,4308.00
2018-08-18T12:42:03.576Z,4284.00
2018-08-18T12:43:03.548Z,4308.00
2018-08-18T12:44:03.517Z,4292.00
2018-08-18T12:45:03.485Z,4332.00
2018-08-18T12:46:03.458Z,4340.00
2018-08-18T12:47:03.432Z,4356.00
2018-08-18T12:48:03.406Z,4384.00
2018-08-18T12:49:03.372Z,4388.00
2018-08-18T12:50:03.382Z,4428.00
2018-08-18T12:51:03.310Z,4448.00
2018-08-18T12:52:03.283Z,4488.00
2018-08-18T12:53:03.253Z,4468.00
2018-08-18T12:54:03.223Z,4480.00