createdAt,value
2019-03-18T00:03:05.677Z,0.90
2019-03-18T00:08:08.044Z,1.47
2019-03-18T00:13:10.497Z,1.00
2019-03-18T00:18:11.848Z,1.40
2019-03-18T00:23:13.171Z,0.80
2019-03-18T00:28:14.520Z,0.90
2019-03-18T00:33:15.857Z,0.80
2019-03-18T00:38:17.231Z,0.67
2019-03-18T00:43:18.562Z,0.73
2019-03-18T00:48:20.003Z,0.80
2019-03-18T00:53:21.328Z,1.17
2019-03-18T00:58:22.699Z,0.80
2019-03-18T01:03:24.026Z,1.00
2019-03-18T01:08:25.377Z,1.23
2019-03-18T01:13:26.852Z,1.27
2019-03-18T01:18:28.203Z,1.00
2019-03-18T01:23:29.525Z,1.10
2019-03-18T01:28:30.980Z,1.10
2019-03-18T01:33:32.303Z,1.10
2019-03-18T01:38:33.738Z,1.00
2019-03-18T01:43:36.381Z,0.90
2019-03-18T01:48:37.726Z,0.80
2019-03-18T01:53:39.042Z,1.13
2019-03-18T01:58:41.763Z,0.90
2019-03-18T02:03:43.115Z,1.13
2019-03-18T02:08:44.471Z,1.00
2019-03-18T02:13:46.632Z,0.97
2019-03-18T02:18:47.999Z,1.47
2019-03-18T02:23:49.322Z,1.00
2019-03-18T02:28:50.673Z,1.03
2019-03-18T02:33:52.020Z,1.37
2019-03-18T02:38:53.360Z,1.10
2019-03-18T02:43:54.707Z,1.37
2019-03-18T02:48:57.222Z,1.20
2019-03-18T02:53:58.551Z,1.40
2019-03-18T02:58:59.908Z,1.00
2019-03-18T03:04:01.372Z,1.43
2019-03-18T03:09:05.632Z,1.10
2019-03-18T03:14:06.969Z,1.47
2019-03-18T03:19:08.318Z,1.67
2019-03-18T03:24:09.844Z,1.60
2019-03-18T03:29:11.232Z,1.53
2019-03-18T03:34:14.184Z,1.37
2019-03-18T03:39:16.228Z,1.57
2019-03-18T03:44:17.669Z,1.60
2019-03-18T03:49:19.088Z,1.50
2019-03-18T03:54:20.458Z,2.00
2019-03-18T03:59:21.896Z,1.70
2019-03-18T04:04:23.482Z,1.60
2019-03-18T04:09:25.975Z,1.77
2019-03-18T04:14:27.317Z,1.87
2019-03-18T04:19:28.768Z,1.90
2019-03-18T04:24:30.099Z,1.83
2019-03-18T04:29:31.521Z,1.90
2019-03-18T04:34:32.842Z,2.20
2019-03-18T04:39:34.208Z,2.20
2019-03-18T04:44:35.527Z,2.30
2019-03-18T04:49:36.962Z,2.67
2019-03-18T04:54:38.299Z,2.10
2019-03-18T04:59:39.834Z,2.20
2019-03-18T05:04:41.133Z,1.87
2019-03-18T05:09:42.591Z,2.53
2019-03-18T05:14:44.327Z,2.60
2019-03-18T05:19:45.750Z,2.87
2019-03-18T05:24:47.114Z,2.60
2019-03-18T05:29:48.452Z,3.00
2019-03-18T05:34:49.831Z,2.80
2019-03-18T05:39:51.211Z,3.47
2019-03-18T05:44:52.538Z,3.50
2019-03-18T05:49:54.191Z,3.50
2019-03-18T05:54:55.609Z,3.70
2019-03-18T05:59:56.951Z,3.20
2019-03-18T06:04:58.325Z,2.97
2019-03-18T06:09:59.643Z,4.17
2019-03-18T06:15:07.032Z,3.60
2019-03-18T06:20:10.483Z,3.77
2019-03-18T06:25:11.828Z,4.00
2019-03-18T06:30:16.563Z,3.83
2019-03-18T06:35:20.396Z,4.10
2019-03-18T06:40:21.372Z,4.33
2019-03-18T06:45:22.755Z,4.33
2019-03-18T06:50:24.105Z,3.80
2019-03-18T06:55:25.599Z,3.83
2019-03-18T07:00:26.959Z,4.30
2019-03-18T07:05:28.341Z,3.97
2019-03-18T07:10:29.675Z,3.53
2019-03-18T07:15:31.011Z,3.83
2019-03-18T07:20:32.363Z,3.93
2019-03-18T07:25:33.828Z,4.23
2019-03-18T07:30:35.158Z,4.20
2019-03-18T07:35:36.588Z,3.83
2019-03-18T07:40:37.919Z,5.73
2019-03-18T07:45:39.375Z,3.70
2019-03-18T07:50:40.698Z,4.13
2019-03-18T07:55:42.054Z,3.93
2019-03-18T08:00:43.502Z,4.10
2019-03-18T08:05:44.915Z,4.20
2019-03-18T08:10:46.247Z,4.10
2019-03-18T08:15:47.683Z,4.17
2019-03-18T08:20:49.013Z,3.90
2019-03-18T08:25:50.652Z,4.03
2019-03-18T08:30:52.087Z,3.97
2019-03-18T08:35:53.399Z,4.27
2019-03-18T08:40:54.776Z,4.17
2019-03-18T08:45:56.130Z,3.97
2019-03-18T08:50:57.489Z,3.73
2019-03-18T08:55:58.847Z,3.73
2019-03-18T09:01:00.207Z,3.70
2019-03-18T09:06:01.550Z,3.73
2019-03-18T09:11:03.038Z,3.50
2019-03-18T09:16:04.457Z,2.80
2019-03-18T09:21:05.811Z,2.27
2019-03-18T09:26:07.126Z,1.73
2019-03-18T09:31:08.506Z,1.87
2019-03-18T09:36:10.707Z,2.57
2019-03-18T09:41:12.027Z,1.83
2019-03-18T09:46:14.378Z,2.10
2019-03-18T09:51:15.690Z,2.50
2019-03-18T09:56:17.041Z,2.33
2019-03-18T10:01:18.368Z,2.70
2019-03-18T10:06:19.727Z,1.80
2019-03-18T10:11:21.052Z,2.10
2019-03-18T10:16:22.399Z,1.97
2019-03-18T10:21:23.719Z,2.20
2019-03-18T10:26:25.104Z,1.93
2019-03-18T10:31:26.458Z,2.17
2019-03-18T10:36:27.955Z,2.30
2019-03-18T10:41:29.277Z,1.30
2019-03-18T10:46:30.655Z,1.13
2019-03-18T10:51:32.130Z,1.83
2019-03-18T10:56:33.524Z,2.10
2019-03-18T11:01:34.850Z,1.60
2019-03-18T11:06:36.181Z,1.00
2019-03-18T11:11:37.740Z,0.90
2019-03-18T11:16:39.060Z,1.37
2019-03-18T11:21:41.404Z,1.10
2019-03-18T11:26:42.726Z,1.73
2019-03-18T11:31:44.153Z,1.20
2019-03-18T11:36:45.474Z,1.10
2019-03-18T11:41:46.931Z,1.83
2019-03-18T11:46:48.267Z,1.30
2019-03-18T11:51:49.611Z,1.17
2019-03-18T11:56:51.130Z,1.47
2019-03-18T12:01:52.566Z,1.43
2019-03-18T12:06:53.924Z,1.60
2019-03-18T12:11:55.377Z,2.43
2019-03-18T12:16:56.706Z,1.83
2019-03-18T12:21:58.050Z,2.50
2019-03-18T12:26:59.429Z,1.93
2019-03-18T12:32:00.730Z,2.13
2019-03-18T12:37:02.058Z,2.20
2019-03-18T12:42:03.544Z,1.60
2019-03-18T12:47:05.993Z,2.10
2019-03-18T12:52:09.335Z,1.70
2019-03-18T12:57:10.755Z,1.70
2019-03-18T13:02:12.195Z,1.27
2019-03-18T13:07:13.640Z,1.20
2019-03-18T13:12:14.964Z,1.10
2019-03-18T13:17:16.313Z,1.67
2019-03-18T13:22:17.863Z,1.00
2019-03-18T13:27:20.273Z,1.00
2019-03-18T13:32:21.617Z,1.50
2019-03-18T13:37:22.950Z,1.17
2019-03-18T13:42:24.304Z,1.10
2019-03-18T13:47:25.625Z,1.37
2019-03-18T13:52:26.974Z,0.67
2019-03-18T13:57:28.304Z,0.80
2019-03-18T14:02:29.638Z,1.30
2019-03-18T14:07:30.962Z,1.00
2019-03-18T14:12:32.299Z,1.57
2019-03-18T14:17:33.756Z,1.23
2019-03-18T14:22:35.075Z,1.10
2019-03-18T14:27:37.344Z,1.00
2019-03-18T14:32:38.691Z,1.53
2019-03-18T14:37:40.032Z,0.90
2019-03-18T14:42:41.355Z,1.03
2019-03-18T14:47:42.698Z,1.20
2019-03-18T14:52:44.246Z,1.00
2019-03-18T14:57:45.691Z,0.87
2019-03-18T15:02:47.216Z,1.07
2019-03-18T15:07:48.598Z,1.17
2019-03-18T15:12:49.886Z,1.40
2019-03-18T15:17:51.236Z,1.13
2019-03-18T15:22:52.567Z,1.27
2019-03-18T15:27:53.911Z,1.20
2019-03-18T15:32:55.365Z,1.37
2019-03-18T15:37:56.701Z,1.37
2019-03-18T15:42:59.285Z,1.20
2019-03-18T15:48:00.732Z,0.83
2019-03-18T15:53:02.052Z,0.90
2019-03-18T15:58:03.465Z,0.90
2019-03-18T16:03:05.854Z,0.97
2019-03-18T16:08:07.282Z,1.47
2019-03-18T16:13:08.690Z,1.00
2019-03-18T16:18:10.252Z,1.80
2019-03-18T16:23:11.775Z,1.10
2019-03-18T16:28:13.271Z,1.03
2019-03-18T16:33:14.722Z,1.00
2019-03-18T16:38:16.188Z,0.90
2019-03-18T16:43:17.550Z,1.27
2019-03-18T16:48:18.964Z,1.30
2019-03-18T16:53:21.032Z,1.63
2019-03-18T16:58:22.629Z,1.90
2019-03-18T17:03:23.942Z,1.40
2019-03-18T17:08:25.317Z,1.60
2019-03-18T17:13:27.638Z,1.60
2019-03-18T17:18:28.976Z,1.77
2019-03-18T17:23:30.616Z,1.67
2019-03-18T17:28:31.936Z,1.17
2019-03-18T17:33:33.324Z,1.70
2019-03-18T17:38:34.630Z,1.33
2019-03-18T17:43:36.100Z,1.80
2019-03-18T17:48:37.450Z,1.97
2019-03-18T17:53:38.796Z,1.77
2019-03-18T17:58:40.164Z,2.47
2019-03-18T18:03:41.502Z,2.23
2019-03-18T18:08:42.839Z,2.00
2019-03-18T18:13:44.160Z,2.03
2019-03-18T18:18:45.516Z,1.90
2019-03-18T18:23:46.858Z,1.80
2019-03-18T18:28:48.210Z,2.00
2019-03-18T18:33:49.593Z,2.20
2019-03-18T18:38:50.940Z,3.40
2019-03-18T18:43:52.312Z,5.73
2019-03-18T18:48:54.682Z,5.20
2019-03-18T18:53:56.012Z,4.23
2019-03-18T18:58:57.366Z,4.33
2019-03-18T19:03:58.680Z,4.40
2019-03-18T19:09:00.033Z,4.43
2019-03-18T19:14:01.353Z,3.67
2019-03-18T19:19:04.067Z,3.70
2019-03-18T19:24:05.555Z,4.27
2019-03-18T19:29:07.017Z,5.23
2019-03-18T19:34:08.357Z,5.00
2019-03-18T19:39:09.702Z,4.77
2019-03-18T19:44:11.080Z,4.50
2019-03-18T19:49:12.409Z,5.03
2019-03-18T19:54:13.743Z,5.50
2019-03-18T19:59:15.128Z,5.73
2019-03-18T20:04:16.472Z,5.00
2019-03-18T20:09:18.007Z,6.17
2019-03-18T20:14:19.469Z,5.93
2019-03-18T20:19:20.804Z,5.33
2019-03-18T20:24:22.164Z,6.90
2019-03-18T20:29:23.508Z,7.50
2019-03-18T20:34:24.862Z,14.33
2019-03-18T20:39:26.204Z,13.03
2019-03-18T20:44:27.562Z,3.90
2019-03-18T20:49:28.882Z,4.37
2019-03-18T20:54:32.393Z,4.20
2019-03-18T20:59:34.671Z,5.47
2019-03-18T21:04:35.995Z,6.73
2019-03-18T21:09:37.339Z,8.63
2019-03-18T21:14:38.666Z,8.53
2019-03-18T21:19:40.011Z,7.93
2019-03-18T21:24:41.336Z,7.97
2019-03-18T21:29:42.680Z,6.83
2019-03-18T21:34:44.042Z,6.37
2019-03-18T21:39:45.355Z,5.37
2019-03-18T21:44:46.722Z,5.83
2019-03-18T21:49:48.090Z,4.50
2019-03-18T21:54:49.525Z,4.90
2019-03-18T21:59:51.910Z,4.37
2019-03-18T22:04:53.242Z,4.67
2019-03-18T22:09:54.595Z,4.27
2019-03-18T22:14:55.935Z,5.50
2019-03-18T22:19:57.303Z,5.40
2019-03-18T22:24:58.639Z,4.43
2019-03-18T22:30:00.005Z,3.80
2019-03-18T22:35:05.565Z,4.00
2019-03-18T22:40:16.687Z,3.70
2019-03-18T22:45:18.257Z,4.93
2019-03-18T22:50:19.959Z,4.93
2019-03-18T22:55:21.399Z,4.87
2019-03-18T23:00:27.510Z,6.03
2019-03-18T23:05:28.860Z,5.97
2019-03-18T23:10:31.053Z,5.37
2019-03-18T23:15:33.603Z,6.03
2019-03-18T23:20:34.931Z,5.83
2019-03-18T23:25:36.288Z,5.57
2019-03-18T23:30:37.614Z,6.00
2019-03-18T23:35:38.958Z,5.73
2019-03-18T23:40:40.436Z,5.20
2019-03-18T23:45:42.939Z,5.70
2019-03-18T23:50:45.405Z,5.17
2019-03-18T23:55:46.755Z,5.03
