createdAt,value
2019-04-06T00:00:48.914Z,0.00
2019-04-06T00:01:48.911Z,0.00
2019-04-06T00:02:48.884Z,0.00
2019-04-06T00:03:48.921Z,0.00
2019-04-06T00:04:48.893Z,0.00
2019-04-06T00:05:48.772Z,0.00
2019-04-06T00:06:48.866Z,0.00
2019-04-06T00:07:48.888Z,0.00
2019-04-06T00:08:48.785Z,0.00
2019-04-06T00:09:48.740Z,0.00
2019-04-06T00:10:48.701Z,0.00
2019-04-06T00:11:48.715Z,0.00
2019-04-06T00:12:48.633Z,0.00
2019-04-06T00:13:48.652Z,0.00
2019-04-06T00:14:48.646Z,0.00
2019-04-06T00:15:48.815Z,0.00
2019-04-06T00:16:48.601Z,0.00
2019-04-06T00:17:49.008Z,0.00
2019-04-06T00:18:48.618Z,0.00
2019-04-06T00:19:48.482Z,0.00
2019-04-06T00:20:48.498Z,0.00
2019-04-06T00:21:48.483Z,0.00
2019-04-06T00:22:48.448Z,0.00
2019-04-06T00:23:48.410Z,0.00
2019-04-06T00:24:48.352Z,0.00
2019-04-06T00:25:48.325Z,0.00
2019-04-06T00:26:48.330Z,0.00
2019-04-06T00:27:48.423Z,0.00
2019-04-06T00:28:48.336Z,0.00
2019-04-06T00:29:48.269Z,0.00
2019-04-06T00:30:48.285Z,0.00
2019-04-06T00:31:48.193Z,0.00
2019-04-06T00:32:48.167Z,0.00
2019-04-06T00:33:48.167Z,0.00
2019-04-06T00:34:48.161Z,0.00
2019-04-06T00:35:48.113Z,0.00
2019-04-06T00:36:48.257Z,0.00
2019-04-06T00:37:48.072Z,0.00
2019-04-06T00:38:48.024Z,0.00
2019-04-06T00:39:48.097Z,0.00
2019-04-06T00:40:48.017Z,0.00
2019-04-06T00:41:48.023Z,0.00
2019-04-06T00:42:47.972Z,0.00
2019-04-06T00:43:48.161Z,0.00
2019-04-06T00:44:47.992Z,0.00
2019-04-06T00:45:47.886Z,0.00
2019-04-06T00:46:47.813Z,0.00
2019-04-06T00:47:47.807Z,0.00
2019-04-06T00:48:47.843Z,0.00
2019-04-06T00:49:48.255Z,0.00
2019-04-06T00:50:47.996Z,0.00
2019-04-06T00:51:49.767Z,0.00
2019-04-06T00:52:47.711Z,0.00
2019-04-06T00:53:47.816Z,0.00
2019-04-06T00:54:47.688Z,0.00
2019-04-06T00:55:55.399Z,0.00
2019-04-06T00:56:47.753Z,0.00
2019-04-06T00:57:47.759Z,0.00
2019-04-06T00:58:48.346Z,0.00
2019-04-06T00:59:47.558Z,0.00
2019-04-06T01:00:47.510Z,0.00
2019-04-06T01:01:48.325Z,0.00
2019-04-06T01:02:47.485Z,0.00
2019-04-06T01:03:47.448Z,0.00
2019-04-06T01:04:47.486Z,0.00
2019-04-06T01:05:47.485Z,0.00
2019-04-06T01:06:47.426Z,0.00
2019-04-06T01:07:47.455Z,0.00
2019-04-06T01:08:47.333Z,0.00
2019-04-06T01:09:47.350Z,0.00
2019-04-06T01:10:47.328Z,0.00
2019-04-06T01:11:47.240Z,0.00
2019-04-06T01:12:47.268Z,0.00
2019-04-06T01:13:47.229Z,0.00
2019-04-06T01:14:48.795Z,0.00
2019-04-06T01:15:47.242Z,0.00
2019-04-06T01:16:47.152Z,0.00
2019-04-06T01:17:47.141Z,0.00
2019-04-06T01:18:47.158Z,0.00
2019-04-06T01:19:47.069Z,0.00
2019-04-06T01:20:47.053Z,0.00
2019-04-06T01:21:47.027Z,0.00
2019-04-06T01:22:47.022Z,0.00
2019-04-06T01:23:47.078Z,0.00
2019-04-06T01:24:46.974Z,0.00
2019-04-06T01:25:46.895Z,0.00
2019-04-06T01:26:46.865Z,0.00
2019-04-06T01:27:46.840Z,0.00
2019-04-06T01:28:46.850Z,0.00
2019-04-06T01:29:46.959Z,0.00
2019-04-06T01:30:46.783Z,0.00
2019-04-06T01:31:46.818Z,0.00
2019-04-06T01:32:46.793Z,0.00
2019-04-06T01:33:46.777Z,0.00
2019-04-06T01:34:46.770Z,0.00
2019-04-06T01:35:46.866Z,0.00
2019-04-06T01:36:46.805Z,0.00
2019-04-06T01:37:46.710Z,0.00
2019-04-06T01:38:46.796Z,0.00
2019-04-06T01:39:46.635Z,0.00
2019-04-06T01:40:46.578Z,0.00
2019-04-06T01:41:46.586Z,0.00
2019-04-06T01:42:46.577Z,0.00
2019-04-06T01:43:46.565Z,0.00
2019-04-06T01:44:46.534Z,0.00
2019-04-06T01:45:46.471Z,0.00
2019-04-06T01:46:46.433Z,0.00
2019-04-06T01:47:46.366Z,0.00
2019-04-06T01:48:46.433Z,0.00
2019-04-06T01:49:46.418Z,0.00
2019-04-06T01:50:46.386Z,0.00
2019-04-06T01:51:46.359Z,0.00
2019-04-06T01:52:46.315Z,0.00
2019-04-06T01:53:46.282Z,0.00
2019-04-06T01:54:46.274Z,0.00
2019-04-06T01:55:46.214Z,0.00
2019-04-06T01:56:46.205Z,0.00
2019-04-06T01:57:46.135Z,0.00
2019-04-06T01:58:46.203Z,0.00
2019-04-06T01:59:46.189Z,0.00
2019-04-06T02:00:46.060Z,0.00
2019-04-06T02:01:46.196Z,0.00
2019-04-06T02:02:46.058Z,0.00
2019-04-06T02:03:46.063Z,0.00
2019-04-06T02:04:46.184Z,0.00
2019-04-06T02:05:46.121Z,0.00
2019-04-06T02:06:46.093Z,0.00
2019-04-06T02:07:46.006Z,0.00
2019-04-06T02:08:45.924Z,0.00
2019-04-06T02:09:45.891Z,0.00
2019-04-06T02:10:45.835Z,0.00
2019-04-06T02:11:45.828Z,0.00
2019-04-06T02:12:45.814Z,0.00
2019-04-06T02:13:45.803Z,0.00
2019-04-06T02:14:45.785Z,0.00
2019-04-06T02:15:45.775Z,0.00
2019-04-06T02:16:45.824Z,0.00
2019-04-06T02:17:45.714Z,0.00
2019-04-06T02:18:45.763Z,0.00
2019-04-06T02:19:45.641Z,0.00
2019-04-06T02:20:45.621Z,0.00
2019-04-06T02:21:45.617Z,0.00
2019-04-06T02:22:45.566Z,0.00
2019-04-06T02:23:45.618Z,0.00
2019-04-06T02:24:45.518Z,0.00
2019-04-06T02:25:45.528Z,0.00
2019-04-06T02:26:45.478Z,0.00
2019-04-06T02:27:45.459Z,0.00
2019-04-06T02:28:45.450Z,0.00
2019-04-06T02:29:45.519Z,0.00
2019-04-06T02:30:45.376Z,0.00
2019-04-06T02:31:45.531Z,0.00
2019-04-06T02:32:45.441Z,0.00
2019-04-06T02:33:45.441Z,0.00
2019-04-06T02:34:45.366Z,0.00
2019-04-06T02:35:45.299Z,0.00
2019-04-06T02:36:45.260Z,0.00
2019-04-06T02:37:45.240Z,0.00
2019-04-06T02:38:45.267Z,0.00
2019-04-06T02:39:45.157Z,0.00
2019-04-06T02:40:45.136Z,0.00
2019-04-06T02:41:45.169Z,0.00
2019-04-06T02:42:45.392Z,0.00
2019-04-06T02:43:45.192Z,0.00
2019-04-06T02:44:45.143Z,0.00
2019-04-06T02:45:45.086Z,0.00
2019-04-06T02:46:44.999Z,0.00
2019-04-06T02:47:45.090Z,0.00
2019-04-06T02:48:44.932Z,0.00
2019-04-06T02:49:44.960Z,0.00
2019-04-06T02:50:45.041Z,0.00
2019-04-06T02:51:44.943Z,0.00
2019-04-06T02:52:44.919Z,0.00
2019-04-06T02:53:44.866Z,0.00
2019-04-06T02:54:44.840Z,0.00
2019-04-06T02:55:44.943Z,0.00
2019-04-06T02:56:47.344Z,0.00
2019-04-06T02:57:44.817Z,0.00
2019-04-06T02:58:44.740Z,0.00
2019-04-06T02:59:44.796Z,0.00
2019-04-06T03:00:44.670Z,0.00
2019-04-06T03:01:44.712Z,0.00
2019-04-06T03:02:44.653Z,0.00
2019-04-06T03:03:44.620Z,0.00
2019-04-06T03:04:44.715Z,0.00
2019-04-06T03:05:44.530Z,0.00
2019-04-06T03:06:44.562Z,0.00
2019-04-06T03:07:44.616Z,0.00
2019-04-06T03:08:44.499Z,0.00
2019-04-06T03:09:44.530Z,0.00
2019-04-06T03:10:44.544Z,0.00
2019-04-06T03:11:44.523Z,0.00
2019-04-06T03:12:44.396Z,0.00
2019-04-06T03:13:44.371Z,0.00
2019-04-06T03:14:44.876Z,0.00
2019-04-06T03:15:44.470Z,0.00
2019-04-06T03:16:44.285Z,0.00
2019-04-06T03:17:44.362Z,0.00
2019-04-06T03:18:44.499Z,0.00
2019-04-06T03:19:44.221Z,0.00
2019-04-06T03:20:44.180Z,0.00
2019-04-06T03:21:44.199Z,0.00
2019-04-06T03:22:44.178Z,0.00
2019-04-06T03:23:51.106Z,0.00
2019-04-06T03:24:44.144Z,0.00
2019-04-06T03:25:44.123Z,0.00
2019-04-06T03:26:44.072Z,0.00
2019-04-06T03:27:44.015Z,0.00
2019-04-06T03:28:44.000Z,0.00
2019-04-06T03:29:56.405Z,0.00
2019-04-06T03:30:43.939Z,0.00
2019-04-06T03:31:43.955Z,0.00
2019-04-06T03:32:44.009Z,0.00
2019-04-06T03:33:44.143Z,0.00
2019-04-06T03:34:43.919Z,0.00
2019-04-06T03:35:48.261Z,0.00
2019-04-06T03:36:43.736Z,0.00
2019-04-06T03:37:43.875Z,0.00
2019-04-06T03:38:43.723Z,0.00
2019-04-06T03:39:43.733Z,0.00
2019-04-06T03:40:43.674Z,0.00
2019-04-06T03:41:43.750Z,0.00
2019-04-06T03:42:43.679Z,0.00
2019-04-06T03:43:43.650Z,0.00
2019-04-06T03:44:43.661Z,0.00
2019-04-06T03:45:43.713Z,0.00
2019-04-06T03:46:43.649Z,0.00
2019-04-06T03:47:43.627Z,0.00
2019-04-06T03:48:44.056Z,0.00
2019-04-06T03:49:43.513Z,0.00
2019-04-06T03:50:43.478Z,0.00
2019-04-06T03:51:43.481Z,0.00
2019-04-06T03:52:43.388Z,0.00
2019-04-06T03:53:43.455Z,0.00
2019-04-06T03:54:43.390Z,0.00
2019-04-06T03:55:43.334Z,0.00
2019-04-06T03:56:43.326Z,0.00
2019-04-06T03:57:43.339Z,0.00
2019-04-06T03:58:43.634Z,0.00
2019-04-06T03:59:43.213Z,0.00
2019-04-06T04:00:43.183Z,0.00
2019-04-06T04:01:43.206Z,0.00
2019-04-06T04:02:43.267Z,0.00
2019-04-06T04:03:43.170Z,0.00
2019-04-06T04:04:43.114Z,0.00
2019-04-06T04:05:43.088Z,0.00
2019-04-06T04:06:43.070Z,0.00
2019-04-06T04:07:43.032Z,0.00
2019-04-06T04:08:43.081Z,0.00
2019-04-06T04:09:42.980Z,0.00
2019-04-06T04:10:43.301Z,0.00
2019-04-06T04:11:42.929Z,0.00
2019-04-06T04:12:42.876Z,0.00
2019-04-06T04:13:42.962Z,0.00
2019-04-06T04:14:42.953Z,0.00
2019-04-06T04:15:42.872Z,0.00
2019-04-06T04:16:42.876Z,0.00
2019-04-06T04:17:42.786Z,0.00
2019-04-06T04:18:42.834Z,0.00
2019-04-06T04:19:42.798Z,0.00
2019-04-06T04:20:42.877Z,4.00
2019-04-06T04:21:42.724Z,4.00
2019-04-06T04:22:42.921Z,0.00
2019-04-06T04:23:42.623Z,4.00
2019-04-06T04:24:42.658Z,4.00
2019-04-06T04:25:42.586Z,4.00
2019-04-06T04:26:42.598Z,4.00
2019-04-06T04:27:42.535Z,4.00
2019-04-06T04:28:42.786Z,8.00
2019-04-06T04:29:42.533Z,8.00
2019-04-06T04:30:42.510Z,12.00
2019-04-06T04:31:42.528Z,16.00
2019-04-06T04:32:42.471Z,16.00
2019-04-06T04:33:42.717Z,20.00
2019-04-06T04:34:42.363Z,24.00
2019-04-06T04:35:42.461Z,28.00
2019-04-06T04:36:42.546Z,32.00
2019-04-06T04:37:42.300Z,40.00
2019-04-06T04:38:42.287Z,48.00
2019-04-06T04:39:42.284Z,56.00
2019-04-06T04:40:42.283Z,64.00
2019-04-06T04:41:42.198Z,76.00
2019-04-06T04:42:42.453Z,88.00
2019-04-06T04:43:42.193Z,104.00
2019-04-06T04:44:42.183Z,116.00
2019-04-06T04:45:42.104Z,132.00
2019-04-06T04:46:42.148Z,148.00
2019-04-06T04:47:42.064Z,164.00
2019-04-06T04:48:42.055Z,188.00
2019-04-06T04:49:42.036Z,208.00
2019-04-06T04:50:41.982Z,232.00
2019-04-06T04:51:41.937Z,256.00
2019-04-06T04:52:41.939Z,280.00
2019-04-06T04:53:41.927Z,308.00
2019-04-06T04:54:41.892Z,336.00
2019-04-06T04:55:41.949Z,364.00
2019-04-06T04:56:41.880Z,396.00
2019-04-06T04:57:44.861Z,428.00
2019-04-06T04:58:41.729Z,460.00
2019-04-06T04:59:41.770Z,496.00
2019-04-06T05:00:41.701Z,532.00
2019-04-06T05:01:41.665Z,572.00
2019-04-06T05:02:41.709Z,612.00
2019-04-06T05:03:41.764Z,652.00
2019-04-06T05:04:41.607Z,696.00
2019-04-06T05:05:41.590Z,740.00
2019-04-06T05:06:41.693Z,784.00
2019-04-06T05:07:41.602Z,828.00
2019-04-06T05:08:41.569Z,880.00
2019-04-06T05:09:41.488Z,932.00
2019-04-06T05:10:41.577Z,980.00
2019-04-06T05:11:41.415Z,1028.00
2019-04-06T05:12:41.378Z,1076.00
2019-04-06T05:13:41.386Z,1124.00
2019-04-06T05:14:41.435Z,1172.00
2019-04-06T05:15:41.310Z,1228.00
2019-04-06T05:16:41.335Z,1284.00
2019-04-06T05:17:41.302Z,1336.00
2019-04-06T05:18:41.400Z,1392.00
2019-04-06T05:19:41.284Z,1448.00
2019-04-06T05:22:04.532Z,1580.00
2019-04-06T05:23:04.551Z,1644.00
2019-04-06T05:24:04.363Z,1708.00
2019-04-06T05:25:04.403Z,1772.00
2019-04-06T05:26:04.248Z,1832.00
2019-04-06T05:27:04.134Z,1896.00
2019-04-06T05:28:04.152Z,1944.00
2019-04-06T05:29:04.053Z,1968.00
2019-04-06T05:30:04.034Z,1996.00
2019-04-06T05:31:04.062Z,2020.00
2019-04-06T05:32:03.991Z,2064.00
2019-04-06T05:33:03.931Z,2104.00
2019-04-06T05:34:04.056Z,2160.00
2019-04-06T05:35:03.917Z,2240.00
2019-04-06T05:36:04.066Z,2332.00
2019-04-06T05:37:03.853Z,2420.00
2019-04-06T05:38:03.824Z,2492.00
2019-04-06T05:39:03.780Z,2544.00
2019-04-06T05:40:03.799Z,2588.00
2019-04-06T05:41:03.758Z,2632.00
2019-04-06T05:42:03.768Z,2668.00
2019-04-06T05:43:03.697Z,2716.00
2019-04-06T05:44:03.692Z,2780.00
2019-04-06T05:45:03.783Z,2864.00
2019-04-06T05:46:03.613Z,2964.00
2019-04-06T05:47:03.592Z,3056.00
2019-04-06T05:48:03.578Z,3168.00
2019-04-06T05:49:03.536Z,3272.00
2019-04-06T05:50:03.513Z,3368.00
2019-04-06T05:51:03.798Z,3448.00
2019-04-06T05:52:03.514Z,3536.00
2019-04-06T05:53:03.476Z,3604.00
2019-04-06T05:54:03.465Z,3664.00
2019-04-06T05:55:03.410Z,3764.00
2019-04-06T05:56:03.541Z,3852.00
2019-04-06T05:57:03.364Z,3916.00
2019-04-06T05:58:04.693Z,4012.00
2019-04-06T05:59:03.392Z,4224.00
2019-04-06T06:00:03.469Z,4404.00
2019-04-06T06:01:04.093Z,4488.00
2019-04-06T06:02:03.251Z,4520.00
2019-04-06T06:03:03.251Z,4552.00
2019-04-06T06:04:03.200Z,4580.00
2019-04-06T06:05:03.535Z,4716.00
2019-04-06T06:06:03.123Z,4896.00
2019-04-06T06:07:03.107Z,5020.00
2019-04-06T06:08:03.104Z,5148.00
2019-04-06T06:09:03.165Z,5476.00
2019-04-06T06:10:03.051Z,5788.00
2019-04-06T06:11:03.018Z,5828.00
2019-04-06T06:12:02.986Z,6276.00
2019-04-06T06:13:02.990Z,7108.00
2019-04-06T06:14:02.974Z,7828.00
2019-04-06T06:15:02.948Z,7344.00
2019-04-06T06:16:02.914Z,7276.00
2019-04-06T06:17:02.850Z,8736.00
2019-04-06T06:18:03.135Z,9404.00
2019-04-06T06:19:02.810Z,8124.00
2019-04-06T06:20:02.831Z,7228.00
2019-04-06T06:21:02.812Z,7128.00
2019-04-06T06:22:02.923Z,7456.00
2019-04-06T06:23:02.713Z,7992.00
2019-04-06T06:24:02.684Z,8648.00
2019-04-06T06:25:03.058Z,8396.00
2019-04-06T06:26:02.665Z,8856.00
2019-04-06T06:27:02.615Z,8396.00
2019-04-06T06:28:13.308Z,8664.00
2019-04-06T06:29:02.608Z,8520.00
2019-04-06T06:30:02.556Z,8580.00
2019-04-06T06:31:02.541Z,8644.00
2019-04-06T06:32:02.520Z,8264.00
2019-04-06T06:33:02.502Z,8232.00
2019-04-06T06:34:02.506Z,8032.00
2019-04-06T06:35:02.469Z,7880.00
2019-04-06T06:36:02.412Z,7820.00
2019-04-06T06:37:02.396Z,8280.00
2019-04-06T06:38:02.374Z,8796.00
2019-04-06T06:39:02.363Z,9108.00
2019-04-06T06:40:02.313Z,9540.00
2019-04-06T06:41:02.300Z,9940.00
2019-04-06T06:42:02.274Z,10048.00
2019-04-06T06:43:02.276Z,10008.00
2019-04-06T06:44:02.231Z,10192.00
2019-04-06T06:45:02.247Z,10332.00
2019-04-06T06:46:02.213Z,10584.00
2019-04-06T06:47:02.180Z,11072.00
2019-04-06T06:48:02.161Z,11024.00
2019-04-06T06:49:02.330Z,10948.00
2019-04-06T06:50:02.094Z,10804.00
2019-04-06T06:51:02.091Z,10460.00
2019-04-06T06:52:02.056Z,9968.00
2019-04-06T06:53:02.034Z,9520.00
2019-04-06T06:54:02.033Z,9328.00
2019-04-06T06:55:02.036Z,9304.00
2019-04-06T06:56:02.002Z,9176.00
2019-04-06T06:57:02.222Z,8824.00
2019-04-06T06:58:01.937Z,8584.00
2019-04-06T06:59:01.906Z,8652.00
2019-04-06T07:00:01.883Z,8760.00
2019-04-06T07:01:03.213Z,8960.00
2019-04-06T07:02:01.850Z,9096.00
2019-04-06T07:03:02.053Z,9180.00
2019-04-06T07:04:01.802Z,9200.00
2019-04-06T07:05:02.080Z,9112.00
2019-04-06T07:06:01.761Z,9032.00
2019-04-06T07:07:01.755Z,9128.00
2019-04-06T07:08:01.711Z,9400.00
2019-04-06T07:09:01.694Z,9692.00
2019-04-06T07:10:05.690Z,9836.00
2019-04-06T07:11:01.672Z,9972.00
2019-04-06T07:12:01.628Z,10092.00
2019-04-06T07:13:01.626Z,10436.00
2019-04-06T07:14:01.611Z,10592.00
2019-04-06T07:15:01.568Z,10768.00
2019-04-06T07:16:01.578Z,11136.00
2019-04-06T07:17:01.548Z,11880.00
2019-04-06T07:18:01.509Z,12596.00
2019-04-06T07:19:01.697Z,12808.00
2019-04-06T07:20:01.624Z,13144.00
2019-04-06T07:21:01.601Z,13324.00
2019-04-06T07:22:01.455Z,12900.00
2019-04-06T07:23:01.410Z,13484.00
2019-04-06T07:24:01.382Z,12760.00
2019-04-06T07:25:01.446Z,11972.00
2019-04-06T07:26:01.463Z,11676.00
2019-04-06T07:27:01.330Z,12300.00
2019-04-06T07:28:01.302Z,13092.00
2019-04-06T07:29:01.294Z,12388.00
2019-04-06T07:30:01.258Z,11676.00
2019-04-06T07:31:01.236Z,11360.00
2019-04-06T07:32:01.226Z,10932.00
2019-04-06T07:33:01.200Z,11560.00
2019-04-06T07:34:01.180Z,12716.00
2019-04-06T07:35:01.351Z,13584.00
2019-04-06T07:36:01.253Z,14636.00
2019-04-06T07:37:01.197Z,14968.00
2019-04-06T07:38:01.115Z,15352.00
2019-04-06T07:39:01.089Z,15416.00
2019-04-06T07:40:01.099Z,15304.00
2019-04-06T07:41:01.056Z,15364.00
2019-04-06T07:42:01.051Z,15096.00
2019-04-06T07:43:01.058Z,14920.00
2019-04-06T07:44:00.993Z,14676.00
2019-04-06T07:45:00.983Z,14656.00
2019-04-06T07:46:00.945Z,14576.00
2019-04-06T07:47:00.925Z,14460.00
2019-04-06T07:48:01.046Z,14680.00
2019-04-06T07:49:08.424Z,15376.00
2019-04-06T07:50:00.887Z,15408.00
2019-04-06T07:51:00.862Z,15188.00
2019-04-06T07:52:00.833Z,16228.00
2019-04-06T07:53:00.816Z,17168.00
2019-04-06T07:54:00.798Z,18048.00
2019-04-06T07:55:00.800Z,18688.00
2019-04-06T07:56:00.761Z,19104.00
2019-04-06T07:57:00.975Z,18880.00
2019-04-06T07:58:00.718Z,18368.00
2019-04-06T07:59:00.708Z,18464.00
2019-04-06T08:00:00.681Z,19712.00
2019-04-06T08:01:00.670Z,20576.00
2019-04-06T08:02:00.770Z,20096.00
2019-04-06T08:03:00.651Z,19776.00
2019-04-06T08:04:00.620Z,19936.00
2019-04-06T08:05:00.610Z,20096.00
2019-04-06T08:06:00.598Z,19968.00
2019-04-06T08:07:00.549Z,20192.00
2019-04-06T08:08:00.555Z,20992.00
2019-04-06T08:09:00.562Z,21248.00
2019-04-06T08:10:00.514Z,20672.00
2019-04-06T08:11:00.495Z,21120.00
2019-04-06T08:12:00.476Z,20768.00
2019-04-06T08:13:00.460Z,20576.00
2019-04-06T08:14:00.463Z,21792.00
2019-04-06T08:15:00.455Z,22624.00
2019-04-06T08:16:00.479Z,21440.00
2019-04-06T08:17:00.396Z,20864.00
2019-04-06T08:18:00.403Z,22688.00
2019-04-06T08:19:00.368Z,23488.00
2019-04-06T08:20:00.563Z,20992.00
2019-04-06T08:21:00.358Z,22880.00
2019-04-06T08:22:00.334Z,24064.00
2019-04-06T08:23:00.301Z,21440.00
2019-04-06T08:24:00.288Z,20224.00
2019-04-06T08:25:00.281Z,21408.00
2019-04-06T08:26:00.264Z,24832.00
2019-04-06T08:27:00.250Z,24256.00
2019-04-06T08:28:00.227Z,20736.00
2019-04-06T08:29:02.434Z,21600.00
2019-04-06T08:30:00.195Z,22432.00
2019-04-06T08:31:00.185Z,20384.00
2019-04-06T08:32:00.172Z,20480.00
2019-04-06T08:33:00.182Z,19584.00
2019-04-06T08:34:00.371Z,19552.00
2019-04-06T08:35:00.139Z,20928.00
2019-04-06T08:36:00.343Z,22496.00
2019-04-06T08:37:00.154Z,22336.00
2019-04-06T08:38:00.071Z,23904.00
2019-04-06T08:39:00.305Z,24288.00
2019-04-06T08:40:00.061Z,26240.00
2019-04-06T08:41:00.030Z,24256.00
2019-04-06T08:42:00.020Z,25568.00
2019-04-06T08:43:00.007Z,26496.00
2019-04-06T08:44:00.103Z,26912.00
2019-04-06T08:45:00.049Z,25696.00
2019-04-06T08:45:59.963Z,26432.00
2019-04-06T08:46:59.939Z,25952.00
2019-04-06T08:47:59.936Z,26240.00
2019-04-06T08:49:00.006Z,25056.00
2019-04-06T08:49:59.904Z,24928.00
2019-04-06T08:51:00.053Z,23680.00
2019-04-06T08:51:59.887Z,22848.00
2019-04-06T08:52:59.917Z,22880.00
2019-04-06T08:53:59.843Z,24384.00
2019-04-06T08:54:59.923Z,22944.00
2019-04-06T08:55:59.983Z,21696.00
2019-04-06T08:56:59.794Z,21696.00
2019-04-06T08:57:59.780Z,25696.00
2019-04-06T08:59:10.127Z,25600.00
2019-04-06T08:59:59.796Z,24672.00
2019-04-06T09:00:59.775Z,24224.00
2019-04-06T09:01:59.940Z,24704.00
2019-04-06T09:02:59.713Z,24000.00
2019-04-06T09:03:59.718Z,23104.00
2019-04-06T09:04:59.691Z,23392.00
2019-04-06T09:05:59.963Z,24224.00
2019-04-06T09:06:59.645Z,24256.00
2019-04-06T09:07:59.652Z,26784.00
2019-04-06T09:08:59.753Z,61312.00
2019-04-06T09:09:59.625Z,65888.00
2019-04-06T09:10:59.628Z,43872.00
2019-04-06T09:11:59.583Z,75808.00
2019-04-06T09:12:59.562Z,62688.00
2019-04-06T09:13:59.577Z,50336.00
2019-04-06T09:14:59.564Z,42656.00
2019-04-06T09:15:59.772Z,55200.00
2019-04-06T09:16:59.529Z,46560.00
2019-04-06T09:17:59.499Z,38400.00
2019-04-06T09:18:59.506Z,63104.00
2019-04-06T09:19:59.471Z,35136.00
2019-04-06T09:20:59.460Z,32064.00
2019-04-06T09:21:59.437Z,30784.00
2019-04-06T09:22:59.612Z,30080.00
2019-04-06T09:23:59.416Z,28032.00
2019-04-06T09:24:59.403Z,26976.00
2019-04-06T09:25:59.422Z,32544.00
2019-04-06T09:26:59.413Z,58976.00
2019-04-06T09:27:59.365Z,54368.00
2019-04-06T09:28:59.620Z,44576.00
2019-04-06T09:29:59.339Z,57536.00
2019-04-06T09:30:59.323Z,56160.00
2019-04-06T09:31:59.307Z,60832.00
2019-04-06T09:32:59.298Z,49888.00
2019-04-06T09:33:59.288Z,51936.00
2019-04-06T09:34:59.398Z,49440.00
2019-04-06T09:35:59.264Z,40672.00
2019-04-06T09:36:59.270Z,40352.00
2019-04-06T09:37:59.238Z,38304.00
2019-04-06T09:38:59.538Z,40448.00
2019-04-06T09:39:59.217Z,40640.00
2019-04-06T09:40:59.436Z,35328.00
2019-04-06T09:41:59.262Z,38176.00
2019-04-06T09:42:59.177Z,33536.00
2019-04-06T09:43:59.204Z,32608.00
2019-04-06T09:44:59.292Z,31008.00
2019-04-06T09:45:59.393Z,31360.00
2019-04-06T09:46:59.170Z,32000.00
2019-04-06T09:47:59.122Z,31072.00
2019-04-06T09:48:59.235Z,30080.00
2019-04-06T09:49:59.094Z,28640.00
2019-04-06T09:50:59.334Z,29792.00
2019-04-06T09:51:59.091Z,30112.00
2019-04-06T09:52:59.058Z,30176.00
2019-04-06T09:54:05.747Z,29600.00
2019-04-06T09:54:59.040Z,28288.00
2019-04-06T09:55:59.042Z,28032.00
2019-04-06T09:56:59.266Z,27872.00
2019-04-06T09:57:59.004Z,26784.00
2019-04-06T09:58:58.994Z,26752.00
2019-04-06T09:59:59.005Z,28640.00
2019-04-06T10:00:58.965Z,28096.00
2019-04-06T10:01:59.051Z,42368.00
2019-04-06T10:02:59.017Z,29888.00
2019-04-06T10:03:58.930Z,26912.00
2019-04-06T10:04:58.911Z,29920.00
2019-04-06T10:05:58.902Z,31456.00
2019-04-06T10:06:58.886Z,29280.00
2019-04-06T10:07:58.907Z,30208.00
2019-04-06T10:08:58.863Z,32384.00
2019-04-06T10:09:58.856Z,31840.00
2019-04-06T10:10:58.843Z,29312.00
2019-04-06T10:11:59.095Z,27392.00
2019-04-06T10:12:58.937Z,26944.00
2019-04-06T10:13:58.802Z,26912.00
2019-04-06T10:14:58.790Z,28192.00
2019-04-06T10:15:58.779Z,27680.00
2019-04-06T10:16:59.061Z,26464.00
2019-04-06T10:17:58.761Z,25824.00
2019-04-06T10:18:58.927Z,25664.00
2019-04-06T10:19:58.749Z,25472.00
2019-04-06T10:20:58.722Z,24768.00
2019-04-06T10:21:58.706Z,24064.00
2019-04-06T10:22:58.722Z,23712.00
2019-04-06T10:23:58.680Z,23808.00
2019-04-06T10:24:58.667Z,23712.00
2019-04-06T10:25:58.789Z,23616.00
2019-04-06T10:26:58.653Z,23616.00
2019-04-06T10:27:58.631Z,23904.00
2019-04-06T10:28:58.621Z,24032.00
2019-04-06T10:29:58.626Z,23520.00
2019-04-06T10:30:58.603Z,23680.00
2019-04-06T10:31:58.813Z,23968.00
2019-04-06T10:32:58.595Z,23744.00
2019-04-06T10:33:58.591Z,23584.00
2019-04-06T10:34:58.555Z,23584.00
2019-04-06T10:35:58.611Z,23680.00
2019-04-06T10:36:58.808Z,23392.00
2019-04-06T10:37:58.790Z,23584.00
2019-04-06T10:38:58.502Z,23328.00
2019-04-06T10:39:58.494Z,23328.00
2019-04-06T10:40:58.713Z,23520.00
2019-04-06T10:41:58.759Z,23584.00
2019-04-06T10:42:58.452Z,24320.00
2019-04-06T10:43:58.439Z,25088.00
2019-04-06T10:44:58.427Z,25760.00
2019-04-06T10:45:58.437Z,25632.00
2019-04-06T10:46:58.401Z,25088.00
2019-04-06T10:47:58.385Z,25056.00
2019-04-06T10:48:58.376Z,26528.00
2019-04-06T10:49:58.361Z,27488.00
2019-04-06T10:50:58.498Z,27744.00
2019-04-06T10:51:58.337Z,28736.00
2019-04-06T10:52:58.331Z,29856.00
2019-04-06T10:53:58.389Z,30624.00
2019-04-06T10:54:58.290Z,32448.00
2019-04-06T10:55:58.281Z,34112.00
2019-04-06T10:56:58.281Z,36288.00
2019-04-06T10:57:58.256Z,37568.00
2019-04-06T10:58:58.250Z,40704.00
2019-04-06T11:00:01.437Z,41536.00
2019-04-06T11:00:58.214Z,49664.00
2019-04-06T11:01:58.214Z,42624.00
2019-04-06T11:02:58.202Z,90496.00
2019-04-06T11:03:58.407Z,52128.00
2019-04-06T11:04:58.180Z,51776.00
2019-04-06T11:05:58.172Z,58944.00
2019-04-06T11:06:58.157Z,81184.00
2019-04-06T11:07:58.456Z,56800.00
2019-04-06T11:08:58.131Z,50208.00
2019-04-06T11:09:58.131Z,69120.00
2019-04-06T11:10:58.115Z,57280.00
2019-04-06T11:11:58.709Z,63808.00
2019-04-06T11:12:58.369Z,59584.00
2019-04-06T11:13:58.414Z,50784.00
2019-04-06T11:14:58.070Z,44256.00
2019-04-06T11:15:58.082Z,52480.00
2019-04-06T11:16:58.057Z,52640.00
2019-04-06T11:17:58.052Z,47328.00
2019-04-06T11:18:58.042Z,59488.00
2019-04-06T11:19:58.284Z,78208.00
2019-04-06T11:20:58.047Z,58688.00
2019-04-06T11:21:58.108Z,58880.00
2019-04-06T11:22:58.026Z,88896.00
2019-04-06T11:23:58.170Z,65792.00
2019-04-06T11:24:57.991Z,93120.00
2019-04-06T11:25:58.228Z,73600.00
2019-04-06T11:26:57.991Z,87488.00
2019-04-06T11:27:57.962Z,84320.00
2019-04-06T11:28:57.953Z,85536.00
2019-04-06T11:29:57.946Z,86688.00
2019-04-06T11:30:57.947Z,87456.00
2019-04-06T11:31:57.957Z,88352.00
2019-04-06T11:32:58.157Z,92352.00
2019-04-06T11:33:58.175Z,94944.00
2019-04-06T11:34:57.911Z,92064.00
2019-04-06T11:35:57.911Z,91296.00
2019-04-06T11:36:57.914Z,93248.00
2019-04-06T11:37:57.928Z,95936.00
2019-04-06T11:38:58.111Z,99904.00
2019-04-06T11:39:57.880Z,102048.00
2019-04-06T11:40:57.887Z,109152.00
2019-04-06T11:41:57.873Z,108416.00
2019-04-06T11:42:57.868Z,105056.00
2019-04-06T11:43:57.857Z,99776.00
2019-04-06T11:44:57.853Z,90176.00
2019-04-06T11:45:58.176Z,89664.00
2019-04-06T11:46:57.846Z,60128.00
2019-04-06T11:47:57.850Z,79136.00
2019-04-06T11:48:57.861Z,54752.00
2019-04-06T11:49:57.828Z,26816.00
2019-04-06T11:50:57.828Z,19680.00
2019-04-06T11:51:57.809Z,17728.00
2019-04-06T11:52:57.850Z,15192.00
2019-04-06T11:53:57.810Z,14380.00
2019-04-06T11:54:57.790Z,14804.00
2019-04-06T11:55:58.045Z,16084.00
2019-04-06T11:56:57.809Z,16896.00
2019-04-06T11:57:57.815Z,16064.00
2019-04-06T11:58:57.884Z,14876.00
2019-04-06T11:59:57.761Z,15892.00
2019-04-06T12:00:57.748Z,16936.00
2019-04-06T12:01:57.761Z,15796.00
2019-04-06T12:02:57.726Z,16420.00
2019-04-06T12:03:57.982Z,16708.00
2019-04-06T12:04:57.717Z,16724.00
2019-04-06T12:05:57.740Z,18464.00
2019-04-06T12:07:00.466Z,21120.00
2019-04-06T12:07:57.720Z,22912.00
2019-04-06T12:08:57.669Z,22336.00
2019-04-06T12:09:57.656Z,19616.00
2019-04-06T12:10:57.643Z,19456.00
2019-04-06T12:11:57.649Z,20224.00
2019-04-06T12:12:57.634Z,23168.00
2019-04-06T12:13:57.643Z,23072.00
2019-04-06T12:14:57.652Z,28352.00
2019-04-06T12:15:57.678Z,42720.00
2019-04-06T12:16:57.635Z,21792.00
2019-04-06T12:17:57.704Z,18464.00
2019-04-06T12:18:57.557Z,17104.00
2019-04-06T12:19:57.543Z,17696.00
2019-04-06T12:20:57.534Z,18592.00
2019-04-06T12:21:57.553Z,19872.00
2019-04-06T12:22:57.623Z,21376.00
2019-04-06T12:23:57.513Z,20128.00