createdAt,value
2018-03-29T00:01:25.002Z,-84
2018-03-29T00:03:53.707Z,-84
2018-03-29T00:06:22.205Z,-84
2018-03-29T00:08:49.866Z,-84
2018-03-29T00:11:20.721Z,-84
2018-03-29T00:16:43.327Z,-84
2018-03-29T00:19:23.520Z,-84
2018-03-29T00:21:51.123Z,-83
2018-03-29T00:24:35.559Z,-84
2018-03-29T00:27:04.635Z,-83
2018-03-29T00:29:34.842Z,-82
2018-03-29T01:44:56.232Z,-84
2018-03-29T01:47:25.456Z,-83
2018-03-29T01:49:53.142Z,-83
2018-03-29T01:52:22.336Z,-83
2018-03-29T03:11:20.888Z,-83
2018-03-29T03:14:06.492Z,-83
2018-03-29T03:19:27.778Z,-88
2018-03-29T03:21:55.586Z,-88
2018-03-29T03:24:23.489Z,-88
2018-03-29T03:26:51.091Z,-88
2018-03-29T03:29:37.563Z,-88
2018-03-29T03:32:06.283Z,-83
2018-03-29T03:37:31.817Z,-84
2018-03-29T03:40:03.164Z,-83
2018-03-29T03:42:38.081Z,-83
2018-03-29T03:45:06.286Z,-83
2018-03-29T03:50:28.350Z,-89
2018-03-29T03:52:55.959Z,-88
2018-03-29T03:55:38.989Z,-88
2018-03-29T03:58:09.142Z,-88
2018-03-29T04:00:47.706Z,-89
2018-03-29T04:06:26.220Z,-88
2018-03-29T04:09:00.990Z,-89
2018-03-29T04:11:30.499Z,-88
2018-03-29T04:16:55.508Z,-88
2018-03-29T04:19:37.643Z,-84
2018-03-29T04:22:06.874Z,-83
2018-03-29T04:24:35.328Z,-83
2018-03-29T04:27:04.816Z,-84
2018-03-29T04:29:35.414Z,-84
2018-03-29T05:46:36.256Z,-83
2018-03-29T05:49:18.007Z,-83
2018-03-29T05:51:48.624Z,-84
2018-03-29T06:00:04.147Z,-84
2018-03-29T06:02:36.825Z,-84
2018-03-29T06:05:06.369Z,-83
2018-03-29T06:07:35.312Z,-85
2018-03-29T06:10:05.444Z,-84
2018-03-29T06:12:47.067Z,-84
2018-03-29T06:15:21.443Z,-83
2018-03-29T06:17:57.125Z,-83
2018-03-29T06:20:30.592Z,-84
2018-03-29T06:22:58.450Z,-84
2018-03-29T06:25:26.387Z,-83
2018-03-29T06:28:18.913Z,-83
2018-03-29T06:31:11.216Z,-84
2018-03-29T06:33:40.093Z,-83
2018-03-29T06:36:07.791Z,-84
2018-03-29T06:38:41.125Z,-88
2018-03-29T06:41:11.829Z,-89
2018-03-29T06:43:44.157Z,-89
2018-03-29T06:46:11.826Z,-89
2018-03-29T06:48:40.521Z,-89
2018-03-29T06:51:08.848Z,-89
2018-03-29T06:53:43.885Z,-84
2018-03-29T06:59:06.228Z,-84
2018-03-29T07:01:35.614Z,-84
2018-03-29T07:04:03.277Z,-84
2018-03-29T07:09:26.427Z,-89
2018-03-29T07:11:56.314Z,-89
2018-03-29T07:14:24.511Z,-89
2018-03-29T07:16:53.557Z,-89
2018-03-29T07:19:22.174Z,-89
2018-03-29T07:33:43.594Z,-90
2018-03-29T07:39:16.630Z,-66
2018-03-29T07:41:44.266Z,-68
2018-03-29T07:44:24.076Z,-69
2018-03-29T07:46:51.654Z,-69
2018-03-29T07:49:19.310Z,-69
2018-03-29T07:51:47.179Z,-69
2018-03-29T07:54:14.794Z,-71
2018-03-29T07:56:42.504Z,-66
2018-03-29T07:59:10.165Z,-66
2018-03-29T08:01:37.868Z,-67
2018-03-29T08:04:05.486Z,-66
2018-03-29T08:06:33.148Z,-67
2018-03-29T08:09:00.838Z,-67
2018-03-29T08:11:38.166Z,-66
2018-03-29T08:14:09.567Z,-66
2018-03-29T08:16:37.611Z,-67
2018-03-29T08:19:05.190Z,-67
2018-03-29T08:21:32.844Z,-66
2018-03-29T08:24:00.930Z,-66
2018-03-29T08:26:28.452Z,-67
2018-03-29T08:28:56.080Z,-68
2018-03-29T08:31:23.968Z,-66
2018-03-29T08:33:51.561Z,-69
2018-03-29T08:36:19.272Z,-69
2018-03-29T08:38:46.921Z,-68
2018-03-29T08:41:14.538Z,-67
2018-03-29T08:43:42.053Z,-68
2018-03-29T08:46:09.651Z,-69
2018-03-29T08:48:37.306Z,-68
2018-03-29T08:51:04.865Z,-69
2018-03-29T08:53:32.467Z,-70
2018-03-29T08:55:59.946Z,-70
2018-03-29T08:58:27.538Z,-69
2018-03-29T09:00:55.213Z,-68
2018-03-29T09:03:22.728Z,-69
2018-03-29T09:05:50.358Z,-70
2018-03-29T09:08:17.974Z,-69
2018-03-29T09:10:45.668Z,-70
2018-03-29T09:13:13.298Z,-69
2018-03-29T09:15:40.889Z,-68
2018-03-29T09:18:08.411Z,-70
2018-03-29T09:20:35.938Z,-70
2018-03-29T09:23:03.627Z,-69
2018-03-29T09:25:31.358Z,-70
2018-03-29T09:28:01.360Z,-68
2018-03-29T09:30:28.972Z,-66
2018-03-29T09:32:56.506Z,-66
2018-03-29T09:35:24.021Z,-67
2018-03-29T09:37:51.741Z,-66
2018-03-29T09:40:19.401Z,-66
2018-03-29T09:42:46.906Z,-66
2018-03-29T09:45:14.529Z,-67
2018-03-29T09:47:42.059Z,-67
2018-03-29T09:50:09.660Z,-67
2018-03-29T09:52:37.197Z,-66
2018-03-29T09:55:06.635Z,-66
2018-03-29T09:57:34.312Z,-67
2018-03-29T10:00:01.934Z,-66
2018-03-29T10:02:31.689Z,-67
2018-03-29T10:05:03.209Z,-67
2018-03-29T10:07:34.652Z,-66
2018-03-29T10:10:02.398Z,-66
2018-03-29T10:12:30.098Z,-66
2018-03-29T10:15:00.602Z,-70
2018-03-29T10:17:28.238Z,-70
2018-03-29T10:19:55.741Z,-69
2018-03-29T10:22:23.370Z,-68
2018-03-29T10:24:51.023Z,-69
2018-03-29T10:27:18.745Z,-69
2018-03-29T10:29:46.396Z,-70
2018-03-29T10:32:14.017Z,-66
2018-03-29T10:34:41.879Z,-66
2018-03-29T10:37:09.545Z,-67
2018-03-29T10:39:37.201Z,-66
2018-03-29T10:42:04.858Z,-67
2018-03-29T10:44:32.402Z,-66
2018-03-29T10:46:59.970Z,-67
2018-03-29T10:49:27.497Z,-66
2018-03-29T10:51:55.090Z,-66
2018-03-29T10:54:22.602Z,-66
2018-03-29T10:56:50.170Z,-66
2018-03-29T10:59:17.690Z,-66
2018-03-29T11:01:45.321Z,-66
2018-03-29T11:04:12.835Z,-67
2018-03-29T11:06:40.439Z,-66
2018-03-29T11:09:08.062Z,-66
2018-03-29T11:11:35.578Z,-66
2018-03-29T11:14:03.231Z,-67
2018-03-29T11:16:30.878Z,-66
2018-03-29T11:18:58.403Z,-66
2018-03-29T11:21:30.508Z,-66
2018-03-29T11:23:58.214Z,-66
2018-03-29T11:26:25.730Z,-66
2018-03-29T11:28:53.703Z,-66
2018-03-29T11:31:21.353Z,-66
2018-03-29T11:33:54.754Z,-66
2018-03-29T11:36:22.406Z,-66
2018-03-29T11:38:49.928Z,-66
2018-03-29T11:41:17.477Z,-67
2018-03-29T11:43:44.994Z,-66
2018-03-29T11:46:12.515Z,-67
2018-03-29T11:48:40.302Z,-70
2018-03-29T11:51:07.986Z,-70
2018-03-29T11:53:35.506Z,-70
2018-03-29T11:56:03.310Z,-70
2018-03-29T11:58:40.291Z,-70
2018-03-29T12:01:07.842Z,-69
2018-03-29T12:03:35.523Z,-66
2018-03-29T12:06:03.392Z,-67
2018-03-29T12:08:31.013Z,-67
2018-03-29T12:10:58.677Z,-66
2018-03-29T12:13:26.203Z,-66
2018-03-29T12:16:06.149Z,-66
2018-03-29T12:18:33.945Z,-65
2018-03-29T12:21:01.598Z,-66
2018-03-29T12:23:29.459Z,-66
2018-03-29T12:25:56.973Z,-66
2018-03-29T12:28:24.782Z,-67
2018-03-29T12:30:52.310Z,-67
2018-03-29T12:33:20.106Z,-66
2018-03-29T12:35:48.793Z,-67
2018-03-29T12:38:16.370Z,-67
2018-03-29T12:40:44.314Z,-69
2018-03-29T12:43:11.827Z,-69
2018-03-29T12:45:39.639Z,-69
2018-03-29T12:48:07.154Z,-69
2018-03-29T12:50:35.022Z,-69
2018-03-29T12:53:06.715Z,-66
2018-03-29T12:55:40.818Z,-67
2018-03-29T12:58:09.156Z,-66
2018-03-29T13:00:36.854Z,-68
2018-03-29T13:03:04.516Z,-67
2018-03-29T13:05:32.192Z,-68
2018-03-29T13:07:59.782Z,-69
2018-03-29T13:10:27.297Z,-68
2018-03-29T13:12:54.803Z,-67
2018-03-29T13:15:22.455Z,-70
2018-03-29T13:17:50.079Z,-70
2018-03-29T13:20:18.649Z,-69
2018-03-29T13:22:46.272Z,-68
2018-03-29T13:25:13.919Z,-69
2018-03-29T13:27:42.038Z,-70
2018-03-29T13:30:09.611Z,-69
2018-03-29T13:32:37.281Z,-70
2018-03-29T13:35:04.947Z,-70
2018-03-29T13:37:32.648Z,-66
2018-03-29T13:40:00.175Z,-67
2018-03-29T13:42:28.323Z,-66
2018-03-29T13:44:56.010Z,-66
2018-03-29T13:47:23.910Z,-67
2018-03-29T13:49:51.552Z,-66
2018-03-29T13:52:19.055Z,-67
2018-03-29T13:54:46.626Z,-66
2018-03-29T13:57:14.346Z,-67
2018-03-29T13:59:41.951Z,-67
2018-03-29T14:02:09.606Z,-66
2018-03-29T14:04:37.127Z,-67
2018-03-29T14:07:04.736Z,-68
2018-03-29T14:09:32.386Z,-67
2018-03-29T14:12:00.046Z,-67
2018-03-29T14:14:27.552Z,-66
2018-03-29T14:16:55.382Z,-67
2018-03-29T14:19:23.030Z,-66
2018-03-29T14:21:50.563Z,-67
2018-03-29T14:24:18.165Z,-66
2018-03-29T14:26:45.694Z,-66
2018-03-29T14:29:13.262Z,-67
2018-03-29T14:31:40.953Z,-66
2018-03-29T14:34:08.634Z,-67
2018-03-29T14:36:36.246Z,-67
2018-03-29T14:39:04.170Z,-67
2018-03-29T14:41:31.775Z,-67
2018-03-29T14:43:59.305Z,-66
2018-03-29T14:46:26.894Z,-67
2018-03-29T14:48:54.410Z,-66
2018-03-29T14:51:21.923Z,-66
2018-03-29T14:53:49.877Z,-69
2018-03-29T14:56:17.387Z,-70
2018-03-29T14:58:44.992Z,-69
2018-03-29T15:01:12.735Z,-70
2018-03-29T15:03:40.365Z,-70
2018-03-29T15:06:07.977Z,-70
2018-03-29T15:08:35.678Z,-70
2018-03-29T15:11:03.291Z,-70
2018-03-29T15:13:30.816Z,-69
2018-03-29T15:15:58.518Z,-69
2018-03-29T15:18:26.186Z,-70
2018-03-29T15:20:54.392Z,-69
2018-03-29T15:23:22.007Z,-70
2018-03-29T15:25:49.571Z,-70
2018-03-29T15:28:17.170Z,-67
2018-03-29T15:30:44.687Z,-67
2018-03-29T15:33:12.526Z,-70
2018-03-29T15:35:40.392Z,-69
2018-03-29T15:38:07.971Z,-67
2018-03-29T15:40:36.043Z,-68
2018-03-29T15:43:09.439Z,-66
2018-03-29T15:45:42.415Z,-66
2018-03-29T15:48:10.382Z,-67
2018-03-29T15:50:38.206Z,-68
2018-03-29T15:53:05.718Z,-69
2018-03-29T15:55:33.499Z,-66
2018-03-29T15:58:01.011Z,-67
2018-03-29T16:00:28.667Z,-67
2018-03-29T16:02:56.246Z,-66
2018-03-29T16:05:23.909Z,-66
2018-03-29T16:07:51.583Z,-67
2018-03-29T16:10:19.250Z,-66
2018-03-29T16:12:46.972Z,-67
2018-03-29T16:15:14.842Z,-66
2018-03-29T16:17:42.626Z,-67
2018-03-29T16:20:10.302Z,-66
2018-03-29T16:22:37.950Z,-66
2018-03-29T16:25:05.619Z,-66
2018-03-29T16:27:33.122Z,-66
2018-03-29T16:30:00.729Z,-67
2018-03-29T16:32:28.230Z,-66
2018-03-29T16:34:55.746Z,-67
2018-03-29T16:37:23.294Z,-67
2018-03-29T16:39:50.962Z,-66
2018-03-29T16:42:18.675Z,-66
2018-03-29T16:44:46.273Z,-66
2018-03-29T16:47:13.906Z,-66
2018-03-29T16:49:42.827Z,-65
2018-03-29T16:52:10.558Z,-66
2018-03-29T16:54:38.085Z,-66
2018-03-29T16:57:05.823Z,-67
2018-03-29T16:59:33.330Z,-66
2018-03-29T17:02:00.950Z,-66
2018-03-29T17:04:28.598Z,-67
2018-03-29T17:06:56.127Z,-67
2018-03-29T17:09:23.910Z,-66
2018-03-29T17:11:51.615Z,-66
2018-03-29T17:14:19.149Z,-67
2018-03-29T17:16:47.313Z,-66
2018-03-29T17:19:14.835Z,-66
2018-03-29T17:21:42.450Z,-66
2018-03-29T17:24:10.087Z,-66
2018-03-29T17:26:37.596Z,-66
2018-03-29T17:29:05.219Z,-67
2018-03-29T17:31:32.860Z,-67
2018-03-29T17:34:00.554Z,-66
2018-03-29T17:36:28.110Z,-67
2018-03-29T17:38:56.052Z,-67
2018-03-29T17:41:30.568Z,-66
2018-03-29T17:43:58.129Z,-65
2018-03-29T17:46:25.643Z,-66
2018-03-29T17:48:53.540Z,-66
2018-03-29T17:51:21.559Z,-66
2018-03-29T17:53:49.107Z,-66
2018-03-29T17:56:17.016Z,-66
2018-03-29T17:58:44.740Z,-66
2018-03-29T18:01:12.371Z,-66
2018-03-29T18:03:40.049Z,-67
2018-03-29T18:06:07.690Z,-67
2018-03-29T18:08:35.458Z,-66
2018-03-29T18:11:03.006Z,-66
2018-03-29T18:13:30.678Z,-67
2018-03-29T18:15:58.403Z,-66
2018-03-29T18:18:25.962Z,-67
2018-03-29T18:20:53.731Z,-66
2018-03-29T18:23:21.314Z,-65
2018-03-29T18:25:49.018Z,-66
2018-03-29T18:28:16.635Z,-66
2018-03-29T18:30:44.379Z,-67
2018-03-29T18:33:12.032Z,-66
2018-03-29T18:35:39.643Z,-66
2018-03-29T18:38:07.277Z,-66
2018-03-29T18:40:34.805Z,-66
2018-03-29T18:43:02.406Z,-66
2018-03-29T18:45:30.090Z,-67
2018-03-29T18:47:57.723Z,-67
2018-03-29T18:50:25.234Z,-66
2018-03-29T18:52:52.747Z,-68
2018-03-29T18:55:20.702Z,-66
2018-03-29T18:57:48.406Z,-67
2018-03-29T19:00:19.157Z,-66
2018-03-29T19:02:46.802Z,-67
2018-03-29T19:05:14.417Z,-66
2018-03-29T19:07:42.170Z,-67
2018-03-29T19:10:13.686Z,-67
2018-03-29T19:12:42.799Z,-66
2018-03-29T19:15:10.379Z,-67
2018-03-29T19:17:42.966Z,-66
2018-03-29T19:20:13.085Z,-66
2018-03-29T19:22:40.782Z,-66
2018-03-29T19:25:08.399Z,-67
2018-03-29T19:27:47.370Z,-67
2018-03-29T19:30:22.900Z,-66
2018-03-29T19:32:50.476Z,-66
2018-03-29T19:35:18.702Z,-66
2018-03-29T19:37:46.221Z,-66
2018-03-29T19:40:14.095Z,-67
2018-03-29T19:42:41.623Z,-66
2018-03-29T19:45:09.235Z,-66
2018-03-29T19:47:36.834Z,-66
2018-03-29T19:50:04.461Z,-67
2018-03-29T19:52:32.172Z,-67
2018-03-29T19:54:59.791Z,-66
2018-03-29T19:57:27.299Z,-67
2018-03-29T19:59:55.108Z,-66
2018-03-29T20:02:22.823Z,-66
2018-03-29T20:04:50.426Z,-67
2018-03-29T20:07:18.083Z,-66
2018-03-29T20:09:45.743Z,-66
2018-03-29T20:12:13.257Z,-66
2018-03-29T20:14:40.795Z,-67
2018-03-29T20:17:08.294Z,-66
2018-03-29T20:19:36.000Z,-66
2018-03-29T20:22:03.643Z,-66
2018-03-29T20:24:31.311Z,-66
2018-03-29T20:26:58.973Z,-66
2018-03-29T20:29:26.674Z,-66
2018-03-29T20:31:54.182Z,-66
2018-03-29T20:34:21.734Z,-67
2018-03-29T20:36:49.394Z,-66
2018-03-29T20:39:16.911Z,-66
2018-03-29T20:41:44.576Z,-66
2018-03-29T20:44:13.131Z,-66
2018-03-29T20:46:41.279Z,-65
2018-03-29T20:49:08.790Z,-66
2018-03-29T20:51:36.449Z,-67
2018-03-29T20:54:04.054Z,-66
2018-03-29T20:56:31.721Z,-66
2018-03-29T20:58:59.365Z,-66
2018-03-29T21:01:26.894Z,-66
2018-03-29T21:03:54.414Z,-66
2018-03-29T21:06:22.377Z,-67
2018-03-29T21:08:50.024Z,-66
2018-03-29T21:11:17.706Z,-66
2018-03-29T21:13:45.342Z,-66
2018-03-29T21:16:18.998Z,-66
2018-03-29T21:18:46.643Z,-66
2018-03-29T21:21:14.594Z,-66
2018-03-29T21:23:42.869Z,-66
2018-03-29T21:26:10.871Z,-66
2018-03-29T21:28:38.468Z,-66
2018-03-29T21:31:05.995Z,-66
2018-03-29T21:33:33.641Z,-66
2018-03-29T21:36:01.505Z,-66
2018-03-29T21:38:29.039Z,-67
2018-03-29T21:40:57.022Z,-66
2018-03-29T21:43:24.709Z,-66
2018-03-29T21:45:52.358Z,-66
2018-03-29T21:48:19.982Z,-66
2018-03-29T21:50:47.737Z,-67
2018-03-29T21:53:19.113Z,-66
2018-03-29T21:55:46.630Z,-67
2018-03-29T21:58:14.309Z,-67
2018-03-29T22:00:41.823Z,-66
2018-03-29T22:03:13.125Z,-66
2018-03-29T22:05:40.754Z,-66
2018-03-29T22:08:08.461Z,-66
2018-03-29T22:10:36.088Z,-66
2018-03-29T22:13:03.794Z,-66
2018-03-29T22:15:31.474Z,-67
2018-03-29T22:18:06.683Z,-66
2018-03-29T22:20:34.325Z,-67
2018-03-29T22:23:02.224Z,-66
2018-03-29T22:25:29.900Z,-66
2018-03-29T22:27:57.748Z,-67
2018-03-29T22:30:25.420Z,-67
2018-03-29T22:32:53.056Z,-67
2018-03-29T22:35:20.675Z,-66
2018-03-29T22:37:48.343Z,-67
2018-03-29T22:40:15.863Z,-65
2018-03-29T22:42:43.451Z,-67
2018-03-29T22:45:10.958Z,-67
2018-03-29T22:47:38.663Z,-67
2018-03-29T22:50:06.227Z,-66
2018-03-29T22:52:33.909Z,-66
2018-03-29T22:55:01.758Z,-67
2018-03-29T22:57:29.418Z,-66
2018-03-29T23:00:01.166Z,-66
2018-03-29T23:02:28.886Z,-66
2018-03-29T23:04:56.787Z,-66
2018-03-29T23:07:24.362Z,-66
2018-03-29T23:09:51.890Z,-67
2018-03-29T23:12:19.473Z,-66
2018-03-29T23:14:47.129Z,-67
2018-03-29T23:17:18.895Z,-66
2018-03-29T23:19:58.190Z,-66
2018-03-29T23:22:25.708Z,-67
2018-03-29T23:24:53.216Z,-67
2018-03-29T23:27:21.003Z,-66
2018-03-29T23:29:48.666Z,-66
2018-03-29T23:32:16.325Z,-66
2018-03-29T23:34:43.862Z,-67
2018-03-29T23:37:11.374Z,-66
2018-03-29T23:39:38.967Z,-66
2018-03-29T23:42:06.612Z,-67
2018-03-29T23:44:34.227Z,-66
2018-03-29T23:47:01.934Z,-66
2018-03-29T23:49:29.763Z,-66
2018-03-29T23:51:57.454Z,-67
2018-03-29T23:54:25.196Z,-66
2018-03-29T23:56:53.106Z,-66
2018-03-29T23:59:20.706Z,-66
