createdAt,value
2023-02-22T00:00:00.681Z,11.7
2023-02-22T00:05:00.684Z,11.5
2023-02-22T00:10:00.669Z,14.3
2023-02-22T00:15:00.671Z,13.4
2023-02-22T00:20:00.671Z,13.9
2023-02-22T00:25:00.682Z,14.8
2023-02-22T00:30:00.678Z,14.8
2023-02-22T00:35:00.675Z,14.9
2023-02-22T00:40:00.678Z,13.8
2023-02-22T00:45:00.687Z,17.2
2023-02-22T00:50:00.671Z,17.2
2023-02-22T00:55:00.680Z,16.6
2023-02-22T01:00:00.752Z,17.3
2023-02-22T01:05:00.678Z,17.4
2023-02-22T01:10:00.666Z,18.2
2023-02-22T01:15:00.692Z,16.8
2023-02-22T01:20:00.670Z,18.9
2023-02-22T01:25:00.679Z,18.6
2023-02-22T01:30:00.665Z,15.6
2023-02-22T01:35:00.665Z,14.0
2023-02-22T01:40:00.642Z,14.8
2023-02-22T01:45:00.670Z,14.8
2023-02-22T01:50:00.886Z,13.9
2023-02-22T01:55:00.680Z,16.3
2023-02-22T02:00:00.648Z,17.6
2023-02-22T02:05:00.927Z,17.3
2023-02-22T02:10:00.661Z,16.9
2023-02-22T02:15:00.661Z,17.7
2023-02-22T02:20:00.633Z,13.5
2023-02-22T02:25:00.688Z,16.8
2023-02-22T02:30:00.679Z,15.3
2023-02-22T02:35:00.657Z,17.1
2023-02-22T02:40:00.734Z,15.4
2023-02-22T02:45:00.686Z,15.2
2023-02-22T02:50:00.648Z,16.9
2023-02-22T02:55:00.679Z,16.7
2023-02-22T03:00:00.665Z,16.9
2023-02-22T03:05:00.694Z,15.9
2023-02-22T03:10:00.658Z,16.3
2023-02-22T03:15:00.680Z,18.1
2023-02-22T03:20:00.635Z,17.8
2023-02-22T03:25:00.677Z,16.2
2023-02-22T03:30:00.662Z,16.8
2023-02-22T03:35:00.701Z,17.4
2023-02-22T03:40:00.643Z,16.0
2023-02-22T03:45:00.865Z,16.8
2023-02-22T03:50:00.684Z,17.1
2023-02-22T03:55:00.680Z,18.5
2023-02-22T04:00:00.636Z,18.2
2023-02-22T04:05:00.691Z,18.1
2023-02-22T04:10:00.628Z,16.7
2023-02-22T04:15:00.674Z,16.8
2023-02-22T04:20:00.681Z,16.9
2023-02-22T04:25:00.717Z,17.4
2023-02-22T04:30:00.641Z,16.3
2023-02-22T04:35:00.703Z,15.8
2023-02-22T04:40:00.688Z,15.8
2023-02-22T04:45:00.681Z,16.6
2023-02-22T04:50:00.688Z,15.8
2023-02-22T04:55:00.673Z,13.5
2023-02-22T05:00:00.661Z,12.5
2023-02-22T05:05:00.799Z,13.7
2023-02-22T05:10:00.628Z,14.9
2023-02-22T05:15:00.682Z,15.6
2023-02-22T05:20:00.668Z,16.0
2023-02-22T05:25:00.694Z,16.2
2023-02-22T05:30:00.797Z,17.2
2023-02-22T05:35:00.680Z,15.4
2023-02-22T05:40:00.667Z,16.2
2023-02-22T05:45:00.664Z,16.8
2023-02-22T05:50:00.684Z,16.8
2023-02-22T05:55:00.678Z,18.9
2023-02-22T06:00:00.630Z,16.5
2023-02-22T06:05:00.683Z,19.6
2023-02-22T06:10:00.652Z,17.6
2023-02-22T06:15:00.674Z,17.3
2023-02-22T06:20:00.643Z,18.4
2023-02-22T06:25:00.680Z,19.9
2023-02-22T06:30:00.665Z,20.3
2023-02-22T06:35:00.667Z,20.6
2023-02-22T06:40:04.878Z,20.0
2023-02-22T06:45:00.653Z,20.0
2023-02-22T06:50:00.667Z,20.3
2023-02-22T06:55:00.662Z,21.2
2023-02-22T07:00:00.666Z,20.9
2023-02-22T07:05:00.654Z,22.8
2023-02-22T07:10:00.655Z,20.7
2023-02-22T07:15:00.705Z,22.0
2023-02-22T07:20:00.667Z,18.3
2023-02-22T07:25:00.662Z,19.6
2023-02-22T07:30:00.686Z,22.1
2023-02-22T07:35:00.783Z,20.1
2023-02-22T07:40:00.637Z,19.3
2023-02-22T07:45:00.691Z,18.8
2023-02-22T07:50:00.695Z,18.9
2023-02-22T07:55:00.670Z,17.1
2023-02-22T08:00:00.637Z,16.6
2023-02-22T08:05:00.761Z,17.8
2023-02-22T08:10:00.640Z,15.5
2023-02-22T08:15:00.683Z,15.7
2023-02-22T08:20:00.716Z,16.1
2023-02-22T08:25:00.696Z,14.9
2023-02-22T08:30:00.643Z,14.9
2023-02-22T08:35:00.690Z,15.6
2023-02-22T08:40:00.665Z,15.9
2023-02-22T08:45:00.721Z,14.9
2023-02-22T08:50:00.643Z,14.8
2023-02-22T08:55:00.684Z,16.1
2023-02-22T09:00:00.624Z,15.7
2023-02-22T09:05:00.684Z,16.8
2023-02-22T09:10:00.664Z,17.3
2023-02-22T09:15:00.670Z,16.1
2023-02-22T09:20:00.635Z,15.5
2023-02-22T09:25:11.435Z,14.6
2023-02-22T09:30:00.780Z,16.6
2023-02-22T09:35:00.659Z,15.7
2023-02-22T09:40:00.740Z,15.6
2023-02-22T09:45:00.674Z,14.4
2023-02-22T09:50:00.630Z,14.4
2023-02-22T09:55:00.703Z,13.6
2023-02-22T10:00:00.675Z,11.6
2023-02-22T10:05:00.749Z,11.9
2023-02-22T10:10:00.639Z,12.9
2023-02-22T10:15:00.664Z,13.0
2023-02-22T10:20:00.668Z,12.0
2023-02-22T10:25:00.665Z,11.9
2023-02-22T10:30:00.689Z,11.8
2023-02-22T10:35:00.693Z,11.6
2023-02-22T10:40:00.665Z,13.3
2023-02-22T10:45:00.686Z,12.9
2023-02-22T10:50:00.783Z,13.8
2023-02-22T10:55:14.002Z,13.1
2023-02-22T11:00:00.695Z,13.1
2023-02-22T11:05:00.672Z,13.0
2023-02-22T11:10:00.736Z,13.1
2023-02-22T11:15:00.648Z,13.2
2023-02-22T11:20:00.708Z,11.9
2023-02-22T11:25:00.670Z,14.1
2023-02-22T11:30:00.691Z,13.1
2023-02-22T11:35:09.087Z,14.1
2023-02-22T11:40:00.667Z,14.3
2023-02-22T11:45:00.660Z,12.8
2023-02-22T11:50:00.652Z,13.0
2023-02-22T11:55:00.677Z,13.2
2023-02-22T12:00:00.645Z,14.4
2023-02-22T12:05:00.895Z,12.9
2023-02-22T12:10:00.629Z,13.1
2023-02-22T12:15:00.661Z,13.2
2023-02-22T12:20:00.658Z,13.1
2023-02-22T12:25:08.772Z,10.9
2023-02-22T12:30:00.632Z,11.6
2023-02-22T12:35:00.677Z,12.8
2023-02-22T12:40:00.719Z,10.6
2023-02-22T12:45:00.707Z,11.6
2023-02-22T12:50:00.648Z,11.5
2023-02-22T12:55:00.678Z,11.8
2023-02-22T13:00:00.820Z,9.7
2023-02-22T13:05:00.720Z,9.3
2023-02-22T13:10:00.672Z,10.6
2023-02-22T13:15:00.705Z,10.6
2023-02-22T13:20:00.674Z,10.0
2023-02-22T13:25:00.670Z,10.3
2023-02-22T13:30:00.667Z,9.1
2023-02-22T13:35:00.724Z,9.3
2023-02-22T13:40:00.655Z,9.3
2023-02-22T13:45:00.676Z,8.8
2023-02-22T13:50:00.682Z,9.2
2023-02-22T13:55:00.669Z,8.6
2023-02-22T14:00:00.667Z,9.6
2023-02-22T14:05:00.698Z,10.2
2023-02-22T14:10:00.670Z,10.0
2023-02-22T14:15:00.664Z,9.4
2023-02-22T14:20:00.679Z,8.7
2023-02-22T14:25:01.038Z,8.6
2023-02-22T14:30:00.733Z,8.9
2023-02-22T14:35:00.685Z,8.6
2023-02-22T14:40:00.802Z,9.8
2023-02-22T14:45:00.689Z,9.1
2023-02-22T14:50:00.661Z,8.7
2023-02-22T14:55:00.665Z,8.1
2023-02-22T15:00:00.635Z,7.9
2023-02-22T15:05:00.698Z,9.3
2023-02-22T15:10:00.659Z,8.8
2023-02-22T15:15:00.679Z,8.3
2023-02-22T15:20:00.636Z,9.2
2023-02-22T15:25:00.685Z,9.5
2023-02-22T15:30:00.698Z,9.5
2023-02-22T15:35:00.687Z,9.5
2023-02-22T15:45:00.686Z,9.1
2023-02-22T15:50:00.709Z,10.2
2023-02-22T15:55:00.686Z,8.9
2023-02-22T16:00:00.696Z,8.7
2023-02-22T16:05:00.744Z,10.1
2023-02-22T16:10:00.755Z,9.4
2023-02-22T16:15:00.676Z,10.6
2023-02-22T16:20:00.688Z,9.8
2023-02-22T16:25:00.758Z,9.7
2023-02-22T16:30:00.637Z,10.3
2023-02-22T16:35:00.704Z,9.6
2023-02-22T16:40:00.712Z,10.7
2023-02-22T16:45:00.637Z,9.9
2023-02-22T16:50:00.657Z,9.7
2023-02-22T16:55:00.666Z,10.3
2023-02-22T17:00:00.684Z,10.8
2023-02-22T17:05:00.672Z,9.9
2023-02-22T17:10:00.645Z,10.6
2023-02-22T17:15:00.703Z,9.4
2023-02-22T17:20:00.631Z,10.4
2023-02-22T17:25:00.679Z,10.4
2023-02-22T17:30:00.681Z,12.2
2023-02-22T17:35:00.675Z,10.8
2023-02-22T17:40:00.716Z,9.5
2023-02-22T17:45:00.688Z,11.0
2023-02-22T17:50:00.681Z,10.9
2023-02-22T17:55:00.653Z,9.6
2023-02-22T18:00:00.689Z,11.8
2023-02-22T18:05:00.669Z,10.2
2023-02-22T18:10:00.656Z,10.1
2023-02-22T18:15:00.675Z,10.6
2023-02-22T18:20:00.666Z,10.3
2023-02-22T18:25:02.000Z,11.9
2023-02-22T18:30:00.665Z,10.7
2023-02-22T18:35:00.663Z,10.2
2023-02-22T18:40:00.679Z,10.6
2023-02-22T18:45:00.679Z,10.7
2023-02-22T18:50:00.654Z,8.5
2023-02-22T18:55:00.702Z,9.9
2023-02-22T19:00:00.677Z,10.9
2023-02-22T19:05:00.678Z,9.2
2023-02-22T19:10:00.668Z,8.9
2023-02-22T19:15:00.693Z,8.2
2023-02-22T19:20:00.675Z,10.2
2023-02-22T19:25:00.662Z,8.9
2023-02-22T19:30:00.668Z,8.8
2023-02-22T19:35:00.692Z,10.3
2023-02-22T19:40:00.671Z,8.1
2023-02-22T19:45:00.671Z,9.6
2023-02-22T19:50:00.680Z,10.6
2023-02-22T19:55:00.676Z,9.3
2023-02-22T20:00:00.643Z,8.9
2023-02-22T20:05:00.688Z,9.4
2023-02-22T20:10:00.638Z,9.3
2023-02-22T20:15:00.709Z,13.8
2023-02-22T20:20:00.678Z,10.7
2023-02-22T20:25:00.674Z,10.9
2023-02-22T20:30:00.638Z,10.4
2023-02-22T20:35:00.691Z,10.0
2023-02-22T20:40:00.638Z,9.4
2023-02-22T20:45:00.666Z,11.0
2023-02-22T20:50:00.662Z,11.5
2023-02-22T20:55:00.695Z,10.1
2023-02-22T21:00:00.652Z,10.4
2023-02-22T21:05:00.743Z,10.7
2023-02-22T21:10:00.683Z,10.8
2023-02-22T21:15:00.643Z,19.6
2023-02-22T21:20:00.672Z,14.5
2023-02-22T21:25:00.694Z,10.8
2023-02-22T21:30:00.660Z,9.6
2023-02-22T21:35:00.672Z,9.6
2023-02-22T21:40:00.678Z,10.2
2023-02-22T21:45:00.693Z,12.6
2023-02-22T21:50:00.644Z,11.6
2023-02-22T21:55:00.690Z,11.4
2023-02-22T22:00:00.677Z,12.2
2023-02-22T22:05:00.683Z,11.8
2023-02-22T22:10:00.694Z,12.8
2023-02-22T22:15:00.665Z,11.9
2023-02-22T22:20:00.679Z,12.6
2023-02-22T22:25:00.655Z,12.4
2023-02-22T22:30:00.663Z,13.3
2023-02-22T22:35:00.679Z,11.7
2023-02-22T22:40:00.663Z,11.4
2023-02-22T22:45:00.684Z,11.3
2023-02-22T22:50:00.674Z,11.4
2023-02-22T22:55:00.702Z,12.1
2023-02-22T23:00:00.662Z,12.3
2023-02-22T23:05:00.665Z,11.0
2023-02-22T23:10:00.663Z,12.5
2023-02-22T23:15:00.664Z,11.9
2023-02-22T23:20:00.681Z,11.9
2023-02-22T23:25:00.639Z,13.3
2023-02-22T23:30:00.846Z,12.6
2023-02-22T23:35:00.675Z,12.4
2023-02-22T23:40:00.638Z,11.9
2023-02-22T23:45:00.706Z,13.9
2023-02-22T23:50:00.632Z,11.9
2023-02-22T23:55:00.658Z,12.8
