createdAt,value
2018-10-05T00:00:23.845Z,17.63
2018-10-05T00:01:23.821Z,17.63
2018-10-05T00:02:23.798Z,17.63
2018-10-05T00:03:23.783Z,17.63
2018-10-05T00:04:23.810Z,17.68
2018-10-05T00:05:23.785Z,17.56
2018-10-05T00:06:23.749Z,17.63
2018-10-05T00:07:23.744Z,17.72
2018-10-05T00:08:23.758Z,17.65
2018-10-05T00:09:23.720Z,17.63
2018-10-05T00:10:23.719Z,17.66
2018-10-05T00:11:23.699Z,17.59
2018-10-05T00:12:23.686Z,17.66
2018-10-05T00:13:23.691Z,17.62
2018-10-05T00:14:23.665Z,17.65
2018-10-05T00:15:23.651Z,17.62
2018-10-05T00:16:23.647Z,17.62
2018-10-05T00:17:23.642Z,17.75
2018-10-05T00:18:23.649Z,17.86
2018-10-05T00:19:23.605Z,17.69
2018-10-05T00:20:23.657Z,17.78
2018-10-05T00:21:23.588Z,17.73
2018-10-05T00:22:23.570Z,17.81
2018-10-05T00:23:23.574Z,17.87
2018-10-05T00:24:23.569Z,17.88
2018-10-05T00:25:23.568Z,17.75
2018-10-05T00:26:23.527Z,17.81
2018-10-05T00:27:23.524Z,17.75
2018-10-05T00:28:23.529Z,17.75
2018-10-05T00:29:23.497Z,17.65
2018-10-05T00:30:23.489Z,17.63
2018-10-05T00:31:23.549Z,17.63
2018-10-05T00:32:23.470Z,17.63
2018-10-05T00:33:23.470Z,17.63
2018-10-05T00:34:23.447Z,17.65
2018-10-05T00:35:23.427Z,17.65
2018-10-05T00:36:23.438Z,17.63
2018-10-05T00:37:23.407Z,17.66
2018-10-05T00:38:23.436Z,17.65
2018-10-05T00:39:23.388Z,17.63
2018-10-05T00:40:23.385Z,17.65
2018-10-05T00:41:23.540Z,17.65
2018-10-05T00:42:23.357Z,17.63
2018-10-05T00:43:23.362Z,17.65
2018-10-05T00:44:23.361Z,17.62
2018-10-05T00:45:23.317Z,17.62
2018-10-05T00:46:23.307Z,17.65
2018-10-05T00:47:23.326Z,17.62
2018-10-05T00:48:23.286Z,17.65
2018-10-05T00:49:23.275Z,17.73
2018-10-05T00:50:23.275Z,17.69
2018-10-05T00:51:23.256Z,17.75
2018-10-05T00:52:23.247Z,17.78
2018-10-05T00:53:23.335Z,17.73
2018-10-05T00:54:23.246Z,17.73
2018-10-05T00:55:23.212Z,17.63
2018-10-05T00:56:23.230Z,17.57
2018-10-05T00:57:23.196Z,17.62
2018-10-05T00:58:23.215Z,17.59
2018-10-05T00:59:23.170Z,17.65
2018-10-05T01:00:23.159Z,17.63
2018-10-05T01:01:23.158Z,17.66
2018-10-05T01:02:23.165Z,17.62
2018-10-05T01:03:23.142Z,17.65
2018-10-05T01:04:23.126Z,17.66
2018-10-05T01:05:23.129Z,17.59
2018-10-05T01:06:23.088Z,17.63
2018-10-05T01:07:23.132Z,17.65
2018-10-05T01:08:23.066Z,17.59
2018-10-05T01:09:23.061Z,17.59
2018-10-05T01:10:23.060Z,17.76
2018-10-05T01:11:23.107Z,17.65
2018-10-05T01:12:23.020Z,17.71
2018-10-05T01:13:23.044Z,17.52
2018-10-05T01:14:23.016Z,17.57
2018-10-05T01:15:23.029Z,17.50
2018-10-05T01:16:22.975Z,17.65
2018-10-05T01:17:22.965Z,17.68
2018-10-05T01:18:22.981Z,17.56
2018-10-05T01:19:22.940Z,17.66
2018-10-05T01:20:22.957Z,17.62
2018-10-05T01:21:22.936Z,17.59
2018-10-05T01:22:22.948Z,17.63
2018-10-05T01:23:22.899Z,17.63
2018-10-05T01:24:22.896Z,17.62
2018-10-05T01:25:22.901Z,17.81
2018-10-05T01:26:22.872Z,17.81
2018-10-05T01:27:22.901Z,17.79
2018-10-05T01:28:22.849Z,17.87
2018-10-05T01:29:22.836Z,17.78
2018-10-05T01:30:22.857Z,17.65
2018-10-05T01:31:22.820Z,17.71
2018-10-05T01:32:22.829Z,17.69
2018-10-05T01:33:22.871Z,17.65
2018-10-05T01:34:22.790Z,17.66
2018-10-05T01:35:22.831Z,17.57
2018-10-05T01:36:22.798Z,17.63
2018-10-05T01:37:23.160Z,17.57
2018-10-05T01:38:22.739Z,17.65
2018-10-05T01:39:22.778Z,17.65
2018-10-05T01:40:22.718Z,17.65
2018-10-05T01:41:22.755Z,17.69
2018-10-05T01:42:22.694Z,17.65
2018-10-05T01:43:23.051Z,17.63
2018-10-05T01:44:22.669Z,17.65
2018-10-05T01:45:22.674Z,17.68
2018-10-05T01:46:22.664Z,17.68
2018-10-05T01:47:22.646Z,17.65
2018-10-05T01:48:22.632Z,17.59
2018-10-05T01:49:22.646Z,17.66
2018-10-05T01:50:22.621Z,17.66
2018-10-05T01:51:22.622Z,17.63
2018-10-05T01:52:22.614Z,17.63
2018-10-05T01:53:22.585Z,17.62
2018-10-05T01:54:22.609Z,17.71
2018-10-05T01:55:22.548Z,17.68
2018-10-05T01:56:22.538Z,17.73
2018-10-05T01:57:22.547Z,17.69
2018-10-05T01:58:22.533Z,17.81
2018-10-05T01:59:22.536Z,17.79
2018-10-05T02:00:22.509Z,17.76
2018-10-05T02:01:22.515Z,17.71
2018-10-05T02:02:22.488Z,17.75
2018-10-05T02:03:22.464Z,17.68
2018-10-05T02:04:22.454Z,17.59
2018-10-05T02:05:22.437Z,17.66
2018-10-05T02:06:22.476Z,17.66
2018-10-05T02:07:22.414Z,17.87
2018-10-05T02:08:22.405Z,17.73
2018-10-05T02:09:22.408Z,17.72
2018-10-05T02:10:22.445Z,17.66
2018-10-05T02:11:22.372Z,17.63
2018-10-05T02:12:22.412Z,17.63
2018-10-05T02:13:22.347Z,17.59
2018-10-05T02:14:22.374Z,17.63
2018-10-05T02:15:22.383Z,17.59
2018-10-05T02:16:22.356Z,17.62
2018-10-05T02:17:22.328Z,17.63
2018-10-05T02:18:22.326Z,17.69
2018-10-05T02:19:22.320Z,17.65
2018-10-05T02:20:22.274Z,17.57
2018-10-05T02:21:22.305Z,17.59
2018-10-05T02:22:22.242Z,17.63
2018-10-05T02:23:22.264Z,17.69
2018-10-05T02:24:22.262Z,17.69
2018-10-05T02:25:22.235Z,17.75
2018-10-05T02:26:22.224Z,17.65
2018-10-05T02:27:22.249Z,17.63
2018-10-05T02:28:22.180Z,17.63
2018-10-05T02:29:22.197Z,17.72
2018-10-05T02:30:22.161Z,17.99
2018-10-05T02:31:22.169Z,18.03
2018-10-05T02:32:22.162Z,17.78
2018-10-05T02:33:22.123Z,17.83
2018-10-05T02:34:22.120Z,17.99
2018-10-05T02:35:22.119Z,18.11
2018-10-05T02:36:22.093Z,18.03
2018-10-05T02:37:22.101Z,17.97
2018-10-05T02:38:22.078Z,17.86
2018-10-05T02:39:22.091Z,17.79
2018-10-05T02:40:22.060Z,18.05
2018-10-05T02:41:22.035Z,18.06
2018-10-05T02:42:22.084Z,17.94
2018-10-05T02:43:22.049Z,17.87
2018-10-05T02:44:22.025Z,17.83
2018-10-05T02:45:22.046Z,17.76
2018-10-05T02:46:21.993Z,17.90
2018-10-05T02:47:22.002Z,17.81
2018-10-05T02:48:21.964Z,18.01
2018-10-05T02:49:21.957Z,17.91
2018-10-05T02:50:21.938Z,17.84
2018-10-05T02:51:21.945Z,17.73
2018-10-05T02:52:22.152Z,17.75
2018-10-05T02:53:21.932Z,17.76
2018-10-05T02:54:21.897Z,17.73
2018-10-05T02:55:21.892Z,17.63
2018-10-05T02:56:21.886Z,17.65
2018-10-05T02:57:21.897Z,17.69
2018-10-05T02:58:21.896Z,17.63
2018-10-05T02:59:21.855Z,17.66
2018-10-05T03:00:21.861Z,17.65
2018-10-05T03:01:21.820Z,17.63
2018-10-05T03:02:21.816Z,17.62
2018-10-05T03:03:21.857Z,17.65
2018-10-05T03:04:21.788Z,17.63
2018-10-05T03:05:21.785Z,17.54
2018-10-05T03:06:21.772Z,17.65
2018-10-05T03:07:21.762Z,17.63
2018-10-05T03:08:21.757Z,17.63
2018-10-05T03:09:21.765Z,17.57
2018-10-05T03:10:21.725Z,17.62
2018-10-05T03:11:21.714Z,17.65
2018-10-05T03:12:21.703Z,17.50
2018-10-05T03:13:21.745Z,17.59
2018-10-05T03:14:21.710Z,17.62
2018-10-05T03:15:21.681Z,17.50
2018-10-05T03:16:21.686Z,17.49
2018-10-05T03:17:21.658Z,17.57
2018-10-05T03:18:21.631Z,17.49
2018-10-05T03:19:21.658Z,17.50
2018-10-05T03:20:21.639Z,17.54
2018-10-05T03:21:21.626Z,17.62
2018-10-05T03:22:21.620Z,17.50
2018-10-05T03:23:21.583Z,17.86
2018-10-05T03:24:21.645Z,17.68
2018-10-05T03:25:21.555Z,17.63
2018-10-05T03:26:21.572Z,17.63
2018-10-05T03:27:21.530Z,17.53
2018-10-05T03:28:21.561Z,17.65
2018-10-05T03:29:21.539Z,17.65
2018-10-05T03:31:37.872Z,17.84
2018-10-05T03:32:37.827Z,17.76
2018-10-05T03:33:37.810Z,17.71
2018-10-05T03:34:37.834Z,17.84
2018-10-05T03:35:37.815Z,17.79
2018-10-05T03:36:37.782Z,17.66
2018-10-05T03:37:37.772Z,17.62
2018-10-05T03:38:37.759Z,17.68
2018-10-05T03:39:37.744Z,17.65
2018-10-05T03:40:37.915Z,17.57
2018-10-05T03:41:37.768Z,17.65
2018-10-05T03:42:37.722Z,17.62
2018-10-05T03:43:37.709Z,17.68
2018-10-05T03:44:37.736Z,17.75
2018-10-05T03:45:37.704Z,17.75
2018-10-05T03:46:37.668Z,17.73
2018-10-05T03:47:37.676Z,17.75
2018-10-05T03:48:37.665Z,17.76
2018-10-05T03:49:37.649Z,17.69
2018-10-05T03:50:37.657Z,17.66
2018-10-05T03:51:37.642Z,17.65
2018-10-05T03:52:37.632Z,17.72
2018-10-05T03:53:37.609Z,17.66
2018-10-05T03:54:37.596Z,17.63
2018-10-05T03:55:37.613Z,17.68
2018-10-05T03:56:37.610Z,17.66
2018-10-05T03:57:37.554Z,17.68
2018-10-05T03:58:37.560Z,17.88
2018-10-05T03:59:37.561Z,17.76
2018-10-05T04:00:37.577Z,17.84
2018-10-05T04:01:37.509Z,17.73
2018-10-05T04:02:37.498Z,17.75
2018-10-05T04:03:37.487Z,17.65
2018-10-05T04:04:37.473Z,17.66
2018-10-05T04:05:37.514Z,17.63
2018-10-05T04:06:37.491Z,17.62
2018-10-05T04:07:37.448Z,17.52
2018-10-05T04:08:37.433Z,17.49
2018-10-05T04:09:37.442Z,17.63
2018-10-05T04:10:37.437Z,17.46
2018-10-05T04:11:37.424Z,17.54
2018-10-05T04:12:37.406Z,17.54
2018-10-05T04:13:37.410Z,17.56
2018-10-05T04:14:37.397Z,17.56
2018-10-05T04:15:37.378Z,17.54
2018-10-05T04:16:37.365Z,17.62
2018-10-05T04:17:37.372Z,17.71
2018-10-05T04:18:37.333Z,17.91
2018-10-05T04:19:37.322Z,17.79
2018-10-05T04:20:37.346Z,17.71
2018-10-05T04:21:37.329Z,17.78
2018-10-05T04:22:37.314Z,17.75
2018-10-05T04:23:37.287Z,17.81
2018-10-05T04:24:37.262Z,17.68
2018-10-05T04:25:37.431Z,17.66
2018-10-05T04:26:37.252Z,17.63
2018-10-05T04:27:37.230Z,17.71
2018-10-05T04:28:37.222Z,17.71
2018-10-05T04:29:37.226Z,17.71
2018-10-05T04:30:37.201Z,17.73
2018-10-05T04:31:37.247Z,17.62
2018-10-05T04:32:37.199Z,17.54
2018-10-05T04:33:37.182Z,17.65
2018-10-05T04:34:37.158Z,17.65
2018-10-05T04:35:37.227Z,17.59
2018-10-05T04:36:37.148Z,17.63
2018-10-05T04:37:37.155Z,17.62
2018-10-05T04:38:37.131Z,17.65
2018-10-05T04:39:37.143Z,17.63
2018-10-05T04:40:37.140Z,17.50
2018-10-05T04:41:37.108Z,17.52
2018-10-05T04:42:37.100Z,17.59
2018-10-05T04:43:37.079Z,17.63
2018-10-05T04:44:37.059Z,17.91
2018-10-05T04:45:37.045Z,18.20
2018-10-05T04:46:37.027Z,18.23
2018-10-05T04:47:37.320Z,18.05
2018-10-05T04:48:37.007Z,17.94
2018-10-05T04:49:37.077Z,18.03
2018-10-05T04:50:37.010Z,18.24
2018-10-05T04:51:36.979Z,18.39
2018-10-05T04:52:36.990Z,18.64
2018-10-05T04:53:36.993Z,18.39
2018-10-05T04:54:36.984Z,18.51
2018-10-05T04:55:36.942Z,18.49
2018-10-05T04:56:36.948Z,18.81
2018-10-05T04:57:36.931Z,18.85
2018-10-05T04:58:36.929Z,18.85
2018-10-05T04:59:36.885Z,18.74
2018-10-05T05:00:36.904Z,18.86
2018-10-05T05:01:36.870Z,18.67
2018-10-05T05:02:36.898Z,18.83
2018-10-05T05:03:36.878Z,18.88
2018-10-05T05:04:36.832Z,18.98
2018-10-05T05:05:36.820Z,18.89
2018-10-05T05:06:36.814Z,18.93
2018-10-05T05:07:36.812Z,18.86
2018-10-05T05:08:36.829Z,19.04
2018-10-05T05:09:36.789Z,19.08
2018-10-05T05:10:36.784Z,19.19
2018-10-05T05:11:36.782Z,19.22
2018-10-05T05:12:36.790Z,19.20
2018-10-05T05:13:36.750Z,19.13
2018-10-05T05:14:36.729Z,19.16
2018-10-05T05:15:36.718Z,19.09
2018-10-05T05:16:36.699Z,19.17
2018-10-05T05:17:36.700Z,19.16
2018-10-05T05:18:36.756Z,19.13
2018-10-05T05:19:36.736Z,19.26
2018-10-05T05:20:36.652Z,19.17
2018-10-05T05:21:36.679Z,19.04
2018-10-05T05:22:36.664Z,18.91
2018-10-05T05:23:36.653Z,19.01
2018-10-05T05:24:36.615Z,19.15
2018-10-05T05:25:36.608Z,19.16
2018-10-05T05:26:36.639Z,19.09
2018-10-05T05:27:36.584Z,19.15
2018-10-05T05:28:36.580Z,19.09
2018-10-05T05:29:36.559Z,19.13
2018-10-05T05:30:36.580Z,19.17
2018-10-05T05:31:36.541Z,19.07
2018-10-05T05:32:36.529Z,19.13
2018-10-05T05:33:36.671Z,19.12
2018-10-05T05:34:36.533Z,19.24
2018-10-05T05:35:36.511Z,19.19
2018-10-05T05:36:36.487Z,19.17
2018-10-05T05:37:36.476Z,19.22
2018-10-05T05:38:36.460Z,19.26
2018-10-05T05:39:36.474Z,19.32
2018-10-05T05:40:36.471Z,19.26
2018-10-05T05:41:36.456Z,19.20
2018-10-05T05:42:36.409Z,19.05
2018-10-05T05:43:36.406Z,19.22
2018-10-05T05:44:36.413Z,19.24
2018-10-05T05:45:36.378Z,19.35
2018-10-05T05:46:36.426Z,19.22
2018-10-05T05:47:36.356Z,19.39
2018-10-05T05:48:36.345Z,19.38
2018-10-05T05:49:36.334Z,19.32
2018-10-05T05:50:36.392Z,19.23
2018-10-05T05:51:36.361Z,19.00
2018-10-05T05:52:36.305Z,18.78
2018-10-05T05:53:36.314Z,18.79
2018-10-05T05:54:36.464Z,18.52
2018-10-05T05:55:36.271Z,18.66
2018-10-05T05:56:36.255Z,18.36
2018-10-05T05:57:36.315Z,18.42
2018-10-05T05:58:36.231Z,18.67
2018-10-05T05:59:36.237Z,18.88
2018-10-05T06:00:36.254Z,18.97
2018-10-05T06:01:36.198Z,19.09
2018-10-05T06:02:36.187Z,19.15
2018-10-05T06:03:36.176Z,18.74
2018-10-05T06:04:36.186Z,18.51
2018-10-05T06:05:36.205Z,18.41
2018-10-05T06:06:36.145Z,18.48
2018-10-05T06:07:36.149Z,18.52
2018-10-05T06:08:36.138Z,18.56
2018-10-05T06:09:36.119Z,18.66
2018-10-05T06:10:36.113Z,18.78
2018-10-05T06:11:36.092Z,18.76
2018-10-05T06:12:36.075Z,18.58
2018-10-05T06:13:36.088Z,18.51
2018-10-05T06:14:36.105Z,18.61
2018-10-05T06:15:36.054Z,18.58
2018-10-05T06:16:36.166Z,18.60
2018-10-05T06:17:36.039Z,18.42
2018-10-05T06:18:36.016Z,18.33
2018-10-05T06:19:36.010Z,18.46
2018-10-05T06:20:36.321Z,18.51
2018-10-05T06:21:36.052Z,18.51
2018-10-05T06:22:36.022Z,18.58
2018-10-05T06:23:35.973Z,18.57
2018-10-05T06:24:35.959Z,18.76
2018-10-05T06:25:35.931Z,18.58
2018-10-05T06:26:35.958Z,18.33
2018-10-05T06:27:35.908Z,18.42
2018-10-05T06:28:35.964Z,18.57
2018-10-05T06:29:35.976Z,18.66
2018-10-05T06:30:36.018Z,18.85
2018-10-05T06:31:35.888Z,18.81
2018-10-05T06:32:35.859Z,18.85
2018-10-05T06:33:35.840Z,18.82
2018-10-05T06:34:35.849Z,18.71
2018-10-05T06:35:35.893Z,18.75
2018-10-05T06:36:35.818Z,18.68
2018-10-05T06:37:35.819Z,18.81
2018-10-05T06:38:35.787Z,18.76
2018-10-05T06:39:35.811Z,18.61
2018-10-05T06:40:35.796Z,18.64
2018-10-05T06:41:35.761Z,18.71
2018-10-05T06:42:35.840Z,18.67
2018-10-05T06:43:35.732Z,18.85
2018-10-05T06:44:35.735Z,18.76
2018-10-05T06:45:35.723Z,18.81
2018-10-05T06:46:35.716Z,18.83
2018-10-05T06:47:35.686Z,18.85
2018-10-05T06:48:35.732Z,18.79
2018-10-05T06:49:35.695Z,18.74
2018-10-05T06:50:35.669Z,18.70
2018-10-05T06:51:35.659Z,18.71
2018-10-05T06:52:35.656Z,18.89
2018-10-05T06:53:35.641Z,18.96
2018-10-05T06:54:35.608Z,18.88
2018-10-05T06:55:35.619Z,18.81
2018-10-05T06:56:35.582Z,18.75
2018-10-05T06:57:35.600Z,18.63
2018-10-05T06:58:35.607Z,18.67
2018-10-05T06:59:35.560Z,18.57
2018-10-05T07:00:35.537Z,18.70
2018-10-05T07:01:35.640Z,18.70
2018-10-05T07:02:35.537Z,18.78
2018-10-05T07:03:35.509Z,18.82
2018-10-05T07:04:35.670Z,18.74
2018-10-05T07:05:35.484Z,18.70
2018-10-05T07:06:35.511Z,18.75
2018-10-05T07:07:35.573Z,18.76
2018-10-05T07:08:35.452Z,18.89
2018-10-05T07:09:35.443Z,18.88
2018-10-05T07:10:35.463Z,18.88
2018-10-05T07:11:35.513Z,18.81
2018-10-05T07:12:35.432Z,18.71
2018-10-05T07:13:35.405Z,18.89
2018-10-05T07:14:35.393Z,18.98
2018-10-05T07:15:35.380Z,19.07
2018-10-05T07:16:35.369Z,19.09
2018-10-05T07:17:35.379Z,19.04
2018-10-05T07:18:35.334Z,19.04
2018-10-05T07:19:35.337Z,18.98
2018-10-05T07:20:35.316Z,19.12
2018-10-05T07:21:35.321Z,19.04
2018-10-05T07:22:35.416Z,18.93
2018-10-05T07:23:35.317Z,18.98
2018-10-05T07:24:35.275Z,19.01
2018-10-05T07:25:35.260Z,18.98
2018-10-05T07:26:35.261Z,18.97
2018-10-05T07:27:35.258Z,18.97
2018-10-05T07:28:35.427Z,18.91
2018-10-05T07:29:35.239Z,18.94
2018-10-05T07:30:35.218Z,19.04
2018-10-05T07:31:35.198Z,19.07
2018-10-05T07:32:35.178Z,19.12
2018-10-05T07:33:35.190Z,19.26
2018-10-05T07:34:35.162Z,19.22
2018-10-05T07:35:35.149Z,19.07
2018-10-05T07:36:35.147Z,18.94
2018-10-05T07:37:35.146Z,18.96
2018-10-05T07:38:35.150Z,19.04
2018-10-05T07:39:35.119Z,19.05
2018-10-05T07:40:35.095Z,19.22
2018-10-05T07:41:35.110Z,19.12
2018-10-05T07:42:35.098Z,19.09
2018-10-05T07:43:35.122Z,18.98
2018-10-05T07:44:35.069Z,18.97
2018-10-05T07:45:35.056Z,18.93
2018-10-05T07:46:35.030Z,18.81
2018-10-05T07:47:35.035Z,18.85
2018-10-05T07:48:35.082Z,18.85
2018-10-05T07:49:35.037Z,18.79
2018-10-05T07:50:34.987Z,18.75
2018-10-05T07:51:35.018Z,18.88
2018-10-05T07:52:34.971Z,18.98
2018-10-05T07:53:34.974Z,19.07
2018-10-05T07:54:34.958Z,19.05
2018-10-05T07:55:34.944Z,19.04
2018-10-05T07:56:34.932Z,19.15
2018-10-05T07:57:35.042Z,19.09
2018-10-05T07:58:34.935Z,19.00
2018-10-05T07:59:34.888Z,18.76
2018-10-05T08:00:34.885Z,18.63
2018-10-05T08:01:34.882Z,18.67
2018-10-05T08:02:34.874Z,18.56
2018-10-05T08:03:34.857Z,18.56
2018-10-05T08:04:34.863Z,18.64
2018-10-05T08:05:34.834Z,18.63
2018-10-05T08:06:34.823Z,18.52
2018-10-05T08:07:34.825Z,18.39
2018-10-05T08:08:34.823Z,18.52
2018-10-05T08:09:34.858Z,18.38
2018-10-05T08:10:34.801Z,18.49
2018-10-05T08:11:34.782Z,18.34
2018-10-05T08:12:34.777Z,18.49
2018-10-05T08:13:34.741Z,18.57
2018-10-05T08:14:34.762Z,18.58
2018-10-05T08:15:34.754Z,18.57
2018-10-05T08:16:34.722Z,18.60
2018-10-05T08:17:34.723Z,18.66
2018-10-05T08:18:34.690Z,18.58
2018-10-05T08:19:34.698Z,18.43
2018-10-05T08:20:34.685Z,18.43
2018-10-05T08:21:34.734Z,18.51
2018-10-05T08:22:34.665Z,18.56
2018-10-05T08:23:34.631Z,18.33
2018-10-05T08:24:34.645Z,18.31
2018-10-05T08:25:34.609Z,18.41
2018-10-05T08:26:34.626Z,18.46
2018-10-05T08:27:34.605Z,18.54
2018-10-05T08:28:34.580Z,18.61
2018-10-05T08:29:34.622Z,18.52
2018-10-05T08:30:34.553Z,18.48
2018-10-05T08:31:34.544Z,18.48
2018-10-05T08:32:34.532Z,18.39
2018-10-05T08:33:34.544Z,18.42
2018-10-05T08:34:34.625Z,18.42
2018-10-05T08:35:34.530Z,18.48
2018-10-05T08:36:34.493Z,18.57
2018-10-05T08:37:34.480Z,18.41
2018-10-05T08:38:34.621Z,18.30
2018-10-05T08:39:34.464Z,18.31
2018-10-05T08:40:34.465Z,18.42
2018-10-05T08:41:34.444Z,18.31
2018-10-05T08:42:34.458Z,18.33
2018-10-05T08:43:34.408Z,18.45
2018-10-05T08:44:34.424Z,18.46
2018-10-05T08:45:34.448Z,18.60
2018-10-05T08:46:34.402Z,18.46
2018-10-05T08:47:34.386Z,18.42
2018-10-05T08:48:34.349Z,18.43
2018-10-05T08:49:34.350Z,18.43
2018-10-05T08:50:34.346Z,18.52
2018-10-05T08:51:34.343Z,18.60
2018-10-05T08:52:34.306Z,18.64
2018-10-05T08:53:34.303Z,18.58
2018-10-05T08:54:34.290Z,18.57
2018-10-05T08:55:34.321Z,18.60
2018-10-05T08:56:34.297Z,18.83
2018-10-05T08:57:34.270Z,18.74
2018-10-05T08:58:34.245Z,18.81
2018-10-05T08:59:34.253Z,18.71
2018-10-05T09:00:34.335Z,18.71
2018-10-05T09:01:34.238Z,18.67
2018-10-05T09:02:34.204Z,18.71
2018-10-05T09:03:34.365Z,18.61
2018-10-05T09:04:34.181Z,18.64
2018-10-05T09:05:34.267Z,18.67
2018-10-05T09:06:34.152Z,18.68
2018-10-05T09:07:34.140Z,18.61
2018-10-05T09:08:34.130Z,18.78
2018-10-05T09:09:34.117Z,18.63
2018-10-05T09:10:34.109Z,18.58
2018-10-05T09:11:34.127Z,18.63
2018-10-05T09:12:34.103Z,18.67
2018-10-05T09:13:34.099Z,18.67
2018-10-05T09:14:34.088Z,18.66
2018-10-05T09:15:34.052Z,18.61
2018-10-05T09:16:34.069Z,18.61
2018-10-05T09:17:34.089Z,18.78
2018-10-05T09:18:34.031Z,18.82
2018-10-05T09:19:34.013Z,18.76
2018-10-05T09:20:33.996Z,18.75
2018-10-05T09:21:34.007Z,18.71
2018-10-05T09:22:33.977Z,18.68
2018-10-05T09:23:33.994Z,18.66
2018-10-05T09:24:33.987Z,18.76
2018-10-05T09:25:33.937Z,18.71
2018-10-05T09:26:33.943Z,18.68
2018-10-05T09:27:33.972Z,18.75
2018-10-05T09:28:33.914Z,18.64
2018-10-05T09:29:33.889Z,18.70
2018-10-05T09:30:33.952Z,18.66
2018-10-05T09:31:33.873Z,18.70
2018-10-05T09:32:33.881Z,18.70
2018-10-05T09:33:33.872Z,18.70
2018-10-05T09:34:33.846Z,18.76
2018-10-05T09:35:33.833Z,18.71
2018-10-05T09:36:33.814Z,18.67
2018-10-05T09:37:33.947Z,18.83
2018-10-05T09:38:33.826Z,18.81
2018-10-05T09:39:33.780Z,18.97
2018-10-05T09:40:33.778Z,18.83
2018-10-05T09:41:33.790Z,18.88
2018-10-05T09:42:33.746Z,18.81
2018-10-05T09:43:33.774Z,18.91
2018-10-05T09:44:33.751Z,18.91
2018-10-05T09:45:33.726Z,19.01
2018-10-05T09:46:33.715Z,18.97
2018-10-05T09:47:33.745Z,18.97
2018-10-05T09:48:33.690Z,19.12
2018-10-05T09:49:33.671Z,19.09
2018-10-05T09:50:33.697Z,19.01
2018-10-05T09:51:33.650Z,19.05
2018-10-05T09:52:33.695Z,19.04
2018-10-05T09:53:33.648Z,19.07
2018-10-05T09:54:33.652Z,19.09
2018-10-05T09:55:33.627Z,19.12
2018-10-05T09:56:33.599Z,19.07
2018-10-05T09:57:33.615Z,19.23
2018-10-05T09:58:33.608Z,19.13
2018-10-05T09:59:33.621Z,19.17
2018-10-05T10:00:33.566Z,19.16
2018-10-05T10:01:33.550Z,19.15
2018-10-05T10:02:33.529Z,19.19
2018-10-05T10:03:33.607Z,19.24
2018-10-05T10:04:33.526Z,19.30
2018-10-05T10:05:33.517Z,19.20
2018-10-05T10:06:33.499Z,19.19
2018-10-05T10:07:33.474Z,19.30
2018-10-05T10:08:33.516Z,19.38
2018-10-05T10:09:33.472Z,19.34
2018-10-05T10:10:33.453Z,19.50
2018-10-05T10:11:33.433Z,19.50
2018-10-05T10:12:33.433Z,19.56
2018-10-05T10:13:33.458Z,19.37
2018-10-05T10:14:33.394Z,19.39
2018-10-05T10:15:33.385Z,19.44
2018-10-05T10:16:33.390Z,19.38
2018-10-05T10:17:33.371Z,19.56
2018-10-05T10:18:33.349Z,19.45
2018-10-05T10:19:33.364Z,19.42
2018-10-05T10:20:33.324Z,19.45
2018-10-05T10:21:33.318Z,19.38
2018-10-05T10:22:33.365Z,19.37
2018-10-05T10:23:33.301Z,19.32
2018-10-05T10:24:33.309Z,19.32
2018-10-05T10:25:33.283Z,19.39
2018-10-05T10:26:33.257Z,19.50
2018-10-05T10:27:33.301Z,19.50
2018-10-05T10:28:33.375Z,19.57
2018-10-05T10:29:33.361Z,19.52
2018-10-05T10:30:33.244Z,19.56
2018-10-05T10:31:33.206Z,19.52
2018-10-05T10:32:33.204Z,19.47
2018-10-05T10:33:33.221Z,19.52
2018-10-05T10:34:33.383Z,19.63
2018-10-05T10:35:33.167Z,19.52
2018-10-05T10:36:33.187Z,19.53
2018-10-05T10:37:33.154Z,19.49
2018-10-05T10:38:33.126Z,19.56
2018-10-05T10:39:33.132Z,19.42
2018-10-05T10:40:33.109Z,19.42
2018-10-05T10:41:33.090Z,19.38
2018-10-05T10:42:33.150Z,19.42
2018-10-05T10:43:33.077Z,19.44
2018-10-05T10:44:33.088Z,19.42
2018-10-05T10:45:33.041Z,19.47
2018-10-05T10:46:33.066Z,19.39
2018-10-05T10:47:33.032Z,19.42
2018-10-05T10:48:33.036Z,19.35
2018-10-05T10:49:33.284Z,19.37
2018-10-05T10:50:32.982Z,19.35
2018-10-05T10:51:32.972Z,19.39
2018-10-05T10:52:32.964Z,19.38
2018-10-05T10:53:32.954Z,19.32
2018-10-05T10:54:32.982Z,19.38
2018-10-05T10:55:32.961Z,19.35
2018-10-05T10:56:32.928Z,19.45
2018-10-05T10:57:32.915Z,19.41
2018-10-05T10:58:32.930Z,19.47
2018-10-05T10:59:32.919Z,19.44
2018-10-05T11:00:32.926Z,19.37
2018-10-05T11:01:32.872Z,19.31
2018-10-05T11:02:32.868Z,19.31
2018-10-05T11:03:32.869Z,19.41
2018-10-05T11:04:32.903Z,19.59
2018-10-05T11:05:32.840Z,19.49
2018-10-05T11:06:32.822Z,19.52
2018-10-05T11:07:32.811Z,19.57
2018-10-05T11:08:32.787Z,19.52
2018-10-05T11:09:32.790Z,19.45
2018-10-05T11:10:32.783Z,19.52
2018-10-05T11:11:32.785Z,19.56
2018-10-05T11:12:32.743Z,19.53
2018-10-05T11:13:32.745Z,19.54
2018-10-05T11:14:32.732Z,19.64
2018-10-05T11:15:32.735Z,19.64
2018-10-05T11:16:32.700Z,19.60
2018-10-05T11:17:32.700Z,19.68
2018-10-05T11:18:32.681Z,19.64
2018-10-05T11:19:32.675Z,19.62
2018-10-05T11:20:32.676Z,19.60
2018-10-05T11:21:32.662Z,19.67
2018-10-05T11:22:32.634Z,19.67
2018-10-05T11:23:32.633Z,19.64
2018-10-05T11:24:32.662Z,19.75
2018-10-05T11:25:32.634Z,19.68
2018-10-05T11:26:32.625Z,19.63
2018-10-05T11:27:32.578Z,19.64
2018-10-05T11:28:32.571Z,19.67
2018-10-05T11:29:32.630Z,19.63
2018-10-05T11:30:32.566Z,19.71
2018-10-05T11:31:32.546Z,19.64
2018-10-05T11:32:32.530Z,19.70
2018-10-05T11:33:32.511Z,19.75
2018-10-05T11:34:32.512Z,19.63
2018-10-05T11:35:32.540Z,19.75
2018-10-05T11:36:32.477Z,19.62
2018-10-05T11:37:32.480Z,19.63
2018-10-05T11:38:32.499Z,19.62
2018-10-05T11:39:32.468Z,19.59
2018-10-05T11:40:32.432Z,19.59
2018-10-05T11:41:32.447Z,19.60
2018-10-05T11:42:32.440Z,19.60
2018-10-05T11:43:32.399Z,19.62
2018-10-05T11:44:32.400Z,19.70
2018-10-05T11:45:32.383Z,19.63
2018-10-05T11:46:32.672Z,19.59
2018-10-05T11:47:32.354Z,19.63
2018-10-05T11:48:32.354Z,19.59
2018-10-05T11:49:32.336Z,19.60
2018-10-05T11:50:32.347Z,19.62
2018-10-05T11:51:32.324Z,19.52
2018-10-05T11:52:32.403Z,19.60
2018-10-05T11:53:32.294Z,19.54
2018-10-05T11:54:32.284Z,19.50
2018-10-05T11:55:32.298Z,19.52
2018-10-05T11:56:32.263Z,19.52
2018-10-05T11:57:32.318Z,19.47
2018-10-05T11:58:32.249Z,19.42
2018-10-05T11:59:32.257Z,19.59
2018-10-05T12:00:32.240Z,19.56
2018-10-05T12:01:32.195Z,19.45
2018-10-05T12:02:32.239Z,19.37
2018-10-05T12:03:32.173Z,19.42
2018-10-05T12:04:32.167Z,19.39
2018-10-05T12:05:32.170Z,19.38
2018-10-05T12:06:32.151Z,19.37
2018-10-05T12:07:32.156Z,19.37
2018-10-05T12:08:32.123Z,19.35
2018-10-05T12:09:32.112Z,19.35
2018-10-05T12:10:32.152Z,19.37
2018-10-05T12:11:32.083Z,19.44
2018-10-05T12:12:32.136Z,19.37
2018-10-05T12:13:32.088Z,19.41
2018-10-05T12:14:32.089Z,19.35
2018-10-05T12:15:32.055Z,19.38
2018-10-05T12:16:32.039Z,19.32
2018-10-05T12:17:32.047Z,19.34
2018-10-05T12:18:32.024Z,19.38
2018-10-05T12:19:31.997Z,19.35
2018-10-05T12:20:31.988Z,19.44
2018-10-05T12:21:32.004Z,19.37
2018-10-05T12:22:31.956Z,19.42
2018-10-05T12:23:31.975Z,19.39
2018-10-05T12:24:31.944Z,19.37
2018-10-05T12:25:31.930Z,19.44
2018-10-05T12:26:31.935Z,19.37
2018-10-05T12:27:31.919Z,19.45
2018-10-05T12:28:31.927Z,19.35
2018-10-05T12:29:31.888Z,19.35
2018-10-05T12:30:31.872Z,19.37
2018-10-05T12:31:31.863Z,19.41
2018-10-05T12:32:31.842Z,19.49
2018-10-05T12:33:31.860Z,19.41
2018-10-05T12:34:31.823Z,19.37
2018-10-05T12:35:31.811Z,19.37
2018-10-05T12:36:31.818Z,19.41
2018-10-05T12:37:31.832Z,19.39
2018-10-05T12:38:31.806Z,19.44
2018-10-05T12:39:31.768Z,19.39
2018-10-05T12:40:31.758Z,19.35
2018-10-05T12:41:31.759Z,19.45
2018-10-05T12:42:31.755Z,19.39
2018-10-05T12:43:31.760Z,19.35
2018-10-05T12:44:31.747Z,19.31
2018-10-05T12:45:31.728Z,19.35
2018-10-05T12:46:31.683Z,19.34
2018-10-05T12:47:31.685Z,19.31
2018-10-05T12:48:31.693Z,19.34
2018-10-05T12:49:31.660Z,19.26
2018-10-05T12:50:31.667Z,19.32
2018-10-05T12:51:31.638Z,19.27
2018-10-05T12:52:31.623Z,19.23
2018-10-05T12:53:31.639Z,19.23