createdAt,value
2023-09-30T00:01:37.202Z,17.33
2023-09-30T00:04:08.564Z,17.32
2023-09-30T00:06:36.588Z,17.29
2023-09-30T00:09:05.070Z,17.27
2023-09-30T00:11:32.932Z,17.25
2023-09-30T00:14:00.607Z,17.23
2023-09-30T00:16:28.858Z,17.15
2023-09-30T00:18:56.883Z,17.11
2023-09-30T00:21:26.763Z,17.13
2023-09-30T00:23:54.754Z,17.11
2023-09-30T00:26:23.517Z,17.11
2023-09-30T00:28:51.160Z,17.06
2023-09-30T00:31:19.302Z,17.08
2023-09-30T00:33:47.104Z,16.99
2023-09-30T00:36:14.939Z,16.97
2023-09-30T00:38:44.576Z,16.91
2023-09-30T00:41:12.267Z,16.88
2023-09-30T00:43:40.456Z,16.86
2023-09-30T00:46:18.458Z,16.87
2023-09-30T00:48:47.970Z,16.76
2023-09-30T00:51:16.160Z,16.78
2023-09-30T00:53:46.100Z,16.75
2023-09-30T00:56:14.591Z,16.73
2023-09-30T00:58:42.913Z,16.60
2023-09-30T01:01:11.660Z,16.62
2023-09-30T01:03:40.717Z,16.49
2023-09-30T01:06:09.542Z,16.47
2023-09-30T01:08:37.515Z,16.45
2023-09-30T01:11:07.189Z,16.37
2023-09-30T01:13:35.849Z,16.28
2023-09-30T01:16:06.495Z,16.27
2023-09-30T01:18:34.420Z,16.18
2023-09-30T01:21:06.103Z,16.11
2023-09-30T01:23:36.426Z,16.04
2023-09-30T01:26:06.546Z,16.01
2023-09-30T01:28:34.699Z,15.93
2023-09-30T01:31:02.665Z,15.91
2023-09-30T01:33:30.981Z,15.92
2023-09-30T01:35:58.783Z,15.91
2023-09-30T01:38:26.879Z,15.89
2023-09-30T01:40:58.771Z,15.84
2023-09-30T01:43:28.742Z,15.82
2023-09-30T01:45:56.525Z,15.81
2023-09-30T01:48:24.304Z,15.78
2023-09-30T01:50:52.582Z,15.71
2023-09-30T01:53:20.357Z,15.65
2023-09-30T01:55:49.393Z,15.63
2023-09-30T01:58:18.789Z,15.55
2023-09-30T02:00:47.134Z,15.51
2023-09-30T02:03:15.258Z,15.44
2023-09-30T02:05:43.588Z,15.45
2023-09-30T02:08:11.478Z,15.37
2023-09-30T02:10:39.476Z,15.37
2023-09-30T02:13:07.546Z,15.29
2023-09-30T02:15:37.499Z,15.28
2023-09-30T02:18:05.927Z,15.18
2023-09-30T02:20:33.997Z,15.19
2023-09-30T02:23:03.516Z,15.24
2023-09-30T02:25:33.397Z,15.23
2023-09-30T02:28:01.589Z,15.17
2023-09-30T02:30:29.763Z,15.17
2023-09-30T02:32:58.957Z,15.04
2023-09-30T02:35:27.143Z,15.03
2023-09-30T02:37:55.426Z,15.05
2023-09-30T02:40:25.858Z,15.02
2023-09-30T02:42:54.024Z,14.90
2023-09-30T02:45:21.976Z,14.84
2023-09-30T02:47:50.260Z,14.84
2023-09-30T02:50:19.338Z,14.85
2023-09-30T02:52:47.541Z,14.86
2023-09-30T02:55:15.509Z,14.76
2023-09-30T02:57:44.668Z,14.75
2023-09-30T03:00:24.338Z,14.74
2023-09-30T03:02:53.743Z,14.73
2023-09-30T03:05:23.419Z,14.72
2023-09-30T03:07:52.939Z,14.69
2023-09-30T03:10:24.786Z,14.70
2023-09-30T03:12:53.417Z,14.64
2023-09-30T03:15:21.545Z,14.59
2023-09-30T03:17:53.322Z,14.59
2023-09-30T03:20:26.082Z,14.59
2023-09-30T03:22:54.786Z,14.55
2023-09-30T03:25:23.470Z,14.56
2023-09-30T03:27:52.422Z,14.54
2023-09-30T03:30:22.214Z,14.52
2023-09-30T03:32:50.463Z,14.49
2023-09-30T03:35:19.316Z,14.46
2023-09-30T03:37:49.884Z,14.47
2023-09-30T03:40:20.706Z,14.38
2023-09-30T03:42:51.305Z,14.39
2023-09-30T03:45:19.731Z,14.39
2023-09-30T03:47:49.666Z,14.39
2023-09-30T03:50:18.051Z,14.34
2023-09-30T03:52:49.043Z,14.26
2023-09-30T03:55:19.167Z,14.21
2023-09-30T03:57:49.793Z,14.23
2023-09-30T04:00:21.003Z,14.31
2023-09-30T04:02:52.410Z,14.27
2023-09-30T04:05:21.058Z,14.23
2023-09-30T04:07:50.659Z,14.19
2023-09-30T04:10:21.529Z,14.17
2023-09-30T04:12:50.091Z,14.20
2023-09-30T04:15:17.869Z,14.21
2023-09-30T04:17:46.136Z,14.20
2023-09-30T04:20:24.086Z,14.21
2023-09-30T04:22:58.996Z,14.13
2023-09-30T04:25:27.033Z,14.07
2023-09-30T04:27:55.513Z,14.14
2023-09-30T04:30:24.033Z,14.13
2023-09-30T04:32:52.532Z,14.07
2023-09-30T04:35:20.401Z,14.07
2023-09-30T04:37:48.338Z,14.07
2023-09-30T04:40:19.324Z,13.99
2023-09-30T04:42:48.101Z,13.99
2023-09-30T04:45:17.630Z,13.97
2023-09-30T04:47:47.215Z,13.92
2023-09-30T04:50:17.224Z,13.91
2023-09-30T04:52:46.749Z,13.97
2023-09-30T04:55:17.195Z,13.89
2023-09-30T04:57:49.040Z,13.87
2023-09-30T05:00:19.846Z,13.89
2023-09-30T05:02:48.202Z,13.83
2023-09-30T05:05:16.821Z,13.76
2023-09-30T05:07:45.126Z,13.73
2023-09-30T05:10:16.920Z,13.76
2023-09-30T05:12:48.376Z,13.72
2023-09-30T05:15:18.015Z,13.74
2023-09-30T05:17:47.392Z,13.69
2023-09-30T05:20:18.402Z,13.75
2023-09-30T05:22:47.910Z,13.69
2023-09-30T05:25:17.997Z,13.64
2023-09-30T05:27:49.662Z,13.59
2023-09-30T05:30:17.689Z,13.61
2023-09-30T05:32:47.557Z,13.62
2023-09-30T05:35:19.004Z,13.53
2023-09-30T05:37:47.061Z,13.58
2023-09-30T05:40:24.581Z,13.56
2023-09-30T05:42:54.362Z,13.57
2023-09-30T05:45:22.859Z,13.58
2023-09-30T05:47:53.222Z,13.60
2023-09-30T05:50:26.144Z,13.62
2023-09-30T05:52:54.592Z,13.62
2023-09-30T05:55:23.631Z,13.61
2023-09-30T05:57:54.202Z,13.66
2023-09-30T06:00:30.176Z,13.74
2023-09-30T06:02:59.139Z,13.80
2023-09-30T06:05:28.872Z,13.85
2023-09-30T06:07:56.551Z,13.83
2023-09-30T06:10:24.789Z,13.82
2023-09-30T06:12:56.534Z,13.89
2023-09-30T06:15:27.993Z,13.96
2023-09-30T06:17:56.810Z,14.01
2023-09-30T06:20:28.614Z,14.05
2023-09-30T06:22:57.150Z,14.03
2023-09-30T06:25:26.432Z,14.07
2023-09-30T06:27:56.660Z,14.13
2023-09-30T06:30:31.802Z,14.20
2023-09-30T06:33:02.003Z,14.27
2023-09-30T06:35:31.828Z,14.17
2023-09-30T06:37:59.642Z,14.21
2023-09-30T06:40:27.471Z,14.30
2023-09-30T06:42:56.914Z,14.25
2023-09-30T06:45:24.799Z,14.24
2023-09-30T06:47:52.578Z,14.15
2023-09-30T06:50:22.920Z,14.17
2023-09-30T06:52:51.789Z,14.21
2023-09-30T06:55:19.765Z,14.13
2023-09-30T06:57:48.481Z,14.17
2023-09-30T07:00:17.997Z,14.18
2023-09-30T07:02:47.689Z,14.24
2023-09-30T07:05:17.314Z,14.29
2023-09-30T07:07:45.744Z,14.31
2023-09-30T07:10:13.991Z,14.37
2023-09-30T07:12:42.139Z,14.34
2023-09-30T07:15:10.900Z,14.36
2023-09-30T07:17:43.534Z,14.30
2023-09-30T07:20:13.390Z,14.27
2023-09-30T07:22:50.324Z,14.28
2023-09-30T07:25:23.889Z,14.34
2023-09-30T07:27:52.082Z,14.39
2023-09-30T07:30:20.059Z,14.44
2023-09-30T07:32:49.268Z,14.65
2023-09-30T07:35:17.293Z,14.70
2023-09-30T07:37:45.522Z,14.62
2023-09-30T07:40:14.456Z,14.68
2023-09-30T07:42:42.779Z,14.65
2023-09-30T07:45:12.272Z,14.68
2023-09-30T07:47:40.617Z,14.72
2023-09-30T07:50:13.516Z,14.82
2023-09-30T07:52:42.599Z,14.82
2023-09-30T07:55:11.536Z,14.80
2023-09-30T07:57:44.248Z,14.78
2023-09-30T08:00:16.636Z,14.80
2023-09-30T08:02:45.778Z,14.79
2023-09-30T08:05:15.304Z,14.89
2023-09-30T08:07:42.604Z,14.85
2023-09-30T08:10:14.966Z,14.90
2023-09-30T08:12:43.856Z,14.87
2023-09-30T08:15:13.311Z,14.89
2023-09-30T08:17:41.600Z,14.83
2023-09-30T08:20:11.127Z,14.77
2023-09-30T08:22:40.281Z,14.83
2023-09-30T08:25:09.716Z,14.88
2023-09-30T08:27:39.140Z,14.91
2023-09-30T08:30:08.601Z,14.98
2023-09-30T08:32:37.309Z,15.03
2023-09-30T08:35:05.897Z,15.09
2023-09-30T08:37:33.840Z,15.25
2023-09-30T08:40:05.118Z,15.21
2023-09-30T08:42:36.034Z,15.26
2023-09-30T08:45:07.109Z,15.39
2023-09-30T08:47:36.442Z,15.44
2023-09-30T08:50:08.270Z,15.51
2023-09-30T08:52:39.872Z,15.56
2023-09-30T08:55:11.235Z,15.62
2023-09-30T08:57:40.555Z,15.62
2023-09-30T09:00:12.909Z,15.68
2023-09-30T09:02:41.346Z,15.74
2023-09-30T09:05:10.418Z,15.69
2023-09-30T09:07:38.157Z,15.74
2023-09-30T09:10:09.160Z,15.70
2023-09-30T09:12:39.972Z,15.70
2023-09-30T09:15:09.980Z,15.76
2023-09-30T09:17:44.505Z,15.99
2023-09-30T09:20:15.616Z,16.16
2023-09-30T09:22:44.328Z,16.39
2023-09-30T09:25:12.904Z,16.65
2023-09-30T09:27:42.010Z,16.73
2023-09-30T09:30:16.249Z,16.91
2023-09-30T09:33:00.201Z,17.13
2023-09-30T09:35:30.476Z,17.17
2023-09-30T09:37:59.758Z,17.26
2023-09-30T09:40:30.532Z,17.39
2023-09-30T09:43:01.045Z,17.52
2023-09-30T09:45:34.091Z,17.58
2023-09-30T09:48:02.510Z,17.64
2023-09-30T09:50:30.915Z,17.63
2023-09-30T09:53:00.194Z,17.63
2023-09-30T09:55:29.714Z,17.59
2023-09-30T09:58:00.134Z,17.66
2023-09-30T10:00:29.088Z,17.71
2023-09-30T10:02:58.486Z,17.69
2023-09-30T10:05:26.859Z,17.74
2023-09-30T10:07:57.403Z,17.83
2023-09-30T10:10:26.026Z,17.78
2023-09-30T10:12:54.541Z,17.86
2023-09-30T10:15:41.863Z,17.86
2023-09-30T10:18:15.422Z,17.91
2023-09-30T10:20:49.010Z,18.01
2023-09-30T10:23:27.501Z,18.06
2023-09-30T10:25:59.156Z,18.05
2023-09-30T10:28:42.385Z,17.98
2023-09-30T10:31:13.422Z,17.96
2023-09-30T10:34:17.818Z,17.87
2023-09-30T10:36:46.361Z,17.95
2023-09-30T10:39:15.392Z,18.03
2023-09-30T10:41:52.963Z,18.08
2023-09-30T10:44:35.039Z,18.11
2023-09-30T10:47:44.120Z,18.29
2023-09-30T10:50:52.480Z,18.36
2023-09-30T10:53:20.840Z,18.31
2023-09-30T10:55:52.507Z,18.37
2023-09-30T10:58:20.650Z,18.40
2023-09-30T11:00:55.956Z,18.46
2023-09-30T11:03:25.986Z,18.34
2023-09-30T11:06:11.648Z,18.33
2023-09-30T11:08:46.933Z,18.30
2023-09-30T11:11:15.570Z,18.13
2023-09-30T11:13:43.329Z,18.14
2023-09-30T11:16:11.661Z,18.17
2023-09-30T11:18:40.851Z,18.17
2023-09-30T11:21:12.123Z,18.11
2023-09-30T11:23:40.127Z,18.21
2023-09-30T11:26:07.896Z,18.16
2023-09-30T11:28:41.060Z,18.18
2023-09-30T11:31:15.668Z,18.14
2023-09-30T11:33:55.374Z,18.02
2023-09-30T11:36:23.910Z,17.99
2023-09-30T11:38:54.935Z,17.94
2023-09-30T11:41:23.802Z,17.94
2023-09-30T11:44:11.547Z,18.00
2023-09-30T11:46:53.774Z,18.12
2023-09-30T11:49:32.401Z,18.10
2023-09-30T11:52:02.583Z,18.06
2023-09-30T11:54:35.026Z,18.03
2023-09-30T11:57:04.604Z,18.03
2023-09-30T11:59:32.579Z,18.04
2023-09-30T12:02:13.756Z,18.10
2023-09-30T12:04:45.532Z,18.14
2023-09-30T12:07:14.270Z,18.12
2023-09-30T12:09:42.799Z,18.05
2023-09-30T12:12:11.848Z,17.99
2023-09-30T12:14:40.174Z,17.90
2023-09-30T12:17:13.695Z,17.84
2023-09-30T12:19:42.960Z,17.81
2023-09-30T12:22:13.409Z,17.79
2023-09-30T12:24:41.894Z,17.74
2023-09-30T12:27:10.123Z,17.73
2023-09-30T12:29:49.881Z,17.71
2023-09-30T12:32:17.699Z,17.71
2023-09-30T12:34:45.677Z,17.67
2023-09-30T12:37:14.998Z,17.69
2023-09-30T12:39:42.741Z,17.70
2023-09-30T12:42:13.341Z,17.69
2023-09-30T12:44:41.690Z,17.69
2023-09-30T12:47:10.806Z,17.70
2023-09-30T12:49:38.637Z,17.71
2023-09-30T12:52:06.998Z,17.74
2023-09-30T12:54:35.146Z,17.74
2023-09-30T12:57:03.029Z,17.76
2023-09-30T12:59:31.118Z,17.76
2023-09-30T13:01:58.905Z,17.78
2023-09-30T13:04:28.644Z,17.80
2023-09-30T13:06:56.474Z,17.78
2023-09-30T13:09:24.270Z,17.79
2023-09-30T13:11:52.345Z,17.84
2023-09-30T13:14:20.038Z,17.86
2023-09-30T13:16:48.187Z,17.83
2023-09-30T13:19:17.082Z,17.80
2023-09-30T13:21:46.316Z,17.84
2023-09-30T13:24:14.526Z,17.83
2023-09-30T13:26:42.436Z,17.85
2023-09-30T13:29:12.874Z,17.99
2023-09-30T13:31:41.202Z,18.10
2023-09-30T13:34:09.041Z,18.09
2023-09-30T13:36:37.439Z,18.16
2023-09-30T13:39:07.541Z,18.10
2023-09-30T13:41:37.032Z,18.04
2023-09-30T13:44:05.779Z,17.99
2023-09-30T13:46:33.570Z,17.99
2023-09-30T13:49:02.117Z,18.03
2023-09-30T13:51:29.988Z,17.98
2023-09-30T13:53:57.850Z,18.02
2023-09-30T13:56:28.637Z,17.99
2023-09-30T13:58:59.594Z,17.94
2023-09-30T14:01:28.237Z,17.94
2023-09-30T14:03:58.865Z,17.89
2023-09-30T14:06:26.923Z,17.97
2023-09-30T14:08:54.942Z,17.91
2023-09-30T14:11:23.022Z,17.86
2023-09-30T14:13:52.027Z,17.90
2023-09-30T14:16:20.453Z,17.92
2023-09-30T14:18:49.973Z,17.86
2023-09-30T14:21:19.554Z,17.91
2023-09-30T14:23:47.785Z,17.87
2023-09-30T14:26:15.532Z,17.97
2023-09-30T14:28:43.920Z,17.96
2023-09-30T14:31:13.168Z,17.97
2023-09-30T14:33:41.117Z,17.97
2023-09-30T14:36:09.352Z,17.99
2023-09-30T14:38:37.716Z,18.02
2023-09-30T14:41:08.807Z,18.02
2023-09-30T14:43:37.173Z,18.02
2023-09-30T14:46:05.479Z,18.04
2023-09-30T14:48:34.737Z,17.97
2023-09-30T14:51:05.861Z,17.92
2023-09-30T14:53:33.676Z,17.87
2023-09-30T14:56:02.319Z,17.85
2023-09-30T14:58:30.136Z,17.91
2023-09-30T15:00:57.994Z,17.93
2023-09-30T15:03:26.289Z,17.92
2023-09-30T15:06:02.885Z,17.84
2023-09-30T15:08:31.095Z,17.88
2023-09-30T15:10:58.872Z,17.83
2023-09-30T15:13:26.659Z,17.77
2023-09-30T15:15:54.875Z,17.76
2023-09-30T15:18:22.693Z,17.78
2023-09-30T15:20:51.888Z,17.74
2023-09-30T15:23:21.350Z,17.73
2023-09-30T15:25:49.152Z,17.70
2023-09-30T15:28:17.330Z,17.72
2023-09-30T15:30:45.470Z,17.74
2023-09-30T15:33:13.242Z,17.72
2023-09-30T15:35:40.963Z,17.71
2023-09-30T15:38:09.307Z,17.68
2023-09-30T15:40:53.860Z,17.67
2023-09-30T15:43:22.278Z,17.61
2023-09-30T15:45:50.140Z,17.59
2023-09-30T15:48:17.820Z,17.63
2023-09-30T15:50:46.540Z,17.57
2023-09-30T15:53:14.426Z,17.60
2023-09-30T15:55:43.460Z,17.53
2023-09-30T15:58:11.673Z,17.48
2023-09-30T16:00:40.110Z,17.46
2023-09-30T16:03:09.411Z,17.41
2023-09-30T16:05:39.402Z,17.41
2023-09-30T16:08:08.769Z,17.38
2023-09-30T16:10:38.334Z,17.36
2023-09-30T16:13:10.027Z,17.33
2023-09-30T16:15:40.958Z,17.32
2023-09-30T16:18:09.017Z,17.28
2023-09-30T16:20:37.257Z,17.27
2023-09-30T16:23:05.450Z,17.19
2023-09-30T16:25:33.371Z,17.16
2023-09-30T16:28:01.718Z,17.12
2023-09-30T16:30:31.246Z,17.05
2023-09-30T16:33:00.086Z,17.09
2023-09-30T16:35:27.920Z,17.01
2023-09-30T16:37:55.655Z,16.95
2023-09-30T16:40:23.917Z,16.90
2023-09-30T16:42:51.669Z,16.86
2023-09-30T16:45:19.439Z,16.83
2023-09-30T16:47:49.122Z,16.81
2023-09-30T16:50:16.900Z,16.75
2023-09-30T16:52:44.668Z,16.70
2023-09-30T16:55:13.106Z,16.66
2023-09-30T16:57:41.982Z,16.59
2023-09-30T17:00:12.091Z,16.54
2023-09-30T17:02:40.255Z,16.50
2023-09-30T17:05:10.289Z,16.46
2023-09-30T17:07:38.010Z,16.41
2023-09-30T17:10:07.305Z,16.31
2023-09-30T17:12:35.303Z,16.22
2023-09-30T17:15:03.919Z,16.20
2023-09-30T17:17:32.651Z,16.24
2023-09-30T17:20:00.325Z,16.22
2023-09-30T17:22:29.371Z,16.18
2023-09-30T17:24:57.747Z,16.14
2023-09-30T17:27:25.587Z,16.08
2023-09-30T17:29:53.266Z,16.03
2023-09-30T17:32:22.617Z,15.96
2023-09-30T17:34:50.382Z,15.85
2023-09-30T17:37:18.880Z,15.77
2023-09-30T17:39:48.168Z,15.71
2023-09-30T17:42:16.133Z,15.66
2023-09-30T17:44:44.142Z,15.57
2023-09-30T17:47:11.869Z,15.49
2023-09-30T17:49:40.300Z,15.41
2023-09-30T17:52:08.123Z,15.34
2023-09-30T17:54:36.023Z,15.28
2023-09-30T17:57:05.602Z,15.22
2023-09-30T17:59:33.367Z,15.15
2023-09-30T18:02:01.141Z,15.07
2023-09-30T18:04:29.273Z,15.00
2023-09-30T18:06:58.000Z,14.93
2023-09-30T18:09:26.454Z,14.88
2023-09-30T18:11:54.266Z,14.86
2023-09-30T18:14:23.648Z,14.85
2023-09-30T18:16:51.408Z,14.80
2023-09-30T18:19:21.858Z,14.75
2023-09-30T18:21:49.636Z,14.70
2023-09-30T18:24:17.416Z,14.66
2023-09-30T18:26:45.423Z,14.63
2023-09-30T18:29:13.167Z,14.58
2023-09-30T18:31:42.642Z,14.48
2023-09-30T18:34:10.510Z,14.42
2023-09-30T18:36:38.424Z,14.40
2023-09-30T18:39:23.023Z,14.38
2023-09-30T18:41:53.316Z,14.41
2023-09-30T18:44:21.499Z,14.40
2023-09-30T18:46:52.348Z,14.43
2023-09-30T18:49:20.803Z,14.44
2023-09-30T18:51:49.030Z,14.48
2023-09-30T18:54:17.131Z,14.49
2023-09-30T18:56:45.195Z,14.47
2023-09-30T18:59:12.975Z,14.46
2023-09-30T19:01:40.752Z,14.47
2023-09-30T19:04:10.214Z,14.46
2023-09-30T19:06:37.946Z,14.48
2023-09-30T19:09:08.299Z,14.48
2023-09-30T19:11:36.392Z,14.44
2023-09-30T19:14:07.626Z,14.41
2023-09-30T19:16:36.117Z,14.40
2023-09-30T19:19:03.918Z,14.38
2023-09-30T19:21:35.151Z,14.37
2023-09-30T19:24:03.261Z,14.33
2023-09-30T19:26:31.347Z,14.27
2023-09-30T19:29:02.213Z,14.25
2023-09-30T19:31:30.300Z,14.23
2023-09-30T19:33:58.848Z,14.23
2023-09-30T19:36:26.715Z,14.19
2023-09-30T19:38:56.294Z,14.11
2023-09-30T19:41:24.038Z,14.07
2023-09-30T19:43:51.711Z,14.01
2023-09-30T19:46:19.942Z,13.97
2023-09-30T19:48:47.814Z,13.92
2023-09-30T19:51:24.823Z,13.89
2023-09-30T19:53:52.737Z,13.88
2023-09-30T19:56:21.828Z,13.86
2023-09-30T19:58:49.859Z,13.81
2023-09-30T20:01:20.735Z,13.74
2023-09-30T20:03:49.526Z,13.68
2023-09-30T20:06:19.120Z,13.62
2023-09-30T20:08:48.001Z,13.58
2023-09-30T20:11:21.967Z,13.53
2023-09-30T20:13:49.715Z,13.52
2023-09-30T20:16:17.855Z,13.45
2023-09-30T20:18:46.911Z,13.40
2023-09-30T20:21:15.126Z,13.38
2023-09-30T20:23:43.309Z,13.32
2023-09-30T20:26:14.247Z,13.32
2023-09-30T20:28:43.742Z,13.32
2023-09-30T20:31:11.704Z,13.25
2023-09-30T20:33:40.127Z,13.28
2023-09-30T20:36:08.369Z,13.28
2023-09-30T20:38:36.219Z,13.27
2023-09-30T20:41:08.701Z,13.26
2023-09-30T20:43:36.453Z,13.24
2023-09-30T20:46:06.379Z,13.16
2023-09-30T20:48:34.953Z,13.12
2023-09-30T20:51:05.212Z,13.05
2023-09-30T20:53:34.926Z,13.00
2023-09-30T20:56:03.284Z,12.98
2023-09-30T20:58:31.625Z,12.94
2023-09-30T21:01:00.625Z,12.96
2023-09-30T21:03:29.782Z,12.93
2023-09-30T21:05:57.849Z,12.92
2023-09-30T21:08:25.520Z,12.93
2023-09-30T21:10:53.698Z,12.93
2023-09-30T21:13:22.294Z,12.92
2023-09-30T21:15:51.670Z,12.96
2023-09-30T21:18:19.455Z,12.97
2023-09-30T21:20:48.476Z,13.00
2023-09-30T21:23:16.642Z,12.98
2023-09-30T21:25:44.354Z,13.00
2023-09-30T21:28:12.688Z,13.01
2023-09-30T21:30:40.822Z,13.00
2023-09-30T21:33:09.261Z,12.98
2023-09-30T21:35:37.218Z,12.90
2023-09-30T21:38:06.926Z,12.82
2023-09-30T21:40:35.024Z,12.87
2023-09-30T21:43:02.857Z,12.91
2023-09-30T21:45:31.290Z,12.97
2023-09-30T21:47:59.149Z,12.99
2023-09-30T21:50:26.958Z,13.00
2023-09-30T21:52:54.935Z,12.97
2023-09-30T21:55:24.078Z,12.96
2023-09-30T21:57:52.171Z,12.96
2023-09-30T22:00:28.448Z,12.97
2023-09-30T22:02:56.625Z,13.01
2023-09-30T22:05:25.359Z,13.03
2023-09-30T22:07:53.068Z,13.05
2023-09-30T22:10:21.155Z,13.07
2023-09-30T22:12:50.443Z,13.07
2023-09-30T22:15:18.555Z,13.03
2023-09-30T22:17:47.039Z,12.98
2023-09-30T22:20:14.890Z,12.97
2023-09-30T22:22:43.569Z,12.96
2023-09-30T22:25:12.210Z,12.92
2023-09-30T22:27:41.278Z,12.81
2023-09-30T22:30:11.411Z,12.77
2023-09-30T22:32:39.132Z,12.86
2023-09-30T22:35:09.167Z,12.90
2023-09-30T22:37:37.113Z,12.90
2023-09-30T22:40:06.638Z,12.88
2023-09-30T22:42:34.647Z,12.87
2023-09-30T22:45:02.489Z,12.88
2023-09-30T22:47:44.213Z,12.93
2023-09-30T22:50:13.047Z,12.96
2023-09-30T22:52:41.500Z,13.05
2023-09-30T22:55:14.517Z,13.08
2023-09-30T22:57:43.179Z,13.10
2023-09-30T23:00:12.683Z,13.07
2023-09-30T23:02:42.963Z,13.03
2023-09-30T23:05:14.538Z,13.04
2023-09-30T23:07:45.168Z,13.09
2023-09-30T23:10:15.381Z,13.11
2023-09-30T23:12:43.859Z,13.15
2023-09-30T23:15:14.688Z,13.14
2023-09-30T23:17:46.398Z,13.25
2023-09-30T23:20:21.377Z,13.22
2023-09-30T23:22:53.036Z,13.23
2023-09-30T23:25:27.355Z,13.24
2023-09-30T23:27:56.527Z,13.20
2023-09-30T23:30:26.011Z,13.13
2023-09-30T23:32:58.909Z,13.13
2023-09-30T23:35:28.284Z,13.09
2023-09-30T23:37:59.150Z,13.08
2023-09-30T23:40:27.127Z,13.12
2023-09-30T23:42:55.658Z,13.16
2023-09-30T23:45:27.727Z,13.18
2023-09-30T23:47:57.161Z,13.18
2023-09-30T23:50:27.052Z,13.19
2023-09-30T23:52:58.744Z,13.19
2023-09-30T23:55:29.487Z,13.20
2023-09-30T23:57:58.048Z,13.17
