createdAt,value
2023-04-09T00:02:26.949Z,81.73
2023-04-09T00:05:59.189Z,81.73
2023-04-09T00:09:22.261Z,81.66
2023-04-09T00:13:10.474Z,81.79
2023-04-09T00:16:38.686Z,81.64
2023-04-09T00:20:20.720Z,81.79
2023-04-09T00:23:49.067Z,81.74
2023-04-09T00:27:23.726Z,81.77
2023-04-09T00:31:06.816Z,82.09
2023-04-09T00:34:55.999Z,81.71
2023-04-09T00:38:28.471Z,82.01
2023-04-09T00:42:06.678Z,82.10
2023-04-09T00:45:49.936Z,82.13
2023-04-09T00:49:38.264Z,81.83
2023-04-09T00:52:58.778Z,81.92
2023-04-09T00:56:25.912Z,81.55
2023-04-09T01:00:15.195Z,81.97
2023-04-09T01:03:58.321Z,81.83
2023-04-09T01:07:42.567Z,82.13
2023-04-09T01:11:35.444Z,82.44
2023-04-09T01:15:52.307Z,82.47
2023-04-09T01:19:40.966Z,82.36
2023-04-09T01:23:36.110Z,82.80
2023-04-09T01:27:32.141Z,82.88
2023-04-09T01:49:52.520Z,83.30
2023-04-09T01:53:28.589Z,83.33
2023-04-09T01:57:26.613Z,83.38
2023-04-09T02:01:17.824Z,83.71
2023-04-09T02:05:06.786Z,83.55
2023-04-09T02:08:47.965Z,83.62
2023-04-09T02:12:30.682Z,83.71
2023-04-09T02:16:11.074Z,83.81
2023-04-09T02:20:00.425Z,83.71
2023-04-09T02:23:49.610Z,83.83
2023-04-09T02:27:24.732Z,83.64
2023-04-09T02:31:14.034Z,83.84
2023-04-09T02:35:03.167Z,83.76
2023-04-09T02:38:19.477Z,83.78
2023-04-09T02:42:02.701Z,83.84
2023-04-09T02:45:52.206Z,83.77
2023-04-09T02:49:40.309Z,83.89
2023-04-09T02:53:29.808Z,83.93
2023-04-09T02:57:12.706Z,84.11
2023-04-09T03:00:52.826Z,84.41
2023-04-09T03:04:41.959Z,84.22
2023-04-09T03:08:16.569Z,84.37
2023-04-09T03:12:08.422Z,84.41
2023-04-09T03:15:57.870Z,84.48
2023-04-09T03:19:47.174Z,84.75
2023-04-09T03:23:38.817Z,84.64
2023-04-09T03:27:28.075Z,84.63
2023-04-09T03:31:17.392Z,84.70
2023-04-09T03:35:06.466Z,84.40
2023-04-09T03:38:55.379Z,84.64
2023-04-09T03:42:38.201Z,84.69
2023-04-09T03:46:27.413Z,84.86
2023-04-09T03:50:16.548Z,84.96
2023-04-09T03:54:05.714Z,85.37
2023-04-09T03:57:54.835Z,85.42
2023-04-09T04:01:44.244Z,85.64
2023-04-09T04:05:34.767Z,85.63
2023-04-09T04:09:22.286Z,85.52
2023-04-09T04:13:04.232Z,85.79
2023-04-09T04:20:10.683Z,85.83
2023-04-09T04:24:07.745Z,85.71
2023-04-09T04:35:30.805Z,86.23
2023-04-09T04:53:31.880Z,87.20
2023-04-09T05:29:27.425Z,87.19
2023-04-09T05:32:25.218Z,87.00
2023-04-09T05:35:40.662Z,86.98
2023-04-09T05:38:35.536Z,86.97
2023-04-09T05:41:53.065Z,86.95
2023-04-09T05:45:28.129Z,86.98
2023-04-09T05:48:43.316Z,87.20
2023-04-09T05:51:59.698Z,87.11
2023-04-09T05:55:05.543Z,86.72
2023-04-09T05:58:54.894Z,86.68
2023-04-09T06:01:57.750Z,86.85
2023-04-09T06:05:20.785Z,86.60
2023-04-09T06:08:47.407Z,86.53
2023-04-09T06:11:54.993Z,86.62
2023-04-09T06:15:22.218Z,86.68
2023-04-09T06:18:28.006Z,86.60
2023-04-09T06:21:24.651Z,86.87
2023-04-09T06:24:29.345Z,86.62
2023-04-09T06:27:58.163Z,86.81
2023-04-09T06:31:47.441Z,86.83
2023-04-09T06:35:35.738Z,86.69
2023-04-09T06:39:23.830Z,86.85
2023-04-09T06:43:13.012Z,86.25
2023-04-09T06:46:47.793Z,86.44
2023-04-09T06:50:29.736Z,86.61
2023-04-09T06:53:55.948Z,86.71
2023-04-09T06:57:35.615Z,86.54
2023-04-09T07:01:07.895Z,86.65
2023-04-09T07:04:48.387Z,86.97
2023-04-09T07:08:23.098Z,86.90
2023-04-09T07:11:50.560Z,86.86
2023-04-09T07:15:22.823Z,86.16
2023-04-09T07:18:52.947Z,85.81
2023-04-09T07:22:09.556Z,85.54
2023-04-09T07:25:43.699Z,85.57
2023-04-09T07:29:15.941Z,85.23
2023-04-09T07:32:46.717Z,85.39
2023-04-09T07:36:28.380Z,85.49
2023-04-09T07:40:02.811Z,85.20
2023-04-09T07:43:44.501Z,85.44
2023-04-09T07:47:19.032Z,85.54
2023-04-09T07:51:08.713Z,85.59
2023-04-09T07:54:37.239Z,85.57
2023-04-09T07:58:16.952Z,85.59
2023-04-09T08:01:39.667Z,86.16
2023-04-09T08:04:59.002Z,85.86
2023-04-09T08:08:26.737Z,85.87
2023-04-09T08:12:03.938Z,85.96
2023-04-09T08:15:27.404Z,86.30
2023-04-09T08:18:49.845Z,86.45
2023-04-09T08:22:02.759Z,86.70
2023-04-09T08:25:26.538Z,86.61
2023-04-09T08:29:14.691Z,86.49
2023-04-09T08:32:48.354Z,86.67
2023-04-09T08:36:03.097Z,86.55
2023-04-09T08:39:27.858Z,86.16
2023-04-09T08:42:55.320Z,86.27
2023-04-09T08:46:27.948Z,85.53
2023-04-09T08:49:44.003Z,86.02
2023-04-09T08:52:42.886Z,85.88
2023-04-09T08:56:01.436Z,85.47
2023-04-09T08:59:14.047Z,85.73
2023-04-09T09:02:34.956Z,86.11
2023-04-09T09:06:00.884Z,85.94
2023-04-09T09:09:48.104Z,85.77
2023-04-09T09:13:02.764Z,85.78
2023-04-09T09:16:45.799Z,85.48
2023-04-09T09:19:57.832Z,84.75
2023-04-09T09:23:29.961Z,84.60
2023-04-09T09:27:03.101Z,84.23
2023-04-09T09:30:10.246Z,84.20
2023-04-09T09:33:48.264Z,83.89
2023-04-09T09:37:05.098Z,83.67
2023-04-09T09:40:23.210Z,83.43
2023-04-09T09:43:47.703Z,83.43
2023-04-09T09:47:09.643Z,83.39
2023-04-09T09:50:21.022Z,83.42
2023-04-09T09:53:23.249Z,83.57
2023-04-09T09:56:53.825Z,83.43
2023-04-09T10:00:05.143Z,83.25
2023-04-09T10:03:44.660Z,82.99
2023-04-09T10:06:52.200Z,82.53
2023-04-09T10:10:05.985Z,82.55
2023-04-09T10:13:27.111Z,82.33
2023-04-09T10:16:27.206Z,82.90
2023-04-09T10:19:37.888Z,82.73
2023-04-09T10:22:43.948Z,83.17
2023-04-09T10:25:55.435Z,83.16
2023-04-09T10:29:22.898Z,83.52
2023-04-09T10:32:37.234Z,83.65
2023-04-09T10:35:39.361Z,83.45
2023-04-09T10:38:42.201Z,83.35
2023-04-09T10:42:04.445Z,83.90
2023-04-09T10:45:28.833Z,84.17
2023-04-09T10:48:36.433Z,84.44
2023-04-09T10:51:49.500Z,84.19
2023-04-09T10:55:19.477Z,84.33
2023-04-09T10:58:54.722Z,84.86
2023-04-09T11:02:17.328Z,84.73
2023-04-09T11:05:49.783Z,84.32
2023-04-09T11:12:45.702Z,84.74
2023-04-09T11:15:45.017Z,85.01
2023-04-09T11:19:03.148Z,85.15
2023-04-09T11:22:13.809Z,85.15
2023-04-09T11:25:21.010Z,85.11
2023-04-09T11:28:48.169Z,84.90
2023-04-09T11:32:10.997Z,84.85
2023-04-09T11:35:28.524Z,84.81
2023-04-09T11:38:25.471Z,85.14
2023-04-09T11:42:13.822Z,85.00
2023-04-09T11:45:24.803Z,84.99
2023-04-09T11:48:28.608Z,84.69
2023-04-09T11:51:54.629Z,84.99
2023-04-09T11:54:46.164Z,85.24
2023-04-09T11:58:18.639Z,85.34
2023-04-09T12:01:39.220Z,85.18
2023-04-09T12:05:04.441Z,85.32
2023-04-09T12:08:23.901Z,85.65
2023-04-09T12:11:38.480Z,85.47
2023-04-09T12:14:39.417Z,85.24
2023-04-09T12:17:51.227Z,85.38
2023-04-09T12:21:04.981Z,85.27
2023-04-09T12:24:07.942Z,84.89
2023-04-09T12:27:14.924Z,84.62
2023-04-09T12:30:17.705Z,84.81
2023-04-09T12:33:10.943Z,84.54
2023-04-09T12:36:51.949Z,84.46
2023-04-09T12:39:49.817Z,84.43
2023-04-09T12:42:57.920Z,84.53
2023-04-09T12:45:58.231Z,84.73
2023-04-09T12:49:00.314Z,84.79
2023-04-09T12:52:09.650Z,85.10
2023-04-09T12:55:01.168Z,84.77
2023-04-09T12:58:09.690Z,84.74
2023-04-09T13:01:01.585Z,84.79
2023-04-09T13:04:11.333Z,84.83
2023-04-09T13:07:05.545Z,84.71
2023-04-09T13:10:17.881Z,84.61
2023-04-09T13:13:12.044Z,84.83
2023-04-09T13:16:12.768Z,84.68
2023-04-09T13:19:01.728Z,84.48
2023-04-09T13:22:07.994Z,84.39
2023-04-09T13:25:16.942Z,84.31
2023-04-09T13:28:17.759Z,84.38
2023-04-09T13:31:27.682Z,84.38
2023-04-09T13:34:57.117Z,84.42
2023-04-09T13:38:19.470Z,84.22
2023-04-09T13:41:18.458Z,84.44
2023-04-09T13:44:32.910Z,84.36
2023-04-09T13:47:07.632Z,84.23
2023-04-09T13:50:48.203Z,84.20
2023-04-09T13:54:13.143Z,84.26
2023-04-09T13:57:11.294Z,84.33
2023-04-09T14:00:11.834Z,84.49
2023-04-09T14:03:18.781Z,84.39
2023-04-09T14:06:39.399Z,84.28
2023-04-09T14:09:27.129Z,84.40
2023-04-09T14:12:25.911Z,84.36
2023-04-09T14:15:20.616Z,84.42
2023-04-09T14:18:08.424Z,84.42
2023-04-09T14:20:55.258Z,84.22
2023-04-09T14:23:57.290Z,84.08
2023-04-09T14:27:09.525Z,84.12
2023-04-09T14:29:47.322Z,84.11
2023-04-09T14:33:03.045Z,84.18
2023-04-09T14:35:54.912Z,84.11
2023-04-09T14:38:58.434Z,84.15
2023-04-09T14:41:54.566Z,84.01
2023-04-09T14:44:52.324Z,84.07
2023-04-09T14:47:38.381Z,83.89
2023-04-09T14:50:28.504Z,83.73
2023-04-09T14:53:30.163Z,83.78
2023-04-09T14:56:36.271Z,83.82
2023-04-09T14:59:21.190Z,83.75
2023-04-09T15:02:39.686Z,83.81
2023-04-09T15:05:31.675Z,84.03
2023-04-09T15:08:17.048Z,83.94
2023-04-09T15:11:15.948Z,83.88
2023-04-09T15:14:11.976Z,84.18
2023-04-09T15:17:13.023Z,84.03
2023-04-09T15:20:24.902Z,84.05
2023-04-09T15:23:23.078Z,84.17
2023-04-09T15:26:14.368Z,83.83
2023-04-09T15:29:00.119Z,83.76
2023-04-09T15:31:51.229Z,83.61
2023-04-09T15:34:50.738Z,83.74
2023-04-09T15:37:48.870Z,83.88
2023-04-09T15:40:46.425Z,83.90
2023-04-09T15:43:45.214Z,83.77
2023-04-09T15:46:51.459Z,83.65
2023-04-09T15:49:59.287Z,83.71
2023-04-09T15:53:00.017Z,83.62
2023-04-09T15:55:49.695Z,83.71
2023-04-09T15:58:55.016Z,83.94
2023-04-09T16:02:12.308Z,84.09
2023-04-09T16:05:04.905Z,83.83
2023-04-09T16:07:59.978Z,83.91
2023-04-09T16:11:02.076Z,84.11
2023-04-09T16:13:56.268Z,84.17
2023-04-09T16:16:53.458Z,83.99
2023-04-09T16:20:01.851Z,84.13
2023-04-09T16:23:09.009Z,84.50
2023-04-09T16:26:05.652Z,84.49
2023-04-09T16:29:34.034Z,84.40
2023-04-09T16:32:50.970Z,84.50
2023-04-09T16:35:50.352Z,84.48
2023-04-09T16:39:05.075Z,84.40
2023-04-09T16:42:18.650Z,84.52
2023-04-09T16:45:11.601Z,84.59
2023-04-09T16:48:21.394Z,84.56
2023-04-09T16:51:17.109Z,84.73
2023-04-09T16:54:37.801Z,84.91
2023-04-09T16:57:36.198Z,85.06
2023-04-09T17:00:56.564Z,85.07
2023-04-09T17:04:02.966Z,85.09
2023-04-09T17:06:59.607Z,85.23
2023-04-09T17:10:09.240Z,85.43
2023-04-09T17:13:17.200Z,85.56
2023-04-09T17:16:18.445Z,85.63
2023-04-09T17:19:37.327Z,85.48
2023-04-09T17:22:48.604Z,85.65
2023-04-09T17:26:05.474Z,85.68
2023-04-09T17:29:25.655Z,85.93
2023-04-09T17:32:39.943Z,86.17
2023-04-09T17:35:54.052Z,86.18
2023-04-09T17:39:26.377Z,86.38
2023-04-09T17:42:57.013Z,86.58
2023-04-09T17:46:15.315Z,86.72
2023-04-09T17:49:17.503Z,86.63
2023-04-09T17:52:40.899Z,86.77
2023-04-09T17:56:08.882Z,86.78
2023-04-09T17:59:08.866Z,86.79
2023-04-09T18:01:58.188Z,86.83
2023-04-09T18:05:06.489Z,86.88
2023-04-09T18:08:02.418Z,86.99
2023-04-09T18:11:13.205Z,87.30
2023-04-09T18:14:22.187Z,87.52
2023-04-09T18:17:42.744Z,87.71
2023-04-09T18:21:04.521Z,87.53
2023-04-09T18:24:37.599Z,87.60
2023-04-09T18:27:36.194Z,87.77
2023-04-09T18:30:50.873Z,87.81
2023-04-09T18:33:48.836Z,88.04
2023-04-09T18:37:00.725Z,88.32
2023-04-09T18:40:20.839Z,88.26
2023-04-09T18:43:27.794Z,88.50
2023-04-09T18:46:28.599Z,88.56
2023-04-09T18:49:30.499Z,88.77
2023-04-09T18:52:37.998Z,88.91
2023-04-09T18:55:30.758Z,89.09
2023-04-09T18:58:51.965Z,89.38
2023-04-09T19:01:55.597Z,89.42
2023-04-09T19:05:14.319Z,89.64
2023-04-09T19:08:22.629Z,89.69
2023-04-09T19:11:34.123Z,89.58
2023-04-09T19:14:40.693Z,89.72
2023-04-09T19:17:43.324Z,89.75
2023-04-09T19:20:46.461Z,89.69
2023-04-09T19:23:49.551Z,89.69
2023-04-09T19:26:42.611Z,89.96
2023-04-09T19:29:53.685Z,90.19
2023-04-09T19:32:53.376Z,90.22
2023-04-09T19:35:58.255Z,89.95
2023-04-09T19:39:18.853Z,90.34
2023-04-09T19:42:28.803Z,90.70
2023-04-09T19:45:23.072Z,90.50
2023-04-09T19:48:28.419Z,90.36
2023-04-09T19:51:39.889Z,90.34
2023-04-09T19:54:58.371Z,90.59
2023-04-09T19:58:26.261Z,90.51
2023-04-09T20:01:39.926Z,90.45
2023-04-09T20:04:55.742Z,90.54
2023-04-09T20:08:03.267Z,90.49
2023-04-09T20:11:11.855Z,90.71
2023-04-09T20:14:38.293Z,90.91
2023-04-09T20:17:46.321Z,90.81
2023-04-09T20:21:14.554Z,90.87
2023-04-09T20:24:38.758Z,91.19
2023-04-09T20:27:48.511Z,90.92
2023-04-09T20:31:25.425Z,91.32
2023-04-09T20:34:48.251Z,91.52
2023-04-09T20:37:56.664Z,91.79
2023-04-09T20:41:08.454Z,91.47
2023-04-09T20:44:39.642Z,91.31
2023-04-09T20:47:58.402Z,91.55
2023-04-09T20:51:18.962Z,91.84
2023-04-09T20:54:30.342Z,91.78
2023-04-09T20:57:37.841Z,91.86
2023-04-09T21:01:09.932Z,91.90
2023-04-09T21:04:30.386Z,91.93
2023-04-09T21:07:41.175Z,92.09
2023-04-09T21:11:09.992Z,92.23
2023-04-09T21:14:14.897Z,92.20
2023-04-09T21:17:40.266Z,92.32
2023-04-09T21:20:59.487Z,92.52
2023-04-09T21:24:39.134Z,92.57
2023-04-09T21:27:56.057Z,92.41
2023-04-09T21:31:24.889Z,93.02
2023-04-09T21:34:18.928Z,92.89
2023-04-09T21:37:32.156Z,92.84
2023-04-09T21:40:53.582Z,92.89
2023-04-09T21:44:41.725Z,92.95
2023-04-09T21:48:09.302Z,92.87
2023-04-09T21:51:34.024Z,93.23
2023-04-09T21:55:00.540Z,93.18
2023-04-09T21:58:12.418Z,93.22
2023-04-09T22:01:28.616Z,93.10
2023-04-09T22:04:35.198Z,93.35
2023-04-09T22:07:40.231Z,93.25
2023-04-09T22:10:55.813Z,93.48
2023-04-09T22:14:20.126Z,93.28
2023-04-09T22:17:23.028Z,93.30
2023-04-09T22:20:53.616Z,93.42
2023-04-09T22:24:27.228Z,93.23
2023-04-09T22:27:48.545Z,92.94
2023-04-09T22:31:20.051Z,92.47
2023-04-09T22:34:50.001Z,92.32
2023-04-09T22:38:05.402Z,91.96
2023-04-09T22:41:42.686Z,91.59
2023-04-09T22:45:03.698Z,91.68
2023-04-09T22:48:14.262Z,91.78
2023-04-09T22:51:50.002Z,91.36
2023-04-09T22:55:26.385Z,91.66
2023-04-09T22:58:49.651Z,92.10
2023-04-09T23:02:23.430Z,92.26
2023-04-09T23:05:48.054Z,92.95
2023-04-09T23:09:15.620Z,92.91
2023-04-09T23:12:20.657Z,93.03
2023-04-09T23:15:50.798Z,93.23
2023-04-09T23:19:15.474Z,93.47
2023-04-09T23:22:56.154Z,93.58
2023-04-09T23:26:11.625Z,94.08
2023-04-09T23:29:36.219Z,93.98
2023-04-09T23:32:51.833Z,94.54
2023-04-09T23:36:37.464Z,94.57
2023-04-09T23:40:19.468Z,94.63
2023-04-09T23:43:41.636Z,94.74
2023-04-09T23:47:09.558Z,94.51
2023-04-09T23:50:33.586Z,94.81
2023-04-09T23:54:04.935Z,95.08
2023-04-09T23:57:29.851Z,94.92
