createdAt,value
2019-05-21T00:00:02.357Z,0.00
2019-05-21T00:01:03.423Z,0.00
2019-05-21T00:02:02.707Z,0.00
2019-05-21T00:03:02.913Z,0.00
2019-05-21T00:04:03.156Z,0.00
2019-05-21T00:05:03.923Z,0.00
2019-05-21T00:06:03.457Z,0.00
2019-05-21T00:07:03.653Z,0.00
2019-05-21T00:08:03.825Z,0.00
2019-05-21T00:09:04.032Z,0.00
2019-05-21T00:10:04.196Z,0.00
2019-05-21T00:11:05.365Z,0.00
2019-05-21T00:12:44.386Z,0.00
2019-05-21T00:13:04.614Z,0.00
2019-05-21T00:14:04.813Z,0.00
2019-05-21T00:15:05.944Z,0.00
2019-05-21T00:16:05.085Z,0.00
2019-05-21T00:17:05.242Z,0.00
2019-05-21T00:18:05.410Z,0.00
2019-05-21T00:19:05.597Z,0.00
2019-05-21T00:20:05.799Z,0.00
2019-05-21T00:21:05.974Z,0.00
2019-05-21T00:22:06.160Z,0.00
2019-05-21T00:23:06.297Z,0.00
2019-05-21T00:24:06.442Z,0.00
2019-05-21T00:25:06.635Z,0.00
2019-05-21T00:26:06.899Z,0.00
2019-05-21T00:27:06.941Z,0.00
2019-05-21T00:28:07.918Z,0.00
2019-05-21T00:29:07.311Z,0.00
2019-05-21T00:30:07.476Z,0.00
2019-05-21T00:31:07.942Z,0.00
2019-05-21T00:32:07.843Z,0.00
2019-05-21T00:33:08.016Z,0.00
2019-05-21T00:34:08.206Z,0.00
2019-05-21T00:35:08.358Z,0.00
2019-05-21T00:36:08.957Z,0.00
2019-05-21T00:37:08.775Z,0.00
2019-05-21T00:38:08.948Z,0.00
2019-05-21T00:39:09.433Z,0.00
2019-05-21T00:40:09.240Z,0.00
2019-05-21T00:41:09.422Z,0.00
2019-05-21T00:42:09.598Z,0.00
2019-05-21T00:43:09.777Z,0.00
2019-05-21T00:44:09.985Z,0.00
2019-05-21T00:45:10.161Z,0.00
2019-05-21T00:46:10.349Z,0.00
2019-05-21T00:47:10.553Z,0.00
2019-05-21T00:48:10.735Z,0.00
2019-05-21T00:49:10.907Z,0.00
2019-05-21T00:50:11.072Z,0.00
2019-05-21T00:51:11.230Z,0.00
2019-05-21T00:52:11.418Z,0.00
2019-05-21T00:53:11.574Z,0.00
2019-05-21T00:54:11.736Z,0.00
2019-05-21T00:55:11.881Z,0.00
2019-05-21T00:56:12.043Z,0.00
2019-05-21T00:57:12.265Z,0.00
2019-05-21T00:58:12.947Z,0.00
2019-05-21T00:59:13.432Z,0.00
2019-05-21T01:00:12.890Z,0.00
2019-05-21T01:01:13.089Z,0.00
2019-05-21T01:02:13.337Z,0.00
2019-05-21T01:03:14.428Z,0.00
2019-05-21T01:04:13.703Z,0.00
2019-05-21T01:05:13.887Z,0.00
2019-05-21T01:06:14.052Z,0.00
2019-05-21T01:07:14.254Z,0.00
2019-05-21T01:08:14.483Z,0.00
2019-05-21T01:09:14.667Z,0.00
2019-05-21T01:10:15.430Z,0.00
2019-05-21T01:11:15.940Z,0.00
2019-05-21T01:12:15.207Z,0.00
2019-05-21T01:13:15.363Z,0.00
2019-05-21T01:14:15.538Z,0.00
2019-05-21T01:15:16.720Z,0.00
2019-05-21T01:16:15.857Z,0.00
2019-05-21T01:17:16.965Z,0.00
2019-05-21T01:18:16.236Z,0.00
2019-05-21T01:19:16.467Z,0.00
2019-05-21T01:20:16.618Z,0.00
2019-05-21T01:21:17.778Z,0.00
2019-05-21T01:22:17.024Z,0.00
2019-05-21T01:23:17.207Z,0.00
2019-05-21T01:24:17.376Z,0.00
2019-05-21T01:25:17.519Z,0.00
2019-05-21T01:26:17.680Z,0.00
2019-05-21T01:27:17.830Z,0.00
2019-05-21T01:28:18.012Z,0.00
2019-05-21T01:29:18.440Z,0.00
2019-05-21T01:30:18.328Z,0.00
2019-05-21T01:31:18.493Z,0.00
2019-05-21T01:32:18.631Z,0.00
2019-05-21T01:33:20.438Z,0.00
2019-05-21T01:34:18.976Z,0.00
2019-05-21T01:35:20.135Z,0.00
2019-05-21T01:36:19.249Z,0.00
2019-05-21T01:37:19.403Z,0.00
2019-05-21T01:38:19.949Z,0.00
2019-05-21T01:39:19.726Z,0.00
2019-05-21T01:40:19.891Z,0.00
2019-05-21T01:41:20.090Z,0.00
2019-05-21T01:42:20.239Z,0.00
2019-05-21T01:43:20.405Z,0.00
2019-05-21T01:44:20.565Z,0.00
2019-05-21T01:45:21.445Z,0.00
2019-05-21T01:46:21.469Z,0.00
2019-05-21T01:47:21.098Z,0.00
2019-05-21T01:48:21.254Z,0.00
2019-05-21T01:49:21.424Z,0.00
2019-05-21T01:50:21.586Z,0.00
2019-05-21T01:51:21.764Z,0.00
2019-05-21T01:52:21.922Z,0.00
2019-05-21T01:53:22.140Z,0.00
2019-05-21T01:54:22.350Z,0.00
2019-05-21T01:55:22.508Z,0.00
2019-05-21T01:56:22.963Z,0.00
2019-05-21T01:57:22.843Z,0.00
2019-05-21T01:58:23.941Z,0.00
2019-05-21T01:59:23.933Z,0.00
2019-05-21T02:00:23.332Z,0.00
2019-05-21T02:01:23.946Z,0.00
2019-05-21T02:02:24.442Z,0.00
2019-05-21T02:03:24.442Z,0.00
2019-05-21T02:04:23.952Z,0.00
2019-05-21T02:05:33.098Z,0.00
2019-05-21T02:06:26.298Z,0.00
2019-05-21T02:07:24.520Z,0.00
2019-05-21T02:08:25.448Z,0.00
2019-05-21T02:09:24.818Z,0.00
2019-05-21T02:10:24.965Z,0.00
2019-05-21T02:11:25.154Z,0.00
2019-05-21T02:12:25.345Z,0.00
2019-05-21T02:13:25.519Z,0.00
2019-05-21T02:14:25.712Z,0.00
2019-05-21T02:15:26.446Z,0.00
2019-05-21T02:16:26.064Z,0.00
2019-05-21T02:17:26.249Z,0.00
2019-05-21T02:18:26.412Z,0.00
2019-05-21T02:19:26.581Z,0.00
2019-05-21T02:20:27.443Z,0.00
2019-05-21T02:21:26.964Z,0.00
2019-05-21T02:22:27.115Z,0.00
2019-05-21T02:23:27.257Z,0.00
2019-05-21T02:24:27.417Z,0.00
2019-05-21T02:25:27.575Z,0.00
2019-05-21T02:26:27.704Z,0.00
2019-05-21T02:27:27.876Z,0.00
2019-05-21T02:28:28.012Z,0.00
2019-05-21T02:29:29.156Z,0.00
2019-05-21T02:30:28.968Z,0.00
2019-05-21T02:31:28.603Z,0.00
2019-05-21T02:32:28.756Z,0.00
2019-05-21T02:33:28.987Z,0.00
2019-05-21T02:34:28.997Z,0.00
2019-05-21T02:35:29.145Z,0.00
2019-05-21T02:36:29.260Z,0.00
2019-05-21T02:37:29.433Z,0.00
2019-05-21T02:38:29.630Z,0.00
2019-05-21T02:39:29.779Z,0.00
2019-05-21T02:40:29.901Z,0.00
2019-05-21T02:41:30.953Z,0.00
2019-05-21T02:42:30.264Z,0.00
2019-05-21T02:43:30.415Z,0.00
2019-05-21T02:44:30.571Z,0.00
2019-05-21T02:45:30.732Z,0.00
2019-05-21T02:46:30.884Z,0.00
2019-05-21T02:47:31.071Z,0.00
2019-05-21T02:48:31.958Z,0.00
2019-05-21T02:49:31.455Z,0.00
2019-05-21T02:50:32.455Z,0.00
2019-05-21T02:51:31.859Z,0.00
2019-05-21T02:52:32.036Z,0.00
2019-05-21T02:53:34.591Z,0.00
2019-05-21T02:54:41.156Z,0.00
2019-05-21T02:55:34.657Z,0.00
2019-05-21T02:56:33.465Z,0.00
2019-05-21T02:57:33.078Z,0.00
2019-05-21T02:58:33.563Z,0.00
2019-05-21T02:59:33.442Z,0.00
2019-05-21T03:00:38.226Z,0.00
2019-05-21T03:01:34.832Z,0.00
2019-05-21T03:02:34.953Z,0.00
2019-05-21T03:03:35.203Z,0.00
2019-05-21T03:04:34.337Z,0.00
2019-05-21T03:05:34.552Z,0.00
2019-05-21T03:06:34.699Z,0.00
2019-05-21T03:07:34.867Z,0.00
2019-05-21T03:08:35.059Z,0.00
2019-05-21T03:09:35.948Z,0.00
2019-05-21T03:10:35.484Z,0.00
2019-05-21T03:11:35.627Z,0.00
2019-05-21T03:12:35.799Z,0.00
2019-05-21T03:13:35.944Z,0.00
2019-05-21T03:14:37.102Z,4.00
2019-05-21T03:15:36.950Z,4.00
2019-05-21T03:16:36.446Z,4.00
2019-05-21T03:17:36.673Z,4.00
2019-05-21T03:18:36.846Z,0.00
2019-05-21T03:19:37.045Z,4.00
2019-05-21T03:20:37.971Z,4.00
2019-05-21T03:21:37.966Z,4.00
2019-05-21T03:22:37.592Z,4.00
2019-05-21T03:23:37.783Z,4.00
2019-05-21T03:24:37.947Z,4.00
2019-05-21T03:25:38.110Z,4.00
2019-05-21T03:26:38.267Z,8.00
2019-05-21T03:27:38.423Z,8.00
2019-05-21T03:28:38.613Z,4.00
2019-05-21T03:29:39.456Z,8.00
2019-05-21T03:30:39.954Z,8.00
2019-05-21T03:31:39.096Z,8.00
2019-05-21T03:32:39.278Z,8.00
2019-05-21T03:33:39.642Z,8.00
2019-05-21T03:34:39.596Z,8.00
2019-05-21T03:35:39.791Z,12.00
2019-05-21T03:36:39.986Z,8.00
2019-05-21T03:37:40.174Z,12.00
2019-05-21T03:38:41.399Z,8.00
2019-05-21T03:39:40.535Z,16.00
2019-05-21T03:40:40.722Z,16.00
2019-05-21T03:41:40.876Z,24.00
2019-05-21T03:42:41.046Z,24.00
2019-05-21T03:43:41.982Z,28.00
2019-05-21T03:44:58.382Z,28.00
2019-05-21T03:45:42.645Z,28.00
2019-05-21T03:46:41.773Z,28.00
2019-05-21T03:47:42.468Z,32.00
2019-05-21T03:48:42.138Z,40.00
2019-05-21T03:49:42.318Z,40.00
2019-05-21T03:50:42.505Z,48.00
2019-05-21T03:51:42.686Z,52.00
2019-05-21T03:52:42.840Z,60.00
2019-05-21T03:53:44.053Z,64.00
2019-05-21T03:54:43.191Z,68.00
2019-05-21T03:55:44.362Z,64.00
2019-05-21T03:56:43.512Z,64.00
2019-05-21T03:57:43.706Z,76.00
2019-05-21T03:58:44.470Z,84.00
2019-05-21T03:59:44.161Z,84.00
2019-05-21T04:00:44.335Z,100.00
2019-05-21T04:01:44.513Z,108.00
2019-05-21T04:02:44.666Z,120.00
2019-05-21T04:03:44.806Z,128.00
2019-05-21T04:04:44.993Z,120.00
2019-05-21T04:05:45.134Z,156.00
2019-05-21T04:06:52.009Z,132.00
2019-05-21T04:07:47.542Z,128.00
2019-05-21T04:08:45.650Z,140.00
2019-05-21T04:09:45.835Z,152.00
2019-05-21T04:10:47.040Z,156.00
2019-05-21T04:11:46.190Z,172.00
2019-05-21T04:12:46.368Z,144.00
2019-05-21T04:13:47.464Z,116.00
2019-05-21T04:14:46.760Z,100.00
2019-05-21T04:15:47.928Z,96.00
2019-05-21T04:16:47.096Z,88.00
2019-05-21T04:17:47.281Z,104.00
2019-05-21T04:18:47.458Z,100.00
2019-05-21T04:19:47.668Z,100.00
2019-05-21T04:20:47.829Z,96.00
2019-05-21T04:21:47.974Z,100.00
2019-05-21T04:22:48.138Z,100.00
2019-05-21T04:23:48.297Z,84.00
2019-05-21T04:24:48.476Z,80.00
2019-05-21T04:25:48.661Z,76.00
2019-05-21T04:26:48.906Z,104.00
2019-05-21T04:27:49.064Z,216.00
2019-05-21T04:28:49.257Z,252.00
2019-05-21T04:29:49.442Z,252.00
2019-05-21T04:30:49.633Z,204.00
2019-05-21T04:31:49.805Z,212.00
2019-05-21T04:32:49.947Z,236.00
2019-05-21T04:33:51.135Z,188.00
2019-05-21T04:34:50.258Z,152.00
2019-05-21T04:35:51.420Z,136.00
2019-05-21T04:37:08.878Z,156.00
2019-05-21T04:37:51.821Z,208.00
2019-05-21T04:38:51.019Z,192.00
2019-05-21T04:39:51.188Z,188.00
2019-05-21T04:40:51.343Z,268.00
2019-05-21T04:41:51.511Z,244.00
2019-05-21T04:42:51.681Z,204.00
2019-05-21T04:43:51.973Z,200.00
2019-05-21T04:44:51.983Z,196.00
2019-05-21T04:45:52.183Z,192.00
2019-05-21T04:46:52.346Z,188.00
2019-05-21T04:47:53.492Z,208.00
2019-05-21T04:48:52.619Z,172.00
2019-05-21T04:49:52.764Z,160.00
2019-05-21T04:50:52.954Z,164.00
2019-05-21T04:51:53.119Z,156.00
2019-05-21T04:52:53.243Z,184.00
2019-05-21T04:53:53.499Z,220.00
2019-05-21T04:54:53.627Z,260.00
2019-05-21T04:55:53.805Z,308.00
2019-05-21T04:56:53.945Z,344.00
2019-05-21T04:57:54.088Z,420.00
2019-05-21T04:58:54.237Z,424.00
2019-05-21T04:59:54.973Z,376.00
2019-05-21T05:00:54.620Z,344.00
2019-05-21T05:01:54.733Z,332.00
2019-05-21T05:02:55.476Z,360.00
2019-05-21T05:03:55.083Z,404.00
2019-05-21T05:04:55.209Z,364.00
2019-05-21T05:05:55.489Z,372.00
2019-05-21T05:06:55.664Z,356.00
2019-05-21T05:07:55.825Z,344.00
2019-05-21T05:08:56.971Z,388.00
2019-05-21T05:09:56.241Z,352.00
2019-05-21T05:10:56.975Z,484.00
2019-05-21T05:11:56.640Z,340.00
2019-05-21T05:12:56.776Z,212.00
2019-05-21T05:13:57.474Z,228.00
2019-05-21T05:14:57.108Z,240.00
2019-05-21T05:15:58.248Z,252.00
2019-05-21T05:16:57.421Z,220.00
2019-05-21T05:17:57.568Z,220.00
2019-05-21T05:18:57.722Z,216.00
2019-05-21T05:19:57.874Z,204.00
2019-05-21T05:20:57.996Z,180.00
2019-05-21T05:21:58.167Z,172.00
2019-05-21T05:22:58.295Z,176.00
2019-05-21T05:23:58.482Z,180.00
2019-05-21T05:24:58.653Z,176.00
2019-05-21T05:25:58.810Z,176.00
2019-05-21T05:26:58.995Z,172.00
2019-05-21T05:27:59.165Z,236.00
2019-05-21T05:28:59.345Z,260.00
2019-05-21T05:29:59.522Z,312.00
2019-05-21T05:30:59.698Z,492.00
2019-05-21T05:31:59.863Z,652.00
2019-05-21T05:33:00.078Z,788.00
2019-05-21T05:34:00.205Z,924.00
2019-05-21T05:35:00.383Z,928.00
2019-05-21T05:36:00.503Z,1020.00
2019-05-21T05:37:00.637Z,1120.00
2019-05-21T05:38:00.785Z,1364.00
2019-05-21T05:39:00.951Z,1112.00
2019-05-21T05:40:01.064Z,820.00
2019-05-21T05:41:01.983Z,864.00
2019-05-21T05:42:01.353Z,944.00
2019-05-21T05:43:01.516Z,1156.00
2019-05-21T05:44:01.658Z,1464.00
2019-05-21T05:45:01.845Z,1512.00
2019-05-21T05:46:02.028Z,1604.00
2019-05-21T05:47:02.987Z,1936.00
2019-05-21T05:48:02.491Z,1992.00
2019-05-21T05:49:02.579Z,1580.00
2019-05-21T05:50:03.482Z,1484.00
2019-05-21T05:51:02.837Z,1356.00
2019-05-21T05:52:03.984Z,1564.00
2019-05-21T05:53:03.251Z,1796.00
2019-05-21T05:54:07.404Z,1484.00
2019-05-21T05:55:03.559Z,1412.00
2019-05-21T05:56:04.519Z,1292.00
2019-05-21T05:57:03.911Z,1248.00
2019-05-21T05:58:04.107Z,1332.00
2019-05-21T05:59:04.302Z,1088.00
2019-05-21T06:00:04.509Z,848.00
2019-05-21T06:01:04.702Z,840.00
2019-05-21T06:02:04.916Z,836.00
2019-05-21T06:03:05.146Z,952.00
2019-05-21T06:04:05.415Z,828.00
2019-05-21T06:05:05.515Z,680.00
2019-05-21T06:06:05.707Z,608.00
2019-05-21T06:07:05.902Z,768.00
2019-05-21T06:08:06.118Z,524.00
2019-05-21T06:09:06.328Z,536.00
2019-05-21T06:10:06.574Z,488.00
2019-05-21T06:11:06.930Z,400.00
2019-05-21T06:12:06.933Z,336.00
2019-05-21T06:13:07.973Z,312.00
2019-05-21T06:14:07.249Z,356.00
2019-05-21T06:15:07.506Z,348.00
2019-05-21T06:16:07.557Z,476.00
2019-05-21T06:17:07.728Z,596.00
2019-05-21T06:18:07.883Z,636.00
2019-05-21T06:19:08.060Z,876.00
2019-05-21T06:20:08.275Z,820.00
2019-05-21T06:21:08.475Z,700.00
2019-05-21T06:22:08.656Z,616.00
2019-05-21T06:23:08.833Z,596.00
2019-05-21T06:24:08.996Z,560.00
2019-05-21T06:25:09.176Z,556.00
2019-05-21T06:26:09.362Z,592.00
2019-05-21T06:27:10.527Z,468.00
2019-05-21T06:28:10.487Z,380.00
2019-05-21T06:29:09.811Z,360.00
2019-05-21T06:30:10.033Z,400.00
2019-05-21T06:31:10.220Z,520.00
2019-05-21T06:32:10.386Z,540.00
2019-05-21T06:33:10.542Z,540.00
2019-05-21T06:34:10.695Z,764.00
2019-05-21T06:35:10.871Z,832.00
2019-05-21T06:36:11.041Z,668.00
2019-05-21T06:37:11.258Z,640.00
2019-05-21T06:38:17.736Z,648.00
2019-05-21T06:39:13.542Z,800.00
2019-05-21T06:40:11.670Z,940.00
2019-05-21T06:41:11.885Z,860.00
2019-05-21T06:42:12.070Z,924.00
2019-05-21T06:43:12.236Z,1160.00
2019-05-21T06:44:12.475Z,1080.00
2019-05-21T06:45:13.491Z,1304.00
2019-05-21T06:46:12.755Z,1668.00
2019-05-21T06:47:12.963Z,1728.00
2019-05-21T06:48:13.139Z,2156.00
2019-05-21T06:49:13.310Z,2128.00
2019-05-21T06:50:13.500Z,1992.00
2019-05-21T06:51:13.688Z,1896.00
2019-05-21T06:52:13.872Z,2360.00
2019-05-21T06:53:14.028Z,1976.00
2019-05-21T06:54:14.212Z,2016.00
2019-05-21T06:55:14.397Z,2252.00
2019-05-21T06:56:14.575Z,2320.00
2019-05-21T06:57:14.772Z,2200.00
2019-05-21T06:58:14.957Z,2712.00
2019-05-21T06:59:15.171Z,2580.00
2019-05-21T07:00:16.032Z,1376.00
2019-05-21T07:01:16.494Z,1408.00
2019-05-21T07:02:15.801Z,1620.00
2019-05-21T07:03:15.974Z,1336.00
2019-05-21T07:04:16.144Z,1004.00
2019-05-21T07:05:16.327Z,836.00
2019-05-21T07:06:16.514Z,1128.00
2019-05-21T07:07:16.696Z,964.00
2019-05-21T07:08:32.060Z,1152.00
2019-05-21T07:09:17.967Z,1092.00
2019-05-21T07:10:17.218Z,1168.00
2019-05-21T07:11:17.356Z,1452.00
2019-05-21T07:12:17.525Z,1792.00
2019-05-21T07:13:17.716Z,1028.00
2019-05-21T07:14:17.902Z,732.00
2019-05-21T07:15:18.077Z,712.00
2019-05-21T07:16:18.225Z,672.00
2019-05-21T07:17:18.372Z,1032.00
2019-05-21T07:18:18.555Z,1268.00
2019-05-21T07:19:19.493Z,1132.00
2019-05-21T07:20:18.864Z,1136.00
2019-05-21T07:21:19.017Z,864.00
2019-05-21T07:22:19.176Z,1156.00
2019-05-21T07:23:19.347Z,1380.00
2019-05-21T07:24:19.523Z,1372.00
2019-05-21T07:25:19.649Z,1120.00
2019-05-21T07:26:20.577Z,908.00
2019-05-21T07:27:20.013Z,1072.00
2019-05-21T07:28:20.234Z,1352.00
2019-05-21T07:29:20.392Z,1424.00
2019-05-21T07:30:21.498Z,1864.00
2019-05-21T07:31:20.766Z,1452.00
2019-05-21T07:32:20.925Z,1276.00
2019-05-21T07:33:21.124Z,1648.00
2019-05-21T07:34:21.336Z,1252.00
2019-05-21T07:35:21.515Z,800.00
2019-05-21T07:36:21.679Z,776.00
2019-05-21T07:37:21.867Z,820.00
2019-05-21T07:38:22.060Z,1088.00
2019-05-21T07:39:22.241Z,1128.00
2019-05-21T07:40:22.449Z,1428.00
2019-05-21T07:41:22.635Z,1696.00
2019-05-21T07:42:22.808Z,2584.00
2019-05-21T07:43:22.958Z,2236.00
2019-05-21T07:44:23.145Z,1480.00
2019-05-21T07:45:23.303Z,1432.00
2019-05-21T07:46:23.998Z,1048.00
2019-05-21T07:47:23.637Z,832.00
2019-05-21T07:48:24.506Z,904.00
2019-05-21T07:49:24.032Z,928.00
2019-05-21T07:50:24.191Z,900.00
2019-05-21T07:51:24.579Z,980.00
2019-05-21T07:52:24.488Z,1364.00
2019-05-21T07:53:24.631Z,1560.00
2019-05-21T07:54:27.909Z,1612.00
2019-05-21T07:55:25.029Z,1580.00
2019-05-21T07:56:25.192Z,1848.00
2019-05-21T07:57:25.344Z,1612.00
2019-05-21T07:58:25.524Z,1500.00
2019-05-21T07:59:25.714Z,2328.00
2019-05-21T08:00:25.883Z,4100.00
2019-05-21T08:01:26.043Z,3452.00
2019-05-21T08:02:27.016Z,2712.00
2019-05-21T08:03:26.392Z,2872.00
2019-05-21T08:04:27.008Z,2976.00
2019-05-21T08:05:26.803Z,2580.00
2019-05-21T08:06:26.971Z,2268.00
2019-05-21T08:07:27.143Z,2108.00
2019-05-21T08:08:27.349Z,2652.00
2019-05-21T08:09:27.553Z,2312.00
2019-05-21T08:10:27.767Z,1916.00
2019-05-21T08:11:27.973Z,1784.00
2019-05-21T08:12:38.893Z,2116.00
2019-05-21T08:13:30.275Z,2428.00
2019-05-21T08:14:28.393Z,2984.00
2019-05-21T08:15:28.563Z,2836.00
2019-05-21T08:16:28.758Z,2664.00
2019-05-21T08:17:28.916Z,2768.00
2019-05-21T08:18:29.099Z,2644.00
2019-05-21T08:19:31.324Z,3024.00
2019-05-21T08:20:30.454Z,3660.00
2019-05-21T08:21:29.631Z,3116.00
2019-05-21T08:22:29.881Z,3080.00
2019-05-21T08:23:30.068Z,3176.00
2019-05-21T08:24:30.224Z,2860.00
2019-05-21T08:25:30.411Z,2668.00
2019-05-21T08:26:30.620Z,2776.00
2019-05-21T08:27:30.779Z,2496.00
2019-05-21T08:28:30.975Z,2360.00
2019-05-21T08:29:31.165Z,2320.00
2019-05-21T08:30:31.355Z,2628.00
2019-05-21T08:31:31.571Z,3564.00
2019-05-21T08:32:31.735Z,4372.00
2019-05-21T08:33:31.883Z,4160.00
2019-05-21T08:34:32.027Z,4228.00
2019-05-21T08:35:33.014Z,4028.00
2019-05-21T08:36:32.431Z,3900.00
2019-05-21T08:37:32.604Z,4204.00
2019-05-21T08:38:32.774Z,4248.00
2019-05-21T08:39:32.966Z,3784.00
2019-05-21T08:40:33.171Z,3984.00
2019-05-21T08:41:33.337Z,3084.00
2019-05-21T08:42:33.516Z,2616.00
2019-05-21T08:43:33.681Z,2884.00
2019-05-21T08:44:33.842Z,2816.00
2019-05-21T08:45:33.986Z,2780.00
2019-05-21T08:46:34.143Z,2604.00
2019-05-21T08:47:34.296Z,2608.00
2019-05-21T08:48:34.431Z,2624.00
2019-05-21T08:49:34.604Z,2676.00
2019-05-21T08:50:34.759Z,2540.00
2019-05-21T08:51:34.917Z,2332.00
2019-05-21T08:52:35.114Z,2108.00
2019-05-21T08:53:36.007Z,2172.00
2019-05-21T08:54:36.409Z,2248.00
2019-05-21T08:55:35.540Z,2284.00
2019-05-21T08:56:35.709Z,2336.00
2019-05-21T08:57:35.897Z,2324.00
2019-05-21T08:58:36.044Z,2184.00
2019-05-21T08:59:36.212Z,2160.00
2019-05-21T09:00:36.424Z,2316.00
2019-05-21T09:01:36.598Z,2676.00
2019-05-21T09:02:36.809Z,3104.00
2019-05-21T09:03:36.984Z,3276.00
2019-05-21T09:04:46.374Z,2924.00
2019-05-21T09:05:39.263Z,2532.00
2019-05-21T09:06:37.375Z,2624.00
2019-05-21T09:07:38.033Z,2556.00
2019-05-21T09:08:37.684Z,2376.00
2019-05-21T09:09:49.247Z,2556.00
2019-05-21T09:10:39.991Z,2712.00
2019-05-21T09:11:39.038Z,3008.00
2019-05-21T09:12:39.012Z,3260.00
2019-05-21T09:13:38.538Z,3372.00
2019-05-21T09:14:38.723Z,2796.00
2019-05-21T09:15:38.930Z,2696.00
2019-05-21T09:16:39.125Z,2404.00
2019-05-21T09:17:39.348Z,2352.00
2019-05-21T09:18:40.521Z,2584.00
2019-05-21T09:19:39.660Z,2280.00
2019-05-21T09:20:39.869Z,2068.00
2019-05-21T09:21:40.059Z,2112.00
2019-05-21T09:22:40.211Z,2172.00
2019-05-21T09:23:40.396Z,2336.00
2019-05-21T09:24:40.595Z,2896.00
2019-05-21T09:25:40.755Z,2676.00
2019-05-21T09:26:40.951Z,2880.00
2019-05-21T09:27:41.127Z,2944.00
2019-05-21T09:28:41.296Z,3392.00
2019-05-21T09:29:41.450Z,3208.00
2019-05-21T09:30:41.634Z,3692.00
2019-05-21T09:31:41.817Z,3640.00
2019-05-21T09:32:42.023Z,3304.00
2019-05-21T09:33:42.199Z,3496.00
2019-05-21T09:34:48.549Z,2952.00
2019-05-21T09:35:44.529Z,2684.00
2019-05-21T09:36:43.518Z,2864.00
2019-05-21T09:37:42.803Z,2916.00
2019-05-21T09:38:42.986Z,2876.00
2019-05-21T09:39:43.190Z,2724.00
2019-05-21T09:40:43.382Z,2568.00
2019-05-21T09:41:43.577Z,2644.00
2019-05-21T09:42:45.452Z,2568.00
2019-05-21T09:43:44.948Z,2404.00
2019-05-21T09:44:44.113Z,2264.00
2019-05-21T09:45:44.297Z,2176.00
2019-05-21T09:46:45.038Z,2428.00
2019-05-21T09:47:44.703Z,2572.00
2019-05-21T09:48:44.877Z,2464.00
2019-05-21T09:49:45.058Z,2308.00
2019-05-21T09:50:45.260Z,2244.00
2019-05-21T09:51:45.440Z,2244.00
2019-05-21T09:52:45.645Z,2204.00
2019-05-21T09:53:45.827Z,2260.00
2019-05-21T09:54:45.991Z,2388.00
2019-05-21T09:55:46.213Z,2432.00
2019-05-21T09:56:46.388Z,2656.00
2019-05-21T09:57:46.591Z,2956.00
2019-05-21T09:58:47.525Z,2796.00
2019-05-21T09:59:46.936Z,2972.00
2019-05-21T10:00:47.138Z,2860.00
2019-05-21T10:01:48.316Z,2924.00
2019-05-21T10:02:48.430Z,2644.00
2019-05-21T10:03:48.649Z,2504.00
2019-05-21T10:04:47.893Z,2436.00
2019-05-21T10:05:48.535Z,2288.00
2019-05-21T10:06:48.194Z,2356.00
2019-05-21T10:07:48.336Z,2412.00
2019-05-21T10:08:49.019Z,2464.00
2019-05-21T10:09:48.652Z,2548.00
2019-05-21T10:10:48.799Z,2712.00
2019-05-21T10:11:48.987Z,2624.00
2019-05-21T10:12:49.139Z,2368.00
2019-05-21T10:13:49.312Z,2148.00
2019-05-21T10:14:50.018Z,2120.00
2019-05-21T10:15:49.684Z,2068.00
2019-05-21T10:16:49.875Z,1900.00
2019-05-21T10:17:50.031Z,1900.00
2019-05-21T10:18:50.200Z,1916.00
2019-05-21T10:19:50.369Z,1992.00
2019-05-21T10:20:50.519Z,1980.00
2019-05-21T10:21:50.717Z,1988.00
2019-05-21T10:22:50.927Z,1980.00
2019-05-21T10:23:51.134Z,2056.00
2019-05-21T10:24:51.246Z,2072.00
2019-05-21T10:25:52.033Z,2236.00
2019-05-21T10:26:51.550Z,2264.00
2019-05-21T10:27:52.042Z,2352.00
2019-05-21T10:28:51.971Z,2624.00
2019-05-21T10:29:52.162Z,2812.00
2019-05-21T10:30:52.365Z,2572.00
2019-05-21T10:31:52.521Z,2324.00
2019-05-21T10:32:52.723Z,2348.00
2019-05-21T10:33:53.545Z,2580.00
2019-05-21T10:34:53.069Z,2500.00
2019-05-21T10:35:53.262Z,2408.00
2019-05-21T10:36:53.428Z,2524.00
2019-05-21T10:37:55.394Z,2392.00
2019-05-21T10:38:54.890Z,2512.00
2019-05-21T10:39:54.045Z,2212.00
2019-05-21T10:40:54.241Z,2100.00
2019-05-21T10:41:54.413Z,2220.00
2019-05-21T10:42:54.647Z,2324.00
2019-05-21T10:43:54.822Z,2148.00
2019-05-21T10:44:55.005Z,2184.00
2019-05-21T10:45:55.149Z,2172.00
2019-05-21T10:46:55.306Z,2260.00
2019-05-21T10:47:55.562Z,2164.00
2019-05-21T10:48:55.717Z,2320.00
2019-05-21T10:49:55.944Z,2356.00
2019-05-21T10:50:56.111Z,2496.00
2019-05-21T10:51:56.323Z,2380.00
2019-05-21T10:52:56.545Z,2220.00
2019-05-21T10:53:56.712Z,2312.00
2019-05-21T10:54:56.889Z,2368.00
2019-05-21T10:55:57.076Z,2184.00
2019-05-21T10:56:58.266Z,2196.00
2019-05-21T10:57:57.417Z,2244.00
2019-05-21T10:58:57.581Z,2048.00
2019-05-21T10:59:57.751Z,2000.00
2019-05-21T11:00:57.912Z,1972.00
2019-05-21T11:01:58.062Z,2028.00
2019-05-21T11:02:58.247Z,2064.00
2019-05-21T11:03:58.407Z,2220.00
2019-05-21T11:04:58.595Z,2336.00
2019-05-21T11:06:09.685Z,2236.00
2019-05-21T11:07:00.985Z,2412.00
2019-05-21T11:08:22.236Z,2396.00
2019-05-21T11:09:01.460Z,2552.00
2019-05-21T11:09:59.560Z,2512.00
2019-05-21T11:11:00.535Z,2240.00
2019-05-21T11:11:59.906Z,2140.00
2019-05-21T11:13:00.070Z,2244.00
2019-05-21T11:14:00.282Z,2264.00
2019-05-21T11:15:01.045Z,2404.00
2019-05-21T11:16:00.552Z,2260.00
2019-05-21T11:17:01.544Z,2196.00
2019-05-21T11:18:10.773Z,2416.00
2019-05-21T11:19:03.134Z,2628.00
2019-05-21T11:20:01.256Z,2596.00
2019-05-21T11:21:02.047Z,2388.00
2019-05-21T11:22:01.604Z,2332.00
2019-05-21T11:23:01.777Z,2376.00
2019-05-21T11:24:02.151Z,2456.00
2019-05-21T11:25:02.174Z,2688.00
2019-05-21T11:26:02.363Z,2424.00
2019-05-21T11:27:04.732Z,2604.00
2019-05-21T11:28:06.069Z,2504.00
2019-05-21T11:29:03.809Z,2664.00
2019-05-21T11:30:02.976Z,3056.00
2019-05-21T11:31:03.160Z,2964.00
2019-05-21T11:32:04.362Z,2956.00
2019-05-21T11:33:03.555Z,2896.00
2019-05-21T11:34:03.708Z,3020.00
2019-05-21T11:35:03.884Z,2824.00
2019-05-21T11:36:04.043Z,2988.00
2019-05-21T11:37:04.258Z,3052.00
2019-05-21T11:38:04.336Z,2896.00
2019-05-21T11:39:04.512Z,3092.00
2019-05-21T11:40:04.654Z,3128.00
2019-05-21T11:41:04.850Z,3212.00
2019-05-21T11:42:05.031Z,3248.00
2019-05-21T11:43:05.212Z,3240.00
2019-05-21T11:44:05.337Z,2840.00
2019-05-21T11:45:05.549Z,2844.00
2019-05-21T11:46:05.711Z,2840.00
2019-05-21T11:47:05.853Z,3348.00
2019-05-21T11:48:06.018Z,2668.00
2019-05-21T11:49:06.193Z,2716.00
2019-05-21T11:50:06.358Z,2536.00
2019-05-21T11:51:06.555Z,2756.00
2019-05-21T11:52:06.740Z,3012.00
2019-05-21T11:53:06.920Z,3440.00
2019-05-21T11:54:07.086Z,2868.00
2019-05-21T11:55:07.220Z,2828.00
2019-05-21T11:56:07.385Z,3068.00
2019-05-21T11:57:07.547Z,3176.00
2019-05-21T11:58:07.712Z,3300.00
2019-05-21T11:59:07.852Z,2456.00
2019-05-21T12:00:08.029Z,2104.00
2019-05-21T12:01:08.198Z,1976.00
2019-05-21T12:02:09.049Z,1984.00
2019-05-21T12:03:08.603Z,2080.00
2019-05-21T12:04:08.829Z,2140.00
2019-05-21T12:05:08.984Z,2280.00
2019-05-21T12:06:09.128Z,2552.00
2019-05-21T12:07:09.278Z,2188.00
2019-05-21T12:08:09.439Z,1988.00
2019-05-21T12:09:09.632Z,2044.00
2019-05-21T12:10:09.798Z,1788.00
2019-05-21T12:11:09.971Z,1804.00
2019-05-21T12:12:10.126Z,1868.00
2019-05-21T12:13:10.278Z,1748.00
2019-05-21T12:14:10.435Z,1768.00
2019-05-21T12:15:10.619Z,1724.00
2019-05-21T12:16:11.558Z,1596.00
2019-05-21T12:17:10.976Z,1768.00
2019-05-21T12:18:11.122Z,1784.00
2019-05-21T12:19:11.253Z,1956.00
2019-05-21T12:20:11.449Z,1936.00
2019-05-21T12:21:11.607Z,1832.00
2019-05-21T12:22:11.767Z,1820.00
2019-05-21T12:23:11.930Z,1840.00
2019-05-21T12:24:12.120Z,1752.00
2019-05-21T12:25:12.570Z,1688.00
2019-05-21T12:26:12.461Z,1848.00
2019-05-21T12:27:12.644Z,2120.00
2019-05-21T12:28:12.808Z,2060.00
2019-05-21T12:29:12.959Z,2064.00
2019-05-21T12:30:13.179Z,1720.00
2019-05-21T12:31:13.373Z,1880.00
2019-05-21T12:32:13.533Z,2060.00
2019-05-21T12:33:14.551Z,2004.00