createdAt,value
2017-04-08T00:00:27.916Z,6.74
2017-04-08T00:01:08.374Z,6.85
2017-04-08T00:01:48.870Z,6.79
2017-04-08T00:02:29.318Z,6.88
2017-04-08T00:03:09.766Z,6.89
2017-04-08T00:03:50.238Z,6.94
2017-04-08T00:04:30.710Z,6.89
2017-04-08T00:05:11.190Z,6.81
2017-04-08T00:05:51.626Z,6.84
2017-04-08T00:06:32.074Z,6.89
2017-04-08T00:07:12.540Z,6.91
2017-04-08T00:07:52.967Z,6.81
2017-04-08T00:08:33.450Z,6.74
2017-04-08T00:09:13.975Z,6.8
2017-04-08T00:09:55.176Z,6.87
2017-04-08T00:10:35.624Z,6.79
2017-04-08T00:11:16.077Z,6.76
2017-04-08T00:11:56.547Z,6.8
2017-04-08T00:12:36.985Z,6.88
2017-04-08T00:13:17.668Z,6.92
2017-04-08T00:13:57.906Z,6.94
2017-04-08T00:14:38.380Z,6.91
2017-04-08T00:15:18.836Z,6.73
2017-04-08T00:15:59.280Z,6.71
2017-04-08T00:16:39.720Z,6.66
2017-04-08T00:17:20.244Z,6.55
2017-04-08T00:18:00.686Z,6.49
2017-04-08T00:18:41.083Z,6.51
2017-04-08T00:19:21.597Z,6.52
2017-04-08T00:20:02.037Z,6.62
2017-04-08T00:20:42.516Z,6.69
2017-04-08T00:21:22.990Z,6.67
2017-04-08T00:22:03.546Z,6.71
2017-04-08T00:22:43.994Z,6.59
2017-04-08T00:23:24.412Z,6.56
2017-04-08T00:24:04.897Z,6.48
2017-04-08T00:24:45.361Z,6.51
2017-04-08T00:25:25.795Z,6.46
2017-04-08T00:26:06.269Z,6.43
2017-04-08T00:26:46.714Z,6.37
2017-04-08T00:27:27.201Z,6.4
2017-04-08T00:28:07.633Z,6.37
2017-04-08T00:28:48.906Z,6.34
2017-04-08T00:29:29.390Z,6.44
2017-04-08T00:30:10.578Z,6.49
2017-04-08T00:30:51.105Z,6.38
2017-04-08T00:31:31.494Z,6.46
2017-04-08T00:32:11.946Z,6.4
2017-04-08T00:32:52.431Z,6.4
2017-04-08T00:33:32.870Z,6.54
2017-04-08T00:34:13.343Z,6.51
2017-04-08T00:34:53.747Z,6.44
2017-04-08T00:35:34.236Z,6.36
2017-04-08T00:36:14.777Z,6.38
2017-04-08T00:36:55.236Z,6.38
2017-04-08T00:37:35.687Z,6.41
2017-04-08T00:38:16.111Z,6.37
2017-04-08T00:38:56.615Z,6.36
2017-04-08T00:39:37.060Z,6.38
2017-04-08T00:40:17.536Z,6.41
2017-04-08T00:40:58.013Z,6.37
2017-04-08T00:41:38.529Z,6.34
2017-04-08T00:42:18.986Z,6.38
2017-04-08T00:42:59.476Z,6.34
2017-04-08T00:43:39.940Z,6.31
2017-04-08T00:45:37.616Z,6.4
2017-04-08T00:46:18.038Z,6.3
2017-04-08T00:46:58.545Z,6.21
2017-04-08T00:47:39.001Z,6.27
2017-04-08T00:48:19.487Z,6.3
2017-04-08T00:48:59.983Z,6.21
2017-04-08T00:49:40.472Z,6.33
2017-04-08T00:50:20.998Z,6.36
2017-04-08T00:51:01.456Z,6.33
2017-04-08T00:51:41.935Z,6.3
2017-04-08T00:52:22.409Z,6.3
2017-04-08T00:53:03.419Z,6.36
2017-04-08T00:53:43.927Z,6.41
2017-04-08T00:54:24.405Z,6.43
2017-04-08T00:55:04.866Z,6.28
2017-04-08T00:55:45.350Z,6.36
2017-04-08T00:56:25.878Z,6.21
2017-04-08T00:57:06.341Z,6.14
2017-04-08T00:57:46.852Z,6.06
2017-04-08T00:58:27.315Z,6.14
2017-04-08T00:59:07.809Z,6.03
2017-04-08T00:59:48.291Z,6.17
2017-04-08T01:00:28.792Z,6.17
2017-04-08T01:01:09.907Z,6.17
2017-04-08T01:01:50.380Z,6.18
2017-04-08T01:02:30.863Z,6.09
2017-04-08T01:03:11.376Z,6.12
2017-04-08T01:03:51.860Z,6.15
2017-04-08T01:04:32.359Z,6.08
2017-04-08T01:05:12.838Z,6.06
2017-04-08T01:05:53.319Z,6.11
2017-04-08T01:06:33.796Z,6.09
2017-04-08T01:07:14.298Z,5.96
2017-04-08T01:07:54.816Z,6.08
2017-04-08T01:08:35.299Z,6.04
2017-04-08T01:09:15.810Z,6
2017-04-08T01:09:56.273Z,5.96
2017-04-08T01:11:53.917Z,5.97
2017-04-08T01:12:34.393Z,5.99
2017-04-08T01:13:14.879Z,5.91
2017-04-08T01:13:55.359Z,6.04
2017-04-08T01:14:36.770Z,6.04
2017-04-08T01:15:17.277Z,5.96
2017-04-08T01:15:57.759Z,5.96
2017-04-08T01:17:50.310Z,6.08
2017-04-08T01:18:30.821Z,6.12
2017-04-08T01:19:11.281Z,6.19
2017-04-08T01:19:51.732Z,6.11
2017-04-08T01:20:32.222Z,6.19
2017-04-08T01:21:12.686Z,6.19
2017-04-08T01:21:53.167Z,6.12
2017-04-08T01:22:33.620Z,6.14
2017-04-08T01:23:14.092Z,6.15
2017-04-08T01:23:54.535Z,6.06
2017-04-08T01:24:34.948Z,6.08
2017-04-08T01:25:15.422Z,6.12
2017-04-08T01:25:55.866Z,6.08
2017-04-08T01:26:36.345Z,6.09
2017-04-08T01:27:16.793Z,5.97
2017-04-08T01:27:57.231Z,6
2017-04-08T01:28:37.667Z,5.99
2017-04-08T01:30:30.265Z,6.12
2017-04-08T01:31:10.693Z,6.15
2017-04-08T01:31:51.177Z,6.11
2017-04-08T01:32:31.669Z,5.96
2017-04-08T01:33:12.168Z,6.15
2017-04-08T01:33:52.659Z,6.01
2017-04-08T01:34:33.109Z,6.06
2017-04-08T01:35:13.584Z,6.04
2017-04-08T01:35:54.024Z,6.11
2017-04-08T01:36:34.451Z,6.11
2017-04-08T01:37:14.937Z,6.08
2017-04-08T01:37:55.361Z,6.03
2017-04-08T01:38:35.813Z,6.17
2017-04-08T01:40:23.311Z,5.97
2017-04-08T01:41:03.796Z,5.96
2017-04-08T01:41:44.279Z,5.96
2017-04-08T01:42:24.775Z,6
2017-04-08T01:43:05.252Z,6
2017-04-08T01:43:45.762Z,5.99
2017-04-08T01:44:26.216Z,5.96
2017-04-08T01:45:06.754Z,5.91
2017-04-08T01:46:59.264Z,5.78
2017-04-08T01:47:39.709Z,5.72
2017-04-08T01:48:20.180Z,5.71
2017-04-08T01:49:00.662Z,5.53
2017-04-08T01:49:41.107Z,5.68
2017-04-08T01:50:21.608Z,5.71
2017-04-08T01:51:01.998Z,5.71
2017-04-08T01:51:42.520Z,5.76
2017-04-08T01:52:22.957Z,5.76
2017-04-08T01:53:03.405Z,5.74
2017-04-08T01:53:43.873Z,5.71
2017-04-08T01:54:24.312Z,5.89
2017-04-08T01:56:01.658Z,5.72
2017-04-08T01:56:42.110Z,5.67
2017-04-08T01:57:22.557Z,5.76
2017-04-08T01:58:03.056Z,5.67
2017-04-08T01:58:43.469Z,5.71
2017-04-08T01:59:23.915Z,5.76
2017-04-08T02:01:16.457Z,5.75
2017-04-08T02:01:56.938Z,5.74
2017-04-08T02:02:37.428Z,5.71
2017-04-08T02:03:17.893Z,5.74
2017-04-08T02:03:58.324Z,5.71
2017-04-08T02:04:38.786Z,5.76
2017-04-08T02:05:19.257Z,5.74
2017-04-08T02:05:59.700Z,5.81
2017-04-08T02:06:40.157Z,5.71
2017-04-08T02:07:20.606Z,5.78
2017-04-08T02:08:01.073Z,5.75
2017-04-08T02:08:41.536Z,5.81
2017-04-08T02:09:21.984Z,5.85
2017-04-08T02:10:02.443Z,5.76
2017-04-08T02:12:15.112Z,5.68
2017-04-08T02:12:55.640Z,5.74
2017-04-08T02:13:36.068Z,5.58
2017-04-08T02:14:16.539Z,5.57
2017-04-08T02:14:57.019Z,5.56
2017-04-08T02:15:37.482Z,5.51
2017-04-08T02:16:17.938Z,5.54
2017-04-08T02:16:58.414Z,5.56
2017-04-08T02:17:38.843Z,5.58
2017-04-08T02:18:19.298Z,5.65
2017-04-08T02:18:59.760Z,5.57
2017-04-08T02:19:41.207Z,5.56
2017-04-08T02:21:18.563Z,5.54
2017-04-08T02:21:59.039Z,5.43
2017-04-08T02:22:39.541Z,5.45
2017-04-08T02:23:20.021Z,5.53
2017-04-08T02:24:00.493Z,5.51
2017-04-08T02:24:40.972Z,5.56
2017-04-08T02:25:21.383Z,5.6
2017-04-08T02:26:01.874Z,5.63
2017-04-08T02:26:42.333Z,5.65
2017-04-08T02:28:34.857Z,5.6
2017-04-08T02:29:15.382Z,5.61
2017-04-08T02:29:55.800Z,5.6
2017-04-08T02:30:36.267Z,5.61
2017-04-08T02:31:16.750Z,5.64
2017-04-08T02:31:57.251Z,5.68
2017-04-08T02:32:37.732Z,5.74
2017-04-08T02:33:18.222Z,5.74
2017-04-08T02:33:58.700Z,5.75
2017-04-08T02:34:39.197Z,5.54
2017-04-08T02:35:19.667Z,5.63
2017-04-08T02:36:00.160Z,5.61
2017-04-08T02:36:40.631Z,5.65
2017-04-08T02:37:21.151Z,5.57
2017-04-08T02:38:01.606Z,5.51
2017-04-08T02:38:42.107Z,5.53
2017-04-08T02:39:22.535Z,5.39
2017-04-08T02:40:59.879Z,5.39
2017-04-08T02:41:40.355Z,5.45
2017-04-08T02:42:20.830Z,5.51
2017-04-08T02:43:01.292Z,5.45
2017-04-08T02:45:14.084Z,5.46
2017-04-08T02:45:54.508Z,5.42
2017-04-08T02:46:35.003Z,5.38
2017-04-08T02:47:15.462Z,5.42
2017-04-08T02:47:55.900Z,5.4
2017-04-08T02:48:36.348Z,5.42
2017-04-08T02:49:16.817Z,5.53
2017-04-08T02:49:57.262Z,5.35
2017-04-08T02:50:37.708Z,5.38
2017-04-08T02:51:18.193Z,5.35
2017-04-08T02:51:58.631Z,5.31
2017-04-08T02:52:39.105Z,5.31
2017-04-08T02:53:19.559Z,5.31
2017-04-08T02:53:59.999Z,5.28
2017-04-08T02:54:40.435Z,5.31
2017-04-08T02:55:20.864Z,5.38
2017-04-08T02:57:18.467Z,5.39
2017-04-08T02:57:59.020Z,5.28
2017-04-08T02:58:39.445Z,5.31
2017-04-08T02:59:19.937Z,5.31
2017-04-08T03:00:00.375Z,5.18
2017-04-08T03:00:40.875Z,5.28
2017-04-08T03:02:28.320Z,5.27
2017-04-08T03:03:08.796Z,5.28
2017-04-08T03:03:49.252Z,5.25
2017-04-08T03:04:29.834Z,5.33
2017-04-08T03:05:11.112Z,5.18
2017-04-08T03:05:51.580Z,5.22
2017-04-08T03:06:32.083Z,5.18
2017-04-08T03:07:12.625Z,5.21
2017-04-08T03:07:53.103Z,5.27
2017-04-08T03:08:33.566Z,5.18
2017-04-08T03:09:14.031Z,5.18
2017-04-08T03:09:54.520Z,5.22
2017-04-08T03:10:34.967Z,5.21
2017-04-08T03:11:15.441Z,5.22
2017-04-08T03:13:08.375Z,5.13
2017-04-08T03:13:48.806Z,5.07
2017-04-08T03:14:29.958Z,5.21
2017-04-08T03:15:10.419Z,5.1
2017-04-08T03:15:50.904Z,5.15
2017-04-08T03:16:31.372Z,5.21
2017-04-08T03:17:11.782Z,5.13
2017-04-08T03:17:52.261Z,5.06
2017-04-08T03:18:32.727Z,5.17
2017-04-08T03:19:13.168Z,5.13
2017-04-08T03:19:53.623Z,5.09
2017-04-08T03:20:34.096Z,5.17
2017-04-08T03:21:14.557Z,5.06
2017-04-08T03:21:54.994Z,5.12
2017-04-08T03:22:35.457Z,5.17
2017-04-08T03:23:15.918Z,5.15
2017-04-08T03:24:53.292Z,5.13
2017-04-08T03:25:33.789Z,5.12
2017-04-08T03:26:14.238Z,5.12
2017-04-08T03:26:54.722Z,5.1
2017-04-08T03:27:35.199Z,5.18
2017-04-08T03:28:15.689Z,5.2
2017-04-08T03:28:56.159Z,5.13
2017-04-08T03:29:36.638Z,5.2
2017-04-08T03:30:17.097Z,5.17
2017-04-08T03:30:57.581Z,5.09
2017-04-08T03:31:38.063Z,5.1
2017-04-08T03:32:18.542Z,5.1
2017-04-08T03:32:59.011Z,5.13
2017-04-08T03:33:39.428Z,5.06
2017-04-08T03:35:16.874Z,5.17
2017-04-08T03:35:57.272Z,5.18
2017-04-08T03:36:37.777Z,5.09
2017-04-08T03:37:18.283Z,5.12
2017-04-08T03:37:58.770Z,5.07
2017-04-08T03:38:39.227Z,5.03
2017-04-08T03:39:19.694Z,5.02
2017-04-08T03:40:00.154Z,5.02
2017-04-08T03:40:40.633Z,4.97
2017-04-08T03:41:21.098Z,4.88
2017-04-08T03:42:01.580Z,4.94
2017-04-08T03:42:42.074Z,4.92
2017-04-08T03:43:22.585Z,4.94
2017-04-08T03:44:03.046Z,4.86
2017-04-08T03:44:43.494Z,4.88
2017-04-08T03:45:23.919Z,4.91
2017-04-08T03:46:04.375Z,4.96
2017-04-08T03:46:44.777Z,4.85
2017-04-08T03:47:25.234Z,4.88
2017-04-08T03:48:05.682Z,4.88
2017-04-08T03:48:46.144Z,4.92
2017-04-08T03:49:26.613Z,4.82
2017-04-08T03:50:07.069Z,4.86
2017-04-08T03:50:47.521Z,4.86
2017-04-08T03:51:27.980Z,4.8
2017-04-08T03:52:08.421Z,4.72
2017-04-08T03:52:48.846Z,4.69
2017-04-08T03:53:29.294Z,4.67
2017-04-08T03:54:09.799Z,4.86
2017-04-08T03:54:50.257Z,4.66
2017-04-08T03:55:30.688Z,4.75
2017-04-08T03:57:18.162Z,4.7
2017-04-08T03:57:58.610Z,4.69
2017-04-08T03:58:39.106Z,4.73
2017-04-08T03:59:19.567Z,4.69
2017-04-08T04:00:00.062Z,4.78
2017-04-08T04:00:40.550Z,4.78
2017-04-08T04:01:21.053Z,4.8
2017-04-08T04:02:01.509Z,4.84
2017-04-08T04:02:41.999Z,4.85
2017-04-08T04:03:22.465Z,4.89
2017-04-08T04:04:02.964Z,4.92
2017-04-08T04:04:43.453Z,4.85
2017-04-08T04:05:23.960Z,4.89
2017-04-08T04:06:04.472Z,4.91
2017-04-08T04:06:44.941Z,4.86
2017-04-08T04:07:25.428Z,4.89
2017-04-08T04:08:05.847Z,4.88
2017-04-08T04:08:46.348Z,4.85
2017-04-08T04:09:26.789Z,4.92
2017-04-08T04:10:07.219Z,4.85
2017-04-08T04:10:47.674Z,4.91
2017-04-08T04:11:28.132Z,4.94
2017-04-08T04:12:08.579Z,5.02
2017-04-08T04:12:49.095Z,5
2017-04-08T04:13:29.488Z,4.92
2017-04-08T04:14:09.998Z,5.04
2017-04-08T04:14:50.452Z,4.94
2017-04-08T04:16:37.881Z,4.97
2017-04-08T04:17:18.377Z,5.09
2017-04-08T04:17:58.869Z,4.96
2017-04-08T04:18:39.362Z,4.94
2017-04-08T04:19:19.860Z,5.02
2017-04-08T04:20:00.339Z,4.97
2017-04-08T04:20:40.810Z,4.86
2017-04-08T04:21:21.293Z,5.02
2017-04-08T04:22:01.789Z,5.06
2017-04-08T04:22:42.267Z,5.04
2017-04-08T04:23:22.773Z,5.02
2017-04-08T04:24:03.261Z,4.97
2017-04-08T04:24:43.729Z,4.97
2017-04-08T04:25:24.206Z,5
2017-04-08T04:26:04.685Z,5.12
2017-04-08T04:26:45.167Z,4.96
2017-04-08T04:27:25.658Z,4.89
2017-04-08T04:28:06.131Z,5
2017-04-08T04:28:46.584Z,4.92
2017-04-08T04:29:27.107Z,5.06
2017-04-08T04:30:07.548Z,4.99
2017-04-08T04:30:47.985Z,4.99
2017-04-08T04:33:00.766Z,5.03
2017-04-08T04:33:41.192Z,5
2017-04-08T04:34:21.676Z,4.97
2017-04-08T04:35:02.175Z,5
2017-04-08T04:35:42.633Z,4.97
2017-04-08T04:36:23.117Z,4.94
2017-04-08T04:37:03.625Z,4.96
2017-04-08T04:37:44.100Z,4.97
2017-04-08T04:38:24.596Z,5.03
2017-04-08T04:39:05.144Z,4.92
2017-04-08T04:39:45.606Z,4.96
2017-04-08T04:40:26.054Z,4.96
2017-04-08T04:41:06.522Z,4.96
2017-04-08T04:41:46.978Z,4.99
2017-04-08T04:42:27.438Z,4.94
2017-04-08T04:43:07.912Z,4.96
2017-04-08T04:44:45.262Z,4.92
2017-04-08T04:45:25.806Z,4.96
2017-04-08T04:46:06.168Z,4.99
2017-04-08T04:46:46.578Z,4.89
2017-04-08T04:47:27.027Z,4.85
2017-04-08T04:48:07.490Z,4.84
2017-04-08T04:48:47.960Z,4.94
2017-04-08T04:49:28.400Z,4.92
2017-04-08T04:51:05.737Z,4.88
2017-04-08T04:51:46.223Z,4.92
2017-04-08T04:52:26.723Z,4.96
2017-04-08T04:53:07.180Z,4.99
2017-04-08T04:53:47.642Z,5.12
2017-04-08T04:54:28.103Z,4.97
2017-04-08T04:55:08.555Z,4.94
2017-04-08T04:55:49.014Z,5.12
2017-04-08T04:56:29.443Z,5.03
2017-04-08T04:57:09.924Z,5.1
2017-04-08T04:57:50.413Z,5.04
2017-04-08T04:58:30.908Z,5.06
2017-04-08T04:59:11.339Z,5.09
2017-04-08T04:59:51.818Z,5.02
2017-04-08T05:00:32.215Z,5.09
2017-04-08T05:01:12.636Z,5.03
2017-04-08T05:01:53.062Z,5.04
2017-04-08T05:03:50.674Z,4.99
2017-04-08T05:04:31.160Z,5.09
2017-04-08T05:05:11.646Z,5.1
2017-04-08T05:05:52.150Z,5.1
2017-04-08T05:06:32.636Z,5.15
2017-04-08T05:07:13.127Z,5.22
2017-04-08T05:07:53.629Z,5.15
2017-04-08T05:08:34.136Z,5.12
2017-04-08T05:09:14.618Z,5.03
2017-04-08T05:09:55.104Z,4.92
2017-04-08T05:10:35.618Z,4.94
2017-04-08T05:11:16.074Z,5
2017-04-08T05:11:56.548Z,4.92
2017-04-08T05:12:37.085Z,5.03
2017-04-08T05:13:17.543Z,5.1
2017-04-08T05:13:58.023Z,5.07
2017-04-08T05:14:38.514Z,5.06
2017-04-08T05:15:18.991Z,5.09
2017-04-08T05:15:59.445Z,5.09
2017-04-08T05:16:39.929Z,5.06
2017-04-08T05:17:20.427Z,5.03
2017-04-08T05:18:00.875Z,5.1
2017-04-08T05:18:41.333Z,5.12
2017-04-08T05:19:21.822Z,5.18
2017-04-08T05:20:02.318Z,5.1
2017-04-08T05:20:42.807Z,5.06
2017-04-08T05:21:23.295Z,5.07
2017-04-08T05:22:03.791Z,5.06
2017-04-08T05:22:44.250Z,5.13
2017-04-08T05:23:24.721Z,5.03
2017-04-08T05:24:05.190Z,5.12
2017-04-08T05:24:45.673Z,5.13
2017-04-08T05:25:26.146Z,5.24
2017-04-08T05:26:06.644Z,5.06
2017-04-08T05:26:47.134Z,5.12
2017-04-08T05:27:27.671Z,5.2
2017-04-08T05:28:08.152Z,5.2
2017-04-08T05:28:48.641Z,5.21
2017-04-08T05:29:29.135Z,5.13
2017-04-08T05:30:09.629Z,5.07
2017-04-08T05:30:50.135Z,5.13
2017-04-08T05:31:30.625Z,5.1
2017-04-08T05:32:11.090Z,5.07
2017-04-08T05:32:51.515Z,5.13
2017-04-08T05:33:31.994Z,5.04
2017-04-08T05:34:12.473Z,5.15
2017-04-08T05:34:52.927Z,5.1
2017-04-08T05:35:33.374Z,5.06
2017-04-08T05:36:13.805Z,5.13
2017-04-08T05:36:54.241Z,5.21
2017-04-08T05:37:34.693Z,5.2
2017-04-08T05:38:15.187Z,5.27
2017-04-08T05:38:55.663Z,5.22
2017-04-08T05:40:53.820Z,5.39
2017-04-08T05:41:34.177Z,5.42
2017-04-08T05:42:14.619Z,5.49
2017-04-08T05:42:55.046Z,5.42
2017-04-08T05:43:35.493Z,5.39
2017-04-08T05:44:15.928Z,5.42
2017-04-08T05:44:56.404Z,5.43
2017-04-08T05:45:36.795Z,5.45
2017-04-08T05:46:17.255Z,5.46
2017-04-08T05:46:57.697Z,5.45
2017-04-08T05:47:38.183Z,5.54
2017-04-08T05:48:18.649Z,5.49
2017-04-08T05:48:59.066Z,5.63
2017-04-08T05:49:39.533Z,5.58
2017-04-08T05:50:20.006Z,5.71
2017-04-08T05:51:00.467Z,5.72
2017-04-08T05:51:40.957Z,5.86
2017-04-08T05:52:21.362Z,5.91
2017-04-08T05:53:01.844Z,5.89
2017-04-08T05:53:42.282Z,6.12
2017-04-08T05:54:22.780Z,6.17
2017-04-08T05:55:03.205Z,6.34
2017-04-08T05:55:44.351Z,6.36
2017-04-08T05:56:24.856Z,6.48
2017-04-08T05:58:37.525Z,6.92
2017-04-08T05:59:18.040Z,7.05
2017-04-08T05:59:58.462Z,7.09
2017-04-08T06:00:38.921Z,7.09
2017-04-08T06:01:19.400Z,7.23
2017-04-08T06:01:59.876Z,7.25
2017-04-08T06:02:40.357Z,7.3
2017-04-08T06:03:20.857Z,7.35
2017-04-08T06:04:01.340Z,7.25
2017-04-08T06:04:41.812Z,7.27
2017-04-08T06:05:22.298Z,7.43
2017-04-08T06:06:02.799Z,7.46
2017-04-08T06:06:43.311Z,7.61
2017-04-08T06:07:23.826Z,7.79
2017-04-08T06:08:04.253Z,7.9
2017-04-08T06:08:44.753Z,7.97
2017-04-08T06:09:25.252Z,7.97
2017-04-08T06:10:05.737Z,8.05
2017-04-08T06:10:46.219Z,8.23
2017-04-08T06:11:26.664Z,8.18
2017-04-08T06:12:07.153Z,8.4
2017-04-08T06:12:47.654Z,8.3
2017-04-08T06:13:28.145Z,8.38
2017-04-08T06:14:08.597Z,8.36
2017-04-08T06:14:49.070Z,8.41
2017-04-08T06:15:29.543Z,8.62
2017-04-08T06:16:10.037Z,8.84
2017-04-08T06:16:50.533Z,8.86
2017-04-08T06:17:31.049Z,8.92
2017-04-08T06:18:11.614Z,8.95
2017-04-08T06:18:52.118Z,8.84
2017-04-08T06:19:32.576Z,8.94
2017-04-08T06:20:13.045Z,9.1
2017-04-08T06:20:53.497Z,9.26
2017-04-08T06:23:06.211Z,8.94
2017-04-08T06:23:46.655Z,8.73
2017-04-08T06:24:27.152Z,8.65
2017-04-08T06:25:07.634Z,8.55
2017-04-08T06:25:48.080Z,8.4
2017-04-08T06:26:28.561Z,8.12
2017-04-08T06:27:09.052Z,7.98
2017-04-08T06:27:49.561Z,7.93
2017-04-08T06:29:42.133Z,7.74
2017-04-08T06:30:22.608Z,7.77
2017-04-08T06:31:03.135Z,7.58
2017-04-08T06:31:43.583Z,7.64
2017-04-08T06:32:24.050Z,7.71
2017-04-08T06:33:04.523Z,7.58
2017-04-08T06:33:44.982Z,7.57
2017-04-08T06:34:25.477Z,7.57
2017-04-08T06:35:06.047Z,7.53
2017-04-08T06:35:46.531Z,7.85
2017-04-08T06:36:27.032Z,7.93
2017-04-08T06:37:07.520Z,7.92
2017-04-08T06:37:48.017Z,7.97
2017-04-08T06:38:28.496Z,8.08
2017-04-08T06:39:08.947Z,7.95
2017-04-08T06:39:49.459Z,8.1
2017-04-08T06:40:29.945Z,8.23
2017-04-08T06:41:10.427Z,8.2
2017-04-08T06:41:50.913Z,8.1
2017-04-08T06:42:31.443Z,8.25
2017-04-08T06:43:11.885Z,8.29
2017-04-08T06:43:52.379Z,8.26
2017-04-08T06:44:32.816Z,8.4
2017-04-08T06:45:13.295Z,8.45
2017-04-08T06:45:53.715Z,8.45
2017-04-08T06:46:34.199Z,8.48
2017-04-08T06:47:14.658Z,8.53
2017-04-08T06:47:55.097Z,8.84
2017-04-08T06:49:32.455Z,9.36
2017-04-08T06:50:12.928Z,9.68
2017-04-08T06:50:53.417Z,10.02
2017-04-08T06:51:33.892Z,10.34
2017-04-08T06:52:14.358Z,10.67
2017-04-08T06:52:54.857Z,10.82
2017-04-08T06:53:35.331Z,11
2017-04-08T06:54:15.840Z,11.36
2017-04-08T06:54:56.312Z,11.62
2017-04-08T06:55:36.823Z,11.85
2017-04-08T06:56:17.305Z,11.8
2017-04-08T06:56:57.787Z,12.09
2017-04-08T06:57:38.254Z,12.1
2017-04-08T06:58:18.780Z,12.54
2017-04-08T06:58:59.252Z,12.45
2017-04-08T06:59:39.707Z,12.56
2017-04-08T07:00:20.170Z,12.42
2017-04-08T07:01:00.653Z,12.95
2017-04-08T07:01:41.125Z,13.08
2017-04-08T07:02:21.588Z,13.19
2017-04-08T07:03:02.078Z,13.05
2017-04-08T07:03:42.509Z,12.96
2017-04-08T07:04:23.018Z,13.01
2017-04-08T07:05:03.462Z,13
2017-04-08T07:05:43.976Z,13.04
2017-04-08T07:06:24.462Z,13.19
2017-04-08T07:07:04.940Z,13.19
2017-04-08T07:07:45.452Z,12.85
2017-04-08T07:08:25.942Z,12.71
2017-04-08T07:09:06.432Z,12.95
2017-04-08T07:09:46.927Z,12.49
2017-04-08T07:10:27.419Z,12.89
2017-04-08T07:11:07.921Z,13.38
2017-04-08T07:11:48.434Z,13.63
2017-04-08T07:12:28.910Z,13.82
2017-04-08T07:13:09.416Z,13.85
2017-04-08T07:13:49.891Z,13.32
2017-04-08T07:14:30.375Z,13.05
2017-04-08T07:15:10.860Z,13.33
2017-04-08T07:15:51.351Z,13.69
2017-04-08T07:16:31.825Z,14.03
2017-04-08T07:17:12.352Z,14.46
2017-04-08T07:17:52.834Z,14.6
2017-04-08T07:18:33.284Z,14.8
2017-04-08T07:19:13.822Z,14.98
2017-04-08T07:19:54.272Z,14.88
2017-04-08T07:20:34.799Z,14.91
2017-04-08T07:21:15.285Z,14.86
2017-04-08T07:21:55.786Z,14.75
2017-04-08T07:22:36.261Z,15.11
2017-04-08T07:23:16.758Z,15.32
2017-04-08T07:23:57.282Z,15.13
2017-04-08T07:24:37.754Z,15.11
2017-04-08T07:25:18.235Z,15.21
2017-04-08T07:25:58.730Z,14.98
2017-04-08T07:26:39.217Z,14.8
2017-04-08T07:27:19.727Z,14.83
2017-04-08T07:28:00.166Z,15.35
2017-04-08T07:28:40.669Z,15.49
2017-04-08T07:29:21.168Z,15.31
2017-04-08T07:30:01.626Z,15.46
2017-04-08T07:30:42.109Z,15.6
2017-04-08T07:31:22.621Z,15.87
2017-04-08T07:32:03.120Z,15.5
2017-04-08T07:32:43.581Z,15.62
2017-04-08T07:33:24.074Z,15.65
2017-04-08T07:34:04.564Z,15.82
2017-04-08T07:34:45.099Z,16.12
2017-04-08T07:35:25.572Z,16.27
2017-04-08T07:36:06.055Z,16.78
2017-04-08T07:36:46.540Z,17.08
2017-04-08T07:37:27.038Z,17.44
2017-04-08T07:38:07.530Z,16.73
2017-04-08T07:38:48.033Z,17.07
2017-04-08T07:39:28.533Z,17.55
2017-04-08T07:40:09.014Z,18.1
2017-04-08T07:40:49.500Z,18.11
2017-04-08T07:41:29.961Z,18.3
2017-04-08T07:42:10.460Z,18.32
2017-04-08T07:42:50.974Z,18.03
2017-04-08T07:43:31.429Z,17.93
2017-04-08T07:44:11.901Z,17.7
2017-04-08T07:44:52.327Z,17.64
2017-04-08T07:45:32.780Z,17.82
2017-04-08T07:46:13.276Z,18.18
2017-04-08T07:48:00.800Z,17.55
2017-04-08T07:48:41.214Z,16.88
2017-04-08T07:49:21.664Z,16.61
2017-04-08T07:50:02.100Z,16.28
2017-04-08T07:50:42.531Z,16.21
2017-04-08T07:51:22.999Z,16.45
2017-04-08T07:52:03.499Z,16.96
2017-04-08T07:53:50.986Z,17.06
2017-04-08T07:54:31.409Z,16.52
2017-04-08T07:55:11.901Z,16.3
2017-04-08T07:55:52.368Z,16.09
2017-04-08T07:56:32.873Z,15.84
2017-04-08T07:57:13.367Z,16.38
2017-04-08T07:57:53.866Z,16.98
2017-04-08T07:58:34.352Z,17.28
2017-04-08T07:59:14.825Z,17.46
2017-04-08T07:59:55.328Z,17.11
2017-04-08T08:00:35.821Z,17.15
2017-04-08T08:01:16.323Z,17.23
2017-04-08T08:01:56.800Z,17.58
2017-04-08T08:02:37.323Z,17.93
2017-04-08T08:03:17.777Z,17.28
2017-04-08T08:03:59.145Z,17.55
2017-04-08T08:04:39.625Z,17.56
2017-04-08T08:05:20.124Z,16.93
2017-04-08T08:06:00.635Z,16.49
2017-04-08T08:06:41.118Z,16.5
2017-04-08T08:07:21.594Z,16.76
2017-04-08T08:08:02.039Z,17.51
2017-04-08T08:08:42.553Z,18.03
2017-04-08T08:09:23.027Z,18.32
2017-04-08T08:10:03.522Z,18.75
2017-04-08T08:10:43.968Z,18.99
2017-04-08T08:12:36.503Z,18.25
2017-04-08T08:13:17.027Z,17.44
2017-04-08T08:13:57.520Z,17.41
2017-04-08T08:15:44.995Z,17.77
2017-04-08T08:16:25.517Z,18.55
2017-04-08T08:17:05.992Z,19.07
2017-04-08T08:17:46.477Z,19.22
2017-04-08T08:18:26.952Z,19.19
2017-04-08T08:19:07.429Z,19.16
2017-04-08T08:19:47.906Z,19.23
2017-04-08T08:20:28.384Z,19.25
2017-04-08T08:21:08.836Z,19.77
2017-04-08T08:21:49.263Z,20.61
2017-04-08T08:22:29.723Z,21.19
2017-04-08T08:23:10.156Z,21.59
2017-04-08T08:23:50.617Z,21.88
2017-04-08T08:24:31.036Z,22.18
2017-04-08T08:25:11.480Z,21.83
2017-04-08T08:25:51.956Z,22.33
2017-04-08T08:26:32.400Z,22.14
2017-04-08T08:27:12.856Z,22.21
2017-04-08T08:27:53.282Z,22.4
2017-04-08T08:28:33.764Z,22.68
2017-04-08T08:29:14.225Z,22.68
2017-04-08T08:29:54.685Z,23.04
2017-04-08T08:30:35.150Z,23.25
2017-04-08T08:31:15.607Z,23.15
2017-04-08T08:31:56.032Z,23.42
2017-04-08T08:32:36.465Z,23.79
2017-04-08T08:33:16.921Z,23.19
2017-04-08T08:33:57.378Z,23.33
2017-04-08T08:34:37.823Z,23.48
2017-04-08T08:35:18.301Z,23.73
2017-04-08T08:35:58.769Z,23.36
2017-04-08T08:36:39.220Z,22.88
2017-04-08T08:37:19.692Z,22.94
2017-04-08T08:38:00.144Z,22.47
2017-04-08T08:38:40.619Z,22.88
2017-04-08T08:39:21.119Z,23.72
2017-04-08T08:40:01.556Z,24.52
2017-04-08T08:40:41.997Z,24.98
2017-04-08T08:41:22.469Z,24.57
2017-04-08T08:42:02.906Z,24.93
2017-04-08T08:42:44.324Z,24.21
2017-04-08T08:43:24.750Z,23.55
2017-04-08T08:44:05.226Z,23.65
2017-04-08T08:44:45.687Z,24.16
2017-04-08T08:45:26.150Z,24.4
2017-04-08T08:46:07.535Z,24.4
2017-04-08T08:46:48.028Z,24.32
2017-04-08T08:47:28.591Z,23.54
2017-04-08T08:48:09.059Z,22.45
2017-04-08T08:48:49.555Z,22.51
2017-04-08T08:49:30.012Z,22.6
2017-04-08T08:50:10.486Z,22.62
2017-04-08T08:50:50.919Z,23.31
2017-04-08T08:51:31.376Z,23.5
2017-04-08T08:52:11.833Z,23.09
2017-04-08T08:52:52.281Z,22.88
2017-04-08T08:53:32.767Z,22.75
2017-04-08T08:54:13.228Z,23.16
2017-04-08T08:54:53.661Z,23.33
2017-04-08T08:55:34.114Z,22.88
2017-04-08T08:56:14.594Z,22.05
2017-04-08T08:56:55.069Z,21.99
2017-04-08T08:57:35.519Z,21.44
2017-04-08T08:58:15.984Z,21.62
2017-04-08T08:58:56.450Z,22
2017-04-08T08:59:36.897Z,22.4
2017-04-08T09:00:17.357Z,22.25
2017-04-08T09:00:57.826Z,22.85
2017-04-08T09:01:38.273Z,22.85
2017-04-08T09:02:18.746Z,22.64
2017-04-08T09:02:59.215Z,23.25
2017-04-08T09:03:39.651Z,22.85
2017-04-08T09:04:20.107Z,22.88
2017-04-08T09:05:00.553Z,23.01
2017-04-08T09:05:41.013Z,23.4
2017-04-08T09:06:21.494Z,23.5
2017-04-08T09:07:01.974Z,22.97
2017-04-08T09:07:42.441Z,23.28
2017-04-08T09:08:23.819Z,23.68
2017-04-08T09:09:04.277Z,23.95
2017-04-08T09:09:44.741Z,24.52
2017-04-08T09:10:25.181Z,23.27
2017-04-08T09:11:05.611Z,22.62
2017-04-08T09:13:18.359Z,20.85
2017-04-08T09:13:58.840Z,21.44
2017-04-08T09:14:39.342Z,22.39
2017-04-08T09:15:19.858Z,22.64
2017-04-08T09:16:00.334Z,22.47
2017-04-08T09:16:40.799Z,21.28
2017-04-08T09:17:21.284Z,20.98
2017-04-08T09:18:01.742Z,20.66
2017-04-08T09:18:42.227Z,21.65
2017-04-08T09:19:22.662Z,22.33
2017-04-08T09:21:20.313Z,23.43
2017-04-08T09:22:00.813Z,24.02
2017-04-08T09:22:41.279Z,23.78
2017-04-08T09:23:21.746Z,24.05
2017-04-08T09:24:02.251Z,23.72
2017-04-08T09:24:42.769Z,22.9
2017-04-08T09:25:23.273Z,22.25
2017-04-08T09:26:03.774Z,22.35
2017-04-08T09:26:44.237Z,22.73
2017-04-08T09:27:24.705Z,23.05
2017-04-08T09:28:05.219Z,23.1
2017-04-08T09:28:45.766Z,23.55
2017-04-08T09:29:26.245Z,23.84
2017-04-08T09:31:13.717Z,22.88
2017-04-08T09:31:54.191Z,23.25
2017-04-08T09:32:34.702Z,23.42
2017-04-08T09:33:15.194Z,23.95
2017-04-08T09:33:55.755Z,23.94
2017-04-08T09:34:36.270Z,23.69
2017-04-08T09:35:16.766Z,23.78
2017-04-08T09:35:57.274Z,23.79
2017-04-08T09:36:37.765Z,22.6
2017-04-08T09:37:18.260Z,22.42
2017-04-08T09:37:58.749Z,22.55
2017-04-08T09:38:39.232Z,22.12
2017-04-08T09:39:19.695Z,21.65