createdAt,value
2018-02-07T00:00:22.243Z,21.60
2018-02-07T00:02:49.799Z,20.90
2018-02-07T00:05:17.747Z,20.87
2018-02-07T00:07:45.325Z,21.03
2018-02-07T00:10:13.280Z,21.50
2018-02-07T00:12:42.427Z,20.27
2018-02-07T00:15:09.997Z,20.70
2018-02-07T00:17:37.959Z,20.90
2018-02-07T00:20:05.503Z,20.50
2018-02-07T00:22:33.458Z,19.73
2018-02-07T00:25:01.006Z,18.90
2018-02-07T00:27:30.121Z,19.77
2018-02-07T00:29:57.674Z,18.77
2018-02-07T00:32:25.638Z,18.53
2018-02-07T00:34:53.961Z,18.53
2018-02-07T00:37:22.324Z,19.67
2018-02-07T00:39:50.293Z,20.00
2018-02-07T00:42:18.727Z,19.33
2018-02-07T00:44:46.986Z,19.83
2018-02-07T00:47:14.705Z,18.43
2018-02-07T00:49:42.651Z,18.47
2018-02-07T00:52:11.076Z,19.00
2018-02-07T00:54:39.058Z,19.10
2018-02-07T00:57:06.619Z,19.07
2018-02-07T00:59:34.967Z,19.50
2018-02-07T01:02:03.326Z,17.73
2018-02-07T01:04:31.679Z,19.30
2018-02-07T01:07:00.042Z,19.60
2018-02-07T01:09:29.265Z,17.67
2018-02-07T01:11:57.704Z,19.20
2018-02-07T01:14:25.357Z,18.83
2018-02-07T01:16:53.426Z,19.10
2018-02-07T01:19:21.834Z,18.93
2018-02-07T01:21:50.384Z,18.93
2018-02-07T01:24:19.360Z,19.37
2018-02-07T01:26:47.095Z,18.23
2018-02-07T01:29:15.055Z,19.90
2018-02-07T01:31:44.275Z,20.03
2018-02-07T01:34:11.834Z,19.43
2018-02-07T01:36:40.170Z,18.33
2018-02-07T01:39:08.856Z,20.10
2018-02-07T01:41:36.802Z,21.10
2018-02-07T01:44:04.470Z,20.73
2018-02-07T01:46:32.924Z,21.57
2018-02-07T01:49:00.627Z,20.57
2018-02-07T01:51:29.055Z,21.00
2018-02-07T01:53:57.390Z,21.00
2018-02-07T01:56:25.771Z,21.37
2018-02-07T01:58:54.095Z,19.10
2018-02-07T02:01:22.423Z,21.13
2018-02-07T02:03:50.752Z,19.20
2018-02-07T02:06:19.671Z,20.40
2018-02-07T02:08:48.378Z,20.20
2018-02-07T02:11:15.926Z,21.53
2018-02-07T02:13:44.257Z,20.07
2018-02-07T02:16:12.447Z,22.43
2018-02-07T02:18:41.703Z,17.87
2018-02-07T02:21:10.062Z,19.30
2018-02-07T02:23:37.826Z,20.93
2018-02-07T02:26:06.879Z,19.00
2018-02-07T02:28:34.451Z,19.57
2018-02-07T02:31:02.831Z,20.50
2018-02-07T02:33:30.790Z,21.80
2018-02-07T02:36:10.131Z,20.80
2018-02-07T02:38:37.675Z,21.10
2018-02-07T02:41:06.070Z,20.97
2018-02-07T02:43:35.810Z,20.50
2018-02-07T02:46:04.181Z,20.93
2018-02-07T02:48:32.305Z,19.97
2018-02-07T02:51:00.389Z,19.50
2018-02-07T02:53:27.967Z,20.13
2018-02-07T02:55:56.837Z,20.00
2018-02-07T02:58:24.401Z,22.43
2018-02-07T03:00:52.870Z,20.17
2018-02-07T03:03:20.808Z,19.90
2018-02-07T03:05:48.382Z,22.37
2018-02-07T03:08:16.330Z,21.33
2018-02-07T03:10:44.664Z,20.80
2018-02-07T03:13:12.223Z,21.63
2018-02-07T03:15:40.926Z,21.00
2018-02-07T03:18:08.651Z,22.40
2018-02-07T03:20:36.978Z,21.10
2018-02-07T03:23:05.340Z,19.90
2018-02-07T03:25:34.438Z,19.53
2018-02-07T03:28:01.992Z,20.23
2018-02-07T03:30:30.373Z,22.07
2018-02-07T03:32:58.690Z,22.33
2018-02-07T03:35:27.029Z,20.93
2018-02-07T03:37:56.091Z,21.90
2018-02-07T03:40:23.718Z,20.87
2018-02-07T03:42:52.054Z,21.33
2018-02-07T03:45:20.430Z,20.63
2018-02-07T03:47:48.767Z,21.23
2018-02-07T03:50:17.102Z,21.87
2018-02-07T03:52:45.449Z,20.07
2018-02-07T03:55:14.238Z,20.30
2018-02-07T03:57:42.945Z,21.10
2018-02-07T04:00:10.901Z,22.50
2018-02-07T04:02:39.235Z,20.93
2018-02-07T04:05:07.194Z,19.67
2018-02-07T04:07:35.555Z,19.30
2018-02-07T04:10:03.870Z,20.50
2018-02-07T04:12:32.203Z,20.77
2018-02-07T04:15:00.572Z,20.40
2018-02-07T04:17:28.904Z,19.50
2018-02-07T04:19:57.287Z,21.83
2018-02-07T04:22:25.642Z,18.67
2018-02-07T04:24:53.973Z,18.33
2018-02-07T04:27:23.075Z,19.07
2018-02-07T04:29:51.014Z,20.43
2018-02-07T04:32:18.967Z,21.77
2018-02-07T04:34:47.340Z,20.40
2018-02-07T04:37:15.675Z,22.10
2018-02-07T04:39:43.231Z,20.80
2018-02-07T04:42:11.201Z,21.40
2018-02-07T04:44:39.533Z,19.00
2018-02-07T04:47:07.876Z,21.10
2018-02-07T04:49:35.449Z,21.30
2018-02-07T04:52:03.468Z,21.67
2018-02-07T04:54:31.778Z,20.73
2018-02-07T04:56:59.750Z,20.13
2018-02-07T04:59:27.347Z,21.27
2018-02-07T05:01:55.682Z,20.20
2018-02-07T05:04:23.635Z,21.83
2018-02-07T05:06:51.943Z,21.17
2018-02-07T05:09:19.521Z,21.37
2018-02-07T05:11:47.463Z,23.00
2018-02-07T05:14:15.819Z,20.70
2018-02-07T05:16:44.159Z,20.93
2018-02-07T05:19:12.498Z,20.73
2018-02-07T05:21:40.511Z,20.70
2018-02-07T05:24:08.842Z,22.40
2018-02-07T05:26:36.398Z,20.70
2018-02-07T05:29:04.743Z,20.07
2018-02-07T05:31:33.064Z,21.57
2018-02-07T05:34:01.411Z,22.07
2018-02-07T05:36:29.718Z,21.83
2018-02-07T05:38:58.059Z,20.80
2018-02-07T05:41:26.471Z,20.83
2018-02-07T05:43:54.440Z,22.23
2018-02-07T05:46:22.391Z,21.93
2018-02-07T05:48:49.962Z,20.93
2018-02-07T05:51:18.279Z,22.40
2018-02-07T05:53:46.614Z,21.20
2018-02-07T05:56:14.158Z,22.60
2018-02-07T05:58:42.122Z,21.73
2018-02-07T06:01:10.444Z,21.87
2018-02-07T06:03:38.850Z,22.30
2018-02-07T06:06:07.163Z,20.43
2018-02-07T06:08:35.127Z,21.30
2018-02-07T06:11:02.680Z,22.07
2018-02-07T06:13:31.019Z,21.03
2018-02-07T06:15:58.960Z,21.87
2018-02-07T06:18:27.303Z,19.77
2018-02-07T06:20:55.620Z,19.63
2018-02-07T06:23:23.163Z,23.33
2018-02-07T06:25:51.127Z,23.40
2018-02-07T06:28:18.671Z,20.07
2018-02-07T06:30:46.630Z,20.77
2018-02-07T06:33:15.684Z,22.60
2018-02-07T06:35:43.648Z,23.20
2018-02-07T06:38:12.326Z,22.50
2018-02-07T06:40:39.897Z,21.93
2018-02-07T06:43:07.435Z,23.83
2018-02-07T06:45:35.407Z,23.93
2018-02-07T06:48:03.722Z,23.03
2018-02-07T06:50:32.068Z,22.97
2018-02-07T06:53:00.375Z,21.93
2018-02-07T06:55:28.808Z,24.10
2018-02-07T06:57:57.122Z,23.13
2018-02-07T07:00:25.456Z,22.60
2018-02-07T07:02:53.806Z,23.80
2018-02-07T07:05:22.882Z,23.47
2018-02-07T07:07:50.431Z,23.67
2018-02-07T07:10:18.003Z,22.30
2018-02-07T07:12:45.967Z,20.80
2018-02-07T07:15:14.310Z,22.20
2018-02-07T07:17:42.655Z,24.13
2018-02-07T07:20:10.626Z,22.80
2018-02-07T07:22:38.944Z,21.23
2018-02-07T07:25:06.505Z,22.17
2018-02-07T07:27:34.842Z,22.53
2018-02-07T07:30:03.241Z,23.63
2018-02-07T07:32:31.174Z,25.17
2018-02-07T07:34:58.714Z,22.40
2018-02-07T07:37:26.761Z,22.60
2018-02-07T07:39:55.075Z,24.57
2018-02-07T07:42:23.030Z,21.57
2018-02-07T07:44:50.575Z,22.40
2018-02-07T07:47:18.911Z,23.33
2018-02-07T07:49:47.227Z,23.57
2018-02-07T07:52:15.430Z,21.67
2018-02-07T07:54:43.744Z,24.97
2018-02-07T07:57:12.143Z,23.57
2018-02-07T07:59:40.450Z,23.47
2018-02-07T08:02:08.816Z,23.20
2018-02-07T08:04:37.135Z,24.23
2018-02-07T08:07:04.711Z,22.30
2018-02-07T08:09:32.679Z,24.80
2018-02-07T08:12:01.014Z,23.90
2018-02-07T08:14:29.326Z,23.10
2018-02-07T08:16:57.661Z,23.40
2018-02-07T08:19:25.607Z,22.30
2018-02-07T08:21:53.175Z,22.80
2018-02-07T08:24:21.281Z,23.90
2018-02-07T08:26:49.775Z,22.33
2018-02-07T08:29:17.737Z,22.90
2018-02-07T08:31:45.307Z,23.03
2018-02-07T08:34:13.670Z,23.13
2018-02-07T08:36:42.276Z,23.03
2018-02-07T08:39:10.231Z,22.70
2018-02-07T08:41:39.323Z,24.63
2018-02-07T08:44:07.640Z,22.00
2018-02-07T08:46:35.614Z,22.90
2018-02-07T08:49:03.582Z,24.63
2018-02-07T08:51:31.918Z,23.07
2018-02-07T08:54:00.324Z,22.47
2018-02-07T08:56:28.286Z,25.33
2018-02-07T08:58:56.248Z,22.60
2018-02-07T09:01:24.581Z,31.60
2018-02-07T09:03:52.145Z,24.97
2018-02-07T09:06:20.463Z,25.40
2018-02-07T09:08:48.031Z,22.40
2018-02-07T09:11:15.991Z,24.10
2018-02-07T09:13:45.070Z,22.20
2018-02-07T09:16:12.619Z,22.63
2018-02-07T09:18:40.956Z,24.70
2018-02-07T09:21:09.337Z,23.80
2018-02-07T09:23:37.671Z,26.50
2018-02-07T09:26:05.257Z,24.60
2018-02-07T09:28:33.235Z,24.70
2018-02-07T09:31:01.562Z,23.30
2018-02-07T09:33:29.891Z,25.57
2018-02-07T09:35:57.831Z,26.57
2018-02-07T09:38:25.830Z,24.80
2018-02-07T09:40:54.148Z,27.77
2018-02-07T09:43:22.111Z,23.23
2018-02-07T09:45:56.274Z,24.57
2018-02-07T09:48:24.418Z,23.97
2018-02-07T09:50:52.469Z,26.50
2018-02-07T09:53:20.815Z,25.60
2018-02-07T09:55:49.130Z,25.10
2018-02-07T09:58:17.477Z,25.00
2018-02-07T10:00:45.859Z,26.20
2018-02-07T10:03:13.423Z,27.33
2018-02-07T10:05:40.975Z,24.90
2018-02-07T10:08:08.910Z,25.70
2018-02-07T10:10:37.243Z,26.33
2018-02-07T10:13:04.796Z,27.40
2018-02-07T10:15:32.364Z,28.20
2018-02-07T10:17:59.921Z,25.27
2018-02-07T10:20:28.263Z,25.83
2018-02-07T10:22:57.629Z,24.77
2018-02-07T10:25:27.038Z,24.33
2018-02-07T10:27:55.038Z,25.37
2018-02-07T10:30:23.368Z,27.27
2018-02-07T10:32:50.910Z,29.50
2018-02-07T10:35:18.470Z,27.13
2018-02-07T10:37:46.108Z,24.43
2018-02-07T10:40:13.739Z,28.20
2018-02-07T10:42:41.272Z,26.90
2018-02-07T10:45:09.864Z,25.37
2018-02-07T10:47:37.398Z,26.90
2018-02-07T10:50:04.999Z,26.03
2018-02-07T10:52:33.026Z,27.27
2018-02-07T10:55:01.354Z,26.97
2018-02-07T10:57:29.655Z,27.80
2018-02-07T10:59:57.995Z,26.93
2018-02-07T11:02:25.940Z,28.00
2018-02-07T11:04:53.539Z,27.40
2018-02-07T11:07:21.475Z,27.63
2018-02-07T11:09:49.039Z,30.50
2018-02-07T11:12:16.971Z,26.23
2018-02-07T11:14:45.055Z,25.37
2018-02-07T11:17:12.607Z,27.60
2018-02-07T11:19:40.568Z,27.57
2018-02-07T11:22:08.880Z,27.50
2018-02-07T11:24:37.222Z,29.80
2018-02-07T11:27:05.681Z,27.77
2018-02-07T11:29:33.611Z,29.00
2018-02-07T11:32:01.178Z,27.93
2018-02-07T11:34:29.216Z,29.90
2018-02-07T11:36:57.558Z,28.83
2018-02-07T11:39:25.872Z,28.00
2018-02-07T11:41:53.440Z,28.97
2018-02-07T11:44:20.979Z,29.60
2018-02-07T11:46:48.654Z,29.83
2018-02-07T11:49:16.799Z,30.40
2018-02-07T11:51:45.509Z,29.30
2018-02-07T11:54:13.076Z,30.87
2018-02-07T11:56:40.634Z,28.70
2018-02-07T11:59:08.175Z,29.13
2018-02-07T12:01:35.743Z,29.10
2018-02-07T12:04:03.308Z,32.70
2018-02-07T12:06:30.870Z,29.10
2018-02-07T12:08:58.414Z,30.87
2018-02-07T12:11:26.792Z,31.93
2018-02-07T12:13:54.342Z,29.27
2018-02-07T12:16:21.948Z,31.27
2018-02-07T12:18:49.878Z,32.60
2018-02-07T12:21:18.202Z,31.40
2018-02-07T12:23:46.522Z,32.83
2018-02-07T12:26:14.868Z,33.30
2018-02-07T12:28:42.798Z,31.50
2018-02-07T12:31:10.362Z,31.90
2018-02-07T12:33:37.909Z,31.63
2018-02-07T12:36:05.471Z,31.60
2018-02-07T12:38:33.070Z,32.07
2018-02-07T12:41:00.607Z,32.03
2018-02-07T12:43:28.937Z,32.10
2018-02-07T12:45:56.475Z,31.20
2018-02-07T12:48:24.033Z,31.43
2018-02-07T12:50:51.578Z,33.67
2018-02-07T12:53:19.538Z,31.80
2018-02-07T12:55:47.078Z,30.90
2018-02-07T12:58:15.040Z,32.73
2018-02-07T13:00:42.583Z,31.27
2018-02-07T13:03:10.147Z,32.00
2018-02-07T13:05:39.421Z,30.50
2018-02-07T13:08:07.743Z,31.83
2018-02-07T13:10:36.056Z,33.17
2018-02-07T13:13:04.017Z,32.10
2018-02-07T13:15:31.956Z,37.60
2018-02-07T13:18:00.282Z,33.20
2018-02-07T13:20:27.842Z,33.20
2018-02-07T13:22:55.838Z,32.20
2018-02-07T13:25:24.147Z,32.10
2018-02-07T13:27:52.476Z,32.50
2018-02-07T13:30:21.163Z,32.30
2018-02-07T13:32:49.114Z,30.67
2018-02-07T13:35:17.048Z,31.23
2018-02-07T13:37:45.377Z,30.57
2018-02-07T13:40:12.935Z,30.03
2018-02-07T13:42:41.262Z,30.57
2018-02-07T13:45:09.586Z,32.33
2018-02-07T13:47:37.146Z,31.10
2018-02-07T13:50:04.724Z,30.53
2018-02-07T13:52:32.292Z,29.60
2018-02-07T13:55:00.243Z,30.43
2018-02-07T13:57:28.207Z,32.40
2018-02-07T13:59:56.151Z,31.77
2018-02-07T14:02:24.111Z,30.17
2018-02-07T14:04:52.427Z,33.23
2018-02-07T14:07:20.810Z,29.97
2018-02-07T14:09:49.134Z,29.70
2018-02-07T14:12:17.448Z,30.13
2018-02-07T14:14:45.423Z,30.70
2018-02-07T14:17:13.022Z,29.50
2018-02-07T14:19:40.970Z,35.67
2018-02-07T14:22:08.506Z,33.80
2018-02-07T14:24:36.464Z,31.70
2018-02-07T14:27:04.771Z,29.60
2018-02-07T14:29:33.102Z,28.33
2018-02-07T14:32:00.647Z,29.90
2018-02-07T14:34:28.604Z,29.63
2018-02-07T14:36:56.919Z,29.50
2018-02-07T14:39:25.258Z,31.00
2018-02-07T14:41:53.570Z,30.57
2018-02-07T14:44:21.915Z,29.63
2018-02-07T14:46:50.223Z,27.83
2018-02-07T14:49:18.543Z,28.50
2018-02-07T14:51:46.859Z,28.20
2018-02-07T14:54:15.182Z,26.80
2018-02-07T14:56:42.747Z,24.30
2018-02-07T14:59:10.722Z,26.70
2018-02-07T15:01:39.319Z,24.00
2018-02-07T15:04:07.350Z,27.40
2018-02-07T15:06:35.710Z,25.77
2018-02-07T15:09:03.658Z,25.70
2018-02-07T15:11:31.990Z,23.93
2018-02-07T15:13:59.551Z,24.13
2018-02-07T15:16:27.894Z,25.57
2018-02-07T15:18:56.215Z,23.57
2018-02-07T15:21:24.170Z,24.80
2018-02-07T15:23:51.717Z,27.07
2018-02-07T15:26:19.681Z,24.90
2018-02-07T15:28:47.996Z,27.83
2018-02-07T15:31:16.339Z,27.20
2018-02-07T15:33:43.879Z,24.90
2018-02-07T15:36:11.838Z,25.23
2018-02-07T15:38:40.150Z,25.87
2018-02-07T15:41:08.849Z,25.33
2018-02-07T15:43:37.155Z,25.20
2018-02-07T15:46:05.104Z,25.00
2018-02-07T15:48:32.644Z,25.60
2018-02-07T15:51:01.351Z,24.13
2018-02-07T15:53:28.898Z,24.60
2018-02-07T15:55:57.230Z,25.97
2018-02-07T15:58:25.551Z,26.53
2018-02-07T16:00:53.884Z,23.77
2018-02-07T16:03:22.200Z,24.97
2018-02-07T16:05:50.774Z,25.47
2018-02-07T16:08:19.447Z,25.50
2018-02-07T16:10:47.474Z,26.73
2018-02-07T16:13:15.787Z,25.60
2018-02-07T16:15:44.124Z,26.10
2018-02-07T16:18:12.074Z,25.60
2018-02-07T16:20:39.652Z,25.57
2018-02-07T16:23:07.222Z,25.10
2018-02-07T16:25:36.314Z,23.90
2018-02-07T16:28:03.898Z,27.50
2018-02-07T16:30:32.251Z,25.47
2018-02-07T16:33:00.568Z,25.93
2018-02-07T16:35:28.503Z,25.77
2018-02-07T16:37:56.844Z,25.60
2018-02-07T16:40:24.397Z,26.73
2018-02-07T16:42:52.359Z,25.93
2018-02-07T16:45:19.902Z,26.40
2018-02-07T16:47:47.858Z,25.10
2018-02-07T16:50:16.169Z,26.43
2018-02-07T16:52:44.160Z,25.27
2018-02-07T16:55:11.724Z,24.47
2018-02-07T16:57:40.055Z,25.00
2018-02-07T17:00:08.374Z,24.50
2018-02-07T17:02:37.239Z,23.80
2018-02-07T17:05:04.816Z,24.50
2018-02-07T17:07:32.396Z,23.47
2018-02-07T17:10:00.335Z,26.30
2018-02-07T17:12:28.670Z,26.77
2018-02-07T17:14:56.619Z,25.70
2018-02-07T17:17:24.969Z,27.13
2018-02-07T17:19:52.516Z,27.17
2018-02-07T17:22:20.860Z,25.47
2018-02-07T17:24:49.180Z,26.60
2018-02-07T17:27:17.533Z,24.27
2018-02-07T17:29:45.487Z,26.13
2018-02-07T17:32:13.051Z,25.27
2018-02-07T17:34:40.990Z,25.67
2018-02-07T17:37:08.546Z,25.27
2018-02-07T17:39:36.859Z,23.87
2018-02-07T17:42:05.048Z,24.67
2018-02-07T17:44:33.455Z,24.80
2018-02-07T17:47:01.795Z,24.80
2018-02-07T17:49:29.734Z,25.53
2018-02-07T17:51:57.283Z,26.00
2018-02-07T17:54:25.245Z,26.47
2018-02-07T17:56:53.571Z,26.27
2018-02-07T17:59:21.907Z,26.67
2018-02-07T18:01:50.228Z,27.37
2018-02-07T18:04:18.551Z,28.77
2018-02-07T18:06:46.868Z,27.03
2018-02-07T18:09:14.433Z,28.50
2018-02-07T18:11:42.484Z,26.57
2018-02-07T18:14:10.814Z,26.37
2018-02-07T18:16:39.858Z,23.87
2018-02-07T18:19:07.429Z,25.97
2018-02-07T18:21:35.738Z,24.20
2018-02-07T18:24:04.089Z,25.43
2018-02-07T18:26:32.464Z,28.43
2018-02-07T18:29:00.791Z,28.00
2018-02-07T18:31:29.102Z,25.53
2018-02-07T18:33:56.662Z,27.27
2018-02-07T18:36:25.364Z,25.53
2018-02-07T18:38:52.938Z,27.70
2018-02-07T18:41:21.286Z,25.47
2018-02-07T18:43:49.627Z,26.60
2018-02-07T18:46:18.046Z,26.43
2018-02-07T18:48:46.398Z,25.07
2018-02-07T18:51:14.731Z,25.47
2018-02-07T18:53:43.072Z,25.50
2018-02-07T18:56:11.392Z,23.90
2018-02-07T18:58:40.459Z,24.40
2018-02-07T19:01:08.021Z,24.20
2018-02-07T19:03:36.359Z,25.90
2018-02-07T19:06:04.670Z,25.73
2018-02-07T19:08:32.238Z,25.40
2018-02-07T19:11:00.191Z,30.03
2018-02-07T19:13:28.503Z,25.60
2018-02-07T19:15:56.837Z,25.07
2018-02-07T19:18:25.155Z,25.53
2018-02-07T19:20:54.322Z,26.13
2018-02-07T19:23:22.347Z,26.07
2018-02-07T19:25:50.321Z,25.00
2018-02-07T19:28:18.632Z,26.50
2018-02-07T19:30:46.963Z,25.23
2018-02-07T19:33:15.273Z,24.67
2018-02-07T19:35:42.838Z,24.60
2018-02-07T19:38:10.893Z,26.30
2018-02-07T19:40:39.216Z,26.50
2018-02-07T19:43:07.527Z,24.80
2018-02-07T19:45:35.496Z,26.53
2018-02-07T19:48:03.958Z,29.07
2018-02-07T19:50:31.531Z,24.80
2018-02-07T19:52:59.490Z,26.30
2018-02-07T19:55:28.653Z,24.10
2018-02-07T19:57:57.346Z,25.70
2018-02-07T20:00:24.907Z,26.57
2018-02-07T20:02:53.138Z,27.20
2018-02-07T20:05:21.482Z,25.17
2018-02-07T20:07:49.829Z,28.03
2018-02-07T20:10:18.177Z,25.30
2018-02-07T20:12:46.487Z,23.60
2018-02-07T20:15:15.186Z,26.40
2018-02-07T20:17:43.133Z,24.73
2018-02-07T20:20:11.470Z,25.80
2018-02-07T20:22:39.421Z,25.83
2018-02-07T20:25:06.998Z,24.80
2018-02-07T20:27:36.060Z,26.20
2018-02-07T20:30:03.604Z,25.17
2018-02-07T20:32:31.991Z,24.83
2018-02-07T20:35:00.314Z,25.53
2018-02-07T20:37:28.648Z,24.47
2018-02-07T20:39:56.962Z,25.77
2018-02-07T20:42:24.935Z,24.87
2018-02-07T20:44:53.275Z,27.13
2018-02-07T20:47:20.891Z,25.40
2018-02-07T20:49:48.841Z,26.10
2018-02-07T20:52:17.180Z,25.17
2018-02-07T20:54:44.740Z,28.40
2018-02-07T20:57:19.515Z,28.93
2018-02-07T20:59:47.506Z,27.73
2018-02-07T21:02:15.462Z,29.60
2018-02-07T21:04:43.020Z,25.90
2018-02-07T21:07:10.983Z,25.00
2018-02-07T21:09:38.975Z,25.10
2018-02-07T21:12:06.539Z,24.53
2018-02-07T21:14:34.501Z,25.90
2018-02-07T21:17:02.169Z,25.20
2018-02-07T21:19:29.716Z,25.17
2018-02-07T21:21:57.386Z,26.50
2018-02-07T21:24:25.335Z,26.10
2018-02-07T21:26:53.681Z,24.90
2018-02-07T21:29:21.984Z,25.60
2018-02-07T21:31:50.311Z,24.10
2018-02-07T21:34:18.631Z,24.53
2018-02-07T21:36:46.587Z,23.00
2018-02-07T21:39:14.894Z,26.03
2018-02-07T21:41:42.459Z,24.00
2018-02-07T21:44:10.406Z,25.43
2018-02-07T21:46:38.736Z,25.47
2018-02-07T21:49:06.299Z,25.23
2018-02-07T21:51:34.622Z,26.30
2018-02-07T21:54:02.962Z,26.13
2018-02-07T21:56:32.025Z,25.87
2018-02-07T21:58:59.593Z,25.80
2018-02-07T22:01:27.910Z,26.00
2018-02-07T22:03:56.282Z,26.17
2018-02-07T22:06:28.006Z,26.50
2018-02-07T22:08:56.351Z,25.63
2018-02-07T22:11:24.654Z,26.00
2018-02-07T22:13:52.623Z,28.10
2018-02-07T22:16:20.566Z,27.83
2018-02-07T22:18:48.126Z,27.07
2018-02-07T22:21:15.673Z,26.90
2018-02-07T22:23:43.652Z,28.50
2018-02-07T22:26:12.106Z,28.53
2018-02-07T22:28:40.065Z,26.93
2018-02-07T22:31:08.430Z,26.53
2018-02-07T22:33:36.389Z,28.80
2018-02-07T22:36:04.339Z,27.10
2018-02-07T22:38:32.308Z,30.07
2018-02-07T22:40:59.957Z,26.63
2018-02-07T22:43:27.742Z,27.10
2018-02-07T22:45:56.066Z,27.93
2018-02-07T22:48:24.168Z,28.40
2018-02-07T22:50:51.721Z,26.50
2018-02-07T22:53:19.678Z,27.90
2018-02-07T22:55:47.261Z,26.33
2018-02-07T22:58:15.967Z,27.33
2018-02-07T23:00:43.536Z,28.70
2018-02-07T23:03:12.624Z,27.83
2018-02-07T23:05:40.179Z,25.73
2018-02-07T23:08:08.152Z,26.50
2018-02-07T23:10:36.095Z,29.30
2018-02-07T23:13:03.662Z,29.07
2018-02-07T23:15:31.234Z,25.60
2018-02-07T23:17:59.197Z,26.47
2018-02-07T23:20:27.562Z,26.37
2018-02-07T23:22:55.878Z,25.83
2018-02-07T23:25:23.848Z,27.50
2018-02-07T23:27:51.403Z,25.60
2018-02-07T23:30:19.974Z,26.73
2018-02-07T23:32:47.930Z,25.00
2018-02-07T23:35:16.261Z,26.57
2018-02-07T23:37:44.574Z,25.90
2018-02-07T23:40:12.912Z,26.53
2018-02-07T23:42:41.224Z,25.70
2018-02-07T23:45:08.778Z,26.30
2018-02-07T23:47:36.719Z,26.30
2018-02-07T23:50:05.051Z,24.67
2018-02-07T23:52:33.061Z,25.73
2018-02-07T23:55:01.451Z,25.63
2018-02-07T23:57:29.016Z,24.57
2018-02-07T23:59:57.012Z,25.53
