createdAt,value
2023-06-21T00:01:08.681Z,12.43
2023-06-21T00:03:36.779Z,12.45
2023-06-21T00:06:06.769Z,12.30
2023-06-21T00:08:35.777Z,13.18
2023-06-21T00:11:04.846Z,13.32
2023-06-21T00:16:03.331Z,14.57
2023-06-21T00:18:31.317Z,14.43
2023-06-21T00:21:01.131Z,15.00
2023-06-21T00:23:30.282Z,15.10
2023-06-21T00:25:58.250Z,15.50
2023-06-21T00:28:27.327Z,14.98
2023-06-21T00:30:56.942Z,15.18
2023-06-21T00:33:28.236Z,15.88
2023-06-21T00:35:56.192Z,15.97
2023-06-21T00:38:24.757Z,16.83
2023-06-21T00:40:54.788Z,16.30
2023-06-21T00:43:23.844Z,16.70
2023-06-21T00:45:51.850Z,17.45
2023-06-21T00:48:21.915Z,18.25
2023-06-21T00:50:49.975Z,17.85
2023-06-21T00:53:18.719Z,16.95
2023-06-21T00:55:47.176Z,17.77
2023-06-21T00:58:15.761Z,19.35
2023-06-21T01:00:45.038Z,18.92
2023-06-21T01:03:13.025Z,19.07
2023-06-21T01:05:43.039Z,21.55
2023-06-21T01:08:19.970Z,20.63
2023-06-21T01:11:00.732Z,21.33
2023-06-21T01:13:38.368Z,20.92
2023-06-21T01:16:11.814Z,24.88
2023-06-21T01:18:43.195Z,25.60
2023-06-21T01:21:19.368Z,26.83
2023-06-21T01:24:12.056Z,24.15
2023-06-21T01:26:56.990Z,23.80
2023-06-21T01:29:29.613Z,22.65
2023-06-21T01:32:00.744Z,22.50
2023-06-21T01:34:29.230Z,20.08
2023-06-21T01:36:58.522Z,19.73
2023-06-21T01:39:28.910Z,19.13
2023-06-21T01:41:57.119Z,19.92
2023-06-21T01:44:28.622Z,19.60
2023-06-21T01:46:58.623Z,19.63
2023-06-21T01:49:31.933Z,19.23
2023-06-21T01:52:05.922Z,19.90
2023-06-21T01:54:35.935Z,18.42
2023-06-21T01:57:08.456Z,19.83
2023-06-21T01:59:39.431Z,20.05
2023-06-21T02:02:09.432Z,19.75
2023-06-21T02:04:40.876Z,19.23
2023-06-21T02:07:09.760Z,18.58
2023-06-21T02:09:39.982Z,22.35
2023-06-21T02:12:10.116Z,18.80
2023-06-21T02:17:10.307Z,18.45
2023-06-21T02:19:40.846Z,18.27
2023-06-21T02:22:09.976Z,18.15
2023-06-21T02:24:38.996Z,17.63
2023-06-21T02:27:07.362Z,16.38
2023-06-21T02:29:35.344Z,18.25
2023-06-21T02:32:05.536Z,21.38
2023-06-21T02:34:43.451Z,16.73
2023-06-21T02:37:13.677Z,16.45
2023-06-21T02:39:45.010Z,17.42
2023-06-21T02:42:13.815Z,17.67
2023-06-21T02:44:42.686Z,18.63
2023-06-21T02:47:12.280Z,20.30
2023-06-21T02:49:41.372Z,21.33
2023-06-21T02:52:10.481Z,18.80
2023-06-21T02:54:38.981Z,21.67
2023-06-21T02:57:08.555Z,20.95
2023-06-21T02:59:37.742Z,21.92
2023-06-21T03:02:06.646Z,23.35
2023-06-21T03:04:37.245Z,22.63
2023-06-21T03:07:06.253Z,23.15
2023-06-21T03:09:34.244Z,25.73
2023-06-21T03:12:04.644Z,24.08
2023-06-21T03:14:32.910Z,28.35
2023-06-21T03:17:04.662Z,32.63
2023-06-21T03:19:32.708Z,32.28
2023-06-21T03:22:03.550Z,35.03
2023-06-21T03:24:35.026Z,34.38
2023-06-21T03:27:06.058Z,37.63
2023-06-21T03:29:36.227Z,34.85
2023-06-21T03:32:04.549Z,33.05
2023-06-21T03:34:32.563Z,29.10
2023-06-21T03:37:02.514Z,29.75
2023-06-21T03:39:31.006Z,28.02
2023-06-21T03:42:00.079Z,25.95
2023-06-21T03:44:28.632Z,27.00
2023-06-21T03:46:56.620Z,25.33
2023-06-21T03:49:25.698Z,27.35
2023-06-21T03:51:53.704Z,30.48
2023-06-21T03:54:24.361Z,27.75
2023-06-21T03:56:53.464Z,29.83
2023-06-21T03:59:21.607Z,27.38
2023-06-21T04:01:53.699Z,30.27
2023-06-21T04:04:25.626Z,30.95
2023-06-21T04:06:53.909Z,26.38
2023-06-21T04:09:21.881Z,28.08
2023-06-21T04:11:52.251Z,30.80
2023-06-21T04:14:20.730Z,26.83
2023-06-21T04:16:48.700Z,30.20
2023-06-21T04:19:17.694Z,32.03
2023-06-21T04:21:46.407Z,30.65
2023-06-21T04:24:15.138Z,30.35
2023-06-21T04:26:43.764Z,30.35
2023-06-21T04:29:13.268Z,31.95
2023-06-21T04:31:41.806Z,27.73
2023-06-21T04:34:10.339Z,28.38
2023-06-21T04:36:38.414Z,30.95
2023-06-21T04:39:07.001Z,30.67
2023-06-21T04:41:37.078Z,27.35
2023-06-21T04:44:06.587Z,29.13
2023-06-21T04:46:37.125Z,26.08
2023-06-21T04:49:06.757Z,25.85
2023-06-21T04:51:34.714Z,22.77
2023-06-21T04:54:03.291Z,23.75
2023-06-21T04:56:31.827Z,21.38
2023-06-21T04:58:59.873Z,22.45
2023-06-21T05:01:27.819Z,20.60
2023-06-21T05:03:57.686Z,21.13
2023-06-21T05:06:26.480Z,19.95
2023-06-21T05:08:55.544Z,21.58
2023-06-21T05:11:24.165Z,20.83
2023-06-21T05:13:52.857Z,20.30
2023-06-21T05:16:20.826Z,18.08
2023-06-21T05:18:49.347Z,20.20
2023-06-21T05:21:18.741Z,21.25
2023-06-21T05:23:47.207Z,19.92
2023-06-21T05:26:15.642Z,16.50
2023-06-21T05:28:43.646Z,18.48
2023-06-21T05:31:11.936Z,17.80
2023-06-21T05:33:40.479Z,16.48
2023-06-21T05:36:10.187Z,18.85
2023-06-21T05:38:40.439Z,17.75
2023-06-21T05:41:08.635Z,19.92
2023-06-21T05:43:36.614Z,19.38
2023-06-21T05:46:05.558Z,17.17
2023-06-21T05:48:33.541Z,18.27
2023-06-21T05:51:02.001Z,17.70
2023-06-21T05:53:30.430Z,18.55
2023-06-21T05:56:01.015Z,16.88
2023-06-21T05:58:29.907Z,18.48
2023-06-21T06:01:09.190Z,19.23
2023-06-21T06:03:44.748Z,25.40
2023-06-21T06:06:16.561Z,21.02
2023-06-21T06:08:44.617Z,24.92
2023-06-21T06:11:14.149Z,26.88
2023-06-21T06:13:42.679Z,25.77
2023-06-21T06:16:10.809Z,27.23
2023-06-21T06:18:41.271Z,27.80
2023-06-21T06:21:09.352Z,26.65
2023-06-21T06:23:37.311Z,27.15
2023-06-21T06:26:06.107Z,26.65
2023-06-21T06:28:35.844Z,29.95
2023-06-21T06:31:03.980Z,28.60
2023-06-21T06:33:32.433Z,28.48
2023-06-21T06:36:00.482Z,26.60
2023-06-21T06:38:28.414Z,28.15
2023-06-21T06:40:57.282Z,26.75
2023-06-21T06:43:25.221Z,28.98
2023-06-21T06:45:55.037Z,29.42
2023-06-21T06:48:23.922Z,26.42
2023-06-21T06:50:52.323Z,27.88
2023-06-21T06:53:20.468Z,25.63
2023-06-21T06:55:48.838Z,24.45
2023-06-21T06:58:17.289Z,25.92
2023-06-21T07:00:45.252Z,26.05
2023-06-21T07:03:15.479Z,27.08
2023-06-21T07:05:48.804Z,28.23
2023-06-21T07:08:18.684Z,27.05
2023-06-21T07:10:47.570Z,27.13
2023-06-21T07:13:15.636Z,26.80
2023-06-21T07:15:43.609Z,25.73
2023-06-21T07:18:13.268Z,25.15
2023-06-21T07:20:42.866Z,24.52
2023-06-21T07:23:12.663Z,24.45
2023-06-21T07:25:40.658Z,23.73
2023-06-21T07:28:09.154Z,22.88
2023-06-21T07:30:38.875Z,23.00
2023-06-21T07:33:09.638Z,23.95
2023-06-21T07:38:09.928Z,25.25
2023-06-21T07:40:39.312Z,23.50
2023-06-21T07:43:07.492Z,24.13
2023-06-21T07:45:36.002Z,23.00
2023-06-21T07:48:04.434Z,23.45
2023-06-21T07:50:32.566Z,23.67
2023-06-21T07:53:00.549Z,23.23
2023-06-21T07:55:31.098Z,22.00
2023-06-21T07:57:59.233Z,19.95
2023-06-21T08:00:27.248Z,20.13
2023-06-21T08:02:55.823Z,19.88
2023-06-21T08:05:23.890Z,19.30
2023-06-21T08:07:51.889Z,19.95
2023-06-21T08:10:21.930Z,18.60
2023-06-21T08:12:51.355Z,19.50
2023-06-21T08:15:20.398Z,19.58
2023-06-21T08:17:48.922Z,19.30
2023-06-21T08:20:17.719Z,17.63
2023-06-21T08:22:45.714Z,18.33
2023-06-21T08:25:14.727Z,18.15
2023-06-21T08:27:42.705Z,18.45
2023-06-21T08:30:14.309Z,17.10
2023-06-21T08:32:42.356Z,17.65
2023-06-21T08:35:11.073Z,17.92
2023-06-21T08:37:42.471Z,18.08
2023-06-21T08:40:11.463Z,17.15
2023-06-21T08:42:39.612Z,18.58
2023-06-21T08:45:09.145Z,16.93
2023-06-21T08:47:39.484Z,18.50
2023-06-21T08:50:09.923Z,16.80
2023-06-21T08:52:40.220Z,18.65
2023-06-21T08:55:14.212Z,17.83
2023-06-21T08:57:49.446Z,17.67
2023-06-21T09:00:22.799Z,16.95
2023-06-21T09:02:58.538Z,16.75
2023-06-21T09:05:35.977Z,17.00
2023-06-21T09:08:06.356Z,17.63
2023-06-21T09:10:37.249Z,17.15
2023-06-21T09:13:07.200Z,16.75
2023-06-21T09:15:36.780Z,16.00
2023-06-21T09:18:07.339Z,15.70
2023-06-21T09:20:37.474Z,18.05
2023-06-21T09:23:05.724Z,16.23
2023-06-21T09:25:34.496Z,15.88
2023-06-21T09:28:02.985Z,14.38
2023-06-21T09:30:38.618Z,15.23
2023-06-21T09:33:10.384Z,14.13
2023-06-21T09:35:42.088Z,14.00
2023-06-21T09:38:25.095Z,15.20
2023-06-21T09:40:53.901Z,13.32
2023-06-21T09:43:24.171Z,13.53
2023-06-21T09:46:13.657Z,13.93
2023-06-21T09:48:43.676Z,10.90
2023-06-21T09:51:13.970Z,15.95
2023-06-21T09:53:45.065Z,12.48
2023-06-21T09:56:15.809Z,11.98
2023-06-21T09:58:45.128Z,9.75
2023-06-21T10:03:48.309Z,10.13
2023-06-21T10:06:18.996Z,9.90
2023-06-21T10:11:20.039Z,10.38
2023-06-21T10:13:49.308Z,11.32
2023-06-21T10:16:21.740Z,10.63
2023-06-21T10:18:53.587Z,10.02
2023-06-21T10:21:24.899Z,9.90
2023-06-21T10:23:55.296Z,9.77
2023-06-21T10:26:26.859Z,9.52
2023-06-21T10:28:58.245Z,18.35
2023-06-21T10:31:31.862Z,13.15
2023-06-21T10:34:07.301Z,9.50
2023-06-21T10:36:41.626Z,10.07
2023-06-21T10:39:11.601Z,9.43
2023-06-21T10:41:42.094Z,10.40
2023-06-21T10:44:10.484Z,9.77
2023-06-21T10:46:43.369Z,10.57
2023-06-21T10:49:13.472Z,10.18
2023-06-21T10:51:45.038Z,9.35
2023-06-21T10:54:14.932Z,10.43
2023-06-21T10:56:43.938Z,9.45
2023-06-21T10:59:13.758Z,9.73
2023-06-21T11:01:43.212Z,9.30
2023-06-21T11:04:12.894Z,9.18
2023-06-21T11:06:44.933Z,9.88
2023-06-21T11:09:20.422Z,9.85
2023-06-21T11:11:54.920Z,9.52
2023-06-21T11:14:24.971Z,11.20
2023-06-21T11:17:08.706Z,10.63
2023-06-21T11:19:39.633Z,10.30
2023-06-21T11:22:17.636Z,10.30
2023-06-21T11:24:59.015Z,9.82
2023-06-21T11:27:30.411Z,10.20
2023-06-21T11:30:11.218Z,9.48
2023-06-21T11:32:55.518Z,9.30
2023-06-21T11:35:38.849Z,9.57
2023-06-21T11:38:07.968Z,10.73
2023-06-21T11:40:36.346Z,8.27
2023-06-21T11:43:08.644Z,8.65
2023-06-21T11:45:38.167Z,8.20
2023-06-21T11:48:10.478Z,9.60
2023-06-21T11:50:44.362Z,9.15
2023-06-21T11:53:22.169Z,8.55
2023-06-21T11:55:53.979Z,7.85
2023-06-21T11:58:24.160Z,7.57
2023-06-21T12:00:53.364Z,7.97
2023-06-21T12:03:24.036Z,9.50
2023-06-21T12:05:55.700Z,7.00
2023-06-21T12:08:27.491Z,8.60
2023-06-21T12:10:59.491Z,7.00
2023-06-21T12:13:28.621Z,6.47
2023-06-21T12:15:59.297Z,7.38
2023-06-21T12:18:29.398Z,6.60
2023-06-21T12:21:01.248Z,6.30
2023-06-21T12:23:30.805Z,6.47
2023-06-21T12:26:01.296Z,6.40
2023-06-21T12:28:29.982Z,6.43
2023-06-21T12:31:00.801Z,6.63
2023-06-21T12:33:31.635Z,10.65
2023-06-21T12:36:17.486Z,6.93
2023-06-21T12:38:49.132Z,6.68
2023-06-21T12:41:19.563Z,8.00
2023-06-21T12:43:49.949Z,7.22
2023-06-21T12:46:18.822Z,6.68
2023-06-21T12:48:49.874Z,8.47
2023-06-21T12:51:23.431Z,6.72
2023-06-21T12:53:58.233Z,6.93
2023-06-21T12:56:29.377Z,7.85
2023-06-21T12:58:58.666Z,6.15
2023-06-21T13:01:27.107Z,6.68
2023-06-21T13:03:56.331Z,6.93
2023-06-21T13:06:28.511Z,7.30
2023-06-21T13:08:56.695Z,7.70
2023-06-21T13:11:26.189Z,6.97
2023-06-21T13:13:55.283Z,8.93
2023-06-21T13:16:23.833Z,8.52
2023-06-21T13:18:53.673Z,7.43
2023-06-21T13:21:22.979Z,6.85
2023-06-21T13:23:53.214Z,7.15
2023-06-21T13:26:21.869Z,6.57
2023-06-21T13:28:51.733Z,7.50
2023-06-21T13:31:23.894Z,6.85
2023-06-21T13:33:54.140Z,7.40
2023-06-21T13:36:22.235Z,7.30
2023-06-21T13:38:50.201Z,7.88
2023-06-21T13:41:20.085Z,8.43
2023-06-21T13:43:49.157Z,7.80
2023-06-21T13:46:17.236Z,9.45
2023-06-21T13:48:45.809Z,7.75
2023-06-21T13:51:13.859Z,7.88
2023-06-21T13:53:45.783Z,7.65
2023-06-21T13:56:14.040Z,6.13
2023-06-21T13:58:46.588Z,8.43
2023-06-21T14:01:15.723Z,7.20
2023-06-21T14:03:43.828Z,6.88
2023-06-21T14:06:12.999Z,6.50
2023-06-21T14:08:40.989Z,7.40
2023-06-21T14:11:11.688Z,6.82
2023-06-21T14:13:40.728Z,6.75
2023-06-21T14:16:10.300Z,6.45
2023-06-21T14:18:47.326Z,7.43
2023-06-21T14:21:17.467Z,5.68
2023-06-21T14:23:45.675Z,6.22
2023-06-21T14:26:14.185Z,5.07
2023-06-21T14:28:44.260Z,5.73
2023-06-21T14:31:14.499Z,5.35
2023-06-21T14:33:42.503Z,5.88
2023-06-21T14:36:12.522Z,5.72
2023-06-21T14:38:40.570Z,5.70
2023-06-21T14:41:09.047Z,5.40
2023-06-21T14:43:37.115Z,5.00
2023-06-21T14:46:05.666Z,5.07
2023-06-21T14:48:36.240Z,5.45
2023-06-21T14:51:12.288Z,6.03
2023-06-21T14:53:40.508Z,6.65
2023-06-21T14:56:08.684Z,12.20
2023-06-21T14:58:37.578Z,5.07
2023-06-21T15:01:06.125Z,5.13
2023-06-21T15:03:36.232Z,4.70
2023-06-21T15:06:06.623Z,6.20
2023-06-21T15:08:35.360Z,5.30
2023-06-21T15:11:03.444Z,5.33
2023-06-21T15:13:31.611Z,6.50
2023-06-21T15:15:59.623Z,7.05
2023-06-21T15:18:28.145Z,6.60
2023-06-21T15:20:58.002Z,5.10
2023-06-21T15:23:26.095Z,5.72
2023-06-21T15:25:54.060Z,7.00
2023-06-21T15:28:23.022Z,5.50
2023-06-21T15:30:51.741Z,5.80
2023-06-21T15:33:20.289Z,4.65
2023-06-21T15:35:48.698Z,5.05
2023-06-21T15:38:18.087Z,5.20
2023-06-21T15:40:46.560Z,4.70
2023-06-21T15:43:16.270Z,5.13
2023-06-21T15:45:44.268Z,6.57
2023-06-21T15:48:12.720Z,4.80
2023-06-21T15:50:41.859Z,4.47
2023-06-21T15:53:09.898Z,4.50
2023-06-21T15:55:39.240Z,4.90
2023-06-21T15:58:09.397Z,7.45
2023-06-21T16:00:39.629Z,6.65
2023-06-21T16:03:08.155Z,5.80
2023-06-21T16:05:36.783Z,5.15
2023-06-21T16:08:04.968Z,5.03
2023-06-21T16:10:33.959Z,4.72
2023-06-21T16:13:04.690Z,4.53
2023-06-21T16:15:32.905Z,4.53
2023-06-21T16:18:01.008Z,4.10
2023-06-21T16:20:31.853Z,5.60
2023-06-21T16:22:59.829Z,4.20
2023-06-21T16:25:29.146Z,3.95
2023-06-21T16:27:57.298Z,5.68
2023-06-21T16:30:27.169Z,5.55
2023-06-21T16:32:57.788Z,4.45
2023-06-21T16:35:26.512Z,5.20
2023-06-21T16:40:23.449Z,4.32
2023-06-21T16:42:51.385Z,4.35
2023-06-21T16:45:19.860Z,4.63
2023-06-21T16:47:49.705Z,4.70
2023-06-21T16:50:19.205Z,3.55
2023-06-21T16:52:48.333Z,3.78
2023-06-21T16:55:16.356Z,3.42
2023-06-21T16:57:44.364Z,6.13
2023-06-21T17:00:15.702Z,4.65
2023-06-21T17:02:43.775Z,3.58
2023-06-21T17:05:14.654Z,3.45
2023-06-21T17:07:44.214Z,3.35
2023-06-21T17:10:13.430Z,4.75
2023-06-21T17:12:43.037Z,5.28
2023-06-21T17:15:12.189Z,3.20
2023-06-21T17:20:14.127Z,4.43
2023-06-21T17:22:42.663Z,3.90
2023-06-21T17:25:12.150Z,4.65
2023-06-21T17:27:40.594Z,3.97
2023-06-21T17:30:10.254Z,3.92
2023-06-21T17:32:38.380Z,4.60
2023-06-21T17:35:10.378Z,4.43
2023-06-21T17:37:39.938Z,7.07
2023-06-21T17:40:09.238Z,5.22
2023-06-21T17:42:37.607Z,5.68
2023-06-21T17:45:05.973Z,5.47
2023-06-21T17:47:34.437Z,5.05
2023-06-21T17:50:02.977Z,4.40
2023-06-21T17:52:32.150Z,5.60
2023-06-21T17:55:01.920Z,5.00
2023-06-21T17:57:31.269Z,4.15
2023-06-21T17:59:59.202Z,5.60
2023-06-21T18:02:29.359Z,4.72
2023-06-21T18:04:58.400Z,4.20
2023-06-21T18:07:26.402Z,6.15
2023-06-21T18:09:55.178Z,4.50
2023-06-21T18:12:24.954Z,4.63
2023-06-21T18:14:52.938Z,5.20
2023-06-21T18:17:20.900Z,4.82
2023-06-21T18:19:49.969Z,4.43
2023-06-21T18:22:19.702Z,4.80
2023-06-21T18:24:53.104Z,4.10
2023-06-21T18:27:21.074Z,4.38
2023-06-21T18:30:02.087Z,4.40
2023-06-21T18:32:32.640Z,4.53
2023-06-21T18:35:00.620Z,5.50
2023-06-21T18:37:29.102Z,4.43
2023-06-21T18:39:57.497Z,4.53
2023-06-21T18:42:25.549Z,4.80
2023-06-21T18:44:58.068Z,4.15
2023-06-21T18:47:26.315Z,4.38
2023-06-21T18:49:54.373Z,4.55
2023-06-21T18:52:23.312Z,3.65
2023-06-21T18:54:51.313Z,4.60
2023-06-21T18:57:20.458Z,5.60
2023-06-21T18:59:48.440Z,4.30
2023-06-21T19:02:18.237Z,3.97
2023-06-21T19:04:47.433Z,5.07
2023-06-21T19:07:15.686Z,4.30
2023-06-21T19:09:44.101Z,4.20
2023-06-21T19:12:12.631Z,4.32
2023-06-21T19:14:40.688Z,3.90
2023-06-21T19:17:10.036Z,4.90
2023-06-21T19:19:40.904Z,3.92
2023-06-21T19:22:09.900Z,3.70
2023-06-21T19:24:37.885Z,3.60
2023-06-21T19:27:07.079Z,3.60
2023-06-21T19:29:35.034Z,5.55
2023-06-21T19:32:04.299Z,5.90
2023-06-21T19:34:33.177Z,9.13
2023-06-21T19:37:02.710Z,3.88
2023-06-21T19:39:30.858Z,4.85
2023-06-21T19:41:58.821Z,7.85
2023-06-21T19:44:27.636Z,5.65
2023-06-21T19:46:55.557Z,4.88
2023-06-21T19:49:24.625Z,5.43
2023-06-21T19:51:52.583Z,8.82
2023-06-21T19:54:23.496Z,4.72
2023-06-21T19:56:53.686Z,5.93
2023-06-21T19:59:22.559Z,5.03
2023-06-21T20:01:50.640Z,5.32
2023-06-21T20:04:19.089Z,6.90
2023-06-21T20:06:47.061Z,4.97
2023-06-21T20:09:15.154Z,5.30
2023-06-21T20:11:45.087Z,6.75
2023-06-21T20:14:13.246Z,4.90
2023-06-21T20:16:41.220Z,6.53
2023-06-21T20:19:09.694Z,5.78
2023-06-21T20:21:37.777Z,5.20
2023-06-21T20:24:06.163Z,8.10
2023-06-21T20:26:34.825Z,5.65
2023-06-21T20:29:04.151Z,4.43
2023-06-21T20:31:33.059Z,4.93
2023-06-21T20:34:03.611Z,5.20
2023-06-21T20:36:34.147Z,8.80
2023-06-21T20:39:06.869Z,5.15
2023-06-21T20:41:35.074Z,5.68
2023-06-21T20:44:04.423Z,4.75
2023-06-21T20:46:33.797Z,4.68
2023-06-21T20:49:04.051Z,4.57
2023-06-21T20:51:32.562Z,7.90
2023-06-21T20:54:01.074Z,5.10
2023-06-21T20:56:29.181Z,7.72
2023-06-21T20:58:58.856Z,5.00
2023-06-21T21:03:56.586Z,5.18
2023-06-21T21:06:25.243Z,4.40
2023-06-21T21:08:53.218Z,4.70
2023-06-21T21:11:21.886Z,5.38
2023-06-21T21:13:50.029Z,7.35
2023-06-21T21:16:18.140Z,4.68
2023-06-21T21:18:47.455Z,4.45
2023-06-21T21:21:17.377Z,5.72
2023-06-21T21:23:45.426Z,6.27
2023-06-21T21:26:14.005Z,5.00
2023-06-21T21:28:42.054Z,6.35
2023-06-21T21:31:10.085Z,7.38
2023-06-21T21:33:38.074Z,4.60
2023-06-21T21:36:08.782Z,4.90
2023-06-21T21:38:36.838Z,5.03
2023-06-21T21:41:05.668Z,6.15
2023-06-21T21:43:34.148Z,4.80
2023-06-21T21:46:02.329Z,4.57
2023-06-21T21:48:30.383Z,6.63
2023-06-21T21:50:59.508Z,4.75
2023-06-21T21:53:29.093Z,5.60
2023-06-21T21:55:57.135Z,6.13
2023-06-21T21:58:25.281Z,7.45
2023-06-21T22:00:53.293Z,4.53
2023-06-21T22:03:21.530Z,5.82
2023-06-21T22:05:51.555Z,4.75
2023-06-21T22:08:20.723Z,5.10
2023-06-21T22:13:21.373Z,4.35
2023-06-21T22:15:53.171Z,5.53
2023-06-21T22:18:26.497Z,3.95
2023-06-21T22:20:58.244Z,4.32
2023-06-21T22:23:31.075Z,5.10
2023-06-21T22:26:02.029Z,5.95
2023-06-21T22:28:31.214Z,4.68
2023-06-21T22:30:59.473Z,4.40
2023-06-21T22:33:28.227Z,5.07
2023-06-21T22:35:56.457Z,4.00
2023-06-21T22:38:24.649Z,3.95
2023-06-21T22:40:52.704Z,5.60
2023-06-21T22:43:22.752Z,4.40
2023-06-21T22:45:50.818Z,5.40
2023-06-21T22:48:22.394Z,4.72
2023-06-21T22:50:50.837Z,4.60
2023-06-21T22:53:18.885Z,4.53
2023-06-21T22:55:47.465Z,4.25
2023-06-21T22:58:19.120Z,3.90
2023-06-21T23:00:48.668Z,4.57
2023-06-21T23:03:16.785Z,3.55
2023-06-21T23:05:47.339Z,4.55
2023-06-21T23:08:19.234Z,5.07
2023-06-21T23:10:47.979Z,5.78
2023-06-21T23:13:16.849Z,6.72
2023-06-21T23:15:47.709Z,3.60
2023-06-21T23:18:17.358Z,3.13
2023-06-21T23:23:16.871Z,4.53
2023-06-21T23:25:48.245Z,4.05
2023-06-21T23:28:21.582Z,4.50
2023-06-21T23:30:50.399Z,5.03
2023-06-21T23:33:19.722Z,4.70
2023-06-21T23:35:48.420Z,5.35
2023-06-21T23:38:16.382Z,5.72
2023-06-21T23:40:46.388Z,4.55
2023-06-21T23:43:20.977Z,5.13
2023-06-21T23:45:50.196Z,5.30
2023-06-21T23:48:19.503Z,4.82
2023-06-21T23:50:50.577Z,5.05
2023-06-21T23:53:18.541Z,6.03
2023-06-21T23:55:48.499Z,4.90
2023-06-21T23:58:16.972Z,5.05
