createdAt,value
2023-03-28T00:02:02.180Z,2.32
2023-03-28T00:07:03.861Z,2.14
2023-03-28T00:12:05.589Z,2.22
2023-03-28T00:17:07.657Z,2.11
2023-03-28T00:22:09.097Z,2.58
2023-03-28T00:27:10.645Z,2.27
2023-03-28T00:32:12.127Z,2.50
2023-03-28T00:37:17.221Z,2.46
2023-03-28T00:42:23.895Z,2.32
2023-03-28T00:47:28.050Z,2.30
2023-03-28T00:52:39.929Z,2.13
2023-03-28T00:57:42.204Z,2.23
2023-03-28T01:02:51.337Z,1.96
2023-03-28T01:08:02.092Z,2.20
2023-03-28T01:13:04.420Z,2.05
2023-03-28T01:18:11.509Z,2.29
2023-03-28T01:23:40.625Z,2.07
2023-03-28T01:28:41.959Z,2.10
2023-03-28T01:33:58.722Z,2.52
2023-03-28T01:39:33.514Z,2.22
2023-03-28T01:44:48.869Z,2.53
2023-03-28T01:50:02.452Z,2.70
2023-03-28T01:55:20.347Z,2.43
2023-03-28T02:00:30.607Z,2.44
2023-03-28T02:05:34.756Z,2.67
2023-03-28T02:10:40.808Z,2.45
2023-03-28T02:15:46.277Z,2.29
2023-03-28T02:20:54.899Z,2.35
2023-03-28T02:25:56.832Z,2.31
2023-03-28T02:30:59.071Z,2.51
2023-03-28T02:36:27.896Z,2.52
2023-03-28T02:41:38.065Z,2.84
2023-03-28T02:47:08.371Z,2.64
2023-03-28T02:52:25.621Z,2.87
2023-03-28T02:57:35.042Z,2.66
2023-03-28T03:02:37.497Z,2.80
2023-03-28T03:07:39.038Z,2.84
2023-03-28T03:12:41.020Z,2.95
2023-03-28T03:17:44.114Z,2.99
2023-03-28T03:22:45.544Z,3.09
2023-03-28T03:27:46.961Z,3.08
2023-03-28T03:32:48.520Z,3.08
2023-03-28T03:37:50.330Z,3.05
2023-03-28T03:42:51.893Z,2.79
2023-03-28T03:47:53.464Z,2.77
2023-03-28T03:52:55.106Z,2.57
2023-03-28T03:57:56.527Z,2.57
2023-03-28T04:02:58.078Z,3.00
2023-03-28T04:08:01.505Z,3.22
2023-03-28T04:13:03.482Z,2.93
2023-03-28T04:18:07.622Z,3.05
2023-03-28T04:23:10.709Z,3.07
2023-03-28T04:28:13.074Z,2.80
2023-03-28T04:33:14.494Z,2.27
2023-03-28T04:38:20.257Z,1.97
2023-03-28T04:43:22.381Z,2.02
2023-03-28T04:48:25.728Z,2.17
2023-03-28T04:53:27.161Z,2.15
2023-03-28T04:58:28.603Z,2.14
2023-03-28T05:03:30.232Z,1.92
2023-03-28T05:08:32.702Z,1.83
2023-03-28T05:13:34.836Z,1.98
2023-03-28T05:18:36.559Z,1.98
2023-03-28T05:23:38.114Z,1.91
2023-03-28T05:28:39.769Z,2.46
2023-03-28T05:33:41.271Z,1.74
2023-03-28T05:38:42.692Z,2.23
2023-03-28T05:43:44.136Z,2.25
2023-03-28T05:48:49.422Z,2.15
2023-03-28T05:53:51.693Z,2.24
2023-03-28T05:58:53.118Z,2.10
2023-03-28T06:03:55.618Z,2.57
2023-03-28T06:08:57.057Z,2.37
2023-03-28T06:13:58.499Z,2.19
2023-03-28T06:19:14.320Z,2.42
2023-03-28T06:24:19.065Z,2.18
2023-03-28T06:29:20.518Z,2.61
2023-03-28T06:34:21.979Z,2.63
2023-03-28T06:39:23.405Z,2.90
2023-03-28T06:44:24.810Z,2.60
2023-03-28T06:49:26.303Z,2.92
2023-03-28T06:54:27.713Z,2.67
2023-03-28T06:59:29.517Z,2.57
2023-03-28T07:04:32.743Z,2.89
2023-03-28T07:09:34.302Z,2.78
2023-03-28T07:14:35.759Z,2.82
2023-03-28T07:19:37.594Z,2.71
2023-03-28T07:24:39.088Z,3.02
2023-03-28T07:29:40.645Z,3.10
2023-03-28T07:34:42.821Z,3.12
2023-03-28T07:39:44.789Z,2.76
2023-03-28T07:44:46.349Z,3.11
2023-03-28T07:49:47.880Z,3.36
2023-03-28T07:54:49.520Z,3.40
2023-03-28T07:59:51.157Z,3.23
2023-03-28T08:04:54.074Z,2.92
2023-03-28T08:09:58.407Z,2.85
2023-03-28T08:15:00.521Z,2.98
2023-03-28T08:20:02.065Z,3.43
2023-03-28T08:25:04.647Z,3.41
2023-03-28T08:30:07.741Z,3.97
2023-03-28T08:35:10.985Z,4.09
2023-03-28T08:40:18.957Z,3.63
2023-03-28T08:45:57.749Z,3.32
2023-03-28T08:51:21.977Z,3.76
2023-03-28T08:56:23.765Z,3.60
2023-03-28T09:01:29.437Z,4.31
2023-03-28T09:06:39.913Z,4.22
2023-03-28T09:12:18.346Z,1.99
2023-03-28T09:17:35.468Z,2.06
2023-03-28T09:23:06.399Z,1.90
2023-03-28T09:28:38.855Z,3.07
2023-03-28T09:33:43.797Z,3.68
2023-03-28T09:38:51.184Z,4.12
2023-03-28T09:43:59.065Z,3.54
2023-03-28T09:49:00.945Z,3.86
2023-03-28T09:54:07.637Z,4.13
2023-03-28T09:59:33.277Z,4.19
2023-03-28T10:04:37.079Z,4.75
2023-03-28T10:09:49.599Z,4.61
2023-03-28T10:14:51.083Z,4.67
2023-03-28T10:19:53.878Z,5.10
2023-03-28T10:24:55.839Z,5.58
2023-03-28T10:30:07.677Z,5.10
2023-03-28T10:35:25.075Z,4.75
2023-03-28T10:40:32.516Z,5.52
2023-03-28T10:45:42.033Z,5.33
2023-03-28T10:50:46.156Z,5.22
2023-03-28T10:56:17.940Z,5.11
2023-03-28T11:01:22.270Z,5.14
2023-03-28T11:06:39.898Z,5.35
2023-03-28T11:12:28.555Z,5.22
2023-03-28T11:17:44.549Z,4.98
2023-03-28T11:23:09.342Z,4.75
2023-03-28T11:28:26.210Z,4.90
2023-03-28T11:33:51.363Z,5.00
2023-03-28T11:39:00.147Z,5.50
2023-03-28T11:44:26.346Z,5.93
2023-03-28T11:49:37.045Z,5.43
2023-03-28T11:54:45.047Z,5.28
2023-03-28T12:00:33.171Z,4.85
2023-03-28T12:05:50.420Z,4.33
2023-03-28T12:10:57.512Z,4.35
2023-03-28T12:16:24.345Z,4.36
2023-03-28T12:21:43.211Z,3.71
2023-03-28T12:27:06.824Z,4.13
2023-03-28T12:32:29.839Z,3.66
2023-03-28T12:37:54.327Z,2.36
2023-03-28T12:42:58.384Z,2.72
2023-03-28T12:48:12.776Z,3.13
2023-03-28T12:53:16.477Z,3.65
2023-03-28T12:58:27.629Z,4.61
2023-03-28T13:03:51.818Z,4.21
2023-03-28T13:09:06.600Z,4.14
2023-03-28T13:14:37.505Z,4.33
2023-03-28T13:19:42.077Z,4.81
2023-03-28T13:24:43.541Z,5.21
2023-03-28T13:29:51.219Z,5.08
2023-03-28T13:34:56.837Z,5.01
2023-03-28T13:39:59.662Z,5.05
2023-03-28T13:45:23.320Z,4.69
2023-03-28T13:50:32.404Z,4.21
2023-03-28T13:55:33.867Z,3.88
2023-03-28T14:00:35.304Z,4.18
2023-03-28T14:05:43.975Z,4.25
2023-03-28T14:10:46.719Z,4.88
2023-03-28T14:15:51.666Z,4.65
2023-03-28T14:20:55.921Z,4.84
2023-03-28T14:26:00.826Z,5.19
2023-03-28T14:31:02.663Z,5.36
2023-03-28T14:36:05.941Z,4.99
2023-03-28T14:41:29.807Z,5.40
2023-03-28T14:46:32.974Z,4.97
2023-03-28T14:51:42.205Z,4.78
2023-03-28T14:56:45.560Z,4.99
2023-03-28T15:01:50.073Z,4.97
2023-03-28T15:06:56.343Z,4.83
2023-03-28T15:12:02.106Z,4.58
2023-03-28T15:17:04.053Z,4.67
2023-03-28T15:22:11.215Z,4.58
2023-03-28T15:27:23.917Z,4.49
2023-03-28T15:32:27.159Z,4.41
2023-03-28T15:37:28.810Z,4.52
2023-03-28T15:42:34.717Z,4.45
2023-03-28T15:47:36.332Z,4.12
2023-03-28T15:52:42.863Z,4.42
2023-03-28T15:57:46.802Z,4.43
2023-03-28T16:02:48.426Z,4.33
2023-03-28T16:07:54.243Z,4.35
2023-03-28T16:12:55.813Z,4.19
2023-03-28T16:17:58.927Z,4.96
2023-03-28T16:23:01.543Z,4.68
2023-03-28T16:28:03.001Z,4.43
2023-03-28T16:33:06.249Z,4.31
2023-03-28T16:38:09.656Z,4.45
2023-03-28T16:43:11.786Z,4.38
2023-03-28T16:48:13.440Z,4.37
2023-03-28T16:53:15.787Z,4.28
2023-03-28T16:58:17.454Z,4.27
2023-03-28T17:03:19.083Z,4.24
2023-03-28T17:08:22.249Z,4.36
2023-03-28T17:13:23.900Z,4.19
2023-03-28T17:18:26.711Z,4.04
2023-03-28T17:23:28.243Z,3.93
2023-03-28T17:28:30.886Z,4.12
2023-03-28T17:33:32.847Z,3.99
2023-03-28T17:38:34.288Z,3.78
2023-03-28T17:43:35.793Z,3.84
2023-03-28T17:48:41.255Z,3.91
2023-03-28T17:53:44.536Z,3.74
2023-03-28T17:58:46.532Z,3.66
2023-03-28T18:03:48.294Z,3.80
2023-03-28T18:08:49.849Z,3.56
2023-03-28T18:13:53.636Z,3.38
2023-03-28T18:18:55.301Z,3.54
2023-03-28T18:23:56.811Z,3.56
2023-03-28T18:28:58.238Z,3.37
2023-03-28T18:33:59.686Z,3.49
2023-03-28T18:39:01.299Z,3.53
2023-03-28T18:44:03.704Z,3.38
2023-03-28T18:49:06.460Z,3.37
2023-03-28T18:54:07.978Z,3.31
2023-03-28T18:59:10.906Z,3.22
2023-03-28T19:04:12.490Z,3.07
2023-03-28T19:09:14.072Z,3.04
2023-03-28T19:14:15.658Z,3.02
2023-03-28T19:19:17.086Z,2.99
2023-03-28T19:24:21.961Z,3.10
2023-03-28T19:29:23.405Z,2.80
2023-03-28T19:34:24.847Z,2.76
2023-03-28T19:39:26.291Z,2.89
2023-03-28T19:44:27.858Z,2.84
2023-03-28T19:49:29.371Z,2.71
2023-03-28T19:54:30.939Z,2.58
2023-03-28T19:59:32.465Z,2.52
2023-03-28T20:04:33.893Z,2.37
2023-03-28T20:09:35.728Z,2.30
2023-03-28T20:14:37.209Z,2.13
2023-03-28T20:19:39.249Z,2.04
2023-03-28T20:24:40.706Z,1.97
2023-03-28T20:29:42.535Z,1.82
2023-03-28T20:34:43.950Z,1.78
2023-03-28T20:39:48.104Z,1.67
2023-03-28T20:44:49.951Z,1.55
2023-03-28T20:49:56.368Z,1.54
2023-03-28T20:54:58.519Z,1.38
2023-03-28T21:00:02.068Z,1.36
2023-03-28T21:05:04.716Z,1.42
2023-03-28T21:10:07.396Z,1.49
2023-03-28T21:15:10.111Z,1.47
2023-03-28T21:20:11.621Z,1.47
2023-03-28T21:25:14.114Z,1.51
2023-03-28T21:30:16.677Z,1.48
2023-03-28T21:35:19.146Z,1.53
2023-03-28T21:40:20.648Z,1.49
2023-03-28T21:45:22.704Z,1.50
2023-03-28T21:50:24.390Z,1.46
2023-03-28T21:55:25.858Z,1.51
2023-03-28T22:00:28.505Z,1.50
2023-03-28T22:05:30.134Z,1.51
2023-03-28T22:10:31.880Z,1.48
2023-03-28T22:15:33.383Z,1.49
2023-03-28T22:20:36.617Z,1.44
2023-03-28T22:25:38.706Z,1.40
2023-03-28T22:30:41.402Z,1.36
2023-03-28T22:35:43.088Z,1.30
2023-03-28T22:40:44.602Z,1.27
2023-03-28T22:45:46.250Z,1.18
2023-03-28T22:50:47.855Z,1.14
2023-03-28T22:55:49.454Z,1.06
2023-03-28T23:00:50.996Z,1.06
2023-03-28T23:05:54.986Z,1.14
2023-03-28T23:10:56.788Z,1.13
2023-03-28T23:15:58.286Z,1.10
2023-03-28T23:20:59.915Z,1.19
2023-03-28T23:26:02.616Z,1.19
2023-03-28T23:31:04.395Z,1.17
2023-03-28T23:36:06.861Z,1.09
2023-03-28T23:41:08.341Z,0.93
2023-03-28T23:46:09.913Z,0.86
2023-03-28T23:51:11.362Z,0.86
2023-03-28T23:56:12.770Z,0.78
