createdAt,value
2022-11-12T00:01:51.729Z,51.52
2022-11-12T00:04:38.129Z,51.56
2022-11-12T00:07:24.316Z,51.97
2022-11-12T00:10:12.379Z,52.03
2022-11-12T00:12:58.912Z,51.94
2022-11-12T00:15:46.317Z,52.76
2022-11-12T00:18:32.710Z,53.01
2022-11-12T00:21:18.996Z,53.47
2022-11-12T00:24:05.979Z,53.52
2022-11-12T00:26:53.808Z,53.55
2022-11-12T00:29:40.372Z,53.44
2022-11-12T00:32:26.626Z,53.37
2022-11-12T00:35:14.115Z,53.44
2022-11-12T00:38:01.264Z,53.61
2022-11-12T00:40:47.414Z,54.28
2022-11-12T00:43:35.084Z,54.61
2022-11-12T00:46:21.324Z,54.74
2022-11-12T00:49:07.793Z,54.57
2022-11-12T00:51:54.220Z,54.88
2022-11-12T00:54:40.820Z,54.87
2022-11-12T00:57:26.985Z,55.37
2022-11-12T01:00:17.724Z,55.55
2022-11-12T01:03:04.264Z,55.81
2022-11-12T01:05:50.825Z,55.71
2022-11-12T01:08:37.793Z,56.45
2022-11-12T01:11:25.780Z,56.40
2022-11-12T01:14:12.068Z,56.58
2022-11-12T01:16:59.536Z,57.23
2022-11-12T01:19:45.944Z,57.83
2022-11-12T01:22:32.104Z,57.80
2022-11-12T01:25:18.531Z,58.25
2022-11-12T01:28:05.180Z,57.90
2022-11-12T01:30:51.795Z,57.82
2022-11-12T01:33:39.613Z,58.18
2022-11-12T01:36:26.945Z,59.42
2022-11-12T01:39:14.542Z,59.13
2022-11-12T01:42:00.840Z,59.28
2022-11-12T01:44:47.421Z,59.43
2022-11-12T01:47:35.695Z,59.40
2022-11-12T01:50:27.684Z,59.74
2022-11-12T01:53:14.946Z,60.50
2022-11-12T01:56:01.915Z,60.94
2022-11-12T01:58:50.621Z,60.89
2022-11-12T02:01:38.523Z,60.57
2022-11-12T02:04:26.539Z,61.72
2022-11-12T02:07:14.481Z,61.98
2022-11-12T02:10:02.540Z,61.52
2022-11-12T02:13:07.268Z,61.19
2022-11-12T02:15:54.217Z,61.20
2022-11-12T02:18:40.590Z,61.39
2022-11-12T02:21:28.543Z,61.52
2022-11-12T02:24:35.065Z,61.43
2022-11-12T02:27:22.097Z,61.50
2022-11-12T02:30:09.056Z,62.05
2022-11-12T02:32:55.507Z,61.85
2022-11-12T02:35:42.129Z,61.83
2022-11-12T02:38:30.476Z,61.60
2022-11-12T02:41:16.701Z,61.39
2022-11-12T02:44:03.202Z,61.20
2022-11-12T02:46:49.824Z,61.68
2022-11-12T02:49:36.140Z,62.61
2022-11-12T02:52:22.540Z,62.21
2022-11-12T02:55:11.997Z,62.34
2022-11-12T02:57:58.823Z,62.55
2022-11-12T03:00:45.181Z,62.15
2022-11-12T03:03:31.467Z,62.46
2022-11-12T03:06:17.844Z,63.08
2022-11-12T03:09:04.864Z,62.88
2022-11-12T03:11:52.454Z,63.07
2022-11-12T03:14:38.888Z,63.33
2022-11-12T03:17:25.125Z,63.71
2022-11-12T03:20:12.136Z,63.43
2022-11-12T03:23:01.271Z,63.91
2022-11-12T03:25:47.578Z,64.00
2022-11-12T03:28:35.295Z,63.89
2022-11-12T03:31:21.886Z,64.25
2022-11-12T03:34:08.545Z,64.11
2022-11-12T03:36:54.953Z,63.73
2022-11-12T03:39:41.436Z,64.22
2022-11-12T03:42:27.548Z,63.71
2022-11-12T03:45:15.564Z,63.97
2022-11-12T03:48:01.840Z,63.77
2022-11-12T03:50:48.433Z,63.95
2022-11-12T03:53:34.596Z,64.41
2022-11-12T03:56:20.788Z,64.21
2022-11-12T03:59:07.532Z,64.00
2022-11-12T04:01:55.038Z,64.11
2022-11-12T04:04:58.809Z,64.45
2022-11-12T04:08:02.508Z,64.40
2022-11-12T04:10:49.510Z,64.18
2022-11-12T04:13:38.263Z,64.11
2022-11-12T04:16:42.747Z,64.49
2022-11-12T04:19:47.869Z,64.57
2022-11-12T04:22:34.359Z,64.38
2022-11-12T04:25:38.334Z,64.26
2022-11-12T04:28:25.372Z,63.84
2022-11-12T04:31:11.027Z,63.65
2022-11-12T04:34:17.556Z,63.35
2022-11-12T04:37:06.083Z,63.72
2022-11-12T04:39:53.369Z,64.26
2022-11-12T04:42:56.938Z,64.36
2022-11-12T04:45:44.000Z,64.69
2022-11-12T04:48:30.788Z,64.74
2022-11-12T04:51:35.272Z,64.81
2022-11-12T04:54:23.074Z,64.81
2022-11-12T04:57:09.493Z,64.57
2022-11-12T04:59:56.018Z,64.27
2022-11-12T05:02:42.526Z,64.42
2022-11-12T05:05:33.634Z,64.21
2022-11-12T05:08:20.586Z,63.91
2022-11-12T05:11:12.637Z,63.91
2022-11-12T05:13:59.432Z,63.95
2022-11-12T05:16:46.048Z,63.75
2022-11-12T05:19:32.395Z,64.30
2022-11-12T05:22:42.151Z,64.31
2022-11-12T05:25:24.821Z,64.09
2022-11-12T05:28:12.523Z,63.99
2022-11-12T05:30:58.859Z,64.06
2022-11-12T05:33:45.258Z,64.33
2022-11-12T05:36:31.608Z,64.24
2022-11-12T05:39:18.218Z,64.08
2022-11-12T05:42:13.008Z,63.96
2022-11-12T05:45:01.374Z,64.07
2022-11-12T05:47:48.941Z,64.11
2022-11-12T05:50:45.260Z,64.01
2022-11-12T05:53:41.597Z,63.65
2022-11-12T05:56:28.231Z,63.62
2022-11-12T05:59:15.010Z,63.52
2022-11-12T06:02:03.035Z,63.55
2022-11-12T06:04:49.336Z,63.62
2022-11-12T06:07:35.730Z,64.09
2022-11-12T06:10:22.506Z,64.15
2022-11-12T06:13:08.858Z,64.06
2022-11-12T06:15:56.359Z,64.29
2022-11-12T06:18:44.471Z,64.39
2022-11-12T06:21:30.782Z,64.76
2022-11-12T06:24:17.157Z,64.39
2022-11-12T06:27:03.594Z,64.39
2022-11-12T06:29:50.121Z,64.43
2022-11-12T06:32:36.799Z,64.33
2022-11-12T06:35:24.390Z,63.94
2022-11-12T06:38:10.987Z,63.70
2022-11-12T06:40:57.657Z,63.15
2022-11-12T06:43:44.457Z,63.38
2022-11-12T06:46:31.071Z,63.38
2022-11-12T06:49:17.449Z,63.02
2022-11-12T06:52:05.478Z,63.32
2022-11-12T06:54:52.876Z,63.32
2022-11-12T06:57:39.445Z,63.26
2022-11-12T07:00:25.766Z,62.99
2022-11-12T07:03:14.846Z,62.77
2022-11-12T07:06:05.670Z,62.56
2022-11-12T07:08:53.301Z,62.49
2022-11-12T07:11:39.721Z,62.48
2022-11-12T07:14:26.425Z,62.29
2022-11-12T07:17:13.196Z,62.05
2022-11-12T07:20:03.893Z,62.10
2022-11-12T07:22:50.672Z,62.03
2022-11-12T07:25:38.475Z,61.88
2022-11-12T07:28:25.279Z,61.73
2022-11-12T07:31:12.811Z,61.65
2022-11-12T07:33:59.063Z,61.29
2022-11-12T07:36:45.607Z,61.61
2022-11-12T07:39:31.984Z,61.32
2022-11-12T07:42:19.793Z,60.87
2022-11-12T07:45:07.523Z,60.63
2022-11-12T07:47:53.777Z,60.32
2022-11-12T07:50:40.328Z,60.08
2022-11-12T07:53:27.044Z,60.16
2022-11-12T07:56:14.984Z,60.14
2022-11-12T07:59:03.135Z,60.00
2022-11-12T08:01:49.533Z,59.59
2022-11-12T08:04:36.189Z,59.29
2022-11-12T08:07:22.574Z,59.02
2022-11-12T08:10:10.336Z,58.36
2022-11-12T08:12:57.055Z,57.94
2022-11-12T08:15:50.999Z,57.11
2022-11-12T08:18:38.505Z,56.66
2022-11-12T08:21:25.597Z,56.10
2022-11-12T08:24:12.184Z,56.05
2022-11-12T08:26:58.477Z,55.35
2022-11-12T08:29:44.972Z,54.79
2022-11-12T08:32:32.769Z,53.71
2022-11-12T08:35:19.061Z,53.22
2022-11-12T08:38:07.742Z,52.75
2022-11-12T08:40:54.278Z,52.01
2022-11-12T08:43:41.387Z,51.45
2022-11-12T08:46:27.845Z,50.89
2022-11-12T08:49:15.662Z,49.97
2022-11-12T08:52:02.349Z,49.60
2022-11-12T08:54:49.007Z,49.00
2022-11-12T08:57:41.468Z,48.80
2022-11-12T09:00:28.065Z,47.58
2022-11-12T09:03:16.169Z,47.08
2022-11-12T09:06:05.772Z,48.02
2022-11-12T09:08:52.411Z,47.74
2022-11-12T09:11:38.798Z,47.74
2022-11-12T09:14:25.203Z,47.07
2022-11-12T09:17:11.821Z,47.25
2022-11-12T09:19:58.218Z,47.09
2022-11-12T09:22:46.060Z,47.00
2022-11-12T09:25:32.730Z,47.33
2022-11-12T09:28:19.909Z,46.60
2022-11-12T09:31:07.979Z,46.08
2022-11-12T09:33:54.570Z,45.18
2022-11-12T09:36:41.395Z,43.96
2022-11-12T09:39:29.332Z,44.46
2022-11-12T09:42:18.045Z,44.36
2022-11-12T09:45:09.253Z,42.82
2022-11-12T09:47:58.820Z,41.71
2022-11-12T09:50:56.177Z,40.82
2022-11-12T09:53:48.733Z,40.84
2022-11-12T09:56:36.718Z,40.75
2022-11-12T09:59:24.637Z,40.23
2022-11-12T10:02:24.460Z,39.81
2022-11-12T10:05:23.517Z,39.42
2022-11-12T10:08:23.549Z,38.80
2022-11-12T10:11:26.614Z,37.67
2022-11-12T10:14:21.451Z,35.97
2022-11-12T10:17:12.053Z,35.90
2022-11-12T10:20:03.537Z,35.53
2022-11-12T10:23:17.235Z,34.81
2022-11-12T10:26:12.135Z,34.45
2022-11-12T10:29:04.236Z,32.60
2022-11-12T10:31:52.285Z,30.56
2022-11-12T10:34:40.216Z,30.57
2022-11-12T10:37:29.985Z,27.07
2022-11-12T10:40:32.153Z,26.69
2022-11-12T10:43:23.684Z,28.19
2022-11-12T10:46:18.899Z,30.78
2022-11-12T10:49:08.092Z,32.56
2022-11-12T10:51:57.479Z,33.94
2022-11-12T10:54:43.920Z,35.14
2022-11-12T10:57:30.112Z,35.17
2022-11-12T11:00:19.992Z,33.52
2022-11-12T11:03:11.419Z,33.94
2022-11-12T11:06:01.208Z,33.52
2022-11-12T11:08:49.579Z,32.73
2022-11-12T11:11:36.312Z,30.08
2022-11-12T11:14:28.438Z,28.58
2022-11-12T11:17:18.332Z,28.76
2022-11-12T11:20:14.568Z,25.85
2022-11-12T11:23:04.769Z,23.38
2022-11-12T11:25:52.204Z,22.83
2022-11-12T11:28:41.269Z,22.74
2022-11-12T11:31:33.581Z,19.48
2022-11-12T11:34:30.151Z,21.19
2022-11-12T11:37:27.265Z,23.09
2022-11-12T11:40:22.553Z,22.69
2022-11-12T11:43:21.648Z,24.67
2022-11-12T11:46:16.086Z,25.03
2022-11-12T11:49:24.106Z,23.93
2022-11-12T11:52:21.604Z,25.24
2022-11-12T11:55:20.936Z,26.08
2022-11-12T11:58:16.520Z,27.71
2022-11-12T12:01:12.094Z,24.77
2022-11-12T12:04:08.316Z,25.04
2022-11-12T12:07:05.517Z,24.62
2022-11-12T12:09:58.226Z,24.04
2022-11-12T12:12:53.685Z,25.67
2022-11-12T12:15:50.275Z,26.11
2022-11-12T12:18:42.455Z,23.61
2022-11-12T12:21:32.186Z,24.72
2022-11-12T12:24:20.775Z,26.80
2022-11-12T12:27:11.308Z,26.68
2022-11-12T12:30:04.459Z,28.04
2022-11-12T12:32:56.129Z,28.36
2022-11-12T12:35:48.669Z,26.94
2022-11-12T12:38:39.861Z,27.99
2022-11-12T12:41:28.618Z,28.22
2022-11-12T12:44:15.533Z,26.97
2022-11-12T12:47:03.869Z,24.95
2022-11-12T12:49:51.174Z,26.01
2022-11-12T12:53:03.305Z,28.55
2022-11-12T12:55:50.472Z,28.46
2022-11-12T12:58:44.174Z,26.49
2022-11-12T13:01:33.259Z,25.94
2022-11-12T13:04:54.142Z,25.68
2022-11-12T13:07:42.995Z,24.88
2022-11-12T13:10:53.649Z,26.55
2022-11-12T13:13:40.295Z,27.76
2022-11-12T13:16:58.314Z,28.58
2022-11-12T13:20:33.202Z,29.05
2022-11-12T13:24:00.182Z,28.49
2022-11-12T13:26:53.056Z,27.25
2022-11-12T13:29:43.948Z,29.06
2022-11-12T13:32:36.597Z,30.14
2022-11-12T13:35:31.147Z,30.86
2022-11-12T13:38:19.971Z,28.46
2022-11-12T13:41:12.487Z,26.02
2022-11-12T13:43:59.001Z,26.19
2022-11-12T13:46:46.259Z,27.56
2022-11-12T13:49:32.847Z,28.10
2022-11-12T13:52:19.986Z,26.13
2022-11-12T13:55:08.605Z,26.20
2022-11-12T13:57:56.895Z,25.99
2022-11-12T14:00:52.480Z,25.92
2022-11-12T14:03:43.813Z,27.29
2022-11-12T14:06:36.777Z,27.86
2022-11-12T14:09:43.587Z,27.46
2022-11-12T14:12:50.118Z,27.92
2022-11-12T14:15:52.320Z,28.85
2022-11-12T14:18:48.503Z,27.34
2022-11-12T14:21:34.883Z,27.98
2022-11-12T14:24:21.765Z,28.82
2022-11-12T14:27:23.502Z,27.13
2022-11-12T14:30:24.045Z,27.42
2022-11-12T14:33:12.271Z,27.90
2022-11-12T14:36:02.175Z,28.14
2022-11-12T14:38:51.682Z,26.95
2022-11-12T14:41:41.327Z,28.47
2022-11-12T14:44:33.705Z,28.69
2022-11-12T14:47:20.261Z,29.05
2022-11-12T14:50:12.694Z,29.76
2022-11-12T14:53:03.559Z,31.09
2022-11-12T14:55:51.517Z,31.59
2022-11-12T14:58:38.509Z,32.73
2022-11-12T15:04:39.582Z,35.45
2022-11-12T15:07:29.809Z,35.90
2022-11-12T15:10:33.910Z,36.11
2022-11-12T15:13:22.105Z,36.78
2022-11-12T15:16:09.446Z,36.64
2022-11-12T15:19:07.698Z,38.10
2022-11-12T15:21:55.196Z,38.47
2022-11-12T15:24:44.851Z,38.76
2022-11-12T15:27:36.635Z,39.54
2022-11-12T15:30:24.878Z,39.70
2022-11-12T15:33:19.366Z,40.21
2022-11-12T15:36:06.062Z,40.34
2022-11-12T15:38:53.526Z,41.29
2022-11-12T15:41:41.576Z,42.15
2022-11-12T15:44:27.877Z,42.20
2022-11-12T15:47:19.122Z,42.83
2022-11-12T15:50:16.601Z,43.39
2022-11-12T15:53:03.212Z,43.42
2022-11-12T15:55:49.602Z,43.57
2022-11-12T15:58:40.424Z,44.33
2022-11-12T16:01:26.959Z,44.76
2022-11-12T16:04:13.546Z,46.08
2022-11-12T16:07:00.813Z,46.75
2022-11-12T16:09:47.551Z,47.54
2022-11-12T16:12:33.971Z,47.32
2022-11-12T16:15:25.426Z,48.00
2022-11-12T16:18:13.544Z,48.08
2022-11-12T16:21:00.245Z,48.86
2022-11-12T16:23:46.982Z,49.34
2022-11-12T16:26:33.642Z,49.90
2022-11-12T16:29:20.144Z,50.51
2022-11-12T16:32:08.388Z,51.51
2022-11-12T16:34:59.874Z,51.71
2022-11-12T16:37:47.808Z,52.01
2022-11-12T16:40:34.328Z,52.50
2022-11-12T16:43:20.860Z,52.67
2022-11-12T16:46:15.045Z,53.41
2022-11-12T16:49:03.291Z,53.62
2022-11-12T16:51:50.505Z,54.40
2022-11-12T16:54:36.917Z,54.96
2022-11-12T16:57:23.361Z,55.47
2022-11-12T17:00:13.189Z,55.65
2022-11-12T17:03:00.079Z,56.13
2022-11-12T17:05:51.924Z,56.67
2022-11-12T17:08:38.400Z,56.71
2022-11-12T17:11:24.731Z,57.34
2022-11-12T17:14:11.447Z,57.85
2022-11-12T17:16:57.741Z,58.24
2022-11-12T17:19:44.895Z,58.87
2022-11-12T17:22:32.634Z,59.12
2022-11-12T17:25:19.020Z,59.53
2022-11-12T17:28:05.602Z,59.75
2022-11-12T17:30:52.129Z,60.40
2022-11-12T17:33:39.612Z,60.29
2022-11-12T17:36:27.458Z,60.34
2022-11-12T17:39:16.103Z,61.13
2022-11-12T17:42:02.615Z,61.22
2022-11-12T17:44:49.164Z,60.72
2022-11-12T17:47:40.147Z,60.72
2022-11-12T17:50:28.319Z,60.89
2022-11-12T17:53:15.483Z,62.13
2022-11-12T17:56:03.153Z,62.53
2022-11-12T17:58:50.475Z,62.80
2022-11-12T18:01:36.713Z,62.89
2022-11-12T18:04:23.932Z,62.92
2022-11-12T18:07:10.971Z,63.21
2022-11-12T18:09:57.179Z,63.03
2022-11-12T18:12:45.185Z,62.85
2022-11-12T18:15:32.774Z,62.85
2022-11-12T18:18:19.758Z,62.68
2022-11-12T18:21:06.230Z,63.18
2022-11-12T18:23:52.701Z,62.36
2022-11-12T18:26:39.208Z,61.34
2022-11-12T18:29:26.935Z,62.12
2022-11-12T18:32:13.687Z,62.07
2022-11-12T18:35:00.141Z,62.20
2022-11-12T18:37:46.817Z,62.49
2022-11-12T18:40:33.783Z,62.24
2022-11-12T18:43:20.612Z,62.46
2022-11-12T18:46:09.690Z,62.59
2022-11-12T18:48:55.974Z,62.34
2022-11-12T18:51:42.412Z,62.36
2022-11-12T18:54:29.650Z,62.94
2022-11-12T18:57:16.218Z,62.70
2022-11-12T19:00:03.264Z,62.38
2022-11-12T19:02:51.166Z,62.06
2022-11-12T19:05:37.353Z,62.11
2022-11-12T19:08:23.694Z,62.48
2022-11-12T19:11:12.042Z,62.47
2022-11-12T19:13:58.206Z,62.54
2022-11-12T19:16:45.123Z,62.57
2022-11-12T19:19:33.022Z,62.31
2022-11-12T19:22:19.293Z,61.97
2022-11-12T19:25:06.545Z,61.72
2022-11-12T19:27:52.902Z,61.54
2022-11-12T19:30:39.428Z,61.70
2022-11-12T19:33:25.795Z,61.40
2022-11-12T19:36:16.377Z,60.84
2022-11-12T19:39:03.417Z,60.77
2022-11-12T19:41:49.913Z,61.20
2022-11-12T19:44:36.470Z,60.84
2022-11-12T19:47:23.663Z,60.56
2022-11-12T19:50:10.076Z,60.66
2022-11-12T19:52:58.218Z,60.28
2022-11-12T19:55:45.285Z,60.56
2022-11-12T19:58:32.033Z,59.60
2022-11-12T20:01:19.709Z,59.43
2022-11-12T20:04:06.240Z,59.40
2022-11-12T20:06:52.549Z,59.81
2022-11-12T20:09:40.703Z,59.76
2022-11-12T20:12:27.232Z,59.89
2022-11-12T20:15:13.846Z,59.87
2022-11-12T20:18:00.154Z,59.85
2022-11-12T20:20:47.809Z,59.42
2022-11-12T20:23:35.449Z,59.33
2022-11-12T20:26:24.801Z,59.42
2022-11-12T20:29:11.149Z,59.37
2022-11-12T20:31:57.624Z,59.41
2022-11-12T20:34:44.180Z,58.86
2022-11-12T20:37:30.671Z,59.50
2022-11-12T20:40:17.597Z,60.15
2022-11-12T20:43:05.484Z,59.81
2022-11-12T20:45:52.256Z,59.67
2022-11-12T20:48:43.089Z,59.25
2022-11-12T20:51:30.263Z,59.24
2022-11-12T20:54:16.785Z,59.42
2022-11-12T20:57:03.709Z,59.49
2022-11-12T20:59:51.731Z,59.21
2022-11-12T21:02:38.297Z,58.81
2022-11-12T21:05:24.435Z,58.75
2022-11-12T21:08:11.185Z,59.07
2022-11-12T21:10:58.151Z,58.96
2022-11-12T21:13:44.851Z,57.68
2022-11-12T21:16:32.847Z,57.74
2022-11-12T21:19:19.384Z,57.77
2022-11-12T21:22:05.828Z,57.95
2022-11-12T21:24:52.368Z,58.16
2022-11-12T21:27:39.285Z,58.40
2022-11-12T21:30:25.495Z,58.84
2022-11-12T21:33:14.560Z,59.02
2022-11-12T21:36:01.131Z,59.22
2022-11-12T21:38:47.583Z,58.96
2022-11-12T21:41:33.950Z,58.73
2022-11-12T21:44:20.375Z,58.38
2022-11-12T21:47:06.792Z,57.69
2022-11-12T21:49:54.796Z,57.91
2022-11-12T21:52:41.308Z,57.71
2022-11-12T21:55:27.572Z,57.73
2022-11-12T21:58:13.776Z,57.84
2022-11-12T22:01:08.297Z,58.00
2022-11-12T22:03:55.591Z,58.31
2022-11-12T22:06:43.567Z,57.59
2022-11-12T22:09:29.948Z,57.33
2022-11-12T22:12:16.476Z,57.97
2022-11-12T22:15:03.041Z,57.69
2022-11-12T22:17:49.505Z,58.13
2022-11-12T22:20:36.637Z,58.26
2022-11-12T22:23:24.628Z,57.56
2022-11-12T22:26:13.560Z,56.92
2022-11-12T22:29:00.125Z,57.12
2022-11-12T22:31:46.345Z,57.07
2022-11-12T22:34:32.733Z,57.27
2022-11-12T22:37:18.913Z,57.40
2022-11-12T22:40:13.201Z,57.96
2022-11-12T22:43:00.109Z,58.09
2022-11-12T22:45:46.732Z,58.54
2022-11-12T22:48:32.950Z,58.22
2022-11-12T22:51:21.046Z,58.05
2022-11-12T22:54:09.806Z,58.78
2022-11-12T22:56:57.580Z,59.51
2022-11-12T22:59:44.254Z,59.26
2022-11-12T23:02:30.885Z,58.82
2022-11-12T23:05:17.478Z,59.27
2022-11-12T23:08:03.833Z,59.10
2022-11-12T23:10:50.277Z,58.98
2022-11-12T23:13:38.338Z,58.90
2022-11-12T23:16:26.200Z,59.06
2022-11-12T23:19:12.565Z,59.01
2022-11-12T23:22:01.871Z,58.77
2022-11-12T23:24:52.008Z,58.45
2022-11-12T23:27:38.480Z,58.07
2022-11-12T23:30:26.379Z,57.89
2022-11-12T23:33:12.547Z,58.40
2022-11-12T23:36:05.266Z,58.84
2022-11-12T23:38:52.215Z,58.61
2022-11-12T23:41:38.752Z,58.64
2022-11-12T23:44:25.853Z,58.97
2022-11-12T23:47:13.430Z,59.21
2022-11-12T23:50:00.053Z,57.91
2022-11-12T23:52:46.610Z,57.62
2022-11-12T23:55:38.289Z,58.15
2022-11-12T23:58:25.197Z,58.11
