createdAt,value
2023-02-14T00:00:26.067Z,5.31
2023-02-14T00:02:56.612Z,5.19
2023-02-14T00:05:26.068Z,5.90
2023-02-14T00:07:55.180Z,5.46
2023-02-14T00:10:25.761Z,5.79
2023-02-14T00:12:55.066Z,5.34
2023-02-14T00:15:23.078Z,5.87
2023-02-14T00:17:52.733Z,5.59
2023-02-14T00:20:22.160Z,5.57
2023-02-14T00:22:50.908Z,5.54
2023-02-14T00:25:20.027Z,5.32
2023-02-14T00:27:50.464Z,5.77
2023-02-14T00:30:19.513Z,5.82
2023-02-14T00:32:48.535Z,5.75
2023-02-14T00:35:19.221Z,5.67
2023-02-14T00:37:48.233Z,5.56
2023-02-14T00:40:17.285Z,5.62
2023-02-14T00:42:46.287Z,5.74
2023-02-14T00:45:20.510Z,5.09
2023-02-14T00:47:49.526Z,5.76
2023-02-14T00:50:20.724Z,5.87
2023-02-14T00:52:49.302Z,5.90
2023-02-14T00:55:19.585Z,5.74
2023-02-14T00:57:49.033Z,5.66
2023-02-14T01:00:20.563Z,6.18
2023-02-14T01:02:49.734Z,6.16
2023-02-14T01:05:19.088Z,6.34
2023-02-14T01:07:47.931Z,6.02
2023-02-14T01:10:17.068Z,6.04
2023-02-14T01:12:46.113Z,6.07
2023-02-14T01:15:15.077Z,5.53
2023-02-14T01:17:47.872Z,5.92
2023-02-14T01:20:16.937Z,6.01
2023-02-14T01:22:45.599Z,5.46
2023-02-14T01:25:15.303Z,6.19
2023-02-14T01:27:44.318Z,5.65
2023-02-14T01:30:16.357Z,5.60
2023-02-14T01:32:45.496Z,5.78
2023-02-14T01:35:15.915Z,5.63
2023-02-14T01:37:44.508Z,5.70
2023-02-14T01:40:14.783Z,5.72
2023-02-14T01:42:45.301Z,5.70
2023-02-14T01:45:19.145Z,4.41
2023-02-14T01:47:51.897Z,5.28
2023-02-14T01:50:25.056Z,5.71
2023-02-14T01:52:56.134Z,5.96
2023-02-14T01:55:26.933Z,5.78
2023-02-14T01:57:58.524Z,6.14
2023-02-14T02:00:45.391Z,5.68
2023-02-14T02:03:15.873Z,4.08
2023-02-14T02:05:49.606Z,4.10
2023-02-14T02:08:19.019Z,3.61
2023-02-14T02:10:47.637Z,3.38
2023-02-14T02:13:19.261Z,4.43
2023-02-14T02:15:56.079Z,4.63
2023-02-14T02:18:32.818Z,4.10
2023-02-14T02:21:37.229Z,4.12
2023-02-14T02:24:18.092Z,3.62
2023-02-14T02:27:30.081Z,4.94
2023-02-14T02:30:46.821Z,4.85
2023-02-14T02:33:56.348Z,5.42
2023-02-14T02:36:49.679Z,4.45
2023-02-14T02:39:29.517Z,4.80
2023-02-14T02:42:05.208Z,5.13
2023-02-14T02:44:42.595Z,5.25
2023-02-14T02:47:19.650Z,4.79
2023-02-14T02:50:13.018Z,4.54
2023-02-14T02:53:06.411Z,5.12
2023-02-14T02:56:00.764Z,5.03
2023-02-14T02:58:35.924Z,4.79
2023-02-14T03:01:10.152Z,4.38
2023-02-14T03:03:56.898Z,4.95
2023-02-14T03:06:26.007Z,4.34
2023-02-14T03:08:56.420Z,4.85
2023-02-14T03:11:26.663Z,4.87
2023-02-14T03:14:09.737Z,5.05
2023-02-14T03:16:43.527Z,4.82
2023-02-14T03:19:38.315Z,4.93
2023-02-14T03:22:10.630Z,4.89
2023-02-14T03:24:46.571Z,5.04
2023-02-14T03:27:19.074Z,4.81
2023-02-14T03:29:56.296Z,4.97
2023-02-14T03:32:32.837Z,5.07
2023-02-14T03:35:07.038Z,5.09
2023-02-14T03:37:40.594Z,5.22
2023-02-14T03:40:15.074Z,5.35
2023-02-14T03:42:46.844Z,5.39
2023-02-14T03:45:22.466Z,4.98
2023-02-14T03:47:52.309Z,4.59
2023-02-14T03:50:21.932Z,4.60
2023-02-14T03:52:52.642Z,4.51
2023-02-14T03:55:27.838Z,4.77
2023-02-14T03:58:01.520Z,4.96
2023-02-14T04:00:32.623Z,4.73
2023-02-14T04:03:04.732Z,4.70
2023-02-14T04:05:34.133Z,4.65
2023-02-14T04:08:04.137Z,4.98
2023-02-14T04:10:34.163Z,4.57
2023-02-14T04:13:03.231Z,4.73
2023-02-14T04:15:32.287Z,5.11
2023-02-14T04:18:19.008Z,5.04
2023-02-14T04:20:48.056Z,5.03
2023-02-14T04:23:17.039Z,4.92
2023-02-14T04:25:47.199Z,4.75
2023-02-14T04:28:16.236Z,5.01
2023-02-14T04:30:45.368Z,5.11
2023-02-14T04:33:14.350Z,4.70
2023-02-14T04:35:43.284Z,4.45
2023-02-14T04:38:12.940Z,4.89
2023-02-14T04:40:41.595Z,4.77
2023-02-14T04:43:12.008Z,4.70
2023-02-14T04:45:40.993Z,4.29
2023-02-14T04:48:09.997Z,4.42
2023-02-14T04:50:38.993Z,4.28
2023-02-14T04:53:08.006Z,4.42
2023-02-14T04:55:36.618Z,4.12
2023-02-14T04:58:06.382Z,4.39
2023-02-14T05:00:36.927Z,4.68
2023-02-14T05:03:06.027Z,4.70
2023-02-14T05:05:35.468Z,4.23
2023-02-14T05:08:04.503Z,3.79
2023-02-14T05:10:33.181Z,4.79
2023-02-14T05:13:02.787Z,4.85
2023-02-14T05:15:31.859Z,4.41
2023-02-14T05:18:03.133Z,4.82
2023-02-14T05:20:32.308Z,4.72
2023-02-14T05:23:03.501Z,5.09
2023-02-14T05:25:32.519Z,5.36
2023-02-14T05:28:01.557Z,5.16
2023-02-14T05:30:30.674Z,5.14
2023-02-14T05:33:00.108Z,4.85
2023-02-14T05:35:31.147Z,4.67
2023-02-14T05:38:00.356Z,4.97
2023-02-14T05:40:29.709Z,4.53
2023-02-14T05:42:59.154Z,4.66
2023-02-14T05:45:28.372Z,4.91
2023-02-14T05:47:57.615Z,4.68
2023-02-14T05:50:27.662Z,5.00
2023-02-14T05:52:58.256Z,4.88
2023-02-14T05:55:27.462Z,4.62
2023-02-14T05:57:56.571Z,4.39
2023-02-14T06:00:26.158Z,4.57
2023-02-14T06:02:55.354Z,4.69
2023-02-14T06:05:24.554Z,4.99
2023-02-14T06:07:54.198Z,4.90
2023-02-14T06:10:26.339Z,4.72
2023-02-14T06:12:55.551Z,3.87
2023-02-14T06:15:24.857Z,4.43
2023-02-14T06:17:54.664Z,4.25
2023-02-14T06:20:24.788Z,4.19
2023-02-14T06:22:54.005Z,4.81
2023-02-14T06:25:25.671Z,4.86
2023-02-14T06:27:57.950Z,5.09
2023-02-14T06:30:27.854Z,4.57
2023-02-14T06:32:57.400Z,5.12
2023-02-14T06:35:26.600Z,4.28
2023-02-14T06:37:55.357Z,4.50
2023-02-14T06:40:26.029Z,4.75
2023-02-14T06:42:55.196Z,5.06
2023-02-14T06:45:24.307Z,4.87
2023-02-14T06:47:53.344Z,4.58
2023-02-14T06:50:22.608Z,4.13
2023-02-14T06:52:51.640Z,4.45
2023-02-14T06:55:20.817Z,4.18
2023-02-14T06:57:51.273Z,4.59
2023-02-14T07:00:21.686Z,4.37
2023-02-14T07:02:51.234Z,4.21
2023-02-14T07:05:20.495Z,4.31
2023-02-14T07:07:49.201Z,3.93
2023-02-14T07:10:18.809Z,3.93
2023-02-14T07:12:47.951Z,4.06
2023-02-14T07:15:18.686Z,3.90
2023-02-14T07:17:47.819Z,4.35
2023-02-14T07:20:18.400Z,4.77
2023-02-14T07:22:47.295Z,4.02
2023-02-14T07:25:16.594Z,4.37
2023-02-14T07:27:46.252Z,3.96
2023-02-14T07:30:15.841Z,4.19
2023-02-14T07:32:46.686Z,4.26
2023-02-14T07:35:15.845Z,4.19
2023-02-14T07:37:44.588Z,4.99
2023-02-14T07:40:15.424Z,5.27
2023-02-14T07:42:44.805Z,4.55
2023-02-14T07:45:21.658Z,4.71
2023-02-14T07:47:54.284Z,5.34
2023-02-14T07:50:24.763Z,5.13
2023-02-14T07:52:53.749Z,5.23
2023-02-14T07:55:25.185Z,5.34
2023-02-14T07:57:54.310Z,4.96
2023-02-14T08:00:24.231Z,4.82
2023-02-14T08:02:56.174Z,5.23
2023-02-14T08:05:25.510Z,5.56
2023-02-14T08:07:54.350Z,5.24
2023-02-14T08:10:23.597Z,5.19
2023-02-14T08:13:02.015Z,4.39
2023-02-14T08:15:49.605Z,4.96
2023-02-14T08:18:20.686Z,4.72
2023-02-14T08:20:50.467Z,3.94
2023-02-14T08:23:20.264Z,4.43
2023-02-14T08:25:50.282Z,4.81
2023-02-14T08:28:22.108Z,4.66
2023-02-14T08:30:52.015Z,4.92
2023-02-14T08:33:25.180Z,5.05
2023-02-14T08:35:54.280Z,4.72
2023-02-14T08:38:23.490Z,5.41
2023-02-14T08:40:52.228Z,4.74
2023-02-14T08:43:21.333Z,5.03
2023-02-14T08:45:53.938Z,5.14
2023-02-14T08:48:26.937Z,4.81
2023-02-14T08:50:56.052Z,5.34
2023-02-14T08:53:25.134Z,5.72
2023-02-14T08:55:54.046Z,5.62
2023-02-14T08:58:23.159Z,5.32
2023-02-14T09:00:52.440Z,5.68
2023-02-14T09:03:21.564Z,5.84
2023-02-14T09:05:52.267Z,5.37
2023-02-14T09:08:22.027Z,5.61
2023-02-14T09:10:52.222Z,5.90
2023-02-14T09:13:21.349Z,6.03
2023-02-14T09:15:50.553Z,5.91
2023-02-14T09:18:19.818Z,6.33
2023-02-14T09:20:49.381Z,6.46
2023-02-14T09:23:19.942Z,6.47
2023-02-14T09:25:49.038Z,6.06
2023-02-14T09:28:18.872Z,6.12
2023-02-14T09:30:48.457Z,5.39
2023-02-14T09:33:17.897Z,6.02
2023-02-14T09:36:05.207Z,6.12
2023-02-14T09:38:36.470Z,6.06
2023-02-14T09:41:08.378Z,6.29
2023-02-14T09:43:40.031Z,5.92
2023-02-14T09:46:13.403Z,5.96
2023-02-14T09:48:45.229Z,5.93
2023-02-14T09:51:16.575Z,6.13
2023-02-14T09:53:48.905Z,6.20
2023-02-14T09:56:22.374Z,6.43
2023-02-14T09:58:56.294Z,6.27
2023-02-14T10:01:28.046Z,6.53
2023-02-14T10:04:07.011Z,6.31
2023-02-14T10:06:42.126Z,6.26
2023-02-14T10:09:19.286Z,6.37
2023-02-14T10:11:49.620Z,6.10
2023-02-14T10:14:18.781Z,5.81
2023-02-14T10:16:50.711Z,5.44
2023-02-14T10:19:23.540Z,5.75
2023-02-14T10:21:54.838Z,6.05
2023-02-14T10:24:29.569Z,6.51
2023-02-14T10:29:53.555Z,5.19
2023-02-14T10:32:28.254Z,5.66
2023-02-14T10:35:00.266Z,6.52
2023-02-14T10:37:44.958Z,6.32
2023-02-14T10:40:28.761Z,4.81
2023-02-14T10:43:02.924Z,4.70
2023-02-14T10:45:39.812Z,5.22
2023-02-14T10:48:19.361Z,5.89
2023-02-14T10:50:52.587Z,5.23
2023-02-14T10:53:24.810Z,4.91
2023-02-14T10:55:58.046Z,5.57
2023-02-14T10:58:31.795Z,5.51
2023-02-14T11:01:04.817Z,6.30
2023-02-14T11:03:35.047Z,6.98
2023-02-14T11:06:04.514Z,6.52
2023-02-14T11:08:36.364Z,6.50
2023-02-14T11:11:13.305Z,5.54
2023-02-14T11:13:42.514Z,6.35
2023-02-14T11:16:14.961Z,6.44
2023-02-14T11:18:44.023Z,6.70
2023-02-14T11:21:15.034Z,6.42
2023-02-14T11:23:45.451Z,5.68
2023-02-14T11:26:22.886Z,6.32
2023-02-14T11:28:55.789Z,6.09
2023-02-14T11:31:30.188Z,5.91
2023-02-14T11:34:00.256Z,6.25
2023-02-14T11:36:31.014Z,7.06
2023-02-14T11:39:07.257Z,6.67
2023-02-14T11:41:51.139Z,6.29
2023-02-14T11:44:23.728Z,6.39
2023-02-14T11:46:53.977Z,5.84
2023-02-14T11:49:32.971Z,6.02
2023-02-14T11:52:10.506Z,5.95
2023-02-14T11:54:41.912Z,6.72
2023-02-14T11:57:15.047Z,6.89
2023-02-14T11:59:45.589Z,7.39
2023-02-14T12:02:23.314Z,7.75
2023-02-14T12:04:54.652Z,7.61
2023-02-14T12:07:27.219Z,6.00
2023-02-14T12:10:22.766Z,6.33
2023-02-14T12:12:56.843Z,6.46
2023-02-14T12:15:38.059Z,6.54
2023-02-14T12:18:43.774Z,5.90
2023-02-14T12:21:47.873Z,6.47
2023-02-14T12:24:29.430Z,6.99
2023-02-14T12:27:04.824Z,6.65
2023-02-14T12:29:38.988Z,6.82
2023-02-14T12:32:18.082Z,6.35
2023-02-14T12:34:46.952Z,6.29
2023-02-14T12:37:21.353Z,6.48
2023-02-14T12:40:01.317Z,6.88
2023-02-14T12:42:40.991Z,7.50
2023-02-14T12:45:16.238Z,6.86
2023-02-14T12:47:50.671Z,6.49
2023-02-14T12:50:35.840Z,7.17
2023-02-14T12:53:28.429Z,7.05
2023-02-14T12:56:06.688Z,6.79
2023-02-14T12:58:43.761Z,6.80
2023-02-14T13:01:38.482Z,7.21
2023-02-14T13:04:34.551Z,7.31
2023-02-14T13:07:10.950Z,7.06
2023-02-14T13:09:47.203Z,7.54
2023-02-14T13:12:33.758Z,7.16
2023-02-14T13:15:12.863Z,6.46
2023-02-14T13:17:46.612Z,5.79
2023-02-14T13:20:45.503Z,6.46
2023-02-14T13:23:16.645Z,7.06
2023-02-14T13:25:50.117Z,7.08
2023-02-14T13:28:20.633Z,6.84
2023-02-14T13:30:49.920Z,6.89
2023-02-14T13:33:31.957Z,7.06
2023-02-14T13:36:04.920Z,6.72
2023-02-14T13:38:35.671Z,7.35
2023-02-14T13:41:05.933Z,7.31
2023-02-14T13:43:48.498Z,7.17
2023-02-14T13:46:18.504Z,7.49
2023-02-14T13:49:00.483Z,7.40
2023-02-14T13:51:46.737Z,6.88
2023-02-14T13:54:42.837Z,7.30
2023-02-14T13:57:31.690Z,7.03
2023-02-14T14:00:37.911Z,7.09
2023-02-14T14:03:08.733Z,6.75
2023-02-14T14:05:50.763Z,7.39
2023-02-14T14:08:40.571Z,6.75
2023-02-14T14:11:14.191Z,6.50
2023-02-14T14:14:01.646Z,6.12
2023-02-14T14:16:33.628Z,6.64
2023-02-14T14:19:04.923Z,6.59
2023-02-14T14:21:36.422Z,6.21
2023-02-14T14:24:14.771Z,6.19
2023-02-14T14:26:45.630Z,6.13
2023-02-14T14:29:20.497Z,6.64
2023-02-14T14:31:55.717Z,6.38
2023-02-14T14:34:26.496Z,6.23
2023-02-14T14:37:05.346Z,6.45
2023-02-14T14:39:37.099Z,5.98
2023-02-14T14:42:11.267Z,6.26
2023-02-14T14:44:47.124Z,6.84
2023-02-14T14:47:21.475Z,6.35
2023-02-14T14:49:50.442Z,6.26
2023-02-14T14:52:35.323Z,6.45
2023-02-14T14:55:06.169Z,6.39
2023-02-14T14:57:37.402Z,5.97
2023-02-14T15:00:10.768Z,6.43
2023-02-14T15:02:39.964Z,6.53
2023-02-14T15:05:15.680Z,6.56
2023-02-14T15:07:46.084Z,6.00
2023-02-14T15:10:26.966Z,6.05
2023-02-14T15:13:27.308Z,6.12
2023-02-14T15:15:58.629Z,5.60
2023-02-14T15:18:27.634Z,5.44
2023-02-14T15:20:56.778Z,5.75
2023-02-14T15:23:28.286Z,5.75
2023-02-14T15:25:57.049Z,6.01
2023-02-14T15:28:30.746Z,6.05
2023-02-14T15:31:02.618Z,6.35
2023-02-14T15:33:32.933Z,5.70
2023-02-14T15:36:06.009Z,5.91
2023-02-14T15:38:37.745Z,6.16
2023-02-14T15:41:06.961Z,6.05
2023-02-14T15:43:39.482Z,5.71
2023-02-14T15:46:23.447Z,6.30
2023-02-14T15:48:53.098Z,6.24
2023-02-14T15:51:24.630Z,6.35
2023-02-14T15:53:58.436Z,6.33
2023-02-14T15:56:29.711Z,6.06
2023-02-14T15:59:03.349Z,5.90
2023-02-14T16:01:33.480Z,6.49
2023-02-14T16:04:04.865Z,6.32
2023-02-14T16:06:37.569Z,6.33
2023-02-14T16:09:25.236Z,6.39
2023-02-14T16:11:54.461Z,6.14
2023-02-14T16:14:32.826Z,6.11
2023-02-14T16:17:04.153Z,6.34
2023-02-14T16:19:35.147Z,6.67
2023-02-14T16:22:06.734Z,6.06
2023-02-14T16:24:38.044Z,5.88
2023-02-14T16:27:08.979Z,6.45
2023-02-14T16:29:38.600Z,6.03
2023-02-14T16:32:17.445Z,5.79
2023-02-14T16:34:48.376Z,5.67
2023-02-14T16:37:23.207Z,5.73
2023-02-14T16:39:57.807Z,5.75
2023-02-14T16:42:26.938Z,5.73
2023-02-14T16:44:56.086Z,6.44
2023-02-14T16:47:27.855Z,5.90
2023-02-14T16:49:56.768Z,5.96
2023-02-14T16:52:28.631Z,5.55
2023-02-14T16:54:59.281Z,5.53
2023-02-14T16:57:30.745Z,5.43
2023-02-14T17:00:00.811Z,5.70
2023-02-14T17:02:30.057Z,5.67
2023-02-14T17:04:59.207Z,5.67
2023-02-14T17:07:28.623Z,6.00
2023-02-14T17:10:07.591Z,6.12
2023-02-14T17:12:39.238Z,6.06
2023-02-14T17:15:12.290Z,6.29
2023-02-14T17:17:41.547Z,6.09
2023-02-14T17:20:11.203Z,6.15
2023-02-14T17:22:42.543Z,6.23
2023-02-14T17:25:14.245Z,6.17
2023-02-14T17:27:44.627Z,5.88
2023-02-14T17:30:14.947Z,5.82
2023-02-14T17:32:43.844Z,6.17
2023-02-14T17:35:14.558Z,6.02
2023-02-14T17:37:43.170Z,5.58
2023-02-14T17:40:14.730Z,5.77
2023-02-14T17:42:44.093Z,5.78
2023-02-14T17:45:13.337Z,4.73
2023-02-14T17:47:43.571Z,5.65
2023-02-14T17:50:13.247Z,6.03
2023-02-14T17:52:42.259Z,5.79
2023-02-14T17:55:11.614Z,5.47
2023-02-14T17:57:42.242Z,5.17
2023-02-14T18:00:14.242Z,5.26
2023-02-14T18:02:43.488Z,5.17
2023-02-14T18:05:12.562Z,5.34
2023-02-14T18:07:41.260Z,5.61
2023-02-14T18:10:10.852Z,5.56
2023-02-14T18:12:42.267Z,5.49
2023-02-14T18:15:11.674Z,5.32
2023-02-14T18:17:40.816Z,5.40
2023-02-14T18:20:10.884Z,5.40
2023-02-14T18:22:39.651Z,5.27
2023-02-14T18:25:10.260Z,5.08
2023-02-14T18:27:39.567Z,5.51
2023-02-14T18:30:11.167Z,5.13
2023-02-14T18:32:40.263Z,5.13
2023-02-14T18:35:10.130Z,4.81
2023-02-14T18:37:38.808Z,5.18
2023-02-14T18:40:11.061Z,5.64
2023-02-14T18:42:40.250Z,5.55
2023-02-14T18:45:11.602Z,5.44
2023-02-14T18:47:40.696Z,5.34
2023-02-14T18:50:10.222Z,5.41
2023-02-14T18:52:39.428Z,5.78
2023-02-14T18:55:09.171Z,5.02
2023-02-14T18:57:38.652Z,5.20
2023-02-14T19:00:12.171Z,5.27
2023-02-14T19:02:42.799Z,5.31
2023-02-14T19:05:12.634Z,5.32
2023-02-14T19:07:41.456Z,5.69
2023-02-14T19:10:11.880Z,5.24
2023-02-14T19:12:41.137Z,5.20
2023-02-14T19:15:10.999Z,5.29
2023-02-14T19:17:40.190Z,4.00
2023-02-14T19:20:12.702Z,5.06
2023-02-14T19:22:43.004Z,5.46
2023-02-14T19:25:12.091Z,4.85
2023-02-14T19:27:43.185Z,5.25
2023-02-14T19:30:12.970Z,4.93
2023-02-14T19:32:42.319Z,5.01
2023-02-14T19:35:13.210Z,5.27
2023-02-14T19:37:41.939Z,5.46
2023-02-14T19:40:11.606Z,5.43
2023-02-14T19:42:40.674Z,4.83
2023-02-14T19:45:10.459Z,5.26
2023-02-14T19:47:47.164Z,5.49
2023-02-14T19:50:21.577Z,4.74
2023-02-14T19:52:50.656Z,5.04
2023-02-14T19:55:23.573Z,4.89
2023-02-14T19:57:52.780Z,4.81
2023-02-14T20:00:22.030Z,4.80
2023-02-14T20:02:51.142Z,4.90
2023-02-14T20:05:23.063Z,4.97
2023-02-14T20:07:55.640Z,4.77
2023-02-14T20:10:24.833Z,4.55
2023-02-14T20:12:53.872Z,4.55
2023-02-14T20:15:22.950Z,4.86
2023-02-14T20:17:51.991Z,4.63
2023-02-14T20:20:22.614Z,4.68
2023-02-14T20:22:50.989Z,4.77
2023-02-14T20:25:20.143Z,4.76
2023-02-14T20:27:49.257Z,4.19
2023-02-14T20:30:20.917Z,4.62
2023-02-14T20:32:52.472Z,4.88
2023-02-14T20:35:22.957Z,4.51
2023-02-14T20:37:52.675Z,4.43
2023-02-14T20:40:21.792Z,4.60
2023-02-14T20:42:50.909Z,4.71
2023-02-14T20:45:20.031Z,4.39
2023-02-14T20:47:49.787Z,4.45
2023-02-14T20:50:19.109Z,4.62
2023-02-14T20:52:49.280Z,4.86
2023-02-14T20:55:18.389Z,5.02
2023-02-14T20:57:47.435Z,4.89
2023-02-14T21:00:17.041Z,4.63
2023-02-14T21:02:46.125Z,4.87
2023-02-14T21:05:18.552Z,4.62
2023-02-14T21:07:48.891Z,4.30
2023-02-14T21:10:18.214Z,4.72
2023-02-14T21:12:48.503Z,4.80
2023-02-14T21:15:17.658Z,4.82
2023-02-14T21:17:46.698Z,4.82
2023-02-14T21:20:16.512Z,5.02
2023-02-14T21:22:45.189Z,5.23
2023-02-14T21:25:15.726Z,4.75
2023-02-14T21:27:44.832Z,4.35
2023-02-14T21:30:14.597Z,4.76
2023-02-14T21:32:43.647Z,4.71
2023-02-14T21:35:12.626Z,4.20
2023-02-14T21:37:41.260Z,4.71
2023-02-14T21:40:10.808Z,4.96
2023-02-14T21:42:41.306Z,4.69
2023-02-14T21:45:29.655Z,5.13
2023-02-14T21:48:16.011Z,4.83
2023-02-14T21:50:45.030Z,4.68
2023-02-14T21:53:14.062Z,4.69
2023-02-14T21:55:42.864Z,4.93
2023-02-14T21:58:13.260Z,5.05
2023-02-14T22:00:44.995Z,5.01
2023-02-14T22:03:14.027Z,4.78
2023-02-14T22:05:43.082Z,5.03
2023-02-14T22:08:12.129Z,4.97
2023-02-14T22:10:40.816Z,4.97
2023-02-14T22:13:09.788Z,5.22
2023-02-14T22:15:41.366Z,4.98
2023-02-14T22:18:10.508Z,4.88
2023-02-14T22:20:40.116Z,4.84
2023-02-14T22:23:09.216Z,4.57
2023-02-14T22:25:38.152Z,4.87
2023-02-14T22:28:07.185Z,4.99
2023-02-14T22:30:36.755Z,4.91
2023-02-14T22:33:07.205Z,4.98
2023-02-14T22:35:36.142Z,5.01
2023-02-14T22:38:05.079Z,5.31
2023-02-14T22:40:33.645Z,4.90
2023-02-14T22:43:02.589Z,5.30
2023-02-14T22:45:31.528Z,5.19
2023-02-14T22:48:00.495Z,5.52
2023-02-14T22:50:30.956Z,5.27
2023-02-14T22:52:59.866Z,5.04
2023-02-14T22:55:28.469Z,5.19
2023-02-14T22:57:57.412Z,5.34
2023-02-14T23:00:26.619Z,4.84
2023-02-14T23:02:55.578Z,4.96
2023-02-14T23:05:24.559Z,5.19
2023-02-14T23:07:54.696Z,5.41
2023-02-14T23:10:23.598Z,5.47
2023-02-14T23:13:09.904Z,5.12
2023-02-14T23:15:56.541Z,5.42
2023-02-14T23:18:42.929Z,5.54
2023-02-14T23:21:32.248Z,5.04
2023-02-14T23:24:02.933Z,5.54
2023-02-14T23:26:32.025Z,5.67
2023-02-14T23:29:01.036Z,5.53
2023-02-14T23:31:30.146Z,5.63
2023-02-14T23:33:59.250Z,5.49
2023-02-14T23:36:28.249Z,5.62
2023-02-14T23:38:57.359Z,5.46
2023-02-14T23:41:45.338Z,5.81
2023-02-14T23:44:14.005Z,5.49
2023-02-14T23:46:43.047Z,5.54
2023-02-14T23:49:12.304Z,5.60
2023-02-14T23:51:41.342Z,5.31
2023-02-14T23:54:10.648Z,5.16
2023-02-14T23:56:41.644Z,5.49
2023-02-14T23:59:11.937Z,5.29
