createdAt,value
2018-09-11T00:01:52.745Z,16.40
2018-09-11T00:04:36.801Z,16.40
2018-09-11T00:07:17.994Z,16.40
2018-09-11T00:09:59.150Z,16.40
2018-09-11T00:12:40.792Z,16.40
2018-09-11T00:15:22.331Z,16.40
2018-09-11T00:18:09.463Z,16.40
2018-09-11T00:21:07.472Z,16.40
2018-09-11T00:23:48.105Z,16.40
2018-09-11T00:26:28.742Z,16.30
2018-09-11T00:29:13.085Z,16.40
2018-09-11T00:31:53.760Z,16.30
2018-09-11T00:34:43.029Z,16.40
2018-09-11T00:37:23.609Z,16.40
2018-09-11T00:40:09.364Z,16.30
2018-09-11T00:42:50.944Z,16.30
2018-09-11T00:45:32.052Z,16.30
2018-09-11T00:48:12.804Z,16.30
2018-09-11T00:50:53.534Z,16.30
2018-09-11T00:53:43.121Z,16.30
2018-09-11T00:56:24.220Z,16.20
2018-09-11T00:59:05.865Z,16.20
2018-09-11T01:01:46.741Z,16.20
2018-09-11T01:04:27.850Z,16.20
2018-09-11T01:07:11.166Z,16.20
2018-09-11T01:09:53.991Z,16.20
2018-09-11T01:12:34.773Z,16.20
2018-09-11T01:15:17.501Z,16.20
2018-09-11T01:17:58.049Z,16.20
2018-09-11T01:20:45.269Z,16.20
2018-09-11T01:23:25.973Z,16.10
2018-09-11T01:26:06.565Z,16.10
2018-09-11T01:28:48.796Z,16.10
2018-09-11T01:31:29.665Z,16.10
2018-09-11T01:34:15.821Z,16.10
2018-09-11T01:36:58.036Z,16.10
2018-09-11T01:42:24.982Z,16.10
2018-09-11T01:45:08.609Z,16.10
2018-09-11T01:47:50.442Z,16.10
2018-09-11T01:50:31.342Z,16.10
2018-09-11T01:53:17.572Z,16.10
2018-09-11T01:55:58.153Z,16.10
2018-09-11T01:58:38.946Z,16.00
2018-09-11T02:01:20.809Z,16.00
2018-09-11T02:04:01.484Z,16.00
2018-09-11T02:06:50.408Z,16.00
2018-09-11T02:09:30.865Z,16.00
2018-09-11T02:12:17.163Z,16.00
2018-09-11T02:14:57.873Z,16.00
2018-09-11T02:43:50.068Z,15.90
2018-09-11T02:46:30.472Z,15.90
2018-09-11T02:49:10.894Z,15.90
2018-09-11T02:51:51.809Z,15.90
2018-09-11T02:54:32.337Z,15.90
2018-09-11T02:57:12.841Z,15.90
2018-09-11T02:59:53.441Z,15.90
2018-09-11T03:02:33.979Z,15.90
2018-09-11T03:05:15.805Z,15.90
2018-09-11T03:07:56.493Z,15.90
2018-09-11T03:10:37.090Z,15.90
2018-09-11T03:13:19.898Z,15.90
2018-09-11T03:16:00.479Z,15.90
2018-09-11T03:18:41.045Z,15.90
2018-09-11T03:21:21.750Z,15.90
2018-09-11T03:24:02.280Z,16.00
2018-09-11T03:26:42.825Z,16.00
2018-09-11T03:29:23.369Z,16.00
2018-09-11T03:32:03.977Z,16.00
2018-09-11T03:34:45.810Z,16.00
2018-09-11T03:37:26.440Z,16.00
2018-09-11T03:40:07.045Z,16.00
2018-09-11T03:42:49.869Z,16.00
2018-09-11T03:45:30.412Z,16.00
2018-09-11T03:48:10.957Z,16.00
2018-09-11T03:50:52.164Z,16.00
2018-09-11T03:53:32.772Z,16.00
2018-09-11T03:56:13.316Z,16.00
2018-09-11T03:58:55.578Z,16.10
2018-09-11T04:01:36.150Z,16.10
2018-09-11T04:04:21.593Z,16.10
2018-09-11T04:07:02.154Z,16.10
2018-09-11T04:09:42.691Z,16.20
2018-09-11T04:12:23.400Z,16.20
2018-09-11T04:15:03.945Z,16.20
2018-09-11T04:17:45.869Z,16.20
2018-09-11T04:20:26.549Z,16.20
2018-09-11T04:23:08.033Z,16.20
2018-09-11T04:25:50.062Z,16.20
2018-09-11T04:28:30.864Z,16.20
2018-09-11T04:31:11.460Z,16.20
2018-09-11T04:33:51.925Z,16.30
2018-09-11T04:36:32.501Z,16.30
2018-09-11T04:39:12.883Z,16.30
2018-09-11T04:41:53.457Z,16.30
2018-09-11T04:44:34.001Z,16.30
2018-09-11T04:47:15.878Z,16.40
2018-09-11T04:49:56.461Z,16.40
2018-09-11T04:52:37.743Z,16.40
2018-09-11T04:55:20.094Z,16.40
2018-09-11T04:58:00.652Z,16.30
2018-09-11T05:00:41.200Z,16.30
2018-09-11T05:03:22.470Z,16.30
2018-09-11T05:06:02.945Z,16.30
2018-09-11T05:08:43.493Z,16.30
2018-09-11T05:11:24.392Z,16.30
2018-09-11T05:14:04.952Z,16.30
2018-09-11T05:16:47.001Z,16.30
2018-09-11T05:19:27.450Z,16.30
2018-09-11T05:22:08.041Z,16.40
2018-09-11T05:24:50.525Z,16.40
2018-09-11T05:27:31.055Z,16.40
2018-09-11T05:30:12.179Z,16.40
2018-09-11T05:32:53.653Z,16.50
2018-09-11T05:35:34.793Z,16.50
2018-09-11T05:38:17.072Z,16.50
2018-09-11T05:40:57.473Z,16.50
2018-09-11T05:43:41.890Z,16.60
2018-09-11T05:46:22.381Z,16.60
2018-09-11T05:49:02.940Z,16.70
2018-09-11T05:51:43.528Z,16.70
2018-09-11T05:54:24.105Z,16.70
2018-09-11T05:57:05.525Z,16.70
2018-09-11T05:59:50.563Z,16.80
2018-09-11T06:02:31.585Z,16.80
2018-09-11T06:05:12.059Z,16.90
2018-09-11T06:07:52.955Z,16.90
2018-09-11T06:10:34.137Z,16.90
2018-09-11T06:13:16.044Z,17.00
2018-09-11T06:15:56.601Z,17.00
2018-09-11T06:18:37.060Z,16.90
2018-09-11T06:21:22.092Z,16.90
2018-09-11T06:24:02.598Z,16.90
2018-09-11T06:26:50.381Z,17.00
2018-09-11T06:29:30.918Z,17.00
2018-09-11T06:32:11.569Z,17.00
2018-09-11T06:34:52.038Z,17.20
2018-09-11T06:37:32.612Z,17.50
2018-09-11T06:40:13.385Z,17.70
2018-09-11T06:42:53.981Z,17.90
2018-09-11T06:45:34.819Z,18.10
2018-09-11T06:48:17.941Z,18.20
2018-09-11T06:50:58.607Z,18.40
2018-09-11T06:53:39.249Z,18.40
2018-09-11T06:56:22.126Z,18.50
2018-09-11T06:59:02.824Z,18.60
2018-09-11T07:01:43.617Z,18.70
2018-09-11T07:04:24.334Z,18.80
2018-09-11T07:07:05.980Z,18.90
2018-09-11T07:09:49.410Z,19.00
2018-09-11T07:12:29.990Z,19.10
2018-09-11T07:15:11.453Z,19.20
2018-09-11T07:17:52.058Z,19.20
2018-09-11T07:20:32.725Z,19.30
2018-09-11T07:23:13.191Z,19.30
2018-09-11T07:25:53.826Z,19.30
2018-09-11T07:28:35.427Z,19.30
2018-09-11T07:31:17.430Z,19.30
2018-09-11T07:33:57.956Z,19.30
2018-09-11T07:36:38.613Z,19.30
2018-09-11T07:39:20.888Z,19.30
2018-09-11T07:42:01.395Z,19.30
2018-09-11T07:44:42.041Z,19.20
2018-09-11T07:47:22.665Z,19.30
2018-09-11T07:50:03.280Z,19.30
2018-09-11T07:52:43.933Z,19.30
2018-09-11T07:55:24.811Z,19.30
2018-09-11T07:58:05.432Z,19.30
2018-09-11T08:00:47.388Z,19.40
2018-09-11T08:03:27.925Z,19.40
2018-09-11T08:06:08.430Z,19.40
2018-09-11T08:08:50.694Z,19.50
2018-09-11T08:11:31.221Z,19.50
2018-09-11T08:14:11.653Z,19.60
2018-09-11T08:16:52.224Z,19.60
2018-09-11T08:19:32.817Z,19.60
2018-09-11T08:22:13.364Z,19.70
2018-09-11T08:24:54.866Z,19.80
2018-09-11T08:27:37.367Z,19.80
2018-09-11T08:30:20.240Z,19.90
2018-09-11T08:33:01.753Z,20.00
2018-09-11T08:35:42.225Z,20.00
2018-09-11T08:38:23.021Z,20.10
2018-09-11T08:41:03.655Z,20.10
2018-09-11T08:43:44.388Z,20.10
2018-09-11T08:46:25.927Z,20.10
2018-09-11T08:49:06.775Z,20.20
2018-09-11T08:51:51.412Z,20.20
2018-09-11T08:54:31.881Z,20.20
2018-09-11T08:57:12.335Z,20.20
2018-09-11T08:59:52.893Z,20.20
2018-09-11T09:02:33.338Z,20.30
2018-09-11T09:05:13.955Z,20.30
2018-09-11T09:07:54.473Z,20.30
2018-09-11T09:10:35.075Z,20.30
2018-09-11T09:13:17.159Z,20.30
2018-09-11T09:15:57.733Z,20.30
2018-09-11T09:18:38.141Z,20.40
2018-09-11T09:21:20.678Z,20.40
2018-09-11T09:24:01.272Z,20.50
2018-09-11T09:26:41.814Z,20.50
2018-09-11T09:29:22.361Z,20.50
2018-09-11T09:32:03.079Z,20.40
2018-09-11T09:34:43.716Z,20.40
2018-09-11T09:37:24.337Z,20.40
2018-09-11T09:40:07.363Z,20.40
2018-09-11T09:42:50.302Z,20.50
2018-09-11T09:45:30.921Z,20.60
2018-09-11T09:48:12.867Z,20.70
2018-09-11T09:50:53.542Z,20.80
2018-09-11T09:53:34.205Z,20.80
2018-09-11T09:56:16.110Z,20.90
2018-09-11T09:58:56.604Z,20.90
2018-09-11T10:01:44.409Z,21.00
2018-09-11T10:04:24.822Z,21.20
2018-09-11T10:07:05.297Z,21.40
2018-09-11T10:09:47.246Z,21.50
2018-09-11T10:12:27.864Z,21.70
2018-09-11T10:15:09.540Z,21.80
2018-09-11T10:17:51.308Z,21.90
2018-09-11T10:20:32.197Z,21.70
2018-09-11T10:23:12.789Z,21.70
2018-09-11T10:25:53.253Z,21.60
2018-09-11T10:28:34.530Z,21.60
2018-09-11T10:31:16.372Z,21.70
2018-09-11T10:33:56.981Z,21.80
2018-09-11T10:36:38.454Z,21.90
2018-09-11T10:39:20.925Z,22.20
2018-09-11T10:42:01.566Z,22.30
2018-09-11T10:44:41.986Z,22.40
2018-09-11T10:47:25.325Z,22.50
2018-09-11T10:50:05.991Z,22.50
2018-09-11T10:52:49.333Z,22.60
2018-09-11T10:55:31.202Z,22.50
2018-09-11T10:58:11.665Z,22.50
2018-09-11T11:00:52.188Z,22.50
2018-09-11T11:03:32.589Z,22.60
2018-09-11T11:06:13.131Z,22.60
2018-09-11T11:08:53.561Z,22.60
2018-09-11T11:11:33.994Z,22.60
2018-09-11T11:14:15.904Z,22.60
2018-09-11T11:16:56.444Z,22.60
2018-09-11T11:19:36.997Z,22.60
2018-09-11T11:22:20.780Z,22.80
2018-09-11T11:25:02.196Z,23.00
2018-09-11T11:27:42.865Z,23.10
2018-09-11T11:30:24.796Z,23.10
2018-09-11T11:33:05.420Z,23.20
2018-09-11T11:35:49.358Z,23.10
2018-09-11T11:38:29.935Z,23.20
2018-09-11T11:41:10.325Z,23.30
2018-09-11T11:43:51.953Z,23.40
2018-09-11T11:46:32.657Z,23.40
2018-09-11T11:49:13.249Z,23.40
2018-09-11T11:51:53.875Z,23.50
2018-09-11T11:54:34.452Z,23.40
2018-09-11T11:57:15.936Z,23.40
2018-09-11T11:59:56.460Z,23.50
2018-09-11T12:02:37.059Z,23.40
2018-09-11T12:05:20.049Z,23.40
2018-09-11T12:08:00.570Z,23.30
2018-09-11T12:10:41.099Z,23.20
2018-09-11T12:13:21.788Z,23.30
2018-09-11T12:16:02.291Z,23.30
2018-09-11T12:18:42.868Z,23.20
2018-09-11T12:21:23.177Z,23.20
2018-09-11T12:24:03.939Z,23.20
2018-09-11T12:26:46.332Z,23.20
2018-09-11T12:29:26.817Z,23.20
2018-09-11T12:32:07.211Z,23.30
2018-09-11T12:34:50.151Z,23.40
2018-09-11T12:37:30.535Z,23.40
2018-09-11T12:40:11.253Z,23.50
2018-09-11T12:42:51.849Z,23.60
2018-09-11T12:45:33.089Z,23.60
2018-09-11T12:48:13.972Z,23.70
2018-09-11T12:54:09.086Z,23.70
2018-09-11T12:56:52.652Z,23.70
2018-09-11T12:59:34.684Z,23.80
2018-09-11T13:02:15.348Z,23.70
2018-09-11T13:04:59.134Z,23.50
2018-09-11T13:07:41.409Z,23.50
2018-09-11T13:10:24.178Z,23.50
2018-09-11T13:13:05.762Z,23.40
2018-09-11T13:15:51.818Z,23.30
2018-09-11T13:18:32.601Z,23.30
2018-09-11T13:21:13.444Z,23.20
2018-09-11T13:23:54.239Z,23.20
2018-09-11T13:26:34.993Z,23.20
2018-09-11T13:29:16.173Z,23.20
2018-09-11T13:31:56.872Z,23.20
2018-09-11T13:34:37.564Z,23.20
2018-09-11T13:37:19.567Z,23.30
2018-09-11T13:40:00.259Z,23.30
2018-09-11T13:42:43.112Z,23.30
2018-09-11T13:45:24.710Z,23.20
2018-09-11T13:48:33.481Z,23.20
2018-09-11T13:51:16.385Z,23.20
2018-09-11T13:54:00.626Z,23.20
2018-09-11T13:56:43.658Z,23.10
2018-09-11T13:59:27.508Z,23.10
2018-09-11T14:02:12.326Z,23.10
2018-09-11T14:04:56.292Z,23.10
2018-09-11T14:07:39.159Z,23.20
2018-09-11T14:10:24.348Z,23.20
2018-09-11T14:13:18.963Z,23.10
2018-09-11T14:16:12.413Z,23.10
2018-09-11T14:18:56.202Z,23.10
2018-09-11T14:21:39.116Z,23.10
2018-09-11T14:24:24.055Z,23.10
2018-09-11T14:27:08.203Z,23.00
2018-09-11T14:29:54.434Z,23.00
2018-09-11T14:32:37.909Z,23.00
2018-09-11T14:35:22.731Z,23.00
2018-09-11T14:38:06.396Z,23.00
2018-09-11T14:40:50.478Z,23.00
2018-09-11T14:43:34.521Z,23.10
2018-09-11T14:46:17.361Z,23.10
2018-09-11T14:49:00.304Z,23.10
2018-09-11T14:51:43.710Z,23.00
2018-09-11T14:54:28.620Z,22.90
2018-09-11T14:57:11.436Z,22.90
2018-09-11T14:59:56.121Z,22.80
2018-09-11T15:02:39.207Z,22.80
2018-09-11T15:05:24.074Z,22.80
2018-09-11T15:08:06.870Z,22.80
2018-09-11T15:10:50.956Z,22.80
2018-09-11T15:13:33.723Z,22.80
2018-09-11T15:16:16.561Z,22.80
2018-09-11T15:18:59.750Z,22.80
2018-09-11T15:21:42.575Z,22.80
2018-09-11T15:24:26.423Z,22.80
2018-09-11T15:27:09.688Z,22.80
2018-09-11T15:29:57.686Z,22.70
2018-09-11T15:32:40.669Z,22.60
2018-09-11T15:35:25.542Z,22.50
2018-09-11T15:38:08.980Z,22.50
2018-09-11T15:40:53.097Z,22.50
2018-09-11T15:43:35.768Z,22.50
2018-09-11T15:46:18.422Z,22.40
2018-09-11T15:49:01.271Z,22.40
2018-09-11T15:51:44.031Z,22.40
2018-09-11T15:54:27.629Z,22.40
2018-09-11T15:57:10.564Z,22.40
2018-09-11T16:00:01.168Z,22.30
2018-09-11T16:02:44.263Z,22.30
2018-09-11T16:05:28.167Z,22.20
2018-09-11T16:08:18.600Z,22.20
2018-09-11T16:11:02.120Z,22.10
2018-09-11T16:13:44.949Z,22.10
2018-09-11T16:16:28.170Z,22.10
2018-09-11T16:19:11.319Z,22.10
2018-09-11T16:21:56.075Z,22.00
2018-09-11T16:24:39.158Z,22.00
2018-09-11T16:27:26.977Z,22.00
2018-09-11T16:30:10.106Z,21.90
2018-09-11T16:32:54.800Z,21.90
2018-09-11T16:35:37.562Z,21.90
2018-09-11T16:38:23.585Z,21.80
2018-09-11T16:41:07.159Z,21.80
2018-09-11T16:43:50.632Z,21.80
2018-09-11T16:46:33.461Z,21.80
2018-09-11T16:49:16.167Z,21.70
2018-09-11T16:51:58.890Z,21.70
2018-09-11T16:54:41.637Z,21.70
2018-09-11T16:57:26.569Z,21.60
2018-09-11T17:00:09.419Z,21.60
2018-09-11T17:02:54.391Z,21.50
2018-09-11T17:05:37.125Z,21.50
2018-09-11T17:08:19.340Z,21.50
2018-09-11T17:14:21.257Z,21.40
2018-09-11T17:17:02.030Z,21.40
2018-09-11T17:19:42.678Z,21.30
2018-09-11T17:22:25.062Z,21.30
2018-09-11T17:25:05.521Z,21.20
2018-09-11T17:27:46.080Z,21.20
2018-09-11T17:30:26.858Z,21.10
2018-09-11T17:33:07.380Z,21.10
2018-09-11T17:35:52.187Z,21.10
2018-09-11T17:38:32.563Z,21.10
2018-09-11T17:41:13.164Z,21.10
2018-09-11T17:43:56.057Z,21.10
2018-09-11T17:46:36.980Z,21.10
2018-09-11T17:49:18.727Z,21.10
2018-09-11T17:51:59.216Z,21.10
2018-09-11T17:54:39.812Z,21.10
2018-09-11T17:57:27.407Z,21.10
2018-09-11T18:00:08.921Z,21.00
2018-09-11T18:02:49.437Z,21.00
2018-09-11T18:05:30.549Z,21.00
2018-09-11T18:08:11.838Z,21.00
2018-09-11T18:10:56.110Z,21.00
2018-09-11T18:13:37.081Z,20.90
2018-09-11T18:16:17.841Z,20.90
2018-09-11T18:18:58.518Z,20.90
2018-09-11T18:21:40.408Z,20.80
2018-09-11T18:24:21.892Z,20.80
2018-09-11T18:27:02.493Z,20.80
2018-09-11T18:29:43.268Z,20.80
2018-09-11T18:32:26.344Z,20.70
2018-09-11T18:35:06.925Z,20.70
2018-09-11T18:37:54.819Z,20.70
2018-09-11T18:40:35.925Z,20.70
2018-09-11T18:43:17.023Z,20.70
2018-09-11T18:45:59.026Z,20.60
2018-09-11T18:48:39.629Z,20.60
2018-09-11T18:51:22.897Z,20.60
2018-09-11T18:54:03.543Z,20.50
2018-09-11T18:56:44.117Z,20.50
2018-09-11T18:59:26.679Z,20.50
2018-09-11T19:02:08.314Z,20.40
2018-09-11T19:04:48.992Z,20.40
2018-09-11T19:07:29.806Z,20.40
2018-09-11T19:10:10.542Z,20.40
2018-09-11T19:13:05.082Z,20.40
2018-09-11T19:15:45.749Z,20.30
2018-09-11T19:18:27.638Z,20.30
2018-09-11T19:21:08.139Z,20.30
2018-09-11T19:23:48.822Z,20.20
2018-09-11T19:26:29.470Z,20.20
2018-09-11T19:29:10.825Z,20.20
2018-09-11T19:31:52.477Z,20.20
2018-09-11T19:34:32.973Z,20.10
2018-09-11T19:37:13.644Z,20.10
2018-09-11T19:39:56.336Z,20.10
2018-09-11T19:42:37.075Z,20.10
2018-09-11T19:45:17.698Z,20.00
2018-09-11T19:47:58.290Z,20.00
2018-09-11T19:50:39.022Z,20.00
2018-09-11T19:53:19.372Z,20.00
2018-09-11T19:56:00.345Z,19.90
2018-09-11T19:58:41.039Z,19.90
2018-09-11T20:01:22.467Z,19.80
2018-09-11T20:04:03.014Z,19.80
2018-09-11T20:06:43.658Z,19.80
2018-09-11T20:09:28.118Z,19.80
2018-09-11T20:12:08.915Z,19.70
2018-09-11T20:14:49.589Z,19.60
2018-09-11T20:17:30.232Z,19.60
2018-09-11T20:20:11.139Z,19.50
2018-09-11T20:22:52.777Z,19.50
2018-09-11T20:25:41.411Z,19.50
2018-09-11T20:28:22.571Z,19.40
2018-09-11T20:31:03.102Z,19.40
2018-09-11T20:33:44.138Z,19.40
2018-09-11T20:36:26.470Z,19.30
2018-09-11T20:39:10.421Z,19.30
2018-09-11T20:41:50.878Z,19.30
2018-09-11T20:44:31.453Z,19.20
2018-09-11T20:47:12.105Z,19.20
2018-09-11T20:49:55.475Z,19.20
2018-09-11T20:52:36.027Z,19.20
2018-09-11T20:55:17.740Z,19.20
2018-09-11T20:57:58.421Z,19.20
2018-09-11T21:00:39.001Z,19.20
2018-09-11T21:03:19.645Z,19.10
2018-09-11T21:06:00.456Z,19.10
2018-09-11T21:08:41.097Z,19.10
2018-09-11T21:11:22.900Z,19.10
2018-09-11T21:14:03.347Z,19.00
2018-09-11T21:16:43.956Z,19.00
2018-09-11T21:19:27.899Z,19.00
2018-09-11T21:22:08.463Z,19.00
2018-09-11T21:24:48.948Z,19.00
2018-09-11T21:27:30.543Z,18.90
2018-09-11T21:30:11.116Z,18.90
2018-09-11T21:32:51.721Z,18.90
2018-09-11T21:35:32.207Z,18.90
2018-09-11T21:38:12.849Z,18.90
2018-09-11T21:40:54.404Z,18.90
2018-09-11T21:43:35.778Z,18.80
2018-09-11T21:46:16.418Z,18.80
2018-09-11T21:48:57.833Z,18.80
2018-09-11T21:51:39.397Z,18.80
2018-09-11T21:54:19.901Z,18.80
2018-09-11T21:57:00.401Z,18.80
2018-09-11T21:59:40.894Z,18.80
2018-09-11T22:02:21.343Z,18.80
2018-09-11T22:05:01.884Z,18.70
2018-09-11T22:07:42.472Z,18.70
2018-09-11T22:10:27.008Z,18.70
2018-09-11T22:13:07.492Z,18.70
