createdAt,value
2022-08-05T00:02:27.512Z,1.30
2022-08-05T00:04:56.168Z,1.10
2022-08-05T00:07:59.643Z,1.20
2022-08-05T00:10:10.252Z,1.30
2022-08-05T00:15:57.667Z,1.20
2022-08-05T00:18:05.099Z,1.08
2022-08-05T00:20:31.640Z,1.15
2022-08-05T00:23:02.482Z,1.17
2022-08-05T00:25:46.029Z,1.38
2022-08-05T00:28:13.423Z,1.23
2022-08-05T00:30:41.083Z,1.10
2022-08-05T00:34:41.985Z,1.13
2022-08-05T00:36:15.132Z,1.15
2022-08-05T00:38:44.258Z,1.17
2022-08-05T00:41:11.926Z,1.38
2022-08-05T00:43:47.192Z,1.27
2022-08-05T00:46:16.217Z,1.10
2022-08-05T00:48:50.657Z,1.35
2022-08-05T00:51:50.433Z,1.23
2022-08-05T00:54:06.172Z,1.20
2022-08-05T00:56:32.915Z,1.05
2022-08-05T00:59:00.244Z,1.30
2022-08-05T01:01:48.303Z,1.30
2022-08-05T01:04:15.825Z,1.45
2022-08-05T01:06:46.746Z,1.55
2022-08-05T01:09:17.274Z,1.15
2022-08-05T01:11:49.652Z,1.42
2022-08-05T01:14:41.805Z,1.23
2022-08-05T01:21:01.784Z,1.42
2022-08-05T01:23:57.994Z,1.35
2022-08-05T01:26:30.125Z,1.38
2022-08-05T01:29:14.101Z,1.20
2022-08-05T01:31:51.544Z,1.42
2022-08-05T01:34:27.980Z,1.27
2022-08-05T01:37:02.818Z,1.35
2022-08-05T01:39:46.750Z,1.15
2022-08-05T01:42:17.270Z,1.40
2022-08-05T01:44:54.386Z,1.33
2022-08-05T01:47:24.356Z,1.30
2022-08-05T01:50:08.456Z,1.10
2022-08-05T01:52:44.089Z,1.30
2022-08-05T01:55:14.690Z,1.33
2022-08-05T01:58:11.868Z,1.20
2022-08-05T02:00:34.743Z,1.30
2022-08-05T02:03:24.350Z,1.20
2022-08-05T02:05:59.800Z,1.75
2022-08-05T02:08:30.755Z,1.17
2022-08-05T02:11:11.966Z,1.20
2022-08-05T02:13:53.362Z,1.35
2022-08-05T02:16:38.901Z,1.30
2022-08-05T02:19:34.176Z,1.30
2022-08-05T02:22:25.512Z,1.45
2022-08-05T02:24:55.811Z,1.40
2022-08-05T02:30:12.492Z,1.30
2022-08-05T02:32:42.484Z,1.40
2022-08-05T02:35:14.527Z,1.13
2022-08-05T02:37:53.833Z,1.17
2022-08-05T02:40:22.999Z,1.30
2022-08-05T02:42:54.028Z,1.40
2022-08-05T02:48:06.505Z,1.35
2022-08-05T02:50:38.210Z,1.27
2022-08-05T02:53:11.753Z,1.10
2022-08-05T02:55:52.089Z,1.30
2022-08-05T02:58:23.198Z,1.08
2022-08-05T03:00:56.607Z,1.30
2022-08-05T03:03:23.844Z,1.45
2022-08-05T03:06:56.736Z,1.27
2022-08-05T03:08:42.543Z,1.10
2022-08-05T03:11:54.512Z,1.20
2022-08-05T03:14:13.827Z,1.25
2022-08-05T03:16:41.445Z,1.20
2022-08-05T03:19:16.987Z,1.58
2022-08-05T03:21:49.329Z,1.30
2022-08-05T03:24:29.550Z,1.80
2022-08-05T03:26:57.368Z,1.38
2022-08-05T03:29:24.268Z,1.42
2022-08-05T03:32:11.542Z,1.00
2022-08-05T03:34:38.525Z,1.20
2022-08-05T03:37:06.874Z,1.00
2022-08-05T03:39:38.059Z,0.90
2022-08-05T03:42:13.856Z,1.20
2022-08-05T03:44:42.548Z,1.30
2022-08-05T03:47:09.081Z,1.20
2022-08-05T03:49:51.526Z,1.10
2022-08-05T03:52:50.074Z,1.33
2022-08-05T03:56:04.749Z,1.15
2022-08-05T03:58:04.230Z,1.25
2022-08-05T04:00:32.420Z,1.30
2022-08-05T04:03:02.932Z,1.08
2022-08-05T04:05:34.646Z,1.10
2022-08-05T04:08:29.928Z,1.10
2022-08-05T04:10:53.468Z,0.90
2022-08-05T04:13:21.801Z,1.30
2022-08-05T04:15:52.799Z,1.10
2022-08-05T04:18:32.198Z,1.35
2022-08-05T04:21:01.893Z,1.20
2022-08-05T04:24:05.184Z,1.20
2022-08-05T04:26:17.556Z,1.30
2022-08-05T04:28:50.776Z,1.45
2022-08-05T04:31:18.310Z,1.38
2022-08-05T04:33:54.438Z,1.30
2022-08-05T04:36:46.610Z,1.20
2022-08-05T04:39:18.203Z,1.45
2022-08-05T04:41:45.700Z,1.40
2022-08-05T04:44:12.693Z,1.20
2022-08-05T04:46:39.234Z,1.20
2022-08-05T04:49:12.201Z,1.33
2022-08-05T04:51:41.204Z,1.08
2022-08-05T04:54:09.743Z,1.40
2022-08-05T04:56:36.865Z,1.30
2022-08-05T04:59:21.807Z,1.23
2022-08-05T05:02:07.177Z,1.42
2022-08-05T05:04:38.732Z,1.40
2022-08-05T05:07:15.928Z,1.38
2022-08-05T05:09:44.483Z,1.30
2022-08-05T05:12:11.549Z,1.20
2022-08-05T05:14:38.379Z,1.20
2022-08-05T05:17:22.769Z,1.20
2022-08-05T05:19:53.342Z,1.50
2022-08-05T05:22:24.283Z,1.40
2022-08-05T05:24:59.790Z,1.30
2022-08-05T05:27:45.716Z,1.00
2022-08-05T05:30:29.203Z,1.13
2022-08-05T05:33:00.066Z,1.30
2022-08-05T05:35:29.150Z,1.48
2022-08-05T05:38:09.126Z,1.50
2022-08-05T05:40:42.411Z,1.33
2022-08-05T05:43:11.832Z,1.10
2022-08-05T05:45:48.101Z,1.23
2022-08-05T05:48:16.155Z,1.20
2022-08-05T05:50:44.508Z,1.27
2022-08-05T05:53:22.138Z,1.00
2022-08-05T05:55:52.428Z,1.25
2022-08-05T05:58:31.639Z,1.10
2022-08-05T06:01:02.473Z,0.93
2022-08-05T06:04:00.732Z,1.15
2022-08-05T06:06:33.045Z,0.80
2022-08-05T06:09:07.528Z,0.90
2022-08-05T06:11:34.573Z,1.02
2022-08-05T06:14:02.189Z,0.90
2022-08-05T06:16:32.731Z,0.82
2022-08-05T06:19:02.052Z,0.90
2022-08-05T06:21:35.865Z,0.88
2022-08-05T06:24:07.798Z,0.73
2022-08-05T06:29:25.329Z,0.80
2022-08-05T06:34:53.543Z,0.90
2022-08-05T06:37:23.461Z,1.13
2022-08-05T06:40:10.636Z,0.60
2022-08-05T06:42:39.865Z,0.70
2022-08-05T06:45:08.455Z,0.90
2022-08-05T06:48:36.778Z,0.57
2022-08-05T06:50:23.067Z,0.77
2022-08-05T06:52:58.987Z,0.57
2022-08-05T06:55:31.384Z,0.70
2022-08-05T06:58:30.067Z,0.60
2022-08-05T07:00:50.819Z,0.80
2022-08-05T07:03:17.523Z,0.50
2022-08-05T07:05:46.458Z,0.63
2022-08-05T07:08:13.533Z,0.65
2022-08-05T07:10:52.280Z,0.60
2022-08-05T07:13:57.611Z,0.60
2022-08-05T07:17:59.113Z,0.50
2022-08-05T07:25:54.378Z,0.50
2022-08-05T07:28:09.709Z,0.50
2022-08-05T07:30:39.867Z,0.55
2022-08-05T07:33:16.204Z,0.55
2022-08-05T07:36:04.593Z,0.57
2022-08-05T07:38:43.561Z,0.63
2022-08-05T07:42:06.798Z,0.45
2022-08-05T07:44:04.344Z,0.47
2022-08-05T07:49:18.260Z,0.55
2022-08-05T07:51:53.269Z,0.70
2022-08-05T07:54:31.147Z,0.82
2022-08-05T07:57:17.627Z,0.50
2022-08-05T07:59:51.481Z,0.65
2022-08-05T08:04:59.211Z,2.25
2022-08-05T08:07:28.499Z,1.00
2022-08-05T08:09:55.424Z,0.55
2022-08-05T08:12:37.172Z,1.00
2022-08-05T08:15:15.364Z,0.63
2022-08-05T08:17:46.148Z,0.60
2022-08-05T08:20:44.014Z,0.70
2022-08-05T08:23:07.604Z,0.60
2022-08-05T08:25:59.830Z,0.55
2022-08-05T08:28:35.811Z,0.50
2022-08-05T08:31:04.434Z,0.75
2022-08-05T08:33:38.189Z,0.80
2022-08-05T08:36:29.788Z,0.60
2022-08-05T08:38:57.014Z,0.65
2022-08-05T08:41:51.255Z,0.70
2022-08-05T08:45:16.625Z,0.80
2022-08-05T08:47:47.149Z,0.70
2022-08-05T08:50:22.323Z,0.60
2022-08-05T08:52:47.390Z,0.50
2022-08-05T08:55:32.096Z,0.50
2022-08-05T08:58:06.826Z,0.70
2022-08-05T09:00:35.862Z,0.50
2022-08-05T09:03:05.650Z,0.52
2022-08-05T09:05:38.282Z,0.50
2022-08-05T09:08:19.996Z,0.47
2022-08-05T09:10:53.476Z,0.60
2022-08-05T09:13:20.235Z,0.50
2022-08-05T09:15:51.048Z,0.70
2022-08-05T09:18:17.938Z,0.50
2022-08-05T09:20:45.875Z,0.70
2022-08-05T09:23:19.902Z,0.93
2022-08-05T09:26:01.374Z,0.80
2022-08-05T09:28:33.405Z,0.70
2022-08-05T09:31:18.143Z,0.93
2022-08-05T09:33:59.124Z,0.93
2022-08-05T09:36:45.758Z,1.25
2022-08-05T09:39:23.520Z,2.60
2022-08-05T09:41:59.796Z,2.72
2022-08-05T09:44:42.310Z,2.90
2022-08-05T09:47:15.567Z,2.30
2022-08-05T09:52:44.908Z,2.03
2022-08-05T09:55:56.198Z,1.73
2022-08-05T09:58:00.039Z,1.67
2022-08-05T10:00:27.847Z,1.95
2022-08-05T10:02:58.072Z,1.60
2022-08-05T10:05:28.155Z,1.80
2022-08-05T10:08:35.703Z,1.55
2022-08-05T10:10:50.487Z,1.48
2022-08-05T10:13:26.843Z,1.30
2022-08-05T10:16:00.626Z,1.35
2022-08-05T10:18:31.943Z,1.10
2022-08-05T10:21:06.324Z,1.25
2022-08-05T10:23:59.824Z,1.00
2022-08-05T10:26:32.368Z,0.90
2022-08-05T10:28:59.724Z,0.93
2022-08-05T10:32:54.589Z,1.02
2022-08-05T10:34:13.764Z,0.98
2022-08-05T10:36:42.063Z,0.90
2022-08-05T10:39:24.824Z,1.00
2022-08-05T10:42:13.461Z,0.80
2022-08-05T10:44:45.208Z,0.80
2022-08-05T10:47:26.219Z,0.80
2022-08-05T10:50:20.526Z,0.60
2022-08-05T10:53:01.012Z,0.70
2022-08-05T10:55:28.592Z,0.80
2022-08-05T10:58:08.564Z,0.50
2022-08-05T11:00:35.630Z,0.60
2022-08-05T11:03:23.171Z,0.60
2022-08-05T11:06:15.532Z,0.57
2022-08-05T11:09:39.117Z,0.50
2022-08-05T11:12:24.383Z,0.43
2022-08-05T11:15:19.353Z,0.50
2022-08-05T11:17:57.318Z,0.50
2022-08-05T11:20:47.509Z,0.40
2022-08-05T11:24:02.722Z,0.40
2022-08-05T11:26:29.288Z,0.40
2022-08-05T11:29:11.450Z,0.60
2022-08-05T11:31:57.454Z,0.63
2022-08-05T11:34:37.774Z,0.50
2022-08-05T11:38:14.314Z,0.50
2022-08-05T11:39:55.408Z,0.50
2022-08-05T11:42:28.478Z,0.40
2022-08-05T11:45:03.495Z,0.45
2022-08-05T11:47:49.582Z,0.30
2022-08-05T11:50:17.763Z,0.45
2022-08-05T11:52:48.823Z,0.30
2022-08-05T11:55:16.202Z,0.40
2022-08-05T12:00:31.317Z,0.40
2022-08-05T12:02:58.001Z,0.47
2022-08-05T12:05:32.201Z,0.40
2022-08-05T12:08:10.331Z,0.30
2022-08-05T12:10:45.187Z,0.40
2022-08-05T12:13:27.899Z,0.50
2022-08-05T12:16:14.203Z,0.50
2022-08-05T12:18:42.741Z,0.50
2022-08-05T12:21:32.232Z,0.30
2022-08-05T12:24:17.177Z,0.35
2022-08-05T12:26:52.941Z,0.30
2022-08-05T12:29:23.004Z,0.52
2022-08-05T12:31:53.944Z,0.50
2022-08-05T12:34:26.671Z,0.47
2022-08-05T12:36:54.662Z,0.50
2022-08-05T12:39:23.506Z,0.30
2022-08-05T12:42:02.149Z,0.40
2022-08-05T12:44:34.058Z,0.40
2022-08-05T12:47:02.059Z,0.30
2022-08-05T12:50:04.530Z,0.50
2022-08-05T12:52:42.233Z,0.40
2022-08-05T12:55:25.066Z,0.20
2022-08-05T12:58:50.215Z,0.35
2022-08-05T13:02:03.552Z,0.45
2022-08-05T13:03:41.371Z,0.38
2022-08-05T13:06:12.467Z,0.40
2022-08-05T13:08:39.988Z,0.40
2022-08-05T13:11:07.894Z,0.40
2022-08-05T13:14:05.133Z,0.28
2022-08-05T13:16:27.728Z,0.30
2022-08-05T13:18:58.639Z,0.30
2022-08-05T13:21:28.595Z,0.40
2022-08-05T13:24:08.757Z,0.50
2022-08-05T13:26:35.823Z,0.35
2022-08-05T13:29:02.435Z,0.45
2022-08-05T13:31:33.826Z,0.20
2022-08-05T13:34:22.109Z,0.60
2022-08-05T13:36:50.505Z,0.30
2022-08-05T13:40:13.197Z,0.32
2022-08-05T13:42:04.276Z,0.40
2022-08-05T13:44:32.694Z,0.38
2022-08-05T13:47:04.930Z,0.40
2022-08-05T13:49:35.703Z,0.30
2022-08-05T13:52:16.679Z,0.40
2022-08-05T13:54:43.215Z,0.38
2022-08-05T13:57:20.845Z,0.60
2022-08-05T13:59:57.235Z,0.60
2022-08-05T14:05:19.616Z,0.30
2022-08-05T14:08:03.287Z,0.52
2022-08-05T14:10:35.550Z,0.30
2022-08-05T14:13:04.163Z,0.30
2022-08-05T14:18:23.935Z,0.38
2022-08-05T14:20:54.389Z,0.38
2022-08-05T14:23:26.416Z,0.95
2022-08-05T14:25:59.127Z,0.40
2022-08-05T14:28:30.155Z,0.25
2022-08-05T14:31:02.772Z,0.40
2022-08-05T14:33:32.469Z,0.38
2022-08-05T14:36:20.630Z,0.40
2022-08-05T14:44:14.447Z,0.40
2022-08-05T14:46:47.369Z,0.40
2022-08-05T14:49:13.887Z,0.47
2022-08-05T14:51:42.428Z,0.30
2022-08-05T14:54:29.881Z,0.35
2022-08-05T14:56:58.465Z,0.57
2022-08-05T14:59:29.717Z,0.68
2022-08-05T15:04:44.969Z,0.47
2022-08-05T15:10:01.592Z,0.40
2022-08-05T15:12:41.036Z,0.70
2022-08-05T15:15:16.915Z,0.70
2022-08-05T15:18:03.699Z,0.60
2022-08-05T15:20:32.368Z,0.50
2022-08-05T15:28:36.189Z,0.88
2022-08-05T15:34:05.507Z,0.60
2022-08-05T15:36:36.644Z,0.43
2022-08-05T15:41:55.410Z,0.55
2022-08-05T15:47:09.983Z,0.52
2022-08-05T15:49:40.886Z,0.68
2022-08-05T15:52:29.622Z,0.60
2022-08-05T15:55:16.230Z,0.70
2022-08-05T15:57:43.699Z,0.57
2022-08-05T16:00:12.313Z,0.45
2022-08-05T16:02:43.457Z,0.60
2022-08-05T16:05:17.658Z,0.63
2022-08-05T16:07:49.212Z,0.60
2022-08-05T16:10:16.376Z,0.60
2022-08-05T16:12:50.545Z,0.70
2022-08-05T16:15:20.133Z,0.50
2022-08-05T16:17:57.556Z,0.60
2022-08-05T16:20:33.382Z,0.50
2022-08-05T16:23:00.923Z,0.70
2022-08-05T16:25:33.797Z,0.60
2022-08-05T16:28:18.203Z,0.55
2022-08-05T16:33:28.541Z,0.70
2022-08-05T16:36:08.261Z,0.80
2022-08-05T16:38:35.405Z,0.85
2022-08-05T16:41:02.632Z,0.90
2022-08-05T16:43:49.113Z,0.60
2022-08-05T16:46:23.659Z,0.80
2022-08-05T16:48:51.480Z,0.70
2022-08-05T16:51:18.830Z,0.82
2022-08-05T16:54:05.770Z,0.60
2022-08-05T16:59:19.004Z,0.68
2022-08-05T17:01:53.057Z,0.70
2022-08-05T17:04:26.992Z,0.60
2022-08-05T17:06:55.427Z,0.90
2022-08-05T17:09:22.942Z,0.77
2022-08-05T17:17:14.952Z,0.80
2022-08-05T17:19:45.544Z,0.80
2022-08-05T17:22:25.480Z,0.80
2022-08-05T17:27:48.841Z,0.70
2022-08-05T17:30:28.275Z,0.68
2022-08-05T17:32:55.639Z,0.52
2022-08-05T17:35:22.291Z,0.70
2022-08-05T17:37:49.042Z,0.60
2022-08-05T17:40:18.712Z,0.80
2022-08-05T17:42:50.899Z,0.65
2022-08-05T17:48:00.895Z,0.70
2022-08-05T17:50:30.484Z,0.80
2022-08-05T17:53:11.628Z,0.70
2022-08-05T17:55:40.133Z,0.57
2022-08-05T17:58:11.125Z,0.88
2022-08-05T18:00:44.970Z,0.82
2022-08-05T18:03:24.125Z,0.68
2022-08-05T18:06:04.590Z,0.60
2022-08-05T18:08:33.550Z,0.70
2022-08-05T18:11:00.592Z,0.57
2022-08-05T18:13:36.415Z,0.60
2022-08-05T18:16:04.129Z,0.60
2022-08-05T18:18:33.750Z,0.63
2022-08-05T18:21:13.361Z,0.40
2022-08-05T18:23:47.265Z,0.60
2022-08-05T18:26:13.883Z,0.90
2022-08-05T18:28:44.774Z,0.63
2022-08-05T18:33:59.583Z,0.80
2022-08-05T18:36:28.214Z,0.57
2022-08-05T18:38:55.318Z,0.60
2022-08-05T18:41:55.077Z,0.60
2022-08-05T18:44:33.307Z,0.70
2022-08-05T18:47:03.816Z,0.75
2022-08-05T18:52:33.565Z,0.60
2022-08-05T18:55:06.180Z,0.70
2022-08-05T18:57:49.908Z,0.52
2022-08-05T19:03:04.274Z,0.40
2022-08-05T19:08:17.567Z,0.55
2022-08-05T19:10:45.548Z,0.70
2022-08-05T19:13:15.907Z,0.73
2022-08-05T19:15:57.443Z,0.60
2022-08-05T19:18:26.992Z,0.50
2022-08-05T19:20:54.309Z,0.70
2022-08-05T19:24:03.604Z,0.82
2022-08-05T19:26:09.534Z,0.55
2022-08-05T19:28:42.197Z,0.70
2022-08-05T19:31:22.991Z,0.50
2022-08-05T19:33:56.305Z,0.73
2022-08-05T19:36:29.277Z,0.60
2022-08-05T19:38:58.874Z,0.60
2022-08-05T19:44:13.479Z,0.90
2022-08-05T19:46:41.086Z,0.93
2022-08-05T19:49:16.458Z,0.70
2022-08-05T19:52:13.079Z,0.73
2022-08-05T19:54:40.540Z,0.80
2022-08-05T20:00:02.098Z,0.70
2022-08-05T20:02:22.211Z,0.82
2022-08-05T20:04:50.820Z,0.77
2022-08-05T20:07:48.050Z,0.85
2022-08-05T20:10:11.442Z,0.70
2022-08-05T20:12:39.852Z,0.90
2022-08-05T20:15:15.890Z,1.20
2022-08-05T20:18:09.665Z,0.68
2022-08-05T20:20:38.044Z,1.10
2022-08-05T20:23:05.415Z,0.82
2022-08-05T20:28:14.545Z,0.57
2022-08-05T20:30:41.362Z,0.82
2022-08-05T20:33:08.735Z,1.02
2022-08-05T20:35:40.661Z,0.60
2022-08-05T20:38:14.451Z,1.00
2022-08-05T20:40:50.526Z,0.70
2022-08-05T20:43:17.554Z,0.80
2022-08-05T20:46:04.241Z,0.70
2022-08-05T20:48:30.861Z,0.70
2022-08-05T20:50:57.396Z,0.57
2022-08-05T20:53:37.068Z,0.57
2022-08-05T20:56:09.698Z,0.70
2022-08-05T20:58:36.935Z,0.70
2022-08-05T21:01:04.563Z,0.75
2022-08-05T21:03:34.743Z,0.52
2022-08-05T21:06:01.870Z,0.57
2022-08-05T21:08:41.684Z,0.85
2022-08-05T21:12:07.703Z,0.73
2022-08-05T21:14:01.534Z,0.68
2022-08-05T21:16:29.849Z,0.57
2022-08-05T21:19:00.154Z,0.80
2022-08-05T21:26:58.683Z,0.90
2022-08-05T21:29:31.922Z,0.60
2022-08-05T21:31:59.536Z,0.80
2022-08-05T21:34:26.057Z,0.77
2022-08-05T21:36:54.973Z,0.77
2022-08-05T21:44:44.813Z,0.60
2022-08-05T21:47:32.885Z,0.77
2022-08-05T21:50:01.280Z,0.90
2022-08-05T21:52:36.168Z,0.93
2022-08-05T21:55:13.834Z,1.20
2022-08-05T21:57:42.613Z,0.60
2022-08-05T22:00:11.752Z,1.02
2022-08-05T22:02:38.958Z,0.90
2022-08-05T22:05:06.088Z,0.90
2022-08-05T22:07:54.199Z,0.93
2022-08-05T22:10:26.757Z,0.88
2022-08-05T22:14:05.862Z,1.25
2022-08-05T22:16:01.097Z,0.75
2022-08-05T22:18:34.443Z,0.90
2022-08-05T22:21:03.981Z,1.00
2022-08-05T22:24:02.299Z,1.00
2022-08-05T22:26:49.757Z,0.85
2022-08-05T22:29:17.446Z,1.65
2022-08-05T22:31:45.737Z,1.00
2022-08-05T22:34:28.199Z,1.00
2022-08-05T22:36:58.425Z,1.00
2022-08-05T22:39:30.977Z,1.02
2022-08-05T22:42:11.767Z,1.25
2022-08-05T22:44:53.475Z,1.10
2022-08-05T22:47:29.285Z,0.90
2022-08-05T22:50:21.041Z,1.10
2022-08-05T22:52:44.613Z,1.00
2022-08-05T22:55:18.944Z,1.00
2022-08-05T22:57:47.196Z,0.80
2022-08-05T23:00:17.757Z,1.38
2022-08-05T23:02:49.089Z,1.30
2022-08-05T23:05:16.565Z,1.10
2022-08-05T23:07:48.262Z,1.30
2022-08-05T23:10:20.174Z,1.00
2022-08-05T23:12:54.361Z,1.00
2022-08-05T23:15:26.982Z,1.20
2022-08-05T23:18:00.944Z,1.15
2022-08-05T23:20:30.311Z,1.13
2022-08-05T23:23:08.068Z,0.90
2022-08-05T23:25:52.294Z,0.90
2022-08-05T23:28:22.052Z,1.02
2022-08-05T23:34:04.060Z,1.00
2022-08-05T23:36:16.339Z,1.30
2022-08-05T23:38:43.505Z,1.10
2022-08-05T23:41:10.591Z,1.08
2022-08-05T23:44:06.379Z,1.27
2022-08-05T23:46:24.215Z,1.02
2022-08-05T23:51:55.214Z,1.10
2022-08-05T23:54:30.284Z,1.10
2022-08-05T23:57:03.409Z,1.20
