createdAt,value
2019-06-01T00:01:15.958Z,78.21
2019-06-01T00:03:46.459Z,79.51
2019-06-01T00:06:16.376Z,79.70
2019-06-01T00:08:47.202Z,80.36
2019-06-01T00:11:17.197Z,79.93
2019-06-01T00:13:47.705Z,77.80
2019-06-01T00:16:17.575Z,78.67
2019-06-01T00:18:48.319Z,77.43
2019-06-01T00:21:18.078Z,76.38
2019-06-01T00:23:48.712Z,75.15
2019-06-01T00:26:18.520Z,75.62
2019-06-01T00:28:48.346Z,77.24
2019-06-01T00:31:18.084Z,76.34
2019-06-01T00:33:47.717Z,75.89
2019-06-01T00:36:17.366Z,74.31
2019-06-01T00:38:47.889Z,77.79
2019-06-01T00:41:17.765Z,79.79
2019-06-01T00:43:48.708Z,77.43
2019-06-01T00:46:18.588Z,77.29
2019-06-01T00:48:49.953Z,78.81
2019-06-01T00:51:19.893Z,78.46
2019-06-01T00:53:49.762Z,76.20
2019-06-01T00:56:19.559Z,76.95
2019-06-01T00:58:49.832Z,76.19
2019-06-01T01:01:19.597Z,77.71
2019-06-01T01:03:50.213Z,80.33
2019-06-01T01:06:19.976Z,78.47
2019-06-01T01:08:50.949Z,78.65
2019-06-01T01:11:20.715Z,78.08
2019-06-01T01:13:51.270Z,77.36
2019-06-01T01:16:21.322Z,77.95
2019-06-01T01:18:51.818Z,80.02
2019-06-01T01:21:21.701Z,80.00
2019-06-01T01:23:52.988Z,80.01
2019-06-01T01:26:22.722Z,81.16
2019-06-01T01:28:52.985Z,81.70
2019-06-01T01:31:23.741Z,80.49
2019-06-01T01:33:53.465Z,80.12
2019-06-01T01:36:23.189Z,79.72
2019-06-01T01:38:54.237Z,79.24
2019-06-01T01:41:24.234Z,81.27
2019-06-01T01:43:54.602Z,81.03
2019-06-01T01:46:24.325Z,79.82
2019-06-01T01:48:54.360Z,81.89
2019-06-01T01:51:24.003Z,79.58
2019-06-01T01:53:54.733Z,77.98
2019-06-01T01:56:24.613Z,77.96
2019-06-01T01:58:54.382Z,79.25
2019-06-01T02:01:24.148Z,77.79
2019-06-01T02:03:55.357Z,76.65
2019-06-01T02:06:28.805Z,78.04
2019-06-01T02:08:57.122Z,79.04
2019-06-01T02:11:26.967Z,78.11
2019-06-01T02:13:57.717Z,77.94
2019-06-01T02:16:27.559Z,76.35
2019-06-01T02:18:58.783Z,76.44
2019-06-01T02:21:28.618Z,76.80
2019-06-01T02:23:59.035Z,77.44
2019-06-01T02:26:28.986Z,79.46
2019-06-01T02:28:59.490Z,78.88
2019-06-01T02:31:40.775Z,78.96
2019-06-01T02:34:03.949Z,78.76
2019-06-01T02:36:33.239Z,78.93
2019-06-01T02:39:05.293Z,78.44
2019-06-01T02:41:35.516Z,77.09
2019-06-01T02:44:06.310Z,77.08
2019-06-01T02:46:36.383Z,77.29
2019-06-01T02:49:06.780Z,77.32
2019-06-01T02:51:36.522Z,77.51
2019-06-01T02:54:06.659Z,76.25
2019-06-01T02:56:36.938Z,78.61
2019-06-01T02:59:06.842Z,80.35
2019-06-01T03:01:38.392Z,79.46
2019-06-01T03:04:10.643Z,81.07
2019-06-01T03:06:43.742Z,79.96
2019-06-01T03:09:13.987Z,78.79
2019-06-01T03:11:44.385Z,78.48
2019-06-01T03:14:14.156Z,79.12
2019-06-01T03:16:45.006Z,78.74
2019-06-01T03:19:17.026Z,80.20
2019-06-01T03:21:49.705Z,80.74
2019-06-01T03:24:24.619Z,81.26
2019-06-01T03:26:55.947Z,82.82
2019-06-01T03:29:29.217Z,81.88
2019-06-01T03:32:19.213Z,81.87
2019-06-01T03:34:31.441Z,82.07
2019-06-01T03:37:02.888Z,82.54
2019-06-01T03:39:33.492Z,82.44
2019-06-01T03:42:03.403Z,81.87
2019-06-01T03:44:33.421Z,81.59
2019-06-01T03:47:03.811Z,82.35
2019-06-01T03:49:33.696Z,81.43
2019-06-01T03:52:04.735Z,84.12
2019-06-01T03:54:34.798Z,83.20
2019-06-01T03:57:05.303Z,83.30
2019-06-01T03:59:35.122Z,83.29
2019-06-01T04:02:05.064Z,83.47
2019-06-01T04:04:35.024Z,84.54
2019-06-01T04:07:06.339Z,83.02
2019-06-01T04:09:36.494Z,83.01
2019-06-01T04:12:07.618Z,82.95
2019-06-01T04:14:38.410Z,83.44
2019-06-01T04:17:08.282Z,84.28
2019-06-01T04:19:38.245Z,83.64
2019-06-01T04:22:12.244Z,82.81
2019-06-01T04:24:42.197Z,83.67
2019-06-01T04:27:12.368Z,83.35
2019-06-01T04:29:42.423Z,83.10
2019-06-01T04:32:12.818Z,81.81
2019-06-01T04:34:42.656Z,82.05
2019-06-01T04:37:13.336Z,82.77
2019-06-01T04:39:43.378Z,80.86
2019-06-01T04:42:13.913Z,81.47
2019-06-01T04:44:44.462Z,80.78
2019-06-01T04:47:14.716Z,81.01
2019-06-01T04:49:44.835Z,80.99
2019-06-01T04:52:15.253Z,81.80
2019-06-01T04:54:45.384Z,81.89
2019-06-01T04:57:15.229Z,82.65
2019-06-01T04:59:45.521Z,83.72
2019-06-01T05:02:15.827Z,82.83
2019-06-01T05:04:45.468Z,82.06
2019-06-01T05:07:15.615Z,81.33
2019-06-01T05:09:45.561Z,79.45
2019-06-01T05:12:15.549Z,76.82
2019-06-01T05:14:45.346Z,76.54
2019-06-01T05:17:16.541Z,73.07
2019-06-01T05:19:46.470Z,69.80
2019-06-01T05:22:16.718Z,68.84
2019-06-01T05:24:46.696Z,68.46
2019-06-01T05:27:17.398Z,69.27
2019-06-01T05:29:47.261Z,70.60
2019-06-01T05:32:17.013Z,70.77
2019-06-01T05:34:46.649Z,73.39
2019-06-01T05:37:16.667Z,72.71
2019-06-01T05:39:46.640Z,73.05
2019-06-01T05:42:16.948Z,72.59
2019-06-01T05:44:47.034Z,72.91
2019-06-01T05:47:16.785Z,72.45
2019-06-01T05:49:46.422Z,69.69
2019-06-01T05:52:16.707Z,69.70
2019-06-01T05:54:47.065Z,71.64
2019-06-01T05:57:17.220Z,72.28
2019-06-01T05:59:46.843Z,71.61
2019-06-01T06:02:17.448Z,71.97
2019-06-01T06:04:47.723Z,72.17
2019-06-01T06:07:17.411Z,70.33
2019-06-01T06:09:47.082Z,65.05
2019-06-01T06:12:17.315Z,62.34
2019-06-01T06:14:47.213Z,62.13
2019-06-01T06:17:18.078Z,58.96
2019-06-01T06:19:48.316Z,62.98
2019-06-01T06:22:18.276Z,63.11
2019-06-01T06:24:48.430Z,64.01
2019-06-01T06:27:18.580Z,65.06
2019-06-01T06:29:49.374Z,65.92
2019-06-01T06:32:19.562Z,64.71
2019-06-01T06:34:49.480Z,63.17
2019-06-01T06:37:19.747Z,61.74
2019-06-01T06:39:50.171Z,60.79
2019-06-01T06:42:20.334Z,56.90
2019-06-01T06:44:50.545Z,55.26
2019-06-01T06:47:20.919Z,54.62
2019-06-01T06:49:51.126Z,53.98
2019-06-01T06:52:21.585Z,53.31
2019-06-01T06:54:51.914Z,53.17
2019-06-01T06:57:22.116Z,52.82
2019-06-01T06:59:52.000Z,51.30
2019-06-01T07:02:22.891Z,51.31
2019-06-01T07:04:52.845Z,50.59
2019-06-01T07:07:23.749Z,53.63
2019-06-01T07:09:53.849Z,53.30
2019-06-01T07:12:24.011Z,52.71
2019-06-01T07:14:53.722Z,53.35
2019-06-01T07:17:23.559Z,54.82
2019-06-01T07:19:53.330Z,52.53
2019-06-01T07:22:23.777Z,49.00
2019-06-01T07:24:53.650Z,51.96
2019-06-01T07:27:24.106Z,50.69
2019-06-01T07:29:54.104Z,52.41
2019-06-01T07:32:24.705Z,52.32
2019-06-01T07:34:54.491Z,52.35
2019-06-01T07:37:24.504Z,52.21
2019-06-01T07:39:54.344Z,51.13
2019-06-01T07:42:26.261Z,50.31
2019-06-01T07:44:56.239Z,50.75
2019-06-01T07:47:27.348Z,50.32
2019-06-01T07:49:57.395Z,51.78
2019-06-01T07:52:28.279Z,49.86
2019-06-01T07:54:58.155Z,48.69
2019-06-01T07:57:28.008Z,49.07
2019-06-01T07:59:57.874Z,47.91
2019-06-01T08:02:29.394Z,45.82
2019-06-01T08:04:59.250Z,48.15
2019-06-01T08:07:29.309Z,49.95
2019-06-01T08:09:59.273Z,50.85
2019-06-01T08:12:29.691Z,51.74
2019-06-01T08:14:59.670Z,50.85
2019-06-01T08:17:30.091Z,48.85
2019-06-01T08:19:59.948Z,47.67
2019-06-01T08:22:30.096Z,49.32
2019-06-01T08:25:05.342Z,48.27
2019-06-01T08:27:35.511Z,47.74
2019-06-01T08:30:08.046Z,49.50
2019-06-01T08:32:37.667Z,50.66
2019-06-01T08:35:09.616Z,49.28
2019-06-01T08:37:39.668Z,48.27
2019-06-01T08:40:10.008Z,48.26
2019-06-01T08:42:39.907Z,49.64
2019-06-01T08:45:10.140Z,49.75
2019-06-01T08:47:39.941Z,50.07
2019-06-01T08:50:10.336Z,48.54
2019-06-01T08:52:40.131Z,50.45
2019-06-01T08:55:10.379Z,49.79
2019-06-01T08:57:40.150Z,49.70
2019-06-01T09:00:10.918Z,50.75
2019-06-01T09:02:40.843Z,50.95
2019-06-01T09:05:23.860Z,51.82
2019-06-01T09:07:43.221Z,49.54
2019-06-01T09:10:14.624Z,50.30
2019-06-01T09:12:44.297Z,48.09
2019-06-01T09:15:14.617Z,48.92
2019-06-01T09:17:45.060Z,49.00
2019-06-01T09:20:16.526Z,49.36
2019-06-01T09:22:48.121Z,48.81
2019-06-01T09:25:18.338Z,50.32
2019-06-01T09:27:48.098Z,47.12
2019-06-01T09:30:17.821Z,47.98
2019-06-01T09:32:47.542Z,50.61
2019-06-01T09:35:17.261Z,51.68
2019-06-01T09:37:46.994Z,50.11
2019-06-01T09:40:18.838Z,51.58
2019-06-01T09:42:48.804Z,50.15
2019-06-01T09:45:19.243Z,51.50
2019-06-01T09:47:49.292Z,52.53
2019-06-01T09:50:19.351Z,50.13
2019-06-01T09:52:49.508Z,50.44
2019-06-01T09:55:19.464Z,47.46
2019-06-01T09:57:49.378Z,48.45
2019-06-01T10:00:20.899Z,49.04
2019-06-01T10:02:50.628Z,52.37
2019-06-01T10:05:20.411Z,52.69
2019-06-01T10:07:50.065Z,48.89
2019-06-01T10:10:21.474Z,46.33
2019-06-01T10:12:51.767Z,46.43
2019-06-01T10:15:21.505Z,49.70
2019-06-01T10:17:51.336Z,50.72
2019-06-01T10:20:21.461Z,49.08
2019-06-01T10:22:51.339Z,49.52
2019-06-01T10:25:21.552Z,47.20
2019-06-01T10:27:51.472Z,48.53
2019-06-01T10:30:21.592Z,48.44
2019-06-01T10:32:51.512Z,48.63
2019-06-01T10:35:21.253Z,49.79
2019-06-01T10:37:51.756Z,49.20
2019-06-01T10:40:21.643Z,46.88
2019-06-01T10:42:52.236Z,46.60
2019-06-01T10:45:22.129Z,47.95
2019-06-01T10:47:52.073Z,45.51
2019-06-01T10:50:21.864Z,47.76
2019-06-01T10:52:51.592Z,49.56
2019-06-01T10:55:21.236Z,47.99
2019-06-01T10:57:50.895Z,46.51
2019-06-01T11:00:37.012Z,48.51
2019-06-01T11:02:52.876Z,46.89
2019-06-01T11:05:23.323Z,46.84
2019-06-01T11:07:52.963Z,46.85
2019-06-01T11:10:22.729Z,47.78
2019-06-01T11:12:52.397Z,43.87
2019-06-01T11:15:22.501Z,43.52
2019-06-01T11:17:52.123Z,43.63
2019-06-01T11:20:21.850Z,43.67
2019-06-01T11:22:51.675Z,44.16
2019-06-01T11:25:21.459Z,46.49
2019-06-01T11:27:51.040Z,45.04
2019-06-01T11:30:21.140Z,45.37
2019-06-01T11:32:50.817Z,42.15
2019-06-01T11:35:20.967Z,44.46
2019-06-01T11:37:50.773Z,45.07
2019-06-01T11:40:20.613Z,43.17
2019-06-01T11:42:50.378Z,45.28
2019-06-01T11:45:20.248Z,44.48
2019-06-01T11:47:50.051Z,47.12
2019-06-01T11:50:19.826Z,43.49
2019-06-01T11:52:49.539Z,45.46
2019-06-01T11:55:19.250Z,46.16
2019-06-01T11:57:49.456Z,45.04
2019-06-01T12:00:19.913Z,44.31
2019-06-01T12:02:49.679Z,44.64
2019-06-01T12:05:21.125Z,45.32
2019-06-01T12:07:50.733Z,44.14
2019-06-01T12:10:20.491Z,44.34
2019-06-01T12:12:50.235Z,44.20
2019-06-01T12:15:20.116Z,44.28
2019-06-01T12:17:49.981Z,44.61
2019-06-01T12:20:19.909Z,46.17
2019-06-01T12:22:49.860Z,44.04
2019-06-01T12:25:19.673Z,44.56
2019-06-01T12:27:49.402Z,46.10
2019-06-01T12:30:19.591Z,46.06
2019-06-01T12:32:49.589Z,47.71
2019-06-01T12:35:19.233Z,46.40
2019-06-01T12:38:04.433Z,46.34
2019-06-01T12:40:21.141Z,47.85
2019-06-01T12:42:51.994Z,47.15
2019-06-01T12:45:23.476Z,48.63
2019-06-01T12:47:57.994Z,49.63
2019-06-01T12:50:24.799Z,46.78
2019-06-01T12:52:54.615Z,45.75
2019-06-01T12:55:24.382Z,47.49
2019-06-01T12:57:53.956Z,45.81
2019-06-01T13:00:24.593Z,45.64
2019-06-01T13:03:03.434Z,49.09
2019-06-01T13:05:25.636Z,46.95
2019-06-01T13:08:02.319Z,45.14
2019-06-01T13:10:26.802Z,46.56
2019-06-01T13:12:56.426Z,46.59
2019-06-01T13:15:26.146Z,48.85
2019-06-01T13:17:55.850Z,48.71
2019-06-01T13:20:25.918Z,48.50
2019-06-01T13:22:55.585Z,48.33
2019-06-01T13:25:25.256Z,50.27
2019-06-01T13:27:54.971Z,47.71
2019-06-01T13:30:24.610Z,46.82
2019-06-01T13:32:54.232Z,47.28
2019-06-01T13:35:23.951Z,48.01
2019-06-01T13:38:10.642Z,45.77
2019-06-01T13:40:25.085Z,45.41
2019-06-01T13:42:54.779Z,47.79
2019-06-01T13:45:24.431Z,48.24
2019-06-01T13:47:54.224Z,50.78
2019-06-01T13:50:23.958Z,48.61
2019-06-01T13:52:54.149Z,47.41
2019-06-01T13:55:23.866Z,47.50
2019-06-01T13:57:54.539Z,46.84
2019-06-01T14:00:30.277Z,46.88
2019-06-01T14:02:57.608Z,46.65
2019-06-01T14:05:27.329Z,48.15
2019-06-01T14:07:57.026Z,47.87
2019-06-01T14:10:26.634Z,46.36
2019-06-01T14:12:56.217Z,48.38
2019-06-01T14:15:25.934Z,46.44
2019-06-01T14:17:56.458Z,46.35
2019-06-01T14:20:26.343Z,45.06
2019-06-01T14:22:56.095Z,48.09
2019-06-01T14:25:25.839Z,45.34
2019-06-01T14:27:56.452Z,46.15
2019-06-01T14:30:26.439Z,46.36
2019-06-01T14:32:56.931Z,47.61
2019-06-01T14:35:26.822Z,46.57
2019-06-01T14:37:57.094Z,45.11
2019-06-01T14:40:26.973Z,46.54
2019-06-01T14:42:57.713Z,45.34
2019-06-01T14:45:27.723Z,44.80
2019-06-01T14:47:58.426Z,46.48
2019-06-01T14:50:28.134Z,44.72
2019-06-01T14:52:57.941Z,45.42
2019-06-01T14:55:28.759Z,45.41
2019-06-01T14:57:58.766Z,46.12
2019-06-01T15:00:28.549Z,46.47
2019-06-01T15:02:58.499Z,45.76
2019-06-01T15:05:28.278Z,47.54
2019-06-01T15:07:59.103Z,45.86
2019-06-01T15:10:29.432Z,47.04
2019-06-01T15:13:03.143Z,49.07
2019-06-01T15:15:30.675Z,47.08
2019-06-01T15:18:03.914Z,46.93
2019-06-01T15:20:31.832Z,46.61
2019-06-01T15:23:03.460Z,47.78
2019-06-01T15:25:32.921Z,46.69
2019-06-01T15:28:04.017Z,45.60
2019-06-01T15:30:33.997Z,45.41
2019-06-01T15:33:04.559Z,43.69
2019-06-01T15:35:34.218Z,45.82
2019-06-01T15:38:04.638Z,43.34
2019-06-01T15:40:34.616Z,45.74
2019-06-01T15:43:04.259Z,45.13
2019-06-01T15:45:33.927Z,44.47
2019-06-01T15:48:03.871Z,45.26
2019-06-01T15:50:33.523Z,46.10
2019-06-01T15:53:03.538Z,47.08
2019-06-01T15:55:33.597Z,47.83
2019-06-01T15:58:03.401Z,45.55
2019-06-01T16:00:33.210Z,46.66
2019-06-01T16:03:03.224Z,45.66
2019-06-01T16:05:33.042Z,46.15
2019-06-01T16:08:03.654Z,46.24
2019-06-01T16:10:33.799Z,46.57
2019-06-01T16:13:04.454Z,46.53
2019-06-01T16:15:34.421Z,45.58
2019-06-01T16:18:04.374Z,45.11
2019-06-01T16:20:34.037Z,46.65
2019-06-01T16:23:05.066Z,45.56
2019-06-01T16:25:35.033Z,46.14
2019-06-01T16:28:05.711Z,45.47
2019-06-01T16:30:35.656Z,45.31
2019-06-01T16:33:05.547Z,45.39
2019-06-01T16:35:35.348Z,44.55
2019-06-01T16:38:05.855Z,44.41
2019-06-01T16:40:35.764Z,45.62
2019-06-01T16:43:05.794Z,45.12
2019-06-01T16:45:35.668Z,44.47
2019-06-01T16:48:06.563Z,46.67
2019-06-01T16:50:36.526Z,46.19
2019-06-01T16:53:06.529Z,46.37
2019-06-01T16:55:36.306Z,46.66
2019-06-01T16:58:06.660Z,46.43
2019-06-01T17:00:36.674Z,46.07
2019-06-01T17:03:08.853Z,47.27
2019-06-01T17:05:38.792Z,47.16
2019-06-01T17:08:08.551Z,47.53
2019-06-01T17:10:38.474Z,47.66
2019-06-01T17:13:09.031Z,48.06
2019-06-01T17:15:39.108Z,46.88
2019-06-01T17:18:10.507Z,47.42
2019-06-01T17:20:52.757Z,47.43
2019-06-01T17:23:27.574Z,46.54
2019-06-01T17:25:53.873Z,47.64
2019-06-01T17:28:23.883Z,49.69
2019-06-01T17:30:53.524Z,50.01
2019-06-01T17:33:23.102Z,52.13
2019-06-01T17:35:52.733Z,53.01
2019-06-01T17:38:24.139Z,53.04
2019-06-01T17:40:53.815Z,53.29
2019-06-01T17:43:24.146Z,55.39
2019-06-01T17:45:53.968Z,56.02
2019-06-01T17:48:26.849Z,55.97
2019-06-01T17:50:55.070Z,56.55
2019-06-01T17:53:24.699Z,56.83
2019-06-01T17:55:54.871Z,58.34
2019-06-01T17:58:24.836Z,58.27
2019-06-01T18:00:54.642Z,56.78
2019-06-01T18:03:24.568Z,56.35
2019-06-01T18:05:54.328Z,57.60
2019-06-01T18:08:24.112Z,60.33
2019-06-01T18:10:55.497Z,60.69
2019-06-01T18:13:25.550Z,59.50
2019-06-01T18:15:55.293Z,59.75
2019-06-01T18:18:24.999Z,60.04
2019-06-01T18:20:54.685Z,60.33
2019-06-01T18:23:24.406Z,60.44
2019-06-01T18:25:54.210Z,60.03
2019-06-01T18:28:23.966Z,60.04
2019-06-01T18:30:53.687Z,59.87
2019-06-01T18:33:23.510Z,60.69
2019-06-01T18:35:53.507Z,60.80
2019-06-01T18:38:23.430Z,60.80
2019-06-01T18:41:06.507Z,61.44
2019-06-01T18:43:25.234Z,62.40
2019-06-01T18:45:55.334Z,64.16
2019-06-01T18:48:26.179Z,63.81
2019-06-01T18:50:56.683Z,65.06
2019-06-01T18:53:26.629Z,66.22
2019-06-01T18:55:56.947Z,65.12
2019-06-01T18:58:26.970Z,65.00
2019-06-01T19:00:56.826Z,64.59
2019-06-01T19:03:33.228Z,66.41
2019-06-01T19:06:02.938Z,65.83
2019-06-01T19:08:32.814Z,67.18
2019-06-01T19:11:02.627Z,67.55
2019-06-01T19:13:32.794Z,67.81
2019-06-01T19:16:02.612Z,67.68
2019-06-01T19:18:32.672Z,67.73
2019-06-01T19:21:02.383Z,68.46
2019-06-01T19:23:32.174Z,68.73
2019-06-01T19:26:02.243Z,69.63
2019-06-01T19:28:31.905Z,70.90
2019-06-01T19:31:01.624Z,70.94
2019-06-01T19:33:31.577Z,69.94
2019-06-01T19:36:01.992Z,68.79
2019-06-01T19:38:33.175Z,69.18
2019-06-01T19:41:03.304Z,69.84
2019-06-01T19:43:33.289Z,70.71
2019-06-01T19:46:03.205Z,71.46
2019-06-01T19:48:33.899Z,70.53
2019-06-01T19:51:04.240Z,71.02
2019-06-01T19:53:34.828Z,70.11
2019-06-01T19:56:04.744Z,69.61
2019-06-01T19:58:35.510Z,71.32
2019-06-01T20:01:05.859Z,72.21
2019-06-01T20:03:36.154Z,71.65
2019-06-01T20:06:05.917Z,71.84
2019-06-01T20:08:36.505Z,72.47
2019-06-01T20:11:07.055Z,72.55
2019-06-01T20:13:36.885Z,72.75
2019-06-01T20:16:07.188Z,73.42
2019-06-01T20:18:37.375Z,72.80
2019-06-01T20:21:07.365Z,71.71
2019-06-01T20:23:37.188Z,72.30
2019-06-01T20:26:07.051Z,72.29
2019-06-01T20:28:37.041Z,71.35
2019-06-01T20:31:07.153Z,71.15
2019-06-01T20:33:36.944Z,71.72
2019-06-01T20:36:09.933Z,70.73
2019-06-01T20:38:39.851Z,70.95
2019-06-01T20:41:09.842Z,72.00
2019-06-01T20:43:39.631Z,72.09
2019-06-01T20:46:09.223Z,72.87
2019-06-01T20:48:38.840Z,73.57
2019-06-01T20:51:08.618Z,72.42
2019-06-01T20:53:38.210Z,73.90
2019-06-01T20:56:07.843Z,72.21
2019-06-01T20:58:37.432Z,72.38
2019-06-01T21:01:07.225Z,73.50
2019-06-01T21:03:37.808Z,73.40
2019-06-01T21:06:07.880Z,72.30
2019-06-01T21:08:37.662Z,73.91
2019-06-01T21:11:07.372Z,74.06
2019-06-01T21:13:37.102Z,74.47
2019-06-01T21:16:06.802Z,73.90
2019-06-01T21:18:36.480Z,73.92
2019-06-01T21:21:06.193Z,72.94
2019-06-01T21:23:35.830Z,73.06
2019-06-01T21:26:06.146Z,73.31
2019-06-01T21:28:36.303Z,73.14
2019-06-01T21:31:06.211Z,74.71
2019-06-01T21:33:36.021Z,74.55
2019-06-01T21:36:05.945Z,74.83
2019-06-01T21:38:38.265Z,73.70
2019-06-01T21:41:06.931Z,73.79
2019-06-01T21:43:36.653Z,74.64
2019-06-01T21:46:06.526Z,75.31
2019-06-01T21:48:36.305Z,76.60
2019-06-01T21:51:06.328Z,75.77
2019-06-01T21:53:36.103Z,75.42
2019-06-01T21:56:06.117Z,75.13
2019-06-01T21:58:35.958Z,75.42
2019-06-01T22:01:06.595Z,76.52
2019-06-01T22:03:36.827Z,76.08
2019-06-01T22:06:07.255Z,75.14
2019-06-01T22:08:37.081Z,74.78
2019-06-01T22:11:07.063Z,74.96
2019-06-01T22:13:36.809Z,76.76
2019-06-01T22:16:06.510Z,76.54
2019-06-01T22:18:36.436Z,75.83
2019-06-01T22:21:06.424Z,75.05
2019-06-01T22:23:36.258Z,75.40
2019-06-01T22:26:06.199Z,75.59
2019-06-01T22:28:35.855Z,75.06
2019-06-01T22:31:05.767Z,76.06
2019-06-01T22:33:35.379Z,76.62
2019-06-01T22:36:05.161Z,76.71
2019-06-01T22:38:34.807Z,75.91
2019-06-01T22:41:04.788Z,76.05
2019-06-01T22:43:45.941Z,76.34
2019-06-01T22:46:06.148Z,77.09
2019-06-01T22:48:36.094Z,77.85
2019-06-01T22:51:06.068Z,77.36
2019-06-01T22:53:35.819Z,76.25
2019-06-01T22:56:05.606Z,77.60
2019-06-01T22:58:35.265Z,77.44
2019-06-01T23:01:05.145Z,76.28
2019-06-01T23:03:34.773Z,75.75
2019-06-01T23:06:04.673Z,74.91
2019-06-01T23:08:34.408Z,74.84
2019-06-01T23:11:04.100Z,75.61
2019-06-01T23:13:33.737Z,74.98
2019-06-01T23:16:03.299Z,74.18
2019-06-01T23:18:33.055Z,74.56
2019-06-01T23:21:02.830Z,76.98
2019-06-01T23:23:32.570Z,77.94
2019-06-01T23:26:02.322Z,79.51
2019-06-01T23:28:32.460Z,81.01
2019-06-01T23:31:02.306Z,79.03
2019-06-01T23:33:32.977Z,77.99
2019-06-01T23:36:02.798Z,78.76
2019-06-01T23:38:32.903Z,77.83
2019-06-01T23:41:02.650Z,77.53
2019-06-01T23:43:32.990Z,77.13
2019-06-01T23:46:02.879Z,75.90
2019-06-01T23:48:34.162Z,77.73
2019-06-01T23:51:03.990Z,77.22
2019-06-01T23:53:33.883Z,76.68
2019-06-01T23:56:03.777Z,76.91
2019-06-01T23:58:34.717Z,77.86
