createdAt,value
2018-08-10T00:00:16.017Z,96.68
2018-08-10T00:02:45.036Z,97.05
2018-08-10T00:05:13.987Z,97.40
2018-08-10T00:07:42.837Z,97.04
2018-08-10T00:10:13.617Z,95.40
2018-08-10T00:12:42.551Z,93.37
2018-08-10T00:15:13.146Z,94.14
2018-08-10T00:17:42.351Z,91.64
2018-08-10T00:20:13.850Z,88.90
2018-08-10T00:22:42.826Z,85.97
2018-08-10T00:25:16.834Z,83.87
2018-08-10T00:27:47.040Z,82.55
2018-08-10T00:30:17.249Z,81.71
2018-08-10T00:32:47.288Z,80.60
2018-08-10T00:35:16.677Z,80.67
2018-08-10T00:37:47.215Z,80.11
2018-08-10T00:40:20.604Z,79.11
2018-08-10T00:42:49.202Z,79.10
2018-08-10T00:45:19.438Z,77.77
2018-08-10T00:47:48.775Z,79.61
2018-08-10T00:50:18.442Z,79.62
2018-08-10T00:52:47.967Z,80.50
2018-08-10T00:55:18.413Z,80.86
2018-08-10T00:57:47.735Z,81.49
2018-08-10T01:00:18.822Z,82.21
2018-08-10T01:02:47.734Z,82.83
2018-08-10T01:05:16.677Z,84.08
2018-08-10T01:07:45.318Z,83.85
2018-08-10T01:10:16.197Z,84.42
2018-08-10T01:12:44.782Z,85.87
2018-08-10T01:15:15.264Z,85.92
2018-08-10T01:17:44.606Z,85.87
2018-08-10T01:20:18.529Z,86.55
2018-08-10T01:22:52.432Z,85.75
2018-08-10T01:25:22.503Z,85.31
2018-08-10T01:27:55.308Z,86.06
2018-08-10T01:30:24.486Z,85.54
2018-08-10T01:32:54.102Z,86.79
2018-08-10T01:35:23.641Z,86.55
2018-08-10T01:37:53.138Z,86.28
2018-08-10T01:40:22.744Z,83.92
2018-08-10T01:42:51.620Z,81.30
2018-08-10T01:45:21.116Z,78.75
2018-08-10T01:47:50.605Z,77.47
2018-08-10T01:50:19.617Z,73.83
2018-08-10T01:52:48.938Z,73.15
2018-08-10T01:55:17.783Z,72.90
2018-08-10T01:57:47.236Z,73.56
2018-08-10T02:00:16.456Z,73.57
2018-08-10T02:02:46.044Z,72.76
2018-08-10T02:05:16.008Z,73.11
2018-08-10T02:07:45.063Z,73.22
2018-08-10T02:10:16.667Z,73.60
2018-08-10T02:12:46.161Z,72.99
2018-08-10T02:15:16.914Z,73.23
2018-08-10T02:17:44.873Z,74.86
2018-08-10T02:20:16.172Z,76.49
2018-08-10T02:22:45.112Z,77.10
2018-08-10T02:25:15.432Z,76.91
2018-08-10T02:27:46.048Z,77.73
2018-08-10T02:30:18.001Z,77.96
2018-08-10T02:32:47.163Z,80.56
2018-08-10T02:35:15.276Z,79.79
2018-08-10T02:37:44.070Z,82.31
2018-08-10T02:40:17.762Z,83.22
2018-08-10T02:42:46.801Z,81.85
2018-08-10T02:45:15.392Z,82.17
2018-08-10T02:47:44.489Z,82.80
2018-08-10T02:50:13.278Z,82.93
2018-08-10T02:52:41.172Z,79.86
2018-08-10T02:55:10.742Z,79.18
2018-08-10T02:57:39.508Z,77.64
2018-08-10T03:00:11.152Z,78.13
2018-08-10T03:02:40.756Z,78.24
2018-08-10T03:05:10.364Z,76.78
2018-08-10T03:07:39.446Z,74.67
2018-08-10T03:10:10.376Z,73.06
2018-08-10T03:12:39.173Z,75.47
2018-08-10T03:15:09.936Z,76.10
2018-08-10T03:17:38.616Z,75.81
2018-08-10T03:20:08.494Z,74.02
2018-08-10T03:22:37.363Z,73.65
2018-08-10T03:25:41.636Z,73.03
2018-08-10T03:28:11.104Z,73.22
2018-08-10T03:30:39.851Z,73.99
2018-08-10T03:33:08.615Z,74.04
2018-08-10T03:35:38.758Z,74.76
2018-08-10T03:38:07.521Z,74.61
2018-08-10T03:40:36.996Z,74.40
2018-08-10T03:43:05.892Z,74.33
2018-08-10T03:45:34.571Z,76.12
2018-08-10T03:48:03.507Z,71.72
2018-08-10T03:50:32.058Z,71.46
2018-08-10T03:53:01.347Z,72.00
2018-08-10T03:55:30.656Z,71.35
2018-08-10T03:57:59.446Z,71.38
2018-08-10T04:00:28.216Z,72.12
2018-08-10T04:02:57.163Z,71.19
2018-08-10T04:05:25.952Z,71.09
2018-08-10T04:07:54.552Z,71.16
2018-08-10T04:10:23.290Z,71.64
2018-08-10T04:12:52.020Z,70.74
2018-08-10T04:15:20.922Z,71.15
2018-08-10T04:17:49.713Z,73.12
2018-08-10T04:20:18.711Z,72.78
2018-08-10T04:22:47.610Z,72.71
2018-08-10T04:25:16.297Z,72.83
2018-08-10T04:27:45.074Z,73.04
2018-08-10T04:30:14.448Z,73.25
2018-08-10T04:32:43.028Z,74.15
2018-08-10T04:35:12.047Z,73.79
2018-08-10T04:37:41.198Z,74.36
2018-08-10T04:40:11.384Z,77.53
2018-08-10T04:42:40.914Z,78.26
2018-08-10T04:45:10.256Z,79.17
2018-08-10T04:47:44.247Z,77.59
2018-08-10T04:50:13.146Z,76.62
2018-08-10T04:52:42.134Z,75.28
2018-08-10T04:55:11.026Z,75.66
2018-08-10T04:57:39.683Z,75.02
2018-08-10T05:00:12.339Z,74.98
2018-08-10T05:02:41.081Z,74.89
2018-08-10T05:05:10.939Z,74.73
2018-08-10T05:07:40.788Z,73.14
2018-08-10T05:10:10.918Z,73.50
2018-08-10T05:12:40.707Z,72.97
2018-08-10T05:15:10.424Z,72.83
2018-08-10T05:17:39.638Z,73.77
2018-08-10T05:20:10.831Z,73.49
2018-08-10T05:22:40.277Z,72.65
2018-08-10T05:25:08.939Z,74.41
2018-08-10T05:27:38.202Z,75.03
2018-08-10T05:30:08.792Z,74.42
2018-08-10T05:32:38.471Z,74.82
2018-08-10T05:35:08.222Z,74.13
2018-08-10T05:37:36.977Z,73.13
2018-08-10T05:40:07.131Z,73.67
2018-08-10T05:42:36.563Z,73.11
2018-08-10T05:45:06.256Z,72.39
2018-08-10T05:47:35.160Z,72.64
2018-08-10T05:50:04.457Z,71.05
2018-08-10T05:52:33.307Z,70.43
2018-08-10T05:55:02.128Z,70.98
2018-08-10T05:57:31.126Z,71.96
2018-08-10T06:00:00.368Z,72.77
2018-08-10T06:02:29.469Z,72.67
2018-08-10T06:04:58.942Z,71.52
2018-08-10T06:07:27.613Z,70.45
2018-08-10T06:09:56.242Z,65.94
2018-08-10T06:12:25.521Z,61.19
2018-08-10T06:14:54.322Z,60.32
2018-08-10T06:17:23.228Z,57.46
2018-08-10T06:19:51.918Z,58.78
2018-08-10T06:22:20.602Z,58.36
2018-08-10T06:24:49.214Z,61.31
2018-08-10T06:27:18.004Z,63.07
2018-08-10T06:29:46.792Z,63.23
2018-08-10T06:32:16.460Z,63.92
2018-08-10T06:34:45.827Z,60.91
2018-08-10T06:37:15.082Z,58.04
2018-08-10T06:39:43.960Z,53.86
2018-08-10T06:42:12.834Z,47.43
2018-08-10T06:44:41.333Z,46.15
2018-08-10T06:47:09.297Z,42.23
2018-08-10T06:49:37.132Z,42.96
2018-08-10T06:52:05.124Z,41.84
2018-08-10T06:54:33.000Z,43.27
2018-08-10T06:57:00.797Z,41.52
2018-08-10T06:59:28.558Z,40.91
2018-08-10T07:01:56.437Z,44.76
2018-08-10T07:04:24.443Z,40.88
2018-08-10T07:06:52.339Z,39.03
2018-08-10T07:09:20.967Z,35.91
2018-08-10T07:11:50.429Z,34.11
2018-08-10T07:14:19.389Z,32.69
2018-08-10T07:16:48.143Z,35.12
2018-08-10T07:19:16.837Z,37.14
2018-08-10T07:21:46.385Z,39.52
2018-08-10T07:24:15.313Z,43.28
2018-08-10T07:26:44.128Z,41.34
2018-08-10T07:29:12.928Z,36.12
2018-08-10T07:31:41.455Z,34.71
2018-08-10T07:34:10.219Z,32.40
2018-08-10T07:36:39.301Z,32.18
2018-08-10T07:39:10.344Z,29.50
2018-08-10T07:41:39.858Z,29.05
2018-08-10T07:44:09.258Z,27.55
2018-08-10T07:46:38.423Z,26.75
2018-08-10T07:49:07.698Z,26.27
2018-08-10T07:51:36.368Z,25.84
2018-08-10T07:54:05.085Z,27.36
2018-08-10T07:56:33.790Z,26.56
2018-08-10T07:59:02.675Z,25.97
2018-08-10T08:01:31.318Z,25.26
2018-08-10T08:03:59.963Z,24.71
2018-08-10T08:06:28.599Z,25.13
2018-08-10T08:08:57.448Z,23.74
2018-08-10T08:11:26.060Z,24.39
2018-08-10T08:13:55.646Z,25.77
2018-08-10T08:16:24.470Z,26.46
2018-08-10T08:18:53.339Z,26.07
2018-08-10T08:21:22.292Z,25.29
2018-08-10T08:23:51.758Z,24.47
2018-08-10T08:26:20.613Z,24.66
2018-08-10T08:28:49.329Z,26.78
2018-08-10T08:31:18.425Z,25.16
2018-08-10T08:33:58.400Z,22.68
2018-08-10T08:36:27.964Z,21.81
2018-08-10T08:40:11.128Z,22.85
2018-08-10T08:42:40.264Z,24.54
2018-08-10T08:46:18.914Z,22.31
2018-08-10T08:48:48.841Z,20.17
2018-08-10T08:51:21.039Z,20.71
2018-08-10T08:54:00.204Z,18.73
2018-08-10T08:56:36.635Z,18.60
2018-08-10T08:59:06.258Z,19.94
2018-08-10T09:01:35.423Z,19.47
2018-08-10T09:05:05.410Z,17.97
2018-08-10T09:07:35.035Z,18.92
2018-08-10T09:10:08.434Z,17.45
2018-08-10T09:12:37.354Z,18.44
2018-08-10T09:15:09.193Z,17.93
2018-08-10T09:17:38.216Z,16.41
2018-08-10T09:20:07.870Z,17.25
2018-08-10T09:22:36.476Z,18.18
2018-08-10T09:25:21.360Z,16.74
2018-08-10T09:27:49.949Z,15.95
2018-08-10T09:30:19.902Z,17.81
2018-08-10T09:32:48.665Z,16.22
2018-08-10T09:35:17.535Z,17.49
2018-08-10T09:37:46.435Z,16.05
2018-08-10T09:40:16.569Z,14.80
2018-08-10T09:42:45.872Z,15.11
2018-08-10T09:45:14.422Z,14.23
2018-08-10T09:47:43.048Z,15.76
2018-08-10T09:50:11.744Z,15.04
2018-08-10T09:52:41.139Z,13.86
2018-08-10T09:55:17.494Z,14.14
2018-08-10T09:57:45.250Z,13.89
2018-08-10T10:00:20.216Z,14.20
2018-08-10T10:02:54.260Z,14.18
2018-08-10T10:05:25.368Z,13.88
2018-08-10T10:07:55.866Z,13.41
2018-08-10T10:10:25.041Z,13.45
2018-08-10T10:12:54.149Z,12.83
2018-08-10T10:15:22.380Z,12.04
2018-08-10T10:17:50.426Z,11.67
2018-08-10T10:20:18.291Z,11.99
2018-08-10T10:22:47.028Z,11.79
2018-08-10T10:25:15.250Z,12.16
2018-08-10T10:27:43.120Z,11.97
2018-08-10T10:30:11.133Z,11.28
2018-08-10T10:32:39.083Z,11.74
2018-08-10T10:35:08.058Z,12.12
2018-08-10T10:37:35.819Z,12.63
2018-08-10T10:40:03.765Z,11.91
2018-08-10T10:42:32.074Z,13.17
2018-08-10T10:44:59.993Z,12.77
2018-08-10T10:47:27.839Z,12.13
2018-08-10T10:49:55.818Z,11.88
2018-08-10T10:52:24.188Z,12.45
2018-08-10T10:54:52.168Z,12.22
2018-08-10T10:57:20.533Z,11.64
2018-08-10T10:59:48.723Z,11.90
2018-08-10T11:02:17.303Z,12.80
2018-08-10T11:04:45.255Z,13.61
2018-08-10T11:07:13.110Z,12.78
2018-08-10T11:09:41.030Z,11.56
2018-08-10T11:12:09.216Z,11.50
2018-08-10T11:14:37.382Z,10.82
2018-08-10T11:17:05.204Z,10.63
2018-08-10T11:19:33.002Z,10.78
2018-08-10T11:22:01.136Z,10.00
2018-08-10T11:24:28.925Z,11.35
2018-08-10T11:26:56.708Z,11.10
2018-08-10T11:29:24.565Z,14.63
2018-08-10T11:31:53.439Z,14.38
2018-08-10T11:34:21.365Z,13.70
2018-08-10T11:36:49.509Z,17.21
2018-08-10T11:39:17.850Z,20.42
2018-08-10T11:41:46.656Z,20.07
2018-08-10T11:44:14.604Z,16.41
2018-08-10T11:46:42.520Z,13.44
2018-08-10T11:49:11.279Z,11.76
2018-08-10T11:51:39.204Z,10.66
2018-08-10T11:54:07.278Z,12.33
2018-08-10T11:56:35.418Z,12.09
2018-08-10T11:59:03.888Z,10.22
2018-08-10T12:01:31.730Z,10.49
2018-08-10T12:03:59.859Z,13.43
2018-08-10T12:06:27.780Z,13.49
2018-08-10T12:08:55.844Z,16.10
2018-08-10T12:11:24.555Z,17.82
2018-08-10T12:13:52.380Z,20.30
2018-08-10T12:16:21.344Z,20.63
2018-08-10T12:18:50.918Z,21.79
2018-08-10T12:21:19.739Z,21.11
2018-08-10T12:23:48.523Z,22.43
2018-08-10T12:26:17.605Z,20.94
2018-08-10T12:28:46.510Z,19.35
2018-08-10T12:31:16.091Z,17.35
2018-08-10T12:33:45.140Z,17.43
2018-08-10T12:36:14.287Z,19.02
2018-08-10T12:38:43.254Z,20.75
2018-08-10T12:41:11.881Z,22.19
2018-08-10T12:43:41.070Z,22.09
2018-08-10T12:46:10.408Z,23.11
2018-08-10T12:48:39.102Z,23.47
2018-08-10T12:51:08.024Z,22.46
2018-08-10T12:53:36.970Z,21.73
2018-08-10T12:56:06.605Z,19.40
2018-08-10T12:58:35.511Z,17.63
2018-08-10T13:01:03.560Z,17.74
2018-08-10T13:03:31.500Z,15.00
2018-08-10T13:05:59.229Z,14.65
2018-08-10T13:08:27.233Z,16.12
2018-08-10T13:10:55.017Z,15.00
2018-08-10T13:13:22.929Z,17.95
2018-08-10T13:15:50.945Z,16.57
2018-08-10T13:18:19.570Z,16.05
2018-08-10T13:20:47.600Z,17.93
2018-08-10T13:23:15.478Z,18.75
2018-08-10T13:25:43.388Z,21.50
2018-08-10T13:28:12.377Z,23.51
2018-08-10T13:30:41.384Z,23.04
2018-08-10T13:33:10.910Z,23.38
2018-08-10T13:35:39.710Z,23.53
2018-08-10T13:38:09.103Z,23.29
2018-08-10T13:40:37.692Z,23.49
2018-08-10T13:43:06.506Z,24.09
2018-08-10T13:45:36.266Z,23.97
2018-08-10T13:48:05.265Z,25.10
2018-08-10T13:50:33.267Z,25.65
2018-08-10T13:53:01.956Z,25.44
2018-08-10T13:55:30.947Z,25.33
2018-08-10T13:57:59.795Z,24.57
2018-08-10T14:00:28.554Z,24.87
2018-08-10T14:02:57.396Z,24.25
2018-08-10T14:05:26.481Z,23.88
2018-08-10T14:07:55.183Z,23.60
2018-08-10T14:10:24.464Z,23.75
2018-08-10T14:12:53.524Z,24.35
2018-08-10T14:15:22.959Z,24.07
2018-08-10T14:17:51.722Z,25.71
2018-08-10T14:20:21.252Z,25.54
2018-08-10T14:22:50.390Z,25.30
2018-08-10T14:25:19.805Z,25.55
2018-08-10T14:27:48.771Z,25.05
2018-08-10T14:30:18.215Z,26.73
2018-08-10T14:32:46.950Z,26.53
2018-08-10T14:35:14.807Z,26.09
2018-08-10T14:37:44.006Z,27.05
2018-08-10T14:40:14.257Z,27.24
2018-08-10T14:42:43.476Z,27.40
2018-08-10T14:45:13.536Z,27.25
2018-08-10T14:47:41.614Z,28.63
2018-08-10T14:50:10.825Z,28.20
2018-08-10T14:52:39.644Z,27.90
2018-08-10T14:55:11.480Z,27.61
2018-08-10T14:57:39.552Z,27.93
2018-08-10T15:00:11.071Z,27.97
2018-08-10T15:02:39.011Z,28.45
2018-08-10T15:05:07.201Z,27.93
2018-08-10T15:07:36.159Z,28.64
2018-08-10T15:10:04.261Z,28.14
2018-08-10T15:12:32.435Z,27.58
2018-08-10T15:15:01.287Z,27.66
2018-08-10T15:17:30.112Z,28.81
2018-08-10T15:19:58.012Z,29.62
2018-08-10T15:22:27.185Z,30.12
2018-08-10T15:24:56.153Z,30.35
2018-08-10T15:27:25.009Z,29.22
2018-08-10T15:29:53.780Z,29.43
2018-08-10T15:32:22.851Z,28.72
2018-08-10T15:34:51.991Z,29.08
2018-08-10T15:37:20.260Z,29.79
2018-08-10T15:39:49.467Z,29.85
2018-08-10T15:42:18.732Z,30.04
2018-08-10T15:44:47.861Z,33.83
2018-08-10T15:47:17.105Z,31.98
2018-08-10T15:49:46.052Z,31.89
2018-08-10T15:52:14.969Z,31.75
2018-08-10T15:54:43.937Z,30.80
2018-08-10T15:57:13.650Z,30.89
2018-08-10T15:59:42.467Z,30.87
2018-08-10T16:02:11.307Z,30.50
2018-08-10T16:04:40.047Z,30.85
2018-08-10T16:07:09.311Z,31.34
2018-08-10T16:09:38.310Z,31.81
2018-08-10T16:12:07.414Z,32.04
2018-08-10T16:14:36.569Z,32.74
2018-08-10T16:17:05.513Z,32.65
2018-08-10T16:19:36.195Z,33.40
2018-08-10T16:22:05.391Z,33.92
2018-08-10T16:24:34.314Z,33.48
2018-08-10T16:27:03.289Z,33.17
2018-08-10T16:29:32.381Z,33.56
2018-08-10T16:32:01.272Z,33.25
2018-08-10T16:34:30.378Z,33.81
2018-08-10T16:36:59.190Z,34.85
2018-08-10T16:39:27.962Z,34.88
2018-08-10T16:41:56.991Z,34.43
2018-08-10T16:44:27.588Z,35.00
2018-08-10T16:46:56.571Z,35.07
2018-08-10T16:49:25.756Z,35.64
2018-08-10T16:51:54.688Z,35.75
2018-08-10T16:54:24.191Z,35.89
2018-08-10T16:56:53.435Z,36.47
2018-08-10T16:59:21.267Z,35.75
2018-08-10T17:01:50.267Z,36.27
2018-08-10T17:04:19.112Z,36.29
2018-08-10T17:06:47.881Z,36.52
2018-08-10T17:09:16.634Z,36.68
2018-08-10T17:11:46.316Z,37.70
2018-08-10T17:14:15.132Z,38.71
2018-08-10T17:16:45.261Z,38.62
2018-08-10T17:19:14.410Z,39.65
2018-08-10T17:21:43.274Z,41.56
2018-08-10T17:24:11.957Z,42.17
2018-08-10T17:26:40.982Z,43.05
2018-08-10T17:29:09.642Z,44.68
2018-08-10T17:31:38.345Z,45.36
2018-08-10T17:34:07.061Z,45.43
2018-08-10T17:36:36.066Z,45.28
2018-08-10T17:39:09.154Z,47.00
2018-08-10T17:41:38.182Z,46.00
2018-08-10T17:44:07.042Z,47.17
2018-08-10T17:46:35.852Z,48.04
2018-08-10T17:49:05.154Z,48.23
2018-08-10T17:51:33.991Z,49.68
2018-08-10T17:54:02.851Z,49.83
2018-08-10T17:56:31.795Z,49.43
2018-08-10T17:59:01.338Z,49.16
2018-08-10T18:01:30.399Z,49.86
2018-08-10T18:03:59.107Z,50.00
2018-08-10T18:06:27.803Z,50.26
2018-08-10T18:08:57.000Z,51.13
2018-08-10T18:11:26.170Z,51.58
2018-08-10T18:13:55.292Z,52.11
2018-08-10T18:16:24.485Z,53.30
2018-08-10T18:18:53.495Z,53.88
2018-08-10T18:21:23.030Z,54.46
2018-08-10T18:23:52.271Z,54.59
2018-08-10T18:26:21.161Z,55.20
2018-08-10T18:28:50.552Z,55.55
2018-08-10T18:31:20.154Z,55.24
2018-08-10T18:33:48.855Z,55.04
2018-08-10T18:36:17.546Z,55.36
2018-08-10T18:38:46.596Z,55.86
2018-08-10T18:41:15.572Z,55.69
2018-08-10T18:43:45.257Z,56.78
2018-08-10T18:46:14.904Z,56.28
2018-08-10T18:48:43.506Z,56.89
2018-08-10T18:51:12.371Z,57.23
2018-08-10T18:53:41.245Z,58.77
2018-08-10T18:56:11.233Z,58.52
2018-08-10T18:58:40.423Z,57.92
2018-08-10T19:01:09.498Z,57.40
2018-08-10T19:03:38.410Z,58.43
2018-08-10T19:06:07.231Z,58.87
2018-08-10T19:08:36.347Z,58.62
2018-08-10T19:11:05.948Z,58.78
2018-08-10T19:13:34.847Z,58.07
2018-08-10T19:16:03.800Z,59.21
2018-08-10T19:18:32.587Z,61.01
2018-08-10T19:21:01.570Z,60.54
2018-08-10T19:23:30.692Z,60.50
2018-08-10T19:25:59.603Z,60.99
2018-08-10T19:28:28.436Z,61.14
2018-08-10T19:30:57.303Z,62.77
2018-08-10T19:33:26.721Z,63.37
2018-08-10T19:35:55.649Z,64.74
2018-08-10T19:38:24.450Z,63.77
2018-08-10T19:40:53.377Z,64.21
2018-08-10T19:43:22.411Z,64.44
2018-08-10T19:45:51.272Z,64.99
2018-08-10T19:48:20.245Z,64.53
2018-08-10T19:50:49.203Z,64.23
2018-08-10T19:53:18.102Z,65.00
2018-08-10T19:55:47.639Z,65.26
2018-08-10T19:58:16.555Z,65.80
2018-08-10T20:00:46.107Z,65.84
2018-08-10T20:03:15.703Z,65.68
2018-08-10T20:05:44.530Z,66.52
2018-08-10T20:08:13.849Z,67.31
2018-08-10T20:10:42.922Z,67.14
2018-08-10T20:13:11.807Z,68.35
2018-08-10T20:15:41.531Z,68.55
2018-08-10T20:18:10.774Z,68.11
2018-08-10T20:20:39.567Z,68.43
2018-08-10T20:23:08.283Z,69.42
2018-08-10T20:25:37.372Z,69.20
2018-08-10T20:28:06.551Z,68.80
2018-08-10T20:30:35.882Z,68.83
2018-08-10T20:33:04.932Z,69.41
2018-08-10T20:35:34.159Z,68.96
2018-08-10T20:38:04.052Z,69.33
2018-08-10T20:40:32.788Z,69.65
2018-08-10T20:43:01.973Z,69.60
2018-08-10T20:45:31.064Z,69.52
2018-08-10T20:48:01.368Z,70.16
2018-08-10T20:50:30.562Z,69.89
2018-08-10T20:52:59.738Z,69.77
2018-08-10T20:55:28.628Z,70.58
2018-08-10T20:57:58.220Z,70.93
2018-08-10T21:00:27.416Z,71.50
2018-08-10T21:02:56.558Z,71.49
2018-08-10T21:05:25.281Z,72.01
2018-08-10T21:07:54.077Z,72.28
2018-08-10T21:10:23.265Z,72.40
2018-08-10T21:12:52.179Z,72.98
2018-08-10T21:15:21.002Z,73.43
2018-08-10T21:17:49.972Z,73.59
2018-08-10T21:20:18.934Z,73.32
2018-08-10T21:22:47.813Z,73.93
2018-08-10T21:25:16.589Z,73.96
2018-08-10T21:27:45.306Z,74.07
2018-08-10T21:30:17.121Z,74.09
2018-08-10T21:32:45.852Z,75.28
2018-08-10T21:35:14.653Z,75.74
2018-08-10T21:37:44.191Z,76.06
2018-08-10T21:40:13.129Z,75.98
2018-08-10T21:42:43.377Z,75.79
2018-08-10T21:45:12.463Z,75.98
2018-08-10T21:47:41.267Z,75.83
2018-08-10T21:50:12.670Z,77.63
2018-08-10T21:52:42.708Z,77.00
2018-08-10T21:55:12.088Z,76.92
2018-08-10T21:57:41.101Z,76.99
2018-08-10T22:00:17.253Z,77.92
2018-08-10T22:02:46.736Z,77.69
2018-08-10T22:05:16.076Z,77.74
2018-08-10T22:07:44.879Z,78.13
2018-08-10T22:10:13.503Z,78.90
2018-08-10T22:12:47.815Z,78.61
2018-08-10T22:15:22.237Z,78.62
2018-08-10T22:17:56.069Z,79.60
2018-08-10T22:20:25.033Z,80.11
2018-08-10T22:22:54.178Z,79.75
2018-08-10T22:25:23.102Z,80.52
2018-08-10T22:27:51.869Z,81.46
2018-08-10T22:30:20.493Z,81.32
2018-08-10T22:32:49.222Z,81.60
2018-08-10T22:35:18.552Z,81.62
2018-08-10T22:37:47.863Z,81.28
2018-08-10T22:40:16.468Z,82.06
2018-08-10T22:42:45.085Z,82.67
2018-08-10T22:45:13.880Z,82.38
2018-08-10T22:47:43.439Z,82.27
2018-08-10T22:50:12.032Z,82.67
2018-08-10T22:52:40.628Z,83.40
2018-08-10T22:55:09.411Z,83.15
2018-08-10T22:57:38.277Z,83.70
2018-08-10T23:00:07.085Z,83.55
2018-08-10T23:02:36.008Z,83.50
2018-08-10T23:05:05.446Z,83.00
2018-08-10T23:07:34.234Z,83.00
2018-08-10T23:10:04.937Z,83.07
2018-08-10T23:12:33.898Z,82.31
2018-08-10T23:15:03.222Z,82.57
2018-08-10T23:17:32.048Z,82.97
2018-08-10T23:20:01.353Z,82.46
2018-08-10T23:22:30.288Z,82.21
2018-08-10T23:24:59.767Z,82.41
2018-08-10T23:27:28.741Z,82.20
2018-08-10T23:29:57.542Z,82.41
2018-08-10T23:32:27.166Z,82.86
2018-08-10T23:34:55.858Z,82.44
2018-08-10T23:37:24.662Z,82.64
2018-08-10T23:39:54.213Z,82.08
2018-08-10T23:42:23.071Z,82.70
2018-08-10T23:44:51.827Z,82.78
2018-08-10T23:47:20.732Z,82.90
2018-08-10T23:49:49.634Z,82.82
2018-08-10T23:52:18.321Z,83.02
2018-08-10T23:54:47.146Z,82.84
2018-08-10T23:57:16.018Z,82.76
2018-08-10T23:59:45.158Z,83.43
