createdAt,value
2019-04-26T00:00:18.749Z,100900.69
2019-04-26T00:02:49.989Z,100904.77
2019-04-26T00:05:19.533Z,100902.68
2019-04-26T00:07:49.408Z,100901.72
2019-04-26T00:10:20.904Z,100911.59
2019-04-26T00:12:55.236Z,100917.03
2019-04-26T00:15:41.989Z,100919.84
2019-04-26T00:18:12.808Z,100926.97
2019-04-26T00:20:42.324Z,100924.83
2019-04-26T00:23:12.047Z,100932.65
2019-04-26T00:25:42.003Z,100928.25
2019-04-26T00:28:12.834Z,100931.17
2019-04-26T00:30:42.447Z,100935.81
2019-04-26T00:33:12.393Z,100936.69
2019-04-26T00:35:47.698Z,100938.03
2019-04-26T00:38:14.243Z,100937.97
2019-04-26T00:40:45.431Z,100941.77
2019-04-26T00:43:14.990Z,100942.67
2019-04-26T00:45:45.258Z,100944.16
2019-04-26T00:48:16.870Z,100945.37
2019-04-26T00:50:47.829Z,100951.64
2019-04-26T00:53:19.540Z,100954.33
2019-04-26T00:55:52.708Z,100953.02
2019-04-26T00:58:24.405Z,100953.02
2019-04-26T01:00:54.311Z,100944.64
2019-04-26T01:03:23.741Z,100937.77
2019-04-26T01:06:00.066Z,100932.71
2019-04-26T01:08:26.155Z,100943.73
2019-04-26T01:10:55.554Z,100946.11
2019-04-26T01:13:26.112Z,100945.89
2019-04-26T01:15:55.816Z,100944.12
2019-04-26T01:18:26.403Z,100947.21
2019-04-26T01:20:59.714Z,100944.04
2019-04-26T01:23:31.021Z,100950.66
2019-04-26T01:26:11.073Z,100950.96
2019-04-26T01:28:50.903Z,100960.98
2019-04-26T01:31:20.479Z,100958.05
2019-04-26T01:33:50.427Z,100965.19
2019-04-26T01:36:20.541Z,100964.55
2019-04-26T01:38:53.208Z,100957.98
2019-04-26T01:41:37.195Z,100954.03
2019-04-26T01:44:14.682Z,100945.79
2019-04-26T01:46:48.888Z,100951.25
2019-04-26T01:49:22.334Z,100955.66
2019-04-26T01:52:05.449Z,100953.63
2019-04-26T01:54:41.423Z,100953.48
2019-04-26T01:57:12.260Z,100963.94
2019-04-26T01:59:47.465Z,100982.42
2019-04-26T02:02:18.500Z,100978.34
2019-04-26T02:04:50.220Z,100982.44
2019-04-26T02:07:37.498Z,100985.72
2019-04-26T02:10:17.073Z,100976.23
2019-04-26T02:12:49.328Z,100980.73
2019-04-26T02:15:22.981Z,100974.86
2019-04-26T02:17:55.392Z,100979.59
2019-04-26T02:20:56.934Z,100985.56
2019-04-26T02:23:28.265Z,100983.63
2019-04-26T02:25:59.314Z,100988.06
2019-04-26T02:28:28.801Z,101001.26
2019-04-26T02:30:58.393Z,101004.01
2019-04-26T02:33:29.667Z,101005.63
2019-04-26T02:35:59.224Z,100995.49
2019-04-26T02:38:30.732Z,101002.66
2019-04-26T02:41:00.401Z,101003.56
2019-04-26T02:43:50.774Z,101001.94
2019-04-26T02:46:28.435Z,101001.13
2019-04-26T02:49:11.820Z,101005.58
2019-04-26T02:52:00.338Z,101008.73
2019-04-26T02:54:52.561Z,101000.43
2019-04-26T02:57:31.012Z,101005.64
2019-04-26T03:00:10.920Z,100999.29
2019-04-26T03:02:40.705Z,101006.36
2019-04-26T03:05:11.028Z,101004.93
2019-04-26T03:07:56.962Z,101004.83
2019-04-26T03:10:31.725Z,101004.70
2019-04-26T03:13:04.893Z,100997.94
2019-04-26T03:15:58.825Z,101004.31
2019-04-26T03:18:41.531Z,101003.16
2019-04-26T03:21:22.446Z,101008.17
2019-04-26T03:24:05.332Z,101007.67
2019-04-26T03:26:45.611Z,101018.52
2019-04-26T03:29:22.344Z,101017.61
2019-04-26T03:32:40.721Z,101021.40
2019-04-26T03:35:22.165Z,101023.63
2019-04-26T03:38:12.909Z,101022.89
2019-04-26T03:40:54.360Z,101027.36
2019-04-26T03:43:39.072Z,101030.34
2019-04-26T03:46:29.813Z,101031.67
2019-04-26T03:49:29.152Z,101026.84
2019-04-26T03:52:11.894Z,101028.60
2019-04-26T03:54:44.671Z,101028.81
2019-04-26T03:58:04.525Z,101042.64
2019-04-26T04:00:54.369Z,101042.83
2019-04-26T04:03:50.264Z,101052.41
2019-04-26T04:06:25.725Z,101056.72
2019-04-26T04:09:07.735Z,101062.75
2019-04-26T04:12:11.860Z,101061.36
2019-04-26T04:14:50.405Z,101064.38
2019-04-26T04:17:28.870Z,101062.94
2019-04-26T04:20:16.434Z,101065.72
2019-04-26T04:22:56.349Z,101063.80
2019-04-26T04:25:30.838Z,101066.88
2019-04-26T04:28:39.984Z,101075.44
2019-04-26T04:31:31.774Z,101073.20
2019-04-26T04:34:25.220Z,101077.98
2019-04-26T04:36:59.412Z,101092.86
2019-04-26T04:39:44.388Z,101092.46
2019-04-26T04:42:45.460Z,101094.16
2019-04-26T04:45:57.509Z,101097.29
2019-04-26T04:49:15.566Z,101095.91
2019-04-26T04:52:07.959Z,101102.80
2019-04-26T04:55:07.776Z,101105.94
2019-04-26T04:58:14.834Z,101112.08
2019-04-26T05:01:23.837Z,101112.76
2019-04-26T05:04:31.041Z,101122.45
2019-04-26T05:07:31.652Z,101123.98
2019-04-26T05:10:50.129Z,101121.00
2019-04-26T05:13:43.774Z,101126.98
2019-04-26T05:16:56.829Z,101132.52
2019-04-26T05:19:54.782Z,101127.60
2019-04-26T05:22:44.728Z,101137.52
2019-04-26T05:25:51.452Z,101133.19
2019-04-26T05:28:56.726Z,101136.89
2019-04-26T05:31:47.070Z,101140.02
2019-04-26T05:34:59.508Z,101143.50
2019-04-26T05:37:55.194Z,101153.92
2019-04-26T05:41:12.927Z,101163.20
2019-04-26T05:43:54.573Z,101172.84
2019-04-26T05:46:44.783Z,101169.48
2019-04-26T05:49:50.247Z,101170.11
2019-04-26T05:52:59.772Z,101174.59
2019-04-26T05:56:03.192Z,101177.98
2019-04-26T05:58:46.120Z,101174.31
2019-04-26T06:02:04.159Z,101173.45
2019-04-26T06:05:05.655Z,101178.57
2019-04-26T06:08:03.663Z,101177.55
2019-04-26T06:10:43.830Z,101174.14
2019-04-26T06:13:54.183Z,101178.52
2019-04-26T06:16:35.603Z,101175.44
2019-04-26T06:19:29.431Z,101186.77
2019-04-26T06:22:30.735Z,101188.36
2019-04-26T06:25:28.923Z,101196.99
2019-04-26T06:28:06.631Z,101203.28
2019-04-26T06:30:59.383Z,101215.53
2019-04-26T06:33:39.047Z,101225.91
2019-04-26T06:36:12.537Z,101227.57
2019-04-26T06:39:12.896Z,101220.39
2019-04-26T06:42:13.838Z,101219.05
2019-04-26T06:45:06.622Z,101218.72
2019-04-26T06:47:56.884Z,101232.27
2019-04-26T06:50:32.672Z,101226.87
2019-04-26T06:53:27.622Z,101240.33
2019-04-26T06:56:39.432Z,101243.98
2019-04-26T06:59:36.294Z,101241.80
2019-04-26T07:02:04.520Z,101243.20
2019-04-26T07:05:09.320Z,101243.52
2019-04-26T07:07:55.019Z,101244.44
2019-04-26T07:11:11.765Z,101266.41
2019-04-26T07:14:04.703Z,101265.11
2019-04-26T07:16:56.666Z,101276.70
2019-04-26T07:19:53.894Z,101261.62
2019-04-26T07:22:47.103Z,101259.12
2019-04-26T07:25:50.841Z,101265.33
2019-04-26T07:28:46.620Z,101267.31
2019-04-26T07:31:46.110Z,101276.81
2019-04-26T07:35:10.124Z,101279.70
2019-04-26T07:38:28.984Z,101283.72
2019-04-26T07:41:39.250Z,101277.66
2019-04-26T07:44:33.630Z,101276.70
2019-04-26T07:47:34.294Z,101266.77
2019-04-26T07:50:29.298Z,101260.98
2019-04-26T07:53:21.140Z,101258.00
2019-04-26T07:56:19.137Z,101268.16
2019-04-26T07:59:24.410Z,101272.92
2019-04-26T08:02:23.781Z,101282.06
2019-04-26T08:05:15.742Z,101278.19
2019-04-26T08:07:52.352Z,101276.53
2019-04-26T08:10:23.787Z,101276.63
2019-04-26T08:13:10.090Z,101288.58
2019-04-26T08:15:54.511Z,101288.44
2019-04-26T08:18:30.309Z,101296.74
2019-04-26T08:21:10.055Z,101295.27
2019-04-26T08:23:41.982Z,101288.00
2019-04-26T08:26:13.424Z,101288.56
2019-04-26T08:28:45.227Z,101297.13
2019-04-26T08:31:21.202Z,101287.09
2019-04-26T08:33:56.337Z,101287.92
2019-04-26T08:36:28.715Z,101284.73
2019-04-26T08:39:01.862Z,101296.20
2019-04-26T08:41:31.608Z,101298.59
2019-04-26T08:44:08.127Z,101305.56
2019-04-26T08:46:42.048Z,101312.78
2019-04-26T08:49:18.353Z,101313.64
2019-04-26T08:51:52.183Z,101316.48
2019-04-26T08:54:23.177Z,101324.11
2019-04-26T08:57:03.237Z,101324.84
2019-04-26T08:59:43.113Z,101327.29
2019-04-26T09:02:20.519Z,101323.32
2019-04-26T09:04:53.849Z,101320.00
2019-04-26T09:07:31.132Z,101317.17
2019-04-26T09:10:10.799Z,101313.02
2019-04-26T09:12:36.774Z,101312.11
2019-04-26T09:15:11.332Z,101317.34
2019-04-26T09:17:41.081Z,101342.41
2019-04-26T09:20:10.803Z,101340.23
2019-04-26T09:22:47.625Z,101342.80
2019-04-26T09:25:22.683Z,101342.86
2019-04-26T09:27:54.235Z,101343.25
2019-04-26T09:30:34.363Z,101342.66
2019-04-26T09:33:06.633Z,101330.49
2019-04-26T09:35:36.452Z,101330.30
2019-04-26T09:38:06.001Z,101331.61
2019-04-26T09:40:35.426Z,101332.20
2019-04-26T09:43:10.655Z,101333.21
2019-04-26T09:45:53.894Z,101335.05
2019-04-26T09:48:27.481Z,101334.33
2019-04-26T09:50:58.556Z,101337.06
2019-04-26T09:53:27.959Z,101337.47
2019-04-26T09:55:57.453Z,101332.88
2019-04-26T09:58:30.422Z,101330.66
2019-04-26T10:00:58.264Z,101337.72
2019-04-26T10:03:27.727Z,101336.00
2019-04-26T10:05:57.187Z,101336.73
2019-04-26T10:08:26.764Z,101328.37
2019-04-26T10:10:56.168Z,101330.12
2019-04-26T10:13:27.256Z,101329.10
2019-04-26T10:16:02.535Z,101329.22
2019-04-26T10:18:32.045Z,101323.86
2019-04-26T10:21:01.451Z,101327.83
2019-04-26T10:23:30.841Z,101321.47
2019-04-26T10:26:00.305Z,101318.17
2019-04-26T10:28:29.958Z,101311.53
2019-04-26T10:30:59.436Z,101303.35
2019-04-26T10:33:28.850Z,101304.11
2019-04-26T10:35:58.260Z,101300.55
2019-04-26T10:38:27.945Z,101301.89
2019-04-26T10:40:57.353Z,101302.44
2019-04-26T10:43:29.304Z,101286.95
2019-04-26T10:45:57.983Z,101295.17
2019-04-26T10:48:27.457Z,101301.91
2019-04-26T10:50:56.865Z,101301.75
2019-04-26T10:53:43.531Z,101309.94
2019-04-26T10:56:14.609Z,101309.33
2019-04-26T10:58:54.392Z,101305.39
2019-04-26T11:01:23.971Z,101306.22
2019-04-26T11:03:53.376Z,101314.25
2019-04-26T11:06:24.061Z,101313.70
2019-04-26T11:08:54.181Z,101307.79
2019-04-26T11:11:23.580Z,101303.05
2019-04-26T11:13:53.008Z,101294.74
2019-04-26T11:16:22.851Z,101296.30
2019-04-26T11:18:52.599Z,101298.92
2019-04-26T11:21:22.489Z,101307.29
2019-04-26T11:23:51.921Z,101302.83
2019-04-26T11:26:21.375Z,101312.19
2019-04-26T11:28:51.425Z,101315.17
2019-04-26T11:31:23.295Z,101318.86
2019-04-26T11:34:04.450Z,101324.51
2019-04-26T11:36:24.188Z,101334.52
2019-04-26T11:38:53.689Z,101330.94
2019-04-26T11:41:23.155Z,101326.13
2019-04-26T11:43:53.003Z,101318.22
2019-04-26T11:46:29.198Z,101317.48
2019-04-26T11:48:59.187Z,101317.75
2019-04-26T11:51:27.600Z,101314.57
2019-04-26T11:53:57.216Z,101311.83
2019-04-26T11:56:26.643Z,101317.39
2019-04-26T11:58:56.917Z,101326.98
2019-04-26T12:01:28.942Z,101322.66
2019-04-26T12:04:00.800Z,101323.33
2019-04-26T12:06:34.338Z,101324.94
2019-04-26T12:09:07.153Z,101330.28
2019-04-26T12:11:48.752Z,101316.15
2019-04-26T12:14:19.724Z,101320.14
2019-04-26T12:16:47.989Z,101314.25
2019-04-26T12:19:10.243Z,101320.55
2019-04-26T12:21:39.955Z,101323.06
2019-04-26T12:24:09.442Z,101330.23
2019-04-26T12:26:42.988Z,101329.19
2019-04-26T12:29:10.550Z,101332.80
2019-04-26T12:31:41.253Z,101345.23
2019-04-26T12:34:14.182Z,101343.32
2019-04-26T12:36:41.815Z,101339.78
2019-04-26T12:39:12.950Z,101330.95
2019-04-26T12:41:42.683Z,101324.27
2019-04-26T12:44:12.874Z,101324.30
2019-04-26T12:46:46.890Z,101341.73
2019-04-26T12:49:20.367Z,101336.95
2019-04-26T12:51:48.863Z,101331.64
2019-04-26T12:54:19.087Z,101328.20
2019-04-26T12:56:48.483Z,101327.14
2019-04-26T12:59:17.892Z,101326.68
2019-04-26T13:01:47.885Z,101334.50
2019-04-26T13:04:17.408Z,101343.72
2019-04-26T13:06:51.171Z,101335.63
2019-04-26T13:09:21.978Z,101334.40
2019-04-26T13:12:09.321Z,101335.04
2019-04-26T13:14:44.327Z,101335.09
2019-04-26T13:17:15.637Z,101336.65
2019-04-26T13:19:45.033Z,101336.78
2019-04-26T13:22:14.497Z,101327.52
2019-04-26T13:24:43.881Z,101327.48
2019-04-26T13:27:13.288Z,101326.62
2019-04-26T13:29:42.699Z,101337.27
2019-04-26T13:32:12.184Z,101334.84
2019-04-26T13:34:41.578Z,101331.80
2019-04-26T13:37:10.996Z,101328.64
2019-04-26T13:39:40.420Z,101327.53
2019-04-26T13:42:13.510Z,101327.44
2019-04-26T13:44:54.516Z,101317.97
2019-04-26T13:47:43.153Z,101319.67
2019-04-26T13:50:17.039Z,101318.98
2019-04-26T13:52:46.448Z,101320.27
2019-04-26T13:55:15.871Z,101319.41
2019-04-26T13:57:46.141Z,101314.34
2019-04-26T14:00:17.736Z,101308.70
2019-04-26T14:02:47.266Z,101320.45
2019-04-26T14:05:17.024Z,101310.69
2019-04-26T14:07:46.469Z,101324.47
2019-04-26T14:10:16.019Z,101306.81
2019-04-26T14:12:46.157Z,101299.62
2019-04-26T14:15:16.784Z,101297.73
2019-04-26T14:17:46.230Z,101303.44
2019-04-26T14:20:19.286Z,101295.81
2019-04-26T14:23:03.831Z,101292.03
2019-04-26T14:25:37.843Z,101295.04
2019-04-26T14:28:07.321Z,101286.11
2019-04-26T14:30:37.358Z,101281.84
2019-04-26T14:33:09.500Z,101281.64
2019-04-26T14:35:38.937Z,101284.22
2019-04-26T14:38:08.520Z,101277.14
2019-04-26T14:40:39.296Z,101277.22
2019-04-26T14:43:09.788Z,101275.48
2019-04-26T14:45:40.033Z,101271.86
2019-04-26T14:48:20.591Z,101276.73
2019-04-26T14:50:42.319Z,101267.00
2019-04-26T14:53:11.805Z,101276.96
2019-04-26T14:55:41.238Z,101267.73
2019-04-26T14:58:12.247Z,101274.64
2019-04-26T15:00:43.833Z,101277.48
2019-04-26T15:03:17.408Z,101278.52
2019-04-26T15:05:54.023Z,101285.28
2019-04-26T15:08:23.626Z,101283.43
2019-04-26T15:11:00.653Z,101278.08
2019-04-26T15:13:24.168Z,101280.03
2019-04-26T15:15:54.074Z,101275.89
2019-04-26T15:18:23.769Z,101271.13
2019-04-26T15:20:56.813Z,101267.75
2019-04-26T15:23:26.524Z,101276.88
2019-04-26T15:25:58.406Z,101273.66
2019-04-26T15:28:27.033Z,101277.69
2019-04-26T15:30:56.444Z,101284.05
2019-04-26T15:33:25.880Z,101276.92
2019-04-26T15:35:55.272Z,101283.40
2019-04-26T15:38:24.947Z,101270.58
2019-04-26T15:41:05.583Z,101270.37
2019-04-26T15:43:37.682Z,101273.81
2019-04-26T15:46:12.468Z,101279.57
2019-04-26T15:49:04.702Z,101279.95
2019-04-26T15:51:35.189Z,101280.53
2019-04-26T15:54:04.661Z,101280.73
2019-04-26T15:56:34.159Z,101272.81
2019-04-26T15:59:03.863Z,101279.80
2019-04-26T16:01:33.414Z,101275.41
2019-04-26T16:04:06.247Z,101276.05
2019-04-26T16:06:37.391Z,101278.45
2019-04-26T16:09:09.518Z,101268.34
2019-04-26T16:11:42.813Z,101269.30
2019-04-26T16:14:10.109Z,101265.32
2019-04-26T16:16:39.529Z,101272.51
2019-04-26T16:19:08.945Z,101273.67
2019-04-26T16:21:38.363Z,101274.40
2019-04-26T16:24:07.837Z,101278.69
2019-04-26T16:26:37.333Z,101282.03
2019-04-26T16:29:14.141Z,101280.35
2019-04-26T16:31:49.726Z,101278.38
2019-04-26T16:34:20.755Z,101280.69
2019-04-26T16:36:50.170Z,101285.94
2019-04-26T16:39:19.576Z,101283.30
2019-04-26T16:41:48.992Z,101285.77
2019-04-26T16:44:19.259Z,101284.14
2019-04-26T16:46:54.033Z,101289.07
2019-04-26T16:49:20.653Z,101287.75
2019-04-26T16:51:54.512Z,101289.08
2019-04-26T16:54:22.818Z,101293.53
2019-04-26T16:56:52.707Z,101293.20
2019-04-26T16:59:26.602Z,101290.05
2019-04-26T17:01:53.731Z,101292.84
2019-04-26T17:04:28.332Z,101292.36
2019-04-26T17:06:54.272Z,101292.69
2019-04-26T17:09:28.566Z,101292.20
2019-04-26T17:11:54.898Z,101295.16
2019-04-26T17:14:24.630Z,101291.37
2019-04-26T17:16:54.311Z,101294.66
2019-04-26T17:19:23.732Z,101294.83
2019-04-26T17:22:00.999Z,101297.80
2019-04-26T17:24:46.172Z,101292.05
2019-04-26T17:27:14.933Z,101294.16
2019-04-26T17:29:44.369Z,101304.41
2019-04-26T17:32:17.326Z,101309.32
2019-04-26T17:34:45.341Z,101308.30
2019-04-26T17:37:17.255Z,101309.13
2019-04-26T17:39:47.636Z,101317.63
2019-04-26T17:42:17.099Z,101322.83
2019-04-26T17:44:46.512Z,101332.23
2019-04-26T17:47:16.279Z,101336.65
2019-04-26T17:49:45.736Z,101336.19
2019-04-26T17:52:15.167Z,101342.86
2019-04-26T17:54:49.326Z,101352.27
2019-04-26T17:57:34.857Z,101352.19
2019-04-26T18:00:07.254Z,101370.56
2019-04-26T18:02:41.148Z,101383.63
2019-04-26T18:05:03.466Z,101394.39
2019-04-26T18:07:42.919Z,101415.41
2019-04-26T18:10:05.092Z,101426.17
2019-04-26T18:12:39.359Z,101421.73
2019-04-26T18:15:10.323Z,101410.67
2019-04-26T18:17:40.456Z,101410.20
2019-04-26T18:20:29.947Z,101410.18
2019-04-26T18:23:05.636Z,101399.78
2019-04-26T18:25:35.006Z,101397.03
2019-04-26T18:28:04.774Z,101381.63
2019-04-26T18:30:34.518Z,101375.73
2019-04-26T18:33:05.545Z,101379.91
2019-04-26T18:35:35.177Z,101381.27
2019-04-26T18:38:08.578Z,101369.78
2019-04-26T18:40:57.280Z,101362.49
2019-04-26T18:43:07.160Z,101362.97
2019-04-26T18:45:37.487Z,101363.97
2019-04-26T18:48:07.054Z,101371.66
2019-04-26T18:50:37.155Z,101368.30
2019-04-26T18:53:15.634Z,101374.19
2019-04-26T18:55:51.461Z,101376.47
2019-04-26T18:58:30.297Z,101377.59
2019-04-26T19:01:01.609Z,101385.97
2019-04-26T19:03:38.654Z,101396.85
2019-04-26T19:06:07.088Z,101405.75
2019-04-26T19:08:45.422Z,101400.42
2019-04-26T19:11:11.661Z,101402.05
2019-04-26T19:13:56.483Z,101397.81
2019-04-26T19:16:39.598Z,101405.30
2019-04-26T19:19:22.716Z,101394.69
2019-04-26T19:21:55.367Z,101399.33
2019-04-26T19:24:24.831Z,101400.76
2019-04-26T19:26:54.231Z,101400.73
2019-04-26T19:29:32.642Z,101410.16
2019-04-26T19:31:56.475Z,101416.36
2019-04-26T19:34:29.831Z,101416.34
2019-04-26T19:36:59.761Z,101417.60
2019-04-26T19:39:32.302Z,101415.48
2019-04-26T19:41:59.476Z,101418.89
2019-04-26T19:44:28.967Z,101423.43
2019-04-26T19:47:06.891Z,101421.20
2019-04-26T19:49:54.155Z,101421.31
2019-04-26T19:52:39.389Z,101419.48
2019-04-26T19:55:25.279Z,101413.84
2019-04-26T19:57:56.351Z,101413.25
2019-04-26T20:00:26.064Z,101415.50
2019-04-26T20:02:55.839Z,101412.30
2019-04-26T20:05:25.349Z,101411.12
2019-04-26T20:07:58.399Z,101418.52
2019-04-26T20:10:25.956Z,101421.22
2019-04-26T20:12:55.370Z,101426.11
2019-04-26T20:15:26.716Z,101433.22
2019-04-26T20:17:59.776Z,101437.42
2019-04-26T20:20:27.818Z,101433.87
2019-04-26T20:22:59.400Z,101436.23
2019-04-26T20:25:29.971Z,101439.27
2019-04-26T20:28:02.581Z,101436.36
2019-04-26T20:30:45.094Z,101436.50
2019-04-26T20:33:14.650Z,101437.70
2019-04-26T20:35:44.061Z,101433.59
2019-04-26T20:38:13.491Z,101441.73
2019-04-26T20:40:43.394Z,101440.90
2019-04-26T20:43:23.764Z,101424.81
2019-04-26T20:46:07.953Z,101432.01
2019-04-26T20:48:16.287Z,101423.03
2019-04-26T20:50:45.783Z,101422.67
2019-04-26T20:53:15.190Z,101425.78
2019-04-26T20:55:47.076Z,101432.48
2019-04-26T20:58:16.093Z,101432.38
2019-04-26T21:00:54.171Z,101427.06
2019-04-26T21:03:23.632Z,101425.67
2019-04-26T21:05:52.749Z,101439.02
2019-04-26T21:08:19.567Z,101434.97
2019-04-26T21:10:50.122Z,101427.92
2019-04-26T21:13:19.535Z,101432.59
2019-04-26T21:15:57.763Z,101433.55
2019-04-26T21:18:21.173Z,101435.03
2019-04-26T21:20:52.150Z,101430.27
2019-04-26T21:23:22.279Z,101435.12
2019-04-26T21:26:02.982Z,101434.94
2019-04-26T21:28:38.144Z,101425.69
2019-04-26T21:31:21.547Z,101426.89
2019-04-26T21:34:12.527Z,101430.73
2019-04-26T21:36:59.051Z,101432.53
2019-04-26T21:39:39.460Z,101432.38
2019-04-26T21:42:08.830Z,101427.84
2019-04-26T21:44:38.231Z,101430.39
2019-04-26T21:47:07.772Z,101424.55
2019-04-26T21:49:38.144Z,101420.53
2019-04-26T21:52:07.599Z,101421.20
2019-04-26T21:54:37.050Z,101420.33
2019-04-26T21:57:06.451Z,101421.78
2019-04-26T21:59:40.800Z,101414.45
2019-04-26T22:02:08.815Z,101414.47
2019-04-26T22:04:38.307Z,101414.02
2019-04-26T22:07:07.942Z,101407.20
2019-04-26T22:09:45.008Z,101409.58
2019-04-26T22:12:16.074Z,101402.11
2019-04-26T22:14:50.802Z,101405.42
2019-04-26T22:17:24.283Z,101410.33
2019-04-26T22:19:58.110Z,101404.17
2019-04-26T22:22:29.184Z,101400.75
2019-04-26T22:25:03.783Z,101405.61
2019-04-26T22:27:33.283Z,101403.61
2019-04-26T22:30:04.403Z,101398.17
2019-04-26T22:32:33.808Z,101394.38
2019-04-26T22:35:03.400Z,101394.34
2019-04-26T22:37:33.745Z,101389.92
2019-04-26T22:40:03.822Z,101389.00
2019-04-26T22:42:39.885Z,101390.15
2019-04-26T22:45:10.545Z,101385.42
2019-04-26T22:47:44.777Z,101385.84
2019-04-26T22:50:21.002Z,101376.95
2019-04-26T22:52:51.294Z,101390.20
2019-04-26T22:55:24.219Z,101384.12
2019-04-26T22:57:49.606Z,101383.83
2019-04-26T23:00:19.817Z,101379.02
2019-04-26T23:02:50.159Z,101381.95
2019-04-26T23:05:20.092Z,101377.10
2019-04-26T23:07:49.576Z,101377.45
2019-04-26T23:10:19.237Z,101368.29
2019-04-26T23:12:50.291Z,101371.65
2019-04-26T23:15:30.074Z,101368.59
2019-04-26T23:18:17.856Z,101356.41
2019-04-26T23:20:48.913Z,101353.69
2019-04-26T23:23:18.296Z,101355.97
2019-04-26T23:25:47.797Z,101357.28
2019-04-26T23:28:17.188Z,101350.86
2019-04-26T23:30:46.801Z,101351.13
2019-04-26T23:33:16.201Z,101345.31
2019-04-26T23:35:47.587Z,101345.65
2019-04-26T23:38:16.804Z,101340.61
2019-04-26T23:40:46.204Z,101336.39
2019-04-26T23:43:15.639Z,101328.31
2019-04-26T23:45:48.191Z,101326.49
2019-04-26T23:48:16.167Z,101331.46
2019-04-26T23:50:45.577Z,101331.34
2019-04-26T23:53:14.984Z,101328.33
2019-04-26T23:55:45.326Z,101329.63
2019-04-26T23:58:14.778Z,101321.20
