createdAt,value
2022-11-16T07:12:49.075Z,12.95
2022-11-16T07:15:52.910Z,11.30
2022-11-16T07:18:57.923Z,10.65
2022-11-16T07:22:00.101Z,10.05
2022-11-16T07:25:02.414Z,10.52
2022-11-16T07:28:04.832Z,10.60
2022-11-16T07:31:10.702Z,11.02
2022-11-16T07:34:12.183Z,12.13
2022-11-16T07:37:36.023Z,12.25
2022-11-16T07:40:37.673Z,10.77
2022-11-16T07:43:40.085Z,11.48
2022-11-16T07:46:50.084Z,12.90
2022-11-16T07:49:51.456Z,12.18
2022-11-16T07:52:58.171Z,12.00
2022-11-16T07:55:59.460Z,26.83
2022-11-16T07:59:02.576Z,10.20
2022-11-16T08:02:07.340Z,9.32
2022-11-16T08:05:08.879Z,8.50
2022-11-16T08:08:13.407Z,7.75
2022-11-16T08:11:15.511Z,7.47
2022-11-16T08:14:18.742Z,5.30
2022-11-16T08:17:22.183Z,5.35
2022-11-16T08:20:23.434Z,6.10
2022-11-16T08:23:26.150Z,5.55
2022-11-16T08:26:27.906Z,5.32
2022-11-16T08:29:34.999Z,5.18
2022-11-16T08:32:38.273Z,5.90
2022-11-16T08:35:39.550Z,6.38
2022-11-16T08:38:42.969Z,6.53
2022-11-16T08:41:44.564Z,5.13
2022-11-16T08:44:46.325Z,4.60
2022-11-16T08:47:49.569Z,4.50
2022-11-16T08:51:15.833Z,3.55
2022-11-16T08:54:13.763Z,4.00
2022-11-16T08:57:16.204Z,3.72
2022-11-16T09:00:19.185Z,4.45
2022-11-16T09:03:19.913Z,3.70
2022-11-16T09:06:22.944Z,4.50
2022-11-16T09:09:24.302Z,6.25
2022-11-16T09:12:25.392Z,7.03
2022-11-16T09:15:28.192Z,6.32
2022-11-16T09:18:30.737Z,7.20
2022-11-16T09:21:31.832Z,8.00
2022-11-16T09:24:32.623Z,8.85
2022-11-16T09:27:33.415Z,7.57
2022-11-16T09:30:34.798Z,7.90
2022-11-16T09:33:36.786Z,6.63
2022-11-16T09:36:38.248Z,6.63
2022-11-16T09:39:39.008Z,6.45
2022-11-16T09:42:43.006Z,5.22
2022-11-16T09:46:01.993Z,5.90
2022-11-16T09:49:17.572Z,5.90
2022-11-16T09:52:45.003Z,5.38
2022-11-16T09:59:04.667Z,5.20
2022-11-16T10:02:25.577Z,3.88
2022-11-16T10:06:12.027Z,4.82
2022-11-16T10:09:13.556Z,5.10
2022-11-16T10:12:50.947Z,4.03
2022-11-16T10:16:28.794Z,4.20
2022-11-16T10:19:48.984Z,2.97
2022-11-16T10:23:15.812Z,2.97
2022-11-16T10:26:34.761Z,2.50
2022-11-16T10:30:10.166Z,2.90
2022-11-16T10:33:19.701Z,2.20
2022-11-16T10:36:27.625Z,2.80
2022-11-16T10:39:32.357Z,2.50
2022-11-16T10:42:39.452Z,2.83
2022-11-16T10:45:51.977Z,2.25
2022-11-16T10:49:11.871Z,2.70
2022-11-16T10:52:12.824Z,2.58
2022-11-16T10:55:24.747Z,2.58
2022-11-16T10:58:25.617Z,2.40
2022-11-16T11:01:51.625Z,2.10
2022-11-16T11:05:20.412Z,1.80
2022-11-16T11:08:30.680Z,2.60
2022-11-16T11:11:50.105Z,2.40
2022-11-16T11:15:00.173Z,2.17
2022-11-16T11:18:24.226Z,2.22
2022-11-16T11:21:27.988Z,2.55
2022-11-16T11:24:45.432Z,2.10
2022-11-16T11:27:46.858Z,2.08
2022-11-16T11:31:03.582Z,2.03
2022-11-16T11:34:10.455Z,2.63
2022-11-16T11:37:34.219Z,3.08
2022-11-16T11:40:35.163Z,2.90
2022-11-16T11:43:37.698Z,2.22
2022-11-16T11:47:28.604Z,2.08
2022-11-16T11:50:20.676Z,2.20
2022-11-16T11:53:56.407Z,2.58
2022-11-16T11:56:58.521Z,2.17
2022-11-16T11:59:59.994Z,2.20
2022-11-16T12:03:06.970Z,2.63
2022-11-16T12:06:22.850Z,2.40
2022-11-16T12:10:09.868Z,2.47
2022-11-16T12:16:45.609Z,2.30
2022-11-16T12:20:23.123Z,2.30
2022-11-16T12:23:36.288Z,3.35
2022-11-16T12:27:16.145Z,2.70
2022-11-16T12:30:23.537Z,2.45
2022-11-16T12:34:05.072Z,2.47
2022-11-16T12:37:19.197Z,3.63
2022-11-16T12:40:53.351Z,2.45
2022-11-16T12:44:11.772Z,2.20
2022-11-16T12:48:00.867Z,2.28
2022-11-16T12:51:35.636Z,2.35
2022-11-16T12:55:25.301Z,3.00
2022-11-16T12:59:24.454Z,2.38
2022-11-16T13:02:49.627Z,2.65
2022-11-16T13:06:00.532Z,2.90
2022-11-16T13:09:21.930Z,2.42
2022-11-16T13:12:26.003Z,2.97
2022-11-16T13:15:36.028Z,2.83
2022-11-16T13:18:42.901Z,3.05
2022-11-16T13:22:03.187Z,2.80
2022-11-16T13:25:18.624Z,2.60
2022-11-16T13:28:53.931Z,2.83
2022-11-16T13:32:25.518Z,3.15
2022-11-16T13:35:27.606Z,3.90
2022-11-16T13:38:54.294Z,3.58
2022-11-16T13:42:13.511Z,3.60
2022-11-16T13:45:22.468Z,6.32
2022-11-16T13:48:35.016Z,13.73
2022-11-16T13:51:36.434Z,4.82
2022-11-16T13:54:47.059Z,3.08
2022-11-16T13:57:56.239Z,2.70
2022-11-16T14:01:16.568Z,2.63
2022-11-16T14:05:13.828Z,2.65
2022-11-16T14:08:27.035Z,2.30
2022-11-16T14:11:40.359Z,2.60
2022-11-16T14:15:22.724Z,2.55
2022-11-16T14:18:37.248Z,2.60
2022-11-16T14:22:03.436Z,2.15
2022-11-16T14:25:22.777Z,2.33
2022-11-16T14:28:43.799Z,1.67
2022-11-16T14:31:59.501Z,1.52
2022-11-16T14:35:05.665Z,1.60
2022-11-16T14:38:22.076Z,3.50
2022-11-16T14:41:25.138Z,3.33
2022-11-16T14:44:33.492Z,8.07
2022-11-16T14:47:37.207Z,3.72
2022-11-16T14:50:40.914Z,3.58
2022-11-16T14:53:52.845Z,3.95
2022-11-16T14:57:03.602Z,6.35
2022-11-16T15:00:22.151Z,3.10
2022-11-16T15:03:27.469Z,3.45
2022-11-16T15:06:51.811Z,3.13
2022-11-16T15:09:59.321Z,3.42
2022-11-16T15:13:00.150Z,3.40
2022-11-16T15:16:20.457Z,2.88
2022-11-16T15:19:22.552Z,3.03
2022-11-16T15:22:28.413Z,3.38
2022-11-16T15:25:51.329Z,2.85
2022-11-16T15:28:52.537Z,2.95
2022-11-16T15:31:53.642Z,3.03
2022-11-16T15:34:55.092Z,3.90
2022-11-16T15:38:12.225Z,3.90
2022-11-16T15:41:15.229Z,3.65
2022-11-16T15:44:22.488Z,4.47
2022-11-16T15:47:24.490Z,4.53
2022-11-16T15:50:25.471Z,3.75
