createdAt,value
2018-12-09T00:00:30.477Z,0.00
2018-12-09T00:01:30.376Z,0.00
2018-12-09T00:02:30.366Z,0.00
2018-12-09T00:03:30.359Z,0.00
2018-12-09T00:04:30.351Z,0.00
2018-12-09T00:05:30.344Z,0.00
2018-12-09T00:06:30.341Z,0.00
2018-12-09T00:07:30.330Z,0.00
2018-12-09T00:08:30.325Z,0.00
2018-12-09T00:09:30.317Z,0.00
2018-12-09T00:10:30.312Z,0.00
2018-12-09T00:11:30.300Z,0.00
2018-12-09T00:12:30.295Z,0.00
2018-12-09T00:13:30.288Z,0.00
2018-12-09T00:14:30.286Z,0.00
2018-12-09T00:15:30.272Z,0.00
2018-12-09T00:16:30.267Z,0.00
2018-12-09T00:17:30.257Z,0.00
2018-12-09T00:18:30.251Z,0.00
2018-12-09T00:19:30.245Z,0.00
2018-12-09T00:20:30.238Z,0.00
2018-12-09T00:21:30.230Z,0.00
2018-12-09T00:22:30.223Z,0.00
2018-12-09T00:23:30.217Z,0.00
2018-12-09T00:24:30.206Z,0.00
2018-12-09T00:25:30.204Z,0.00
2018-12-09T00:26:30.190Z,0.00
2018-12-09T00:27:30.188Z,0.00
2018-12-09T00:28:30.180Z,0.00
2018-12-09T00:29:30.175Z,0.00
2018-12-09T00:30:30.161Z,0.00
2018-12-09T00:31:30.154Z,0.00
2018-12-09T00:32:30.149Z,0.00
2018-12-09T00:33:30.147Z,0.00
2018-12-09T00:34:30.133Z,0.00
2018-12-09T00:35:30.129Z,0.00
2018-12-09T00:36:30.119Z,0.00
2018-12-09T00:37:30.114Z,0.00
2018-12-09T00:38:30.108Z,0.00
2018-12-09T00:39:30.098Z,0.00
2018-12-09T00:40:30.089Z,0.00
2018-12-09T00:41:30.095Z,0.00
2018-12-09T00:42:30.077Z,0.00
2018-12-09T00:43:30.066Z,0.00
2018-12-09T00:44:30.065Z,0.00
2018-12-09T00:45:30.057Z,0.00
2018-12-09T00:46:30.046Z,0.00
2018-12-09T00:47:30.039Z,0.00
2018-12-09T00:48:30.036Z,0.00
2018-12-09T00:49:30.025Z,0.00
2018-12-09T00:50:30.019Z,0.00
2018-12-09T00:51:30.006Z,0.00
2018-12-09T00:52:30.003Z,0.00
2018-12-09T00:53:29.996Z,0.00
2018-12-09T00:54:29.989Z,0.00
2018-12-09T00:55:29.982Z,0.00
2018-12-09T00:56:29.972Z,0.00
2018-12-09T00:57:29.965Z,0.00
2018-12-09T00:58:29.969Z,0.00
2018-12-09T00:59:29.953Z,0.00
2018-12-09T01:00:29.943Z,0.00
2018-12-09T01:01:29.935Z,0.00
2018-12-09T01:02:29.929Z,0.00
2018-12-09T01:03:29.928Z,0.00
2018-12-09T01:04:29.912Z,0.00
2018-12-09T01:05:29.912Z,0.00
2018-12-09T01:06:29.895Z,0.00
2018-12-09T01:07:29.892Z,0.00
2018-12-09T01:08:29.888Z,0.00
2018-12-09T01:09:29.877Z,0.00
2018-12-09T01:10:29.871Z,0.00
2018-12-09T01:11:29.861Z,0.00
2018-12-09T01:12:29.857Z,0.00
2018-12-09T01:13:29.848Z,0.00
2018-12-09T01:14:29.842Z,0.00
2018-12-09T01:15:29.834Z,0.00
2018-12-09T01:16:29.826Z,0.00
2018-12-09T01:17:29.820Z,0.00
2018-12-09T01:18:29.814Z,0.00
2018-12-09T01:19:29.804Z,0.00
2018-12-09T01:20:29.796Z,0.00
2018-12-09T01:21:29.795Z,0.00
2018-12-09T01:22:29.783Z,0.00
2018-12-09T01:23:29.775Z,0.00
2018-12-09T01:24:29.768Z,0.00
2018-12-09T01:25:29.757Z,0.00
2018-12-09T01:26:29.760Z,0.00
2018-12-09T01:27:29.745Z,0.00
2018-12-09T01:28:29.736Z,0.00
2018-12-09T01:29:29.730Z,0.00
2018-12-09T01:30:29.720Z,0.00
2018-12-09T01:31:30.386Z,0.00
2018-12-09T01:32:29.707Z,0.00
2018-12-09T01:33:29.702Z,0.00
2018-12-09T01:34:29.693Z,0.00
2018-12-09T01:35:29.683Z,0.00
2018-12-09T01:36:29.680Z,0.00
2018-12-09T01:37:29.670Z,0.00
2018-12-09T01:38:29.661Z,0.00
2018-12-09T01:39:29.656Z,0.00
2018-12-09T01:40:29.649Z,0.00
2018-12-09T01:41:29.646Z,0.00
2018-12-09T01:42:29.630Z,0.00
2018-12-09T01:43:29.624Z,0.00
2018-12-09T01:44:30.315Z,0.00
2018-12-09T01:45:29.613Z,0.00
2018-12-09T01:46:29.605Z,0.00
2018-12-09T01:47:29.603Z,0.00
2018-12-09T01:48:29.590Z,0.00
2018-12-09T01:49:29.583Z,0.00
2018-12-09T01:50:29.576Z,0.00
2018-12-09T01:51:29.565Z,0.00
2018-12-09T01:52:29.571Z,0.00
2018-12-09T01:53:29.552Z,0.00
2018-12-09T01:54:29.545Z,0.00
2018-12-09T01:55:29.536Z,0.00
2018-12-09T01:56:29.534Z,0.00
2018-12-09T01:57:29.523Z,0.00
2018-12-09T01:58:29.515Z,0.00
2018-12-09T01:59:29.508Z,0.00
2018-12-09T02:00:29.504Z,0.00
2018-12-09T02:01:29.501Z,0.00
2018-12-09T02:02:29.485Z,0.00
2018-12-09T02:03:29.479Z,0.00
2018-12-09T02:04:29.476Z,0.00
2018-12-09T02:05:29.468Z,0.00
2018-12-09T02:06:29.456Z,0.00
2018-12-09T02:07:29.455Z,0.00
2018-12-09T02:08:29.447Z,0.00
2018-12-09T02:09:29.441Z,0.00
2018-12-09T02:10:29.430Z,0.00
2018-12-09T02:11:29.423Z,0.00
2018-12-09T02:12:29.414Z,0.00
2018-12-09T02:13:29.407Z,0.00
2018-12-09T02:14:29.397Z,0.00
2018-12-09T02:15:29.392Z,0.00
2018-12-09T02:16:29.385Z,0.00
2018-12-09T02:17:29.379Z,0.00
2018-12-09T02:18:29.369Z,0.00
2018-12-09T02:19:29.363Z,0.00
2018-12-09T02:20:29.361Z,0.00
2018-12-09T02:21:29.346Z,0.00
2018-12-09T02:22:29.375Z,0.00
2018-12-09T02:23:29.339Z,0.00
2018-12-09T02:24:29.331Z,0.00
2018-12-09T02:25:29.323Z,0.00
2018-12-09T02:26:29.311Z,0.00
2018-12-09T02:27:29.306Z,0.00
2018-12-09T02:28:29.299Z,0.00
2018-12-09T02:29:29.290Z,0.00
2018-12-09T02:30:29.288Z,0.00
2018-12-09T02:31:29.277Z,0.00
2018-12-09T02:32:29.271Z,0.00
2018-12-09T02:33:29.262Z,0.00
2018-12-09T02:34:29.250Z,0.00
2018-12-09T02:35:29.245Z,0.00
2018-12-09T02:36:29.238Z,0.00
2018-12-09T02:37:29.235Z,0.00
2018-12-09T02:38:29.225Z,0.00
2018-12-09T02:39:29.217Z,0.00
2018-12-09T02:40:29.210Z,0.00
2018-12-09T02:41:29.204Z,0.00
2018-12-09T02:42:29.196Z,0.00
2018-12-09T02:43:29.187Z,0.00
2018-12-09T02:44:29.183Z,0.00
2018-12-09T02:45:29.177Z,0.00
2018-12-09T02:46:29.165Z,0.00
2018-12-09T02:47:29.174Z,0.00
2018-12-09T02:48:29.151Z,0.00
2018-12-09T02:49:29.150Z,0.00
2018-12-09T02:50:29.141Z,0.00
2018-12-09T02:51:29.132Z,0.00
2018-12-09T02:52:29.121Z,0.00
2018-12-09T02:53:29.835Z,0.00
2018-12-09T02:54:29.831Z,0.00
2018-12-09T02:55:29.099Z,0.00
2018-12-09T02:56:29.099Z,0.00
2018-12-09T02:57:29.827Z,0.00
2018-12-09T02:58:29.082Z,0.00
2018-12-09T02:59:29.079Z,0.00
2018-12-09T03:00:29.068Z,0.00
2018-12-09T03:01:29.062Z,0.00
2018-12-09T03:02:29.055Z,0.00
2018-12-09T03:03:29.044Z,0.00
2018-12-09T03:04:29.045Z,0.00
2018-12-09T03:05:29.034Z,0.00
2018-12-09T03:06:29.029Z,0.00
2018-12-09T03:07:29.023Z,0.00
2018-12-09T03:08:29.013Z,0.00
2018-12-09T03:09:29.002Z,0.00
2018-12-09T03:10:28.993Z,0.00
2018-12-09T03:11:28.994Z,0.00
2018-12-09T03:12:28.986Z,0.00
2018-12-09T03:13:28.973Z,0.00
2018-12-09T03:14:28.967Z,0.00
2018-12-09T03:15:28.966Z,0.00
2018-12-09T03:16:28.961Z,0.00
2018-12-09T03:17:28.946Z,0.00
2018-12-09T03:18:28.940Z,0.00
2018-12-09T03:19:28.932Z,0.00
2018-12-09T03:20:28.927Z,0.00
2018-12-09T03:21:28.918Z,0.00
2018-12-09T03:22:28.912Z,0.00
2018-12-09T03:23:28.907Z,0.00
2018-12-09T03:24:28.899Z,0.00
2018-12-09T03:25:28.890Z,0.00
2018-12-09T03:26:28.881Z,0.00
2018-12-09T03:27:28.876Z,0.00
2018-12-09T03:28:28.871Z,0.00
2018-12-09T03:29:28.863Z,0.00
2018-12-09T03:30:28.858Z,0.00
2018-12-09T03:31:28.859Z,0.00
2018-12-09T03:32:28.870Z,0.00
2018-12-09T03:33:28.837Z,0.00
2018-12-09T03:34:28.824Z,0.00
2018-12-09T03:35:28.827Z,0.00
2018-12-09T03:36:28.815Z,0.00
2018-12-09T03:37:28.806Z,0.00
2018-12-09T03:38:28.797Z,0.00
2018-12-09T03:39:28.799Z,0.00
2018-12-09T03:40:28.794Z,0.00
2018-12-09T03:41:28.777Z,0.00
2018-12-09T03:42:28.771Z,0.00
2018-12-09T03:43:28.764Z,0.00
2018-12-09T03:44:28.756Z,0.00
2018-12-09T03:45:28.757Z,0.00
2018-12-09T03:46:28.751Z,0.00
2018-12-09T03:47:28.747Z,0.00
2018-12-09T03:48:28.728Z,0.00
2018-12-09T03:49:28.722Z,0.00
2018-12-09T03:50:28.714Z,0.00
2018-12-09T03:51:28.712Z,0.00
2018-12-09T03:52:28.704Z,0.00
2018-12-09T03:53:28.694Z,0.00
2018-12-09T03:54:28.689Z,0.00
2018-12-09T03:55:28.683Z,0.00
2018-12-09T03:56:28.676Z,0.00
2018-12-09T03:57:28.668Z,0.00
2018-12-09T03:58:28.660Z,0.00
2018-12-09T03:59:28.654Z,0.00
2018-12-09T04:00:28.649Z,0.00
2018-12-09T04:01:28.643Z,0.00
2018-12-09T04:02:28.635Z,0.00
2018-12-09T04:03:28.626Z,0.00
2018-12-09T04:04:28.621Z,0.00
2018-12-09T04:05:28.610Z,0.00
2018-12-09T04:06:28.607Z,0.00
2018-12-09T04:07:28.600Z,0.00
2018-12-09T04:08:28.594Z,0.00
2018-12-09T04:09:28.586Z,0.00
2018-12-09T04:10:28.582Z,0.00
2018-12-09T04:11:28.573Z,0.00
2018-12-09T04:12:28.567Z,0.00
2018-12-09T04:13:28.557Z,0.00
2018-12-09T04:14:28.556Z,0.00
2018-12-09T04:15:28.544Z,0.00
2018-12-09T04:16:28.540Z,0.00
2018-12-09T04:17:28.536Z,0.00
2018-12-09T04:18:28.529Z,0.00
2018-12-09T04:19:28.514Z,0.00
2018-12-09T04:20:28.513Z,0.00
2018-12-09T04:21:28.506Z,0.00
2018-12-09T04:22:28.509Z,0.00
2018-12-09T04:23:28.488Z,0.00
2018-12-09T04:24:28.484Z,0.00
2018-12-09T04:25:28.473Z,0.00
2018-12-09T04:26:28.473Z,0.00
2018-12-09T04:27:28.462Z,0.00
2018-12-09T04:28:28.457Z,0.00
2018-12-09T04:29:28.451Z,0.00
2018-12-09T04:30:28.450Z,0.00
2018-12-09T04:31:28.436Z,0.00
2018-12-09T04:32:28.430Z,0.00
2018-12-09T04:33:28.425Z,0.00
2018-12-09T04:34:28.421Z,0.00
2018-12-09T04:35:28.512Z,0.00
2018-12-09T04:36:28.406Z,0.00
2018-12-09T04:37:28.399Z,0.00
2018-12-09T04:38:28.389Z,0.00
2018-12-09T04:39:28.381Z,0.00
2018-12-09T04:40:28.378Z,0.00
2018-12-09T04:41:28.370Z,0.00
2018-12-09T04:42:28.364Z,0.00
2018-12-09T04:43:28.355Z,0.00
2018-12-09T04:44:28.349Z,0.00
2018-12-09T04:45:28.346Z,0.00
2018-12-09T04:46:28.334Z,0.00
2018-12-09T04:47:28.327Z,0.00
2018-12-09T04:48:28.323Z,0.00
2018-12-09T04:49:28.319Z,0.00
2018-12-09T04:50:28.312Z,0.00
2018-12-09T04:51:28.303Z,0.00
2018-12-09T04:52:28.297Z,0.00
2018-12-09T04:53:28.289Z,0.00
2018-12-09T04:54:28.280Z,0.00
2018-12-09T04:55:28.277Z,0.00
2018-12-09T04:56:28.277Z,0.00
2018-12-09T04:57:28.262Z,0.00
2018-12-09T04:58:28.254Z,0.00
2018-12-09T04:59:28.249Z,0.00
2018-12-09T05:00:28.242Z,0.00
2018-12-09T05:01:28.234Z,0.00
2018-12-09T05:02:28.230Z,0.00
2018-12-09T05:03:28.221Z,0.00
2018-12-09T05:04:28.214Z,0.00
2018-12-09T05:05:28.214Z,0.00
2018-12-09T05:06:28.200Z,0.00
2018-12-09T05:07:28.194Z,0.00
2018-12-09T05:08:28.188Z,0.00
2018-12-09T05:09:28.191Z,0.00
2018-12-09T05:10:28.174Z,0.00
2018-12-09T05:11:28.167Z,0.00
2018-12-09T05:12:28.163Z,0.00
2018-12-09T05:13:28.159Z,0.00
2018-12-09T05:14:28.150Z,0.00
2018-12-09T05:15:28.140Z,0.00
2018-12-09T05:16:28.135Z,0.00
2018-12-09T05:17:28.127Z,0.00
2018-12-09T05:18:28.120Z,0.00
2018-12-09T05:19:28.113Z,0.00
2018-12-09T05:20:28.110Z,0.00
2018-12-09T05:21:28.169Z,0.00
2018-12-09T05:22:28.098Z,0.00
2018-12-09T05:23:28.088Z,0.00
2018-12-09T05:24:28.081Z,0.00
2018-12-09T05:25:28.072Z,0.00
2018-12-09T05:26:28.062Z,0.00
2018-12-09T05:27:28.063Z,0.00
2018-12-09T05:28:28.055Z,0.00
2018-12-09T05:29:28.051Z,0.00
2018-12-09T05:30:28.040Z,0.00
2018-12-09T05:31:28.034Z,0.00
2018-12-09T05:32:28.027Z,0.00
2018-12-09T05:33:28.024Z,0.00
2018-12-09T05:34:28.013Z,0.00
2018-12-09T05:35:28.009Z,0.00
2018-12-09T05:36:28.001Z,0.00
2018-12-09T05:37:27.996Z,0.00
2018-12-09T05:38:27.986Z,0.00
2018-12-09T05:39:27.986Z,0.00
2018-12-09T05:40:27.975Z,0.00
2018-12-09T05:41:27.970Z,0.00
2018-12-09T05:42:27.956Z,0.00
2018-12-09T05:43:27.954Z,0.00
2018-12-09T05:44:27.947Z,0.00
2018-12-09T05:45:27.942Z,0.00
2018-12-09T05:46:27.934Z,0.00
2018-12-09T05:47:27.931Z,0.00
2018-12-09T05:48:27.922Z,0.00
2018-12-09T05:49:27.914Z,0.00
2018-12-09T05:50:27.907Z,0.00
2018-12-09T05:51:27.903Z,0.00
2018-12-09T05:52:27.892Z,0.00
2018-12-09T05:53:27.890Z,0.00
2018-12-09T05:54:27.877Z,0.00
2018-12-09T05:55:27.872Z,0.00
2018-12-09T05:56:27.867Z,0.00
2018-12-09T05:57:27.866Z,0.00
2018-12-09T05:58:27.903Z,0.00
2018-12-09T05:59:27.846Z,0.00
2018-12-09T06:00:27.840Z,0.00
2018-12-09T06:01:27.843Z,0.00
2018-12-09T06:02:27.827Z,0.00
2018-12-09T06:03:27.818Z,0.00
2018-12-09T06:04:27.814Z,0.00
2018-12-09T06:05:27.810Z,0.00
2018-12-09T06:06:27.797Z,0.00
2018-12-09T06:07:27.794Z,0.00
2018-12-09T06:08:27.789Z,0.00
2018-12-09T06:09:27.786Z,0.00
2018-12-09T06:10:27.775Z,0.00
2018-12-09T06:11:27.765Z,0.00
2018-12-09T06:12:27.761Z,0.00
2018-12-09T06:13:27.762Z,0.00
2018-12-09T06:14:27.745Z,0.00
2018-12-09T06:15:27.739Z,0.00
2018-12-09T06:16:27.730Z,0.00
2018-12-09T06:17:27.738Z,0.00
2018-12-09T06:18:27.718Z,0.00
2018-12-09T06:19:27.715Z,0.00
2018-12-09T06:20:27.706Z,0.00
2018-12-09T06:21:27.699Z,0.00
2018-12-09T06:22:27.691Z,0.00
2018-12-09T06:23:27.686Z,0.00
2018-12-09T06:24:27.680Z,0.00
2018-12-09T06:25:27.676Z,0.00
2018-12-09T06:26:27.664Z,0.00
2018-12-09T06:27:27.656Z,0.00
2018-12-09T06:28:27.654Z,0.00
2018-12-09T06:29:27.645Z,0.00
2018-12-09T06:30:27.637Z,0.00
2018-12-09T06:31:27.633Z,0.00
2018-12-09T06:32:27.622Z,0.00
2018-12-09T06:33:27.617Z,0.00
2018-12-09T06:34:27.610Z,0.00
2018-12-09T06:35:27.604Z,4.00
2018-12-09T06:36:27.603Z,4.00
2018-12-09T06:37:27.594Z,4.00
2018-12-09T06:38:27.583Z,4.00
2018-12-09T06:39:27.576Z,0.00
2018-12-09T06:40:27.571Z,0.00
2018-12-09T06:41:27.563Z,4.00
2018-12-09T06:42:27.553Z,4.00
2018-12-09T06:43:27.548Z,4.00
2018-12-09T06:44:27.542Z,4.00
2018-12-09T06:45:27.535Z,4.00
2018-12-09T06:46:27.529Z,4.00
2018-12-09T06:47:27.520Z,8.00
2018-12-09T06:48:27.517Z,8.00
2018-12-09T06:49:27.507Z,8.00
2018-12-09T06:50:27.501Z,8.00
2018-12-09T06:51:27.492Z,8.00
2018-12-09T06:52:27.496Z,8.00
2018-12-09T06:53:27.479Z,12.00
2018-12-09T06:54:27.473Z,8.00
2018-12-09T06:55:27.469Z,8.00
2018-12-09T06:56:27.461Z,8.00
2018-12-09T06:57:27.452Z,12.00
2018-12-09T06:58:27.443Z,16.00
2018-12-09T06:59:27.434Z,12.00
2018-12-09T07:00:27.430Z,12.00
2018-12-09T07:01:27.421Z,12.00
2018-12-09T07:02:27.415Z,12.00
2018-12-09T07:03:27.406Z,12.00
2018-12-09T07:04:27.401Z,12.00
2018-12-09T07:05:27.395Z,12.00
2018-12-09T07:06:27.388Z,12.00
2018-12-09T07:07:27.689Z,16.00
2018-12-09T07:08:27.372Z,20.00
2018-12-09T07:09:27.363Z,28.00
2018-12-09T07:10:27.358Z,24.00
2018-12-09T07:11:27.351Z,20.00
2018-12-09T07:12:27.345Z,28.00
2018-12-09T07:13:27.338Z,32.00
2018-12-09T07:14:27.331Z,36.00
2018-12-09T07:15:27.336Z,36.00
2018-12-09T07:16:27.318Z,48.00
2018-12-09T07:17:27.311Z,56.00
2018-12-09T07:18:27.301Z,76.00
2018-12-09T07:19:27.299Z,92.00
2018-12-09T07:20:27.285Z,84.00
2018-12-09T07:21:27.284Z,104.00
2018-12-09T07:22:27.267Z,132.00
2018-12-09T07:23:27.264Z,108.00
2018-12-09T07:24:27.259Z,92.00
2018-12-09T07:25:27.251Z,104.00
2018-12-09T07:26:27.241Z,104.00
2018-12-09T07:27:27.238Z,92.00
2018-12-09T07:28:27.228Z,104.00
2018-12-09T07:29:27.222Z,136.00
2018-12-09T07:30:27.216Z,144.00
2018-12-09T07:31:27.208Z,128.00
2018-12-09T07:32:27.202Z,168.00
2018-12-09T07:33:27.193Z,188.00
2018-12-09T07:34:27.187Z,216.00
2018-12-09T07:35:27.175Z,176.00
2018-12-09T07:36:27.170Z,160.00
2018-12-09T07:37:27.163Z,172.00
2018-12-09T07:38:27.160Z,232.00
2018-12-09T07:39:27.149Z,292.00
2018-12-09T07:40:27.141Z,312.00
2018-12-09T07:41:27.132Z,316.00
2018-12-09T07:42:27.123Z,380.00
2018-12-09T07:43:27.121Z,360.00
2018-12-09T07:44:27.113Z,340.00
2018-12-09T07:45:27.107Z,376.00
2018-12-09T07:46:27.099Z,404.00
2018-12-09T07:47:27.090Z,440.00
2018-12-09T07:48:27.089Z,436.00
2018-12-09T07:49:27.080Z,484.00
2018-12-09T07:50:27.073Z,460.00
2018-12-09T07:51:27.063Z,452.00
2018-12-09T07:52:27.062Z,436.00
2018-12-09T07:53:27.049Z,448.00
2018-12-09T07:54:27.037Z,488.00
2018-12-09T07:55:27.034Z,532.00
2018-12-09T07:56:27.028Z,592.00
2018-12-09T07:57:27.022Z,616.00
2018-12-09T07:58:27.013Z,560.00
2018-12-09T07:59:27.008Z,504.00
2018-12-09T08:00:27.004Z,472.00
2018-12-09T08:01:26.998Z,452.00
2018-12-09T08:02:26.982Z,464.00
2018-12-09T08:03:26.977Z,440.00
2018-12-09T08:04:26.969Z,432.00
2018-12-09T08:05:26.963Z,416.00
2018-12-09T08:06:26.955Z,364.00
2018-12-09T08:07:26.948Z,392.00
2018-12-09T08:08:26.940Z,440.00
2018-12-09T08:09:26.938Z,444.00
2018-12-09T08:10:26.927Z,456.00
2018-12-09T08:11:26.924Z,492.00
2018-12-09T08:12:26.914Z,532.00
2018-12-09T08:13:26.907Z,544.00
2018-12-09T08:14:26.901Z,572.00
2018-12-09T08:15:26.891Z,516.00
2018-12-09T08:16:26.886Z,524.00
2018-12-09T08:17:26.877Z,468.00
2018-12-09T08:18:26.871Z,444.00
2018-12-09T08:19:26.862Z,420.00
2018-12-09T08:20:26.867Z,404.00
2018-12-09T08:21:26.849Z,428.00
2018-12-09T08:22:26.843Z,452.00
2018-12-09T08:23:26.832Z,484.00
2018-12-09T08:24:26.832Z,484.00
2018-12-09T08:25:26.820Z,420.00
2018-12-09T08:26:26.810Z,360.00
2018-12-09T08:27:26.803Z,432.00
2018-12-09T08:28:26.798Z,428.00
2018-12-09T08:29:26.790Z,388.00
2018-12-09T08:30:26.784Z,360.00
2018-12-09T08:31:26.775Z,448.00
2018-12-09T08:32:26.770Z,468.00
2018-12-09T08:33:26.763Z,524.00
2018-12-09T08:34:26.760Z,612.00
2018-12-09T08:35:26.748Z,924.00
2018-12-09T08:36:26.743Z,912.00
2018-12-09T08:37:26.736Z,984.00
2018-12-09T08:38:26.729Z,920.00
2018-12-09T08:39:26.728Z,980.00
2018-12-09T08:40:26.713Z,1004.00
2018-12-09T08:41:26.708Z,856.00
2018-12-09T08:42:26.697Z,888.00
2018-12-09T08:43:26.698Z,964.00
2018-12-09T08:44:26.686Z,1124.00
2018-12-09T08:45:26.680Z,1320.00
2018-12-09T08:46:26.672Z,1152.00
2018-12-09T08:47:26.669Z,1124.00
2018-12-09T08:48:26.658Z,1132.00
2018-12-09T08:49:26.655Z,1272.00
2018-12-09T08:50:26.643Z,1308.00
2018-12-09T08:51:26.643Z,1168.00
2018-12-09T08:52:26.626Z,1080.00
2018-12-09T08:53:26.625Z,988.00
2018-12-09T08:54:26.614Z,856.00
2018-12-09T08:55:26.610Z,728.00
2018-12-09T08:56:26.600Z,776.00
2018-12-09T08:57:26.593Z,996.00
2018-12-09T08:58:26.585Z,1280.00
2018-12-09T08:59:26.579Z,1340.00
2018-12-09T09:00:26.573Z,1520.00
2018-12-09T09:01:26.566Z,1552.00
2018-12-09T09:02:26.557Z,1740.00
2018-12-09T09:03:26.552Z,1872.00
2018-12-09T09:04:26.543Z,1936.00
2018-12-09T09:05:26.538Z,1832.00
2018-12-09T09:06:26.530Z,1864.00
2018-12-09T09:07:26.523Z,1640.00
2018-12-09T09:08:26.519Z,1760.00
2018-12-09T09:09:26.511Z,1788.00
2018-12-09T09:10:26.510Z,2040.00
2018-12-09T09:11:26.498Z,1968.00
2018-12-09T09:12:26.490Z,2072.00
2018-12-09T09:13:26.487Z,1736.00
2018-12-09T09:14:26.478Z,1984.00
2018-12-09T09:15:26.468Z,1924.00
2018-12-09T09:16:26.465Z,1416.00
2018-12-09T09:17:26.456Z,1156.00
2018-12-09T09:18:26.451Z,1152.00
2018-12-09T09:19:26.443Z,1168.00
2018-12-09T09:20:26.439Z,1156.00
2018-12-09T09:21:26.427Z,1192.00
2018-12-09T09:22:26.429Z,1444.00
2018-12-09T09:23:26.418Z,1600.00
2018-12-09T09:24:26.407Z,1696.00
2018-12-09T09:25:26.402Z,1936.00
2018-12-09T09:26:26.398Z,1548.00
2018-12-09T09:27:26.388Z,1540.00
2018-12-09T09:28:26.381Z,1848.00
2018-12-09T09:29:26.374Z,1892.00
2018-12-09T09:30:26.373Z,1684.00
2018-12-09T09:31:26.362Z,2040.00
2018-12-09T09:32:26.354Z,2512.00
2018-12-09T09:33:26.347Z,2492.00
2018-12-09T09:34:26.345Z,2500.00
2018-12-09T09:35:26.335Z,3064.00
2018-12-09T09:36:26.328Z,2532.00
2018-12-09T09:37:26.316Z,2588.00
2018-12-09T09:38:26.318Z,2880.00
2018-12-09T09:39:26.308Z,2308.00
2018-12-09T09:40:26.300Z,2320.00
2018-12-09T09:41:26.295Z,2520.00
2018-12-09T09:42:26.293Z,2700.00
2018-12-09T09:43:26.279Z,2900.00
2018-12-09T09:44:26.279Z,2332.00
2018-12-09T09:45:26.270Z,2420.00
2018-12-09T09:46:26.265Z,2836.00
2018-12-09T09:47:26.254Z,2656.00
2018-12-09T09:48:26.248Z,2964.00
2018-12-09T09:49:26.244Z,2700.00
2018-12-09T09:50:26.240Z,2528.00
2018-12-09T09:51:26.226Z,2740.00
2018-12-09T09:52:26.225Z,2868.00
2018-12-09T09:53:26.260Z,3072.00
2018-12-09T09:54:26.208Z,3028.00
2018-12-09T09:55:26.200Z,2968.00
2018-12-09T09:56:26.195Z,2808.00
2018-12-09T09:57:26.193Z,2792.00
2018-12-09T09:58:26.190Z,2648.00
2018-12-09T09:59:26.178Z,2504.00
2018-12-09T10:00:26.173Z,2420.00
2018-12-09T10:01:26.165Z,2076.00
2018-12-09T10:02:26.163Z,2000.00
2018-12-09T10:03:26.306Z,2012.00
2018-12-09T10:04:26.148Z,2288.00
2018-12-09T10:05:26.137Z,2440.00
2018-12-09T10:06:26.136Z,2492.00
2018-12-09T10:07:26.127Z,2508.00
2018-12-09T10:08:26.121Z,2456.00
2018-12-09T10:09:26.114Z,2420.00
2018-12-09T10:10:27.003Z,2536.00
2018-12-09T10:11:26.103Z,2656.00
2018-12-09T10:12:26.098Z,2776.00
2018-12-09T10:13:26.087Z,2904.00
2018-12-09T10:14:26.081Z,2868.00
2018-12-09T10:15:26.072Z,2936.00
2018-12-09T10:16:26.069Z,2968.00
2018-12-09T10:17:26.062Z,3096.00
2018-12-09T10:18:26.056Z,3200.00
2018-12-09T10:19:26.158Z,3288.00
2018-12-09T10:20:26.043Z,3036.00
2018-12-09T10:21:26.036Z,3008.00
2018-12-09T10:22:26.029Z,2964.00
2018-12-09T10:23:26.024Z,2896.00
2018-12-09T10:24:26.016Z,3012.00
2018-12-09T10:25:26.010Z,3160.00
2018-12-09T10:26:26.003Z,3604.00
2018-12-09T10:27:25.996Z,3668.00
2018-12-09T10:28:25.992Z,3360.00
2018-12-09T10:29:25.996Z,2764.00
2018-12-09T10:30:25.977Z,2508.00
2018-12-09T10:31:25.971Z,2000.00
2018-12-09T10:32:25.964Z,1700.00
2018-12-09T10:33:25.959Z,1624.00
2018-12-09T10:34:25.951Z,1616.00
2018-12-09T10:35:25.945Z,1708.00
2018-12-09T10:36:25.939Z,1888.00
2018-12-09T10:37:25.935Z,1896.00
2018-12-09T10:38:25.927Z,1648.00
2018-12-09T10:39:25.920Z,1784.00
2018-12-09T10:40:25.915Z,1808.00
2018-12-09T10:41:25.909Z,1704.00
2018-12-09T10:42:25.902Z,1924.00
2018-12-09T10:43:25.895Z,2024.00
2018-12-09T10:44:25.889Z,2064.00
2018-12-09T10:45:25.883Z,2096.00
2018-12-09T10:46:25.876Z,2564.00
2018-12-09T10:47:25.869Z,2052.00
2018-12-09T10:48:25.862Z,2060.00
2018-12-09T10:49:25.857Z,1764.00
2018-12-09T10:50:25.860Z,1296.00
2018-12-09T10:51:25.843Z,1052.00
2018-12-09T10:52:25.839Z,804.00
2018-12-09T10:53:25.832Z,840.00
2018-12-09T10:54:25.847Z,868.00
2018-12-09T10:55:25.822Z,820.00
2018-12-09T10:56:25.810Z,664.00
2018-12-09T10:57:25.804Z,816.00
2018-12-09T10:58:25.796Z,1020.00
2018-12-09T10:59:25.791Z,1624.00
2018-12-09T11:00:25.785Z,1496.00
2018-12-09T11:01:25.781Z,1192.00
2018-12-09T11:02:25.777Z,1128.00
2018-12-09T11:03:25.772Z,1020.00
2018-12-09T11:04:25.758Z,1504.00
2018-12-09T11:05:25.754Z,1704.00
2018-12-09T11:06:25.752Z,2068.00
2018-12-09T11:07:25.749Z,1864.00
2018-12-09T11:08:25.735Z,1700.00
2018-12-09T11:09:25.728Z,1572.00
2018-12-09T11:10:26.444Z,1592.00
2018-12-09T11:11:25.720Z,1208.00
2018-12-09T11:12:25.708Z,1564.00
2018-12-09T11:13:25.701Z,1104.00
2018-12-09T11:14:25.696Z,952.00
2018-12-09T11:15:25.693Z,1144.00
2018-12-09T11:16:25.682Z,1112.00
2018-12-09T11:17:25.675Z,1376.00
2018-12-09T11:18:25.671Z,1100.00
2018-12-09T11:19:25.668Z,1340.00
2018-12-09T11:20:25.654Z,1712.00
2018-12-09T11:21:30.597Z,2160.00
2018-12-09T11:22:25.645Z,2100.00
2018-12-09T11:23:25.640Z,2276.00
2018-12-09T11:24:25.638Z,2648.00
2018-12-09T11:25:25.630Z,2696.00
2018-12-09T11:26:25.617Z,2692.00
2018-12-09T11:27:25.617Z,2780.00
2018-12-09T11:28:25.605Z,2752.00
2018-12-09T11:29:25.601Z,2632.00
2018-12-09T11:30:25.588Z,2364.00
2018-12-09T11:31:25.589Z,2112.00
2018-12-09T11:32:25.579Z,1964.00
2018-12-09T11:33:25.576Z,2000.00
2018-12-09T11:34:25.567Z,1700.00
2018-12-09T11:35:25.562Z,1472.00
2018-12-09T11:36:25.553Z,1300.00
2018-12-09T11:37:25.551Z,1380.00
2018-12-09T11:38:25.539Z,1520.00
2018-12-09T11:39:25.536Z,1820.00
2018-12-09T11:40:25.524Z,1912.00
2018-12-09T11:41:25.523Z,1972.00
2018-12-09T11:42:25.517Z,1920.00
2018-12-09T11:43:25.508Z,1976.00
2018-12-09T11:44:25.500Z,2144.00
2018-12-09T11:45:25.496Z,2128.00
2018-12-09T11:46:25.489Z,2264.00
2018-12-09T11:47:25.486Z,2416.00
2018-12-09T11:48:25.477Z,2552.00
2018-12-09T11:49:25.472Z,2352.00
2018-12-09T11:50:25.463Z,2104.00
2018-12-09T11:51:25.459Z,1864.00
2018-12-09T11:52:25.452Z,1916.00
2018-12-09T11:53:25.445Z,1764.00
2018-12-09T11:54:25.441Z,1600.00
2018-12-09T11:55:25.436Z,1340.00
2018-12-09T11:56:25.428Z,1624.00
2018-12-09T11:57:25.420Z,1948.00
2018-12-09T11:58:25.414Z,1836.00
2018-12-09T11:59:25.407Z,1656.00
2018-12-09T12:00:25.401Z,1388.00
2018-12-09T12:01:25.397Z,2048.00
2018-12-09T12:02:25.387Z,2556.00
2018-12-09T12:03:25.380Z,2652.00
2018-12-09T12:04:25.378Z,2424.00
2018-12-09T12:05:25.370Z,2436.00
2018-12-09T12:06:25.363Z,2092.00
2018-12-09T12:07:25.352Z,1852.00
2018-12-09T12:08:25.351Z,1884.00
2018-12-09T12:09:25.345Z,2032.00
2018-12-09T12:10:25.337Z,2164.00
2018-12-09T12:11:25.336Z,2016.00
2018-12-09T12:12:25.330Z,1980.00
2018-12-09T12:13:25.318Z,1832.00
2018-12-09T12:14:25.959Z,1800.00
2018-12-09T12:15:25.303Z,1956.00
2018-12-09T12:16:25.306Z,2016.00
2018-12-09T12:17:25.292Z,1828.00
2018-12-09T12:18:25.288Z,1416.00
2018-12-09T12:19:25.279Z,1732.00
2018-12-09T12:20:25.273Z,2040.00
2018-12-09T12:21:25.267Z,2252.00
2018-12-09T12:22:25.260Z,2168.00
2018-12-09T12:23:25.255Z,2160.00
2018-12-09T12:24:25.255Z,1948.00
2018-12-09T12:25:25.243Z,1660.00
2018-12-09T12:26:25.235Z,1652.00
2018-12-09T12:27:25.230Z,1752.00
2018-12-09T12:28:25.229Z,2144.00
2018-12-09T12:29:25.218Z,2192.00
2018-12-09T12:30:26.192Z,2168.00
2018-12-09T12:31:25.204Z,2124.00
2018-12-09T12:32:25.200Z,2092.00
2018-12-09T12:33:25.187Z,2068.00
2018-12-09T12:34:25.184Z,2068.00
2018-12-09T12:35:25.184Z,1896.00
2018-12-09T12:36:25.177Z,1880.00
2018-12-09T12:37:25.169Z,1872.00
2018-12-09T12:38:25.165Z,1852.00
2018-12-09T12:39:25.275Z,1776.00
2018-12-09T12:40:25.152Z,1832.00
2018-12-09T12:41:25.136Z,1864.00
2018-12-09T12:42:25.135Z,1984.00
2018-12-09T12:43:25.131Z,2020.00
2018-12-09T12:44:25.122Z,1996.00
2018-12-09T12:45:25.112Z,1892.00
2018-12-09T12:46:25.108Z,2076.00
2018-12-09T12:47:25.102Z,2180.00
2018-12-09T12:48:25.097Z,2148.00