createdAt,value
2022-11-27T00:01:32.598Z,3.05
2022-11-27T00:03:59.816Z,2.40
2022-11-27T00:06:28.358Z,3.03
2022-11-27T00:09:04.009Z,3.10
2022-11-27T00:11:32.086Z,2.95
2022-11-27T00:13:59.684Z,2.97
2022-11-27T00:16:27.797Z,2.53
2022-11-27T00:18:54.662Z,2.90
2022-11-27T00:21:33.037Z,2.63
2022-11-27T00:24:01.830Z,2.80
2022-11-27T00:26:36.033Z,2.95
2022-11-27T00:29:05.067Z,3.10
2022-11-27T00:31:33.717Z,3.05
2022-11-27T00:34:03.569Z,2.88
2022-11-27T00:36:32.387Z,2.63
2022-11-27T00:38:59.422Z,3.70
2022-11-27T00:41:30.901Z,4.22
2022-11-27T00:43:58.029Z,3.47
2022-11-27T00:46:29.060Z,3.17
2022-11-27T00:48:57.674Z,3.78
2022-11-27T00:51:25.579Z,3.88
2022-11-27T00:53:53.290Z,3.40
2022-11-27T00:56:23.354Z,3.60
2022-11-27T00:58:50.827Z,4.30
2022-11-27T01:01:38.781Z,4.35
2022-11-27T01:04:07.527Z,3.53
2022-11-27T01:06:35.104Z,2.90
2022-11-27T01:09:02.291Z,2.95
2022-11-27T01:11:31.611Z,3.80
2022-11-27T01:14:01.805Z,3.53
2022-11-27T01:16:30.477Z,3.20
2022-11-27T01:18:59.056Z,3.17
2022-11-27T01:21:27.883Z,3.40
2022-11-27T01:23:55.231Z,3.17
2022-11-27T01:26:22.299Z,3.55
2022-11-27T01:28:52.338Z,3.40
2022-11-27T01:31:22.435Z,3.65
2022-11-27T01:33:53.540Z,3.33
2022-11-27T01:36:20.712Z,3.80
2022-11-27T01:38:47.505Z,4.18
2022-11-27T01:41:18.714Z,3.83
2022-11-27T01:43:55.454Z,4.47
2022-11-27T01:46:37.072Z,3.88
2022-11-27T01:49:10.053Z,3.45
2022-11-27T01:51:50.544Z,4.07
2022-11-27T01:54:19.071Z,3.47
2022-11-27T01:56:49.747Z,4.03
2022-11-27T01:59:18.155Z,3.63
2022-11-27T02:01:44.976Z,4.00
2022-11-27T02:04:12.233Z,3.30
2022-11-27T02:06:39.209Z,4.20
2022-11-27T02:09:06.326Z,4.18
2022-11-27T02:11:45.170Z,3.65
2022-11-27T02:14:28.268Z,3.63
2022-11-27T02:17:28.425Z,3.58
2022-11-27T02:20:16.963Z,3.90
2022-11-27T02:23:31.673Z,3.20
2022-11-27T02:26:13.759Z,4.05
2022-11-27T02:28:58.709Z,3.97
2022-11-27T02:31:28.679Z,3.33
2022-11-27T02:34:03.634Z,3.50
2022-11-27T02:36:33.034Z,4.10
2022-11-27T02:39:04.886Z,3.40
2022-11-27T02:41:44.697Z,3.72
2022-11-27T02:44:12.307Z,3.95
2022-11-27T02:46:40.238Z,4.60
2022-11-27T02:49:12.403Z,3.83
2022-11-27T02:51:44.983Z,3.80
2022-11-27T02:54:17.792Z,3.83
2022-11-27T02:56:48.152Z,3.42
2022-11-27T02:59:16.581Z,3.22
2022-11-27T03:01:46.232Z,4.18
2022-11-27T03:04:23.143Z,3.25
2022-11-27T03:06:55.320Z,3.78
2022-11-27T03:09:39.490Z,3.53
2022-11-27T03:12:08.635Z,3.50
2022-11-27T03:14:39.336Z,3.80
2022-11-27T03:17:47.503Z,3.30
2022-11-27T03:20:20.900Z,3.47
2022-11-27T03:22:47.789Z,3.67
2022-11-27T03:25:16.301Z,4.07
2022-11-27T03:27:54.519Z,3.85
2022-11-27T03:30:21.506Z,3.60
2022-11-27T03:32:48.382Z,3.75
2022-11-27T03:35:18.586Z,3.80
2022-11-27T03:37:45.775Z,3.60
2022-11-27T03:40:13.488Z,3.97
2022-11-27T03:43:25.196Z,3.97
2022-11-27T03:46:06.238Z,3.78
2022-11-27T03:48:43.348Z,3.78
2022-11-27T03:51:30.086Z,4.20
2022-11-27T03:54:25.074Z,4.03
2022-11-27T03:56:54.910Z,3.92
2022-11-27T03:59:26.291Z,3.70
2022-11-27T04:01:53.270Z,3.85
2022-11-27T04:04:20.142Z,4.18
2022-11-27T04:06:47.134Z,4.30
2022-11-27T04:09:13.943Z,3.20
2022-11-27T04:11:40.729Z,4.38
2022-11-27T04:14:07.649Z,3.83
2022-11-27T04:16:34.535Z,4.35
2022-11-27T04:19:01.409Z,3.85
2022-11-27T04:21:28.235Z,3.67
2022-11-27T04:23:54.969Z,3.60
2022-11-27T04:26:21.966Z,4.78
2022-11-27T04:28:48.754Z,4.85
2022-11-27T04:31:15.616Z,4.15
2022-11-27T04:33:42.555Z,3.83
2022-11-27T04:36:09.435Z,3.90
2022-11-27T04:38:36.239Z,3.88
2022-11-27T04:41:03.043Z,3.70
2022-11-27T04:43:29.875Z,5.07
2022-11-27T04:45:56.757Z,3.50
2022-11-27T04:48:23.527Z,3.75
2022-11-27T04:50:50.366Z,3.25
2022-11-27T04:53:17.133Z,3.03
2022-11-27T04:55:43.990Z,3.70
2022-11-27T04:58:10.809Z,3.72
2022-11-27T05:00:37.817Z,3.50
2022-11-27T05:03:04.725Z,3.60
2022-11-27T05:05:31.642Z,4.13
2022-11-27T05:07:58.533Z,3.85
2022-11-27T05:10:25.402Z,3.53
2022-11-27T05:12:52.253Z,3.95
2022-11-27T05:15:19.374Z,3.45
2022-11-27T05:17:46.154Z,3.75
2022-11-27T05:20:13.018Z,3.97
2022-11-27T05:22:39.951Z,3.17
2022-11-27T05:25:06.983Z,3.72
2022-11-27T05:27:33.814Z,3.88
2022-11-27T05:30:00.599Z,3.85
2022-11-27T05:32:27.444Z,3.85
2022-11-27T05:34:54.316Z,3.58
2022-11-27T05:37:21.198Z,3.38
2022-11-27T05:39:48.043Z,4.00
2022-11-27T05:42:14.853Z,4.00
2022-11-27T05:44:41.914Z,3.97
2022-11-27T05:47:09.079Z,3.38
2022-11-27T05:49:36.666Z,3.92
2022-11-27T05:52:03.530Z,4.13
2022-11-27T05:54:30.308Z,3.58
2022-11-27T05:56:57.135Z,3.55
2022-11-27T05:59:24.022Z,3.90
2022-11-27T06:01:50.968Z,3.35
2022-11-27T06:04:18.075Z,3.30
2022-11-27T06:06:44.871Z,3.28
2022-11-27T06:09:13.368Z,3.50
2022-11-27T06:11:41.559Z,3.92
2022-11-27T06:14:10.019Z,3.72
2022-11-27T06:16:36.947Z,3.35
2022-11-27T06:19:04.358Z,3.58
2022-11-27T06:21:31.388Z,4.07
2022-11-27T06:23:58.223Z,4.03
2022-11-27T06:26:28.207Z,3.40
2022-11-27T06:28:56.810Z,3.60
2022-11-27T06:31:26.347Z,3.88
2022-11-27T06:33:55.465Z,4.07
2022-11-27T06:36:43.607Z,4.10
2022-11-27T06:39:11.916Z,4.18
2022-11-27T06:41:38.785Z,4.13
2022-11-27T06:44:05.731Z,4.55
2022-11-27T06:46:32.527Z,4.38
2022-11-27T06:48:59.583Z,3.97
2022-11-27T06:51:28.787Z,4.00
2022-11-27T06:53:58.727Z,4.70
2022-11-27T06:56:27.730Z,3.72
2022-11-27T06:58:57.301Z,4.88
2022-11-27T07:01:26.291Z,3.65
2022-11-27T07:03:53.400Z,4.13
2022-11-27T07:06:22.859Z,4.40
2022-11-27T07:08:50.238Z,4.43
2022-11-27T07:11:22.853Z,3.95
2022-11-27T07:13:50.788Z,5.03
2022-11-27T07:16:18.695Z,5.05
2022-11-27T07:18:51.011Z,5.13
2022-11-27T07:21:17.862Z,4.88
2022-11-27T07:23:45.353Z,5.72
2022-11-27T07:26:24.054Z,5.45
2022-11-27T07:28:51.392Z,5.38
2022-11-27T07:31:24.002Z,5.20
2022-11-27T07:33:52.627Z,4.93
2022-11-27T07:36:22.295Z,4.30
2022-11-27T07:38:49.851Z,4.60
2022-11-27T07:41:17.806Z,5.40
2022-11-27T07:43:45.127Z,5.03
2022-11-27T07:46:18.437Z,4.60
2022-11-27T07:48:45.751Z,4.80
2022-11-27T07:51:15.440Z,4.78
2022-11-27T07:53:43.175Z,3.95
2022-11-27T07:56:12.038Z,4.82
2022-11-27T07:58:39.010Z,5.05
2022-11-27T08:01:08.449Z,5.07
2022-11-27T08:03:35.771Z,5.13
2022-11-27T08:06:02.579Z,5.68
2022-11-27T08:08:29.527Z,5.28
2022-11-27T08:10:56.329Z,5.30
2022-11-27T08:13:23.161Z,5.68
2022-11-27T08:15:50.020Z,4.82
2022-11-27T08:18:17.024Z,5.60
2022-11-27T08:20:43.819Z,5.20
2022-11-27T08:23:10.819Z,4.60
2022-11-27T08:25:38.398Z,5.20
2022-11-27T08:28:05.291Z,4.75
2022-11-27T08:30:32.196Z,4.93
2022-11-27T08:32:58.986Z,3.63
2022-11-27T08:35:25.780Z,4.45
2022-11-27T08:37:52.761Z,3.78
2022-11-27T08:40:19.715Z,4.25
2022-11-27T08:42:46.531Z,4.80
2022-11-27T08:45:13.819Z,4.38
2022-11-27T08:47:40.739Z,5.13
2022-11-27T08:50:08.266Z,4.50
2022-11-27T08:52:35.087Z,5.53
2022-11-27T08:55:01.951Z,5.85
2022-11-27T08:57:28.720Z,6.57
2022-11-27T08:59:55.614Z,4.95
2022-11-27T09:02:22.402Z,5.40
2022-11-27T09:04:49.212Z,5.53
2022-11-27T09:07:16.717Z,6.40
2022-11-27T09:09:43.944Z,5.78
2022-11-27T09:12:10.751Z,5.75
2022-11-27T09:14:37.842Z,5.75
2022-11-27T09:17:04.869Z,6.05
2022-11-27T09:19:31.695Z,6.50
2022-11-27T09:21:59.481Z,6.05
2022-11-27T09:24:26.352Z,6.82
2022-11-27T09:26:53.196Z,6.68
2022-11-27T09:29:20.051Z,6.75
2022-11-27T09:31:46.920Z,6.57
2022-11-27T09:34:14.861Z,5.90
2022-11-27T09:36:41.633Z,5.55
2022-11-27T09:39:08.414Z,6.40
2022-11-27T09:41:39.378Z,6.30
2022-11-27T09:44:43.529Z,6.28
2022-11-27T09:47:28.266Z,7.07
2022-11-27T09:50:22.554Z,6.18
2022-11-27T09:53:01.356Z,6.88
2022-11-27T09:55:41.686Z,7.05
2022-11-27T09:58:28.836Z,7.35
2022-11-27T10:00:55.853Z,5.90
2022-11-27T10:03:27.531Z,6.40
2022-11-27T10:06:10.631Z,6.50
2022-11-27T10:08:56.513Z,5.90
2022-11-27T10:11:35.468Z,6.57
2022-11-27T10:14:38.110Z,7.05
2022-11-27T10:17:24.641Z,6.63
2022-11-27T10:22:47.609Z,5.05
2022-11-27T10:25:28.284Z,6.15
2022-11-27T10:28:23.545Z,6.35
2022-11-27T10:30:57.463Z,6.60
2022-11-27T10:33:29.663Z,7.47
2022-11-27T10:35:56.992Z,8.80
2022-11-27T10:38:26.951Z,7.45
2022-11-27T10:41:47.769Z,7.40
2022-11-27T10:44:23.864Z,6.55
2022-11-27T10:46:55.239Z,6.10
2022-11-27T10:49:22.027Z,8.70
2022-11-27T10:51:48.795Z,7.85
2022-11-27T10:54:26.091Z,8.13
2022-11-27T10:57:21.936Z,7.32
2022-11-27T11:00:06.700Z,8.93
2022-11-27T11:02:37.245Z,7.85
2022-11-27T11:08:19.160Z,8.18
2022-11-27T11:10:59.437Z,7.47
2022-11-27T11:13:47.655Z,7.18
2022-11-27T11:16:24.347Z,7.43
2022-11-27T11:18:53.923Z,7.65
2022-11-27T11:21:40.524Z,7.78
2022-11-27T11:24:14.392Z,6.90
2022-11-27T11:26:47.579Z,6.70
2022-11-27T11:29:34.545Z,6.40
2022-11-27T11:32:11.126Z,7.47
2022-11-27T11:34:46.828Z,8.13
2022-11-27T11:37:44.427Z,7.88
2022-11-27T11:40:16.233Z,7.60
2022-11-27T11:43:01.440Z,8.30
2022-11-27T11:45:32.863Z,7.93
2022-11-27T11:48:26.929Z,7.70
2022-11-27T11:50:55.510Z,7.72
2022-11-27T11:53:38.871Z,9.18
2022-11-27T11:56:37.940Z,8.98
2022-11-27T11:59:13.728Z,7.45
2022-11-27T12:02:16.480Z,8.05
2022-11-27T12:05:06.263Z,7.47
2022-11-27T12:07:51.813Z,8.40
2022-11-27T12:10:43.044Z,7.97
2022-11-27T12:13:33.341Z,8.38
2022-11-27T12:16:21.438Z,8.32
2022-11-27T12:19:00.845Z,8.05
2022-11-27T12:21:40.299Z,7.70
2022-11-27T12:24:21.808Z,7.25
2022-11-27T12:27:17.892Z,7.20
2022-11-27T12:30:14.455Z,6.83
2022-11-27T12:33:00.625Z,7.65
2022-11-27T12:35:54.717Z,7.25
2022-11-27T12:38:38.870Z,6.95
2022-11-27T12:41:43.287Z,7.38
2022-11-27T12:44:30.573Z,7.63
2022-11-27T12:47:26.388Z,7.78
2022-11-27T12:50:01.065Z,8.10
2022-11-27T12:52:41.796Z,8.82
2022-11-27T12:55:27.912Z,9.38
2022-11-27T12:58:03.531Z,9.30
2022-11-27T13:00:32.791Z,9.25
2022-11-27T13:03:21.179Z,9.40
2022-11-27T13:05:53.851Z,8.98
2022-11-27T13:08:26.490Z,9.27
2022-11-27T13:11:04.950Z,9.23
2022-11-27T13:13:37.585Z,8.57
2022-11-27T13:16:05.783Z,8.95
2022-11-27T13:18:45.062Z,9.57
2022-11-27T13:21:25.117Z,8.77
2022-11-27T13:23:52.371Z,9.40
2022-11-27T13:26:30.276Z,9.13
2022-11-27T13:29:05.344Z,9.15
2022-11-27T13:31:37.538Z,9.57
2022-11-27T13:34:15.742Z,9.15
2022-11-27T13:36:46.375Z,9.07
2022-11-27T13:39:30.075Z,9.68
2022-11-27T13:42:05.890Z,9.15
2022-11-27T13:44:37.134Z,8.48
2022-11-27T13:47:15.206Z,9.00
2022-11-27T13:49:43.478Z,8.73
2022-11-27T13:52:16.626Z,8.00
2022-11-27T13:55:00.628Z,8.30
2022-11-27T13:57:29.575Z,7.53
2022-11-27T14:00:05.179Z,8.98
2022-11-27T14:02:50.801Z,8.05
2022-11-27T14:05:33.991Z,8.60
2022-11-27T14:08:01.071Z,9.30
2022-11-27T14:10:32.217Z,9.15
2022-11-27T14:13:08.357Z,9.57
2022-11-27T14:18:19.669Z,7.60
2022-11-27T14:20:51.029Z,7.15
2022-11-27T14:23:37.974Z,8.10
2022-11-27T14:26:20.809Z,9.30
2022-11-27T14:28:54.838Z,7.05
2022-11-27T14:31:31.453Z,7.95
2022-11-27T14:34:15.293Z,8.18
2022-11-27T14:36:43.747Z,7.68
2022-11-27T14:39:31.521Z,7.35
2022-11-27T14:42:07.849Z,8.52
2022-11-27T14:44:35.140Z,8.27
2022-11-27T14:47:05.480Z,8.93
2022-11-27T14:49:33.723Z,9.55
2022-11-27T14:52:04.415Z,9.45
2022-11-27T14:54:39.222Z,9.52
2022-11-27T14:57:10.990Z,8.10
2022-11-27T14:59:38.144Z,9.23
2022-11-27T15:02:14.254Z,11.35
2022-11-27T15:07:29.433Z,11.05
2022-11-27T15:09:58.884Z,10.73
2022-11-27T15:12:31.992Z,10.68
2022-11-27T15:15:03.520Z,10.15
2022-11-27T15:17:33.491Z,9.32
2022-11-27T15:20:02.511Z,9.68
2022-11-27T15:22:29.889Z,9.43
2022-11-27T15:25:00.524Z,8.73
2022-11-27T15:27:27.707Z,9.40
2022-11-27T15:30:16.926Z,9.15
2022-11-27T15:32:53.744Z,9.25
2022-11-27T15:35:25.738Z,8.93
2022-11-27T15:37:54.439Z,8.93
2022-11-27T15:40:29.758Z,9.52
2022-11-27T15:42:56.797Z,9.70
2022-11-27T15:45:26.935Z,8.63
2022-11-27T15:47:59.422Z,8.35
2022-11-27T15:50:26.921Z,8.80
2022-11-27T15:52:54.027Z,8.25
2022-11-27T15:55:21.053Z,7.68
2022-11-27T15:57:48.173Z,8.07
2022-11-27T16:00:15.460Z,8.80
2022-11-27T16:02:42.626Z,8.73
2022-11-27T16:05:09.815Z,9.27
2022-11-27T16:07:37.662Z,8.30
2022-11-27T16:10:05.546Z,9.25
2022-11-27T16:12:32.523Z,8.35
2022-11-27T16:14:59.409Z,8.57
2022-11-27T16:17:26.334Z,8.43
2022-11-27T16:19:53.088Z,8.60
2022-11-27T16:22:19.971Z,7.65
2022-11-27T16:24:46.783Z,6.88
2022-11-27T16:27:13.601Z,7.90
2022-11-27T16:29:40.710Z,7.38
2022-11-27T16:32:08.023Z,7.28
2022-11-27T16:34:35.684Z,6.88
2022-11-27T16:37:03.579Z,7.22
2022-11-27T16:39:30.417Z,7.00
2022-11-27T16:41:57.404Z,7.22
2022-11-27T16:44:24.530Z,6.95
2022-11-27T16:46:53.623Z,6.88
2022-11-27T16:49:21.751Z,7.13
2022-11-27T16:51:50.048Z,6.70
2022-11-27T16:54:17.426Z,7.15
2022-11-27T16:56:46.087Z,7.25
2022-11-27T16:59:15.146Z,7.60
2022-11-27T17:01:43.673Z,7.65
2022-11-27T17:04:18.154Z,7.93
2022-11-27T17:06:46.183Z,7.88
2022-11-27T17:09:13.680Z,7.32
2022-11-27T17:11:48.454Z,6.70
2022-11-27T17:14:16.293Z,7.03
2022-11-27T17:16:43.433Z,7.13
2022-11-27T17:19:15.919Z,7.68
2022-11-27T17:21:44.880Z,6.88
2022-11-27T17:24:16.079Z,7.30
2022-11-27T17:26:46.207Z,8.23
2022-11-27T17:29:15.344Z,8.88
2022-11-27T17:31:42.991Z,7.40
2022-11-27T17:34:13.242Z,7.65
2022-11-27T17:36:42.083Z,6.22
2022-11-27T17:39:10.907Z,6.75
2022-11-27T17:41:37.942Z,6.05
2022-11-27T17:44:07.752Z,5.07
2022-11-27T17:46:36.256Z,5.03
2022-11-27T17:49:06.058Z,4.82
2022-11-27T17:51:35.125Z,5.30
2022-11-27T17:54:03.428Z,5.20
2022-11-27T17:56:32.363Z,5.90
2022-11-27T17:59:02.385Z,5.40
2022-11-27T18:01:30.250Z,5.68
2022-11-27T18:04:00.615Z,5.60
2022-11-27T18:06:30.497Z,5.32
2022-11-27T18:08:58.581Z,5.55
2022-11-27T18:11:28.465Z,6.63
2022-11-27T18:13:58.341Z,6.53
2022-11-27T18:16:31.763Z,6.13
2022-11-27T18:18:59.498Z,6.15
2022-11-27T18:21:27.277Z,7.10
2022-11-27T18:24:25.654Z,5.03
2022-11-27T18:29:29.241Z,5.55
2022-11-27T18:31:56.126Z,5.38
2022-11-27T18:34:24.291Z,5.03
2022-11-27T18:36:54.110Z,4.85
2022-11-27T18:39:21.714Z,5.28
2022-11-27T18:41:48.536Z,5.20
2022-11-27T18:44:15.397Z,4.50
2022-11-27T18:46:42.607Z,4.55
2022-11-27T18:49:10.563Z,4.78
2022-11-27T18:51:37.799Z,29.42
2022-11-27T18:54:04.961Z,78.20
2022-11-27T18:56:32.494Z,29.52
2022-11-27T18:59:04.442Z,13.90
2022-11-27T19:01:41.230Z,7.95
2022-11-27T19:04:10.784Z,6.28
2022-11-27T19:06:42.741Z,5.15
2022-11-27T19:09:15.449Z,5.28
2022-11-27T19:11:43.333Z,4.85
2022-11-27T19:14:10.212Z,4.78
2022-11-27T19:16:46.325Z,5.50
2022-11-27T19:19:52.710Z,4.85
2022-11-27T19:22:07.270Z,4.85
2022-11-27T19:24:34.136Z,5.35
2022-11-27T19:27:00.943Z,5.10
2022-11-27T19:29:29.007Z,4.25
2022-11-27T19:31:58.447Z,3.90
2022-11-27T19:34:26.444Z,4.35
2022-11-27T19:36:54.094Z,3.80
2022-11-27T19:39:21.348Z,4.55
2022-11-27T19:41:49.392Z,4.35
2022-11-27T19:44:17.786Z,4.50
2022-11-27T19:46:46.415Z,3.42
2022-11-27T19:49:17.568Z,3.63
2022-11-27T19:51:45.692Z,4.07
2022-11-27T19:54:14.871Z,3.63
2022-11-27T19:56:43.021Z,3.75
2022-11-27T19:59:11.536Z,3.75
2022-11-27T20:01:40.848Z,2.78
2022-11-27T20:04:10.460Z,3.65
2022-11-27T20:06:39.965Z,2.72
2022-11-27T20:09:08.047Z,3.13
2022-11-27T20:11:36.325Z,3.10
2022-11-27T20:14:06.596Z,2.72
2022-11-27T20:16:34.558Z,3.15
2022-11-27T20:19:02.571Z,4.40
2022-11-27T20:21:29.471Z,5.47
2022-11-27T20:23:58.401Z,5.97
2022-11-27T20:26:28.497Z,6.75
2022-11-27T20:28:56.796Z,5.93
2022-11-27T20:31:30.268Z,6.88
2022-11-27T20:34:01.007Z,7.00
2022-11-27T20:36:29.475Z,6.35
2022-11-27T20:38:59.913Z,7.07
2022-11-27T20:41:28.259Z,7.82
2022-11-27T20:43:59.368Z,7.68
2022-11-27T20:46:27.617Z,7.97
2022-11-27T20:48:55.329Z,7.07
2022-11-27T20:51:30.201Z,7.35
2022-11-27T20:54:01.170Z,6.53
2022-11-27T20:56:30.900Z,7.05
2022-11-27T20:58:58.697Z,6.72
2022-11-27T21:01:34.172Z,6.88
2022-11-27T21:04:09.149Z,6.97
2022-11-27T21:06:43.547Z,7.00
2022-11-27T21:09:13.773Z,6.78
2022-11-27T21:11:41.701Z,6.82
2022-11-27T21:14:11.970Z,6.45
2022-11-27T21:16:43.376Z,6.22
2022-11-27T21:19:18.497Z,6.40
2022-11-27T21:21:45.574Z,5.90
2022-11-27T21:24:13.227Z,4.93
2022-11-27T21:26:41.497Z,6.20
2022-11-27T21:29:08.762Z,5.80
2022-11-27T21:31:37.968Z,4.55
2022-11-27T21:34:07.548Z,5.30
2022-11-27T21:36:36.807Z,5.25
2022-11-27T21:39:07.118Z,4.30
2022-11-27T21:41:35.118Z,4.32
2022-11-27T21:44:03.084Z,4.15
2022-11-27T21:46:31.035Z,4.93
2022-11-27T21:49:00.509Z,3.83
2022-11-27T21:51:30.131Z,5.47
2022-11-27T21:53:59.300Z,5.50
2022-11-27T21:56:28.159Z,7.68
2022-11-27T21:58:55.031Z,8.43
2022-11-27T22:01:24.695Z,8.63
2022-11-27T22:03:54.174Z,8.40
2022-11-27T22:06:22.189Z,7.18
2022-11-27T22:08:51.031Z,7.10
2022-11-27T22:11:21.083Z,6.15
2022-11-27T22:13:49.133Z,6.90
2022-11-27T22:16:19.267Z,5.35
2022-11-27T22:18:48.012Z,5.63
2022-11-27T22:21:15.806Z,5.88
2022-11-27T22:23:43.643Z,5.28
2022-11-27T22:26:14.180Z,6.30
2022-11-27T22:28:41.346Z,5.35
2022-11-27T22:31:21.566Z,5.93
2022-11-27T22:33:49.653Z,5.82
2022-11-27T22:36:22.703Z,5.13
2022-11-27T22:38:52.551Z,5.82
2022-11-27T22:41:23.247Z,5.13
2022-11-27T22:43:50.413Z,5.20
2022-11-27T22:46:21.363Z,4.43
2022-11-27T22:48:53.817Z,4.70
2022-11-27T22:51:21.380Z,4.30
2022-11-27T22:53:48.573Z,4.35
2022-11-27T22:56:15.436Z,4.88
2022-11-27T22:58:42.943Z,4.20
2022-11-27T23:01:15.575Z,4.15
2022-11-27T23:03:43.068Z,4.18
2022-11-27T23:06:16.057Z,4.28
2022-11-27T23:08:44.714Z,3.67
2022-11-27T23:11:25.241Z,3.88
2022-11-27T23:13:53.981Z,3.50
2022-11-27T23:16:21.433Z,3.08
2022-11-27T23:18:48.755Z,3.33
2022-11-27T23:21:18.405Z,3.05
2022-11-27T23:23:46.063Z,3.10
2022-11-27T23:26:21.408Z,3.33
2022-11-27T23:28:50.423Z,3.70
2022-11-27T23:31:35.924Z,3.35
2022-11-27T23:34:10.129Z,3.47
2022-11-27T23:36:37.060Z,3.35
2022-11-27T23:39:06.502Z,3.75
2022-11-27T23:41:33.335Z,3.47
2022-11-27T23:44:01.558Z,3.20
2022-11-27T23:46:29.803Z,3.90
2022-11-27T23:48:59.387Z,3.20
2022-11-27T23:51:30.002Z,3.60
2022-11-27T23:53:57.762Z,3.78
2022-11-27T23:56:27.102Z,3.13
2022-11-27T23:58:55.538Z,3.53
