createdAt,value
2022-11-28T00:01:03.089Z,7.4
2022-11-28T00:05:07.797Z,7.4
2022-11-28T00:10:08.354Z,7.4
2022-11-28T00:15:08.021Z,7.4
2022-11-28T00:20:07.738Z,7.4
2022-11-28T00:25:08.462Z,7.4
2022-11-28T00:30:08.184Z,7.4
2022-11-28T00:35:07.885Z,7.4
2022-11-28T00:40:08.636Z,7.4
2022-11-28T00:45:08.731Z,7.4
2022-11-28T00:50:08.470Z,7.4
2022-11-28T00:55:08.195Z,7.4
2022-11-28T01:00:07.926Z,7.4
2022-11-28T01:05:07.747Z,7.4
2022-11-28T01:10:08.496Z,7.4
2022-11-28T01:15:08.213Z,7.4
2022-11-28T01:20:07.950Z,7.4
2022-11-28T01:25:08.937Z,7.4
2022-11-28T01:30:08.653Z,7.4
2022-11-28T01:35:08.367Z,7.4
2022-11-28T01:40:08.054Z,7.4
2022-11-28T01:45:07.778Z,7.4
2022-11-28T01:50:08.679Z,7.4
2022-11-28T01:55:08.396Z,7.4
2022-11-28T02:00:08.131Z,7.4
2022-11-28T02:05:07.855Z,7.4
2022-11-28T02:10:08.593Z,7.4
2022-11-28T02:15:12.236Z,7.4
2022-11-28T02:20:07.977Z,7.4
2022-11-28T02:25:07.683Z,7.1
2022-11-28T02:30:08.424Z,7.1
2022-11-28T02:35:08.179Z,6.9
2022-11-28T02:40:10.446Z,6.9
2022-11-28T02:45:08.150Z,6.9
2022-11-28T02:50:07.825Z,6.9
2022-11-28T02:55:08.538Z,6.9
2022-11-28T03:00:08.274Z,6.9
2022-11-28T03:05:07.990Z,6.9
2022-11-28T03:10:07.792Z,6.9
2022-11-28T03:15:08.510Z,6.9
2022-11-28T03:20:08.236Z,6.9
2022-11-28T03:25:07.974Z,6.9
2022-11-28T03:30:07.685Z,6.9
2022-11-28T03:35:08.394Z,6.9
2022-11-28T03:40:08.111Z,6.9
2022-11-28T03:45:07.823Z,6.9
2022-11-28T03:50:08.535Z,6.9
2022-11-28T03:55:08.272Z,6.5
2022-11-28T04:00:07.964Z,6.5
2022-11-28T04:05:17.682Z,6.4
2022-11-28T04:10:08.411Z,6.1
2022-11-28T04:15:08.121Z,6.1
2022-11-28T04:20:07.842Z,6.4
2022-11-28T04:25:08.554Z,6.4
2022-11-28T04:30:08.234Z,6.4
2022-11-28T04:35:07.960Z,6.4
2022-11-28T04:40:07.701Z,6.1
2022-11-28T04:45:08.383Z,6.4
2022-11-28T04:50:08.122Z,6.5
2022-11-28T04:55:07.822Z,6.4
2022-11-28T05:00:08.540Z,6.5
2022-11-28T05:05:02.307Z,6.4
2022-11-28T05:10:02.137Z,6.4
2022-11-28T05:15:02.388Z,6.4
2022-11-28T05:20:02.232Z,6.5
2022-11-28T05:25:01.983Z,6.5
2022-11-28T05:30:01.880Z,6.4
2022-11-28T05:35:02.735Z,6.5
2022-11-28T05:40:02.535Z,6.4
2022-11-28T05:45:02.396Z,6.1
2022-11-28T05:50:02.210Z,6.4
2022-11-28T05:55:02.036Z,6.4
2022-11-28T06:00:01.860Z,6.1
2022-11-28T06:05:20.988Z,6.1
2022-11-28T06:10:01.835Z,6.1
2022-11-28T06:15:02.668Z,6.4
2022-11-28T06:20:02.473Z,6.4
2022-11-28T06:25:02.221Z,6.1
2022-11-28T06:30:02.056Z,6.1
2022-11-28T06:35:01.885Z,6.0
2022-11-28T06:40:02.746Z,6.1
2022-11-28T06:45:02.615Z,6.1
2022-11-28T06:50:02.355Z,6.1
2022-11-28T06:55:02.215Z,6.0
2022-11-28T07:00:02.066Z,6.0
2022-11-28T07:05:01.983Z,6.1
2022-11-28T07:10:01.924Z,6.1
2022-11-28T07:15:02.770Z,6.0
2022-11-28T07:20:02.788Z,6.0
2022-11-28T07:25:02.738Z,6.1
2022-11-28T07:30:02.633Z,6.0
2022-11-28T07:35:02.573Z,6.1
2022-11-28T07:40:02.549Z,6.0
2022-11-28T07:45:02.266Z,6.1
2022-11-28T07:50:02.091Z,6.4
2022-11-28T07:55:01.906Z,6.1
2022-11-28T08:00:02.745Z,6.4
2022-11-28T08:05:02.551Z,6.1
2022-11-28T08:10:02.391Z,6.0
2022-11-28T08:15:02.130Z,6.4
2022-11-28T08:20:02.017Z,6.1
2022-11-28T08:25:02.033Z,6.4
2022-11-28T08:30:01.934Z,6.4
2022-11-28T08:35:02.805Z,6.5
2022-11-28T08:40:02.736Z,6.4
2022-11-28T08:45:02.566Z,6.4
2022-11-28T08:50:02.351Z,6.1
2022-11-28T08:55:02.194Z,6.4
2022-11-28T09:00:02.061Z,6.4
2022-11-28T09:05:01.946Z,6.1
2022-11-28T09:10:01.921Z,6.1
2022-11-28T09:15:02.754Z,6.1
2022-11-28T09:20:04.890Z,6.4
2022-11-28T09:25:02.690Z,6.4
2022-11-28T09:30:02.503Z,6.4
2022-11-28T09:35:02.185Z,6.5
2022-11-28T09:40:14.059Z,6.1
2022-11-28T09:45:02.015Z,6.4
2022-11-28T09:50:01.889Z,6.4
2022-11-28T09:55:02.897Z,6.4
2022-11-28T10:00:02.839Z,6.5
2022-11-28T10:05:02.819Z,6.4
2022-11-28T10:10:02.939Z,6.5
2022-11-28T10:15:02.925Z,6.4
2022-11-28T10:20:12.849Z,6.4
2022-11-28T10:25:02.819Z,6.5
2022-11-28T10:30:02.621Z,6.6
2022-11-28T10:35:02.451Z,6.6
2022-11-28T10:40:02.338Z,6.6
2022-11-28T10:45:02.039Z,6.9
2022-11-28T10:50:01.831Z,6.9
2022-11-28T10:55:02.719Z,6.6
2022-11-28T11:00:02.535Z,6.6
2022-11-28T11:05:02.422Z,6.9
2022-11-28T11:10:07.306Z,7.0
2022-11-28T11:15:12.079Z,6.9
2022-11-28T11:20:01.918Z,7.1
2022-11-28T11:25:02.678Z,6.9
2022-11-28T11:30:02.554Z,7.1
2022-11-28T11:35:02.347Z,7.0
2022-11-28T11:40:02.169Z,7.1
2022-11-28T11:45:02.019Z,7.4
2022-11-28T11:50:01.840Z,7.1
2022-11-28T11:55:02.669Z,7.4
2022-11-28T12:00:02.511Z,7.1
2022-11-28T12:05:02.523Z,7.4
2022-11-28T12:10:04.758Z,7.1
2022-11-28T12:15:01.789Z,7.1
2022-11-28T12:20:02.982Z,7.4
2022-11-28T12:25:01.718Z,7.5
2022-11-28T12:30:12.579Z,7.5
2022-11-28T12:35:02.508Z,7.4
2022-11-28T12:40:02.431Z,7.5
2022-11-28T12:45:02.401Z,7.5
2022-11-28T12:50:02.310Z,7.6
2022-11-28T12:55:02.172Z,7.6
2022-11-28T13:00:08.146Z,7.5
2022-11-28T13:05:02.526Z,7.5
2022-11-28T13:10:02.363Z,7.5
2022-11-28T13:15:02.215Z,7.5
2022-11-28T13:20:11.892Z,7.6
2022-11-28T13:25:02.771Z,7.6
2022-11-28T13:30:02.611Z,7.6
2022-11-28T13:35:02.580Z,7.6
2022-11-28T13:40:02.465Z,7.6
2022-11-28T13:45:02.778Z,7.5
2022-11-28T13:50:12.659Z,7.6
2022-11-28T13:55:02.584Z,7.6
2022-11-28T14:00:02.420Z,7.6
2022-11-28T14:05:02.204Z,7.6
2022-11-28T14:10:02.077Z,7.6
2022-11-28T14:15:01.835Z,7.5
2022-11-28T14:20:02.704Z,7.6
2022-11-28T14:25:07.000Z,7.6
2022-11-28T14:30:01.832Z,7.6
2022-11-28T14:35:02.834Z,7.9
2022-11-28T14:40:02.650Z,7.9
2022-11-28T14:45:08.190Z,7.6
2022-11-28T14:50:05.122Z,7.9
2022-11-28T14:55:02.135Z,7.9
2022-11-28T15:00:01.967Z,7.9
2022-11-28T15:05:01.792Z,8.0
2022-11-28T15:10:07.071Z,7.9
2022-11-28T15:15:02.577Z,7.9
2022-11-28T15:20:02.569Z,7.9
2022-11-28T15:25:02.629Z,7.9
2022-11-28T15:30:02.647Z,7.6
2022-11-28T15:35:06.431Z,7.6
2022-11-28T15:40:02.315Z,7.6
2022-11-28T15:45:02.289Z,7.9
2022-11-28T15:50:02.925Z,7.6
2022-11-28T15:55:02.893Z,7.9
2022-11-28T16:00:02.717Z,7.9
2022-11-28T16:05:02.511Z,7.6
2022-11-28T16:10:02.378Z,7.9
2022-11-28T16:15:02.235Z,7.9
2022-11-28T16:20:02.125Z,7.9
2022-11-28T16:25:01.924Z,7.9
2022-11-28T16:30:12.786Z,7.9
2022-11-28T16:35:02.606Z,8.0
2022-11-28T16:40:02.428Z,8.0
2022-11-28T16:45:02.298Z,8.0
2022-11-28T16:50:05.117Z,8.0
2022-11-28T16:55:01.914Z,8.0
2022-11-28T17:00:02.859Z,7.9
2022-11-28T17:05:02.729Z,7.9
2022-11-28T17:10:02.677Z,7.9
2022-11-28T17:15:02.441Z,7.9
2022-11-28T17:20:02.516Z,7.6
2022-11-28T17:25:02.362Z,7.6
2022-11-28T17:30:02.203Z,7.6
2022-11-28T17:35:02.087Z,7.9
2022-11-28T17:40:01.992Z,7.9
2022-11-28T17:45:01.899Z,8.0
2022-11-28T17:50:02.762Z,7.9
2022-11-28T17:55:06.573Z,7.9
2022-11-28T18:00:02.277Z,8.0
2022-11-28T18:05:02.299Z,8.0
2022-11-28T18:10:02.276Z,7.9
2022-11-28T18:15:02.387Z,8.0
2022-11-28T18:20:02.198Z,8.0
2022-11-28T18:25:02.317Z,7.9
2022-11-28T18:30:02.211Z,8.0
2022-11-28T18:35:02.158Z,7.9
2022-11-28T18:40:05.158Z,7.9
2022-11-28T18:45:02.735Z,8.0
2022-11-28T18:50:02.606Z,8.1
2022-11-28T18:55:02.651Z,8.0
2022-11-28T19:00:02.524Z,8.5
2022-11-28T19:05:02.443Z,8.1
2022-11-28T19:10:02.352Z,8.1
2022-11-28T19:15:02.863Z,8.1
2022-11-28T19:20:02.857Z,8.1
2022-11-28T19:25:03.021Z,8.0
2022-11-28T19:30:01.870Z,8.1
2022-11-28T19:35:02.678Z,8.0
2022-11-28T19:40:03.155Z,8.0
2022-11-28T19:45:02.179Z,8.0
2022-11-28T19:50:02.057Z,8.0
2022-11-28T19:55:01.879Z,8.0
2022-11-28T20:00:02.747Z,7.9
2022-11-28T20:05:02.561Z,8.0
2022-11-28T20:10:02.387Z,8.1
2022-11-28T20:15:02.286Z,8.1
2022-11-28T20:20:02.219Z,8.3
2022-11-28T20:25:01.986Z,8.0
2022-11-28T20:30:01.808Z,8.1
2022-11-28T20:35:02.725Z,8.0
2022-11-28T20:40:02.735Z,8.0
2022-11-28T20:45:02.754Z,8.3
2022-11-28T20:50:02.687Z,8.0
2022-11-28T20:55:02.801Z,8.1
2022-11-28T21:00:02.679Z,8.1
2022-11-28T21:05:02.687Z,8.5
2022-11-28T21:10:02.601Z,8.5
2022-11-28T21:15:02.426Z,8.3
2022-11-28T21:20:02.298Z,8.3
2022-11-28T21:25:02.132Z,8.5
2022-11-28T21:30:01.875Z,8.5
2022-11-28T21:35:04.660Z,8.5
2022-11-28T21:40:02.719Z,8.5
2022-11-28T21:45:02.640Z,8.3
2022-11-28T21:50:02.487Z,8.3
2022-11-28T21:55:02.319Z,8.6
2022-11-28T22:00:02.082Z,8.6
2022-11-28T22:05:07.797Z,8.5
2022-11-28T22:10:08.550Z,8.5
2022-11-28T22:15:08.271Z,8.6
2022-11-28T22:20:08.016Z,8.6
2022-11-28T22:25:07.729Z,8.5
2022-11-28T22:30:08.464Z,8.5
2022-11-28T22:35:08.185Z,8.3
2022-11-28T22:40:07.926Z,8.1
2022-11-28T22:45:08.700Z,8.1
2022-11-28T22:50:08.381Z,8.1
2022-11-28T22:55:08.103Z,8.1
2022-11-28T23:00:07.888Z,8.5
2022-11-28T23:05:08.585Z,8.5
2022-11-28T23:10:08.280Z,8.8
2022-11-28T23:15:08.000Z,8.8
2022-11-28T23:20:07.716Z,8.6
2022-11-28T23:25:08.414Z,8.6
2022-11-28T23:30:08.357Z,8.5
2022-11-28T23:35:08.068Z,8.5
2022-11-28T23:40:07.799Z,8.3
2022-11-28T23:45:08.551Z,8.3
2022-11-28T23:50:08.322Z,8.5
2022-11-28T23:55:08.027Z,8.5
