createdAt,value
2024-02-13T00:01:23.701Z,101499.28
2024-02-13T00:06:26.656Z,101500.63
2024-02-13T00:11:32.545Z,101497.88
2024-02-13T00:16:52.379Z,101521.41
2024-02-13T00:22:06.072Z,101538.38
2024-02-13T00:27:08.521Z,101555.63
2024-02-13T00:32:10.748Z,101540.03
2024-02-13T00:37:12.911Z,101533.72
2024-02-13T00:42:15.303Z,101546.56
2024-02-13T00:47:19.794Z,101556.13
2024-02-13T00:52:22.800Z,101550.91
2024-02-13T00:57:25.904Z,101561.03
2024-02-13T01:02:28.283Z,101567.88
2024-02-13T01:07:32.068Z,101587.56
2024-02-13T01:12:34.282Z,101587.00
2024-02-13T01:17:36.474Z,101584.53
2024-02-13T01:22:39.509Z,101580.41
2024-02-13T01:27:42.281Z,101567.00
2024-02-13T01:32:45.075Z,101609.97
2024-02-13T01:37:50.062Z,101601.97
2024-02-13T01:42:53.298Z,101588.28
2024-02-13T01:47:57.514Z,101584.72
2024-02-13T01:53:00.371Z,101592.09
2024-02-13T01:58:05.621Z,101595.06
2024-02-13T02:16:10.368Z,101637.00
2024-02-13T02:21:12.941Z,101642.13
2024-02-13T02:26:15.324Z,101670.50
2024-02-13T02:31:17.730Z,101658.63
2024-02-13T02:36:20.776Z,101648.38
2024-02-13T02:41:23.157Z,101649.06
2024-02-13T02:46:25.276Z,101641.56
2024-02-13T02:51:29.596Z,101662.50
2024-02-13T02:56:41.038Z,101673.41
2024-02-13T03:01:46.257Z,101663.50
2024-02-13T03:06:57.986Z,101686.72
2024-02-13T03:12:01.777Z,101721.91
2024-02-13T03:17:08.513Z,101725.50
2024-02-13T03:22:28.839Z,101705.94
2024-02-13T03:27:39.224Z,101713.16
2024-02-13T03:32:45.638Z,101704.41
2024-02-13T03:37:51.632Z,101687.19
2024-02-13T03:42:58.145Z,101700.59
2024-02-13T03:48:10.832Z,101712.09
2024-02-13T03:53:19.444Z,101698.75
2024-02-13T03:58:25.609Z,101693.03
2024-02-13T04:03:30.245Z,101703.69
2024-02-13T04:08:32.458Z,101714.94
2024-02-13T04:14:00.190Z,101729.94
2024-02-13T04:19:03.977Z,101724.66
2024-02-13T04:24:08.869Z,101732.53
2024-02-13T04:29:11.368Z,101739.00
2024-02-13T04:34:13.707Z,101729.03
2024-02-13T04:39:18.719Z,101739.56
2024-02-13T04:44:23.468Z,101742.22
2024-02-13T04:49:25.993Z,101728.81
2024-02-13T04:54:30.997Z,101700.69
2024-02-13T04:59:39.340Z,101702.31
2024-02-13T05:05:04.150Z,101715.97
2024-02-13T05:10:30.034Z,101698.53
2024-02-13T05:15:40.400Z,101688.16
2024-02-13T05:20:53.273Z,101725.81
2024-02-13T05:26:06.798Z,101748.75
2024-02-13T05:31:12.040Z,101713.75
2024-02-13T05:36:33.186Z,101728.72
2024-02-13T05:41:39.242Z,101719.63
2024-02-13T05:52:14.961Z,101725.84
2024-02-13T06:02:48.639Z,101721.38
2024-02-13T06:07:55.341Z,101716.75
2024-02-13T06:13:00.813Z,101722.22
2024-02-13T06:18:15.307Z,101731.47
2024-02-13T06:23:21.985Z,101742.88
2024-02-13T06:28:29.807Z,101739.56
2024-02-13T06:33:34.612Z,101748.81
2024-02-13T06:38:39.284Z,101759.91
2024-02-13T06:43:43.935Z,101769.66
2024-02-13T06:48:54.514Z,101774.78
2024-02-13T06:54:03.077Z,101780.22
2024-02-13T06:59:17.618Z,101788.41
2024-02-13T07:04:23.765Z,101790.91
2024-02-13T07:09:27.407Z,101806.53
2024-02-13T07:14:35.868Z,101814.69
2024-02-13T07:19:43.233Z,101826.59
2024-02-13T07:24:51.413Z,101853.00
2024-02-13T07:30:00.749Z,101870.28
2024-02-13T07:35:18.913Z,101874.94
2024-02-13T07:40:28.152Z,101890.72
2024-02-13T07:45:37.877Z,101893.47
2024-02-13T07:50:45.374Z,101892.13
2024-02-13T07:55:49.914Z,101909.94
2024-02-13T08:00:53.545Z,101914.91
2024-02-13T08:06:07.317Z,101930.06
2024-02-13T08:11:14.647Z,101932.53
2024-02-13T08:16:17.095Z,101929.56
2024-02-13T08:21:26.610Z,101935.94
2024-02-13T08:26:30.648Z,101943.41
2024-02-13T08:31:35.693Z,101940.22
2024-02-13T08:36:46.139Z,101948.38
2024-02-13T08:41:51.663Z,101950.56
2024-02-13T08:46:56.174Z,101962.63
2024-02-13T08:52:07.937Z,101965.94
2024-02-13T08:57:10.749Z,101956.63
2024-02-13T09:02:17.140Z,101976.63
2024-02-13T09:07:32.527Z,101976.63
2024-02-13T09:12:35.870Z,101984.31
2024-02-13T09:17:48.198Z,101979.59
2024-02-13T09:23:00.694Z,101985.78
2024-02-13T09:28:14.241Z,101970.72
2024-02-13T09:33:27.771Z,101976.50
2024-02-13T09:38:40.344Z,101994.03
2024-02-13T09:43:58.408Z,101992.19
2024-02-13T09:49:06.722Z,101999.66
2024-02-13T09:54:16.130Z,101997.91
2024-02-13T10:04:46.493Z,101997.56
2024-02-13T10:09:50.583Z,101993.25
2024-02-13T10:14:59.774Z,102017.75
2024-02-13T10:20:07.604Z,102022.47
2024-02-13T10:25:12.051Z,102019.47
2024-02-13T10:30:24.803Z,102035.28
2024-02-13T10:35:30.731Z,102047.50
2024-02-13T10:40:37.037Z,102029.66
2024-02-13T10:45:40.026Z,102036.34
2024-02-13T10:50:45.077Z,102041.53
2024-02-13T10:55:51.598Z,102047.72
2024-02-13T11:00:56.240Z,102045.50
2024-02-13T11:05:58.818Z,102033.88
2024-02-13T11:11:04.910Z,102040.13
2024-02-13T11:16:10.447Z,102032.03
2024-02-13T11:21:12.592Z,102037.72
2024-02-13T11:26:21.217Z,102028.72
2024-02-13T11:31:27.513Z,102025.78
2024-02-13T11:36:31.075Z,102038.78
2024-02-13T11:41:35.487Z,102022.72
2024-02-13T11:46:55.392Z,102011.63
2024-02-13T11:51:57.953Z,102004.38
2024-02-13T11:57:03.120Z,102006.19
2024-02-13T12:02:16.117Z,101996.25
2024-02-13T12:07:18.652Z,102003.34
2024-02-13T12:12:21.817Z,101995.63
2024-02-13T12:17:24.198Z,101983.09
2024-02-13T12:22:29.752Z,101982.91
2024-02-13T12:27:33.014Z,101987.38
2024-02-13T12:32:39.806Z,101982.28
2024-02-13T12:37:42.869Z,101973.31
2024-02-13T12:42:45.133Z,101966.69
2024-02-13T12:47:47.603Z,101945.19
2024-02-13T12:52:50.556Z,101946.19
2024-02-13T12:57:56.098Z,101939.81
2024-02-13T13:03:00.435Z,101927.81
2024-02-13T13:08:05.902Z,101917.81
2024-02-13T13:13:08.358Z,101918.78
2024-02-13T13:18:20.602Z,101922.97
2024-02-13T13:23:26.157Z,101914.41
2024-02-13T13:28:30.813Z,101907.25
2024-02-13T13:33:35.333Z,101899.03
2024-02-13T13:38:37.879Z,101906.22
2024-02-13T13:43:40.088Z,101900.38
2024-02-13T13:48:45.220Z,101902.69
2024-02-13T13:53:51.102Z,101896.06
2024-02-13T13:58:53.202Z,101888.00
2024-02-13T14:03:56.900Z,101894.19
2024-02-13T14:08:59.108Z,101889.31
2024-02-13T14:14:03.774Z,101897.53
2024-02-13T14:19:07.067Z,101911.28
2024-02-13T14:24:12.922Z,101898.16
2024-02-13T14:29:16.332Z,101895.53
2024-02-13T14:47:05.710Z,101888.22
2024-02-13T14:52:11.173Z,101900.50
2024-02-13T14:57:14.523Z,101896.69
2024-02-13T15:02:17.209Z,101887.91
2024-02-13T15:07:20.561Z,101882.94
2024-02-13T15:12:25.573Z,101892.38
2024-02-13T15:17:27.969Z,101883.06
2024-02-13T15:22:31.506Z,101902.88
2024-02-13T15:27:33.949Z,101895.69
2024-02-13T15:32:36.284Z,101896.00
2024-02-13T15:37:57.030Z,101892.72
2024-02-13T15:43:17.673Z,101902.06
2024-02-13T15:48:27.108Z,101902.34
2024-02-13T15:53:31.502Z,101908.97
2024-02-13T15:58:33.930Z,101923.81
2024-02-13T16:03:37.948Z,101929.31
2024-02-13T16:08:42.509Z,101933.69
2024-02-13T16:13:46.770Z,101931.22
2024-02-13T16:18:49.401Z,101935.84
2024-02-13T16:23:51.959Z,101928.69
2024-02-13T16:28:54.670Z,101935.81
2024-02-13T16:33:57.222Z,101946.78
2024-02-13T16:38:59.687Z,101939.06
2024-02-13T16:44:02.049Z,101944.25
2024-02-13T16:49:04.800Z,101952.69
2024-02-13T16:54:08.426Z,101953.22
2024-02-13T16:59:10.923Z,101969.13
2024-02-13T17:04:14.569Z,101969.66
2024-02-13T17:09:17.186Z,101984.75
2024-02-13T17:14:20.708Z,101987.50
2024-02-13T17:19:23.184Z,101990.19
2024-02-13T17:24:25.551Z,102005.75
2024-02-13T17:29:27.771Z,102011.78
2024-02-13T17:34:30.216Z,102025.19
2024-02-13T17:39:37.784Z,102032.28
2024-02-13T17:44:40.636Z,102042.41
2024-02-13T17:49:43.392Z,102048.41
2024-02-13T17:54:57.627Z,102049.50
2024-02-13T18:00:00.584Z,102056.63
2024-02-13T18:05:03.060Z,102071.38
2024-02-13T18:10:05.520Z,102074.66
2024-02-13T18:15:10.892Z,102072.38
2024-02-13T18:20:16.372Z,102090.44
2024-02-13T18:25:19.268Z,102095.03
2024-02-13T18:30:21.588Z,102101.06
2024-02-13T18:35:24.264Z,102108.41
2024-02-13T18:40:26.635Z,102099.03
2024-02-13T18:45:34.653Z,102112.69
2024-02-13T18:50:39.992Z,102103.91
2024-02-13T18:55:46.639Z,102109.31
2024-02-13T19:00:51.480Z,102110.09
2024-02-13T19:05:53.783Z,102108.66
2024-02-13T19:10:57.653Z,102113.00
2024-02-13T19:16:00.940Z,102123.41
2024-02-13T19:21:03.353Z,102120.34
2024-02-13T19:26:09.377Z,102117.84
2024-02-13T19:31:25.394Z,102134.56
2024-02-13T19:36:36.178Z,102119.19
2024-02-13T19:41:47.470Z,102128.75
2024-02-13T19:46:49.892Z,102119.38
2024-02-13T19:51:53.709Z,102127.03
2024-02-13T19:56:56.105Z,102127.53
2024-02-13T20:01:59.664Z,102127.47
2024-02-13T20:07:01.928Z,102135.34
2024-02-13T20:12:09.059Z,102144.91
2024-02-13T20:17:11.692Z,102152.53
2024-02-13T20:22:14.751Z,102161.84
2024-02-13T20:27:17.017Z,102159.59
2024-02-13T20:32:22.264Z,102163.69
2024-02-13T20:37:26.041Z,102169.09
2024-02-13T20:42:32.061Z,102173.72
2024-02-13T20:47:40.927Z,102179.22
2024-02-13T20:52:47.841Z,102184.94
2024-02-13T20:57:56.604Z,102176.97
2024-02-13T21:03:03.219Z,102186.78
2024-02-13T21:08:06.793Z,102180.91
2024-02-13T21:13:09.010Z,102184.31
2024-02-13T21:18:14.714Z,102201.38
2024-02-13T21:23:37.377Z,102202.59
2024-02-13T21:28:42.700Z,102210.16
2024-02-13T21:33:45.678Z,102214.72
2024-02-13T21:38:48.204Z,102212.72
2024-02-13T21:43:50.649Z,102205.75
2024-02-13T21:48:53.279Z,102203.41
2024-02-13T21:54:01.218Z,102195.94
2024-02-13T21:59:03.792Z,102205.72
2024-02-13T22:04:06.157Z,102196.34
2024-02-13T22:09:13.544Z,102189.13
2024-02-13T22:14:16.443Z,102189.25
2024-02-13T22:19:20.982Z,102184.50
2024-02-13T22:24:26.153Z,102189.88
2024-02-13T22:29:37.886Z,102203.44
2024-02-13T22:34:46.614Z,102205.44
2024-02-13T22:39:55.301Z,102197.16
2024-02-13T22:44:59.274Z,102191.09
2024-02-13T22:50:12.516Z,102198.47
2024-02-13T22:55:20.584Z,102192.66
2024-02-13T23:00:57.216Z,102198.03
2024-02-13T23:06:00.231Z,102189.72
2024-02-13T23:11:06.095Z,102177.03
2024-02-13T23:16:11.867Z,102189.16
2024-02-13T23:21:14.645Z,102184.91
2024-02-13T23:26:22.246Z,102194.06
2024-02-13T23:31:53.494Z,102202.97
2024-02-13T23:37:14.043Z,102210.56
2024-02-13T23:42:43.559Z,102215.31
2024-02-13T23:47:49.889Z,102215.22
2024-02-13T23:52:56.784Z,102217.09
2024-02-13T23:58:00.195Z,102215.34
