createdAt,value
2023-05-20T00:02:38.605Z,2.07
2023-05-20T00:05:24.485Z,2.17
2023-05-20T00:08:11.103Z,1.93
2023-05-20T00:10:56.720Z,2.30
2023-05-20T00:13:42.946Z,1.97
2023-05-20T00:16:28.925Z,2.50
2023-05-20T00:19:14.723Z,2.00
2023-05-20T00:22:00.156Z,1.67
2023-05-20T00:24:45.428Z,2.17
2023-05-20T00:27:30.829Z,1.37
2023-05-20T00:30:16.467Z,1.77
2023-05-20T00:33:02.282Z,2.23
2023-05-20T00:35:47.914Z,1.67
2023-05-20T00:38:36.748Z,2.10
2023-05-20T00:41:22.491Z,2.20
2023-05-20T00:44:08.118Z,2.03
2023-05-20T00:46:54.485Z,1.90
2023-05-20T00:49:40.617Z,2.33
2023-05-20T00:52:27.566Z,2.10
2023-05-20T00:55:16.169Z,2.00
2023-05-20T00:58:02.077Z,2.33
2023-05-20T01:00:48.247Z,1.80
2023-05-20T01:03:36.565Z,2.23
2023-05-20T01:06:22.487Z,2.43
2023-05-20T01:09:08.117Z,2.20
2023-05-20T01:12:03.921Z,2.20
2023-05-20T01:14:56.606Z,2.60
2023-05-20T01:17:58.498Z,2.10
2023-05-20T01:20:49.704Z,2.27
2023-05-20T01:23:42.025Z,2.40
2023-05-20T01:26:27.420Z,2.27
2023-05-20T01:29:13.891Z,2.20
2023-05-20T01:32:01.595Z,2.00
2023-05-20T01:34:50.529Z,2.50
2023-05-20T01:37:40.564Z,2.17
2023-05-20T01:40:27.905Z,2.43
2023-05-20T01:43:17.413Z,2.03
2023-05-20T01:46:07.330Z,2.07
2023-05-20T01:48:53.062Z,2.10
2023-05-20T01:51:40.746Z,2.93
2023-05-20T01:54:26.605Z,2.13
2023-05-20T01:57:15.131Z,2.20
2023-05-20T02:00:03.155Z,2.33
2023-05-20T02:02:50.956Z,2.43
2023-05-20T02:05:37.153Z,2.13
2023-05-20T02:08:25.362Z,2.80
2023-05-20T02:11:10.689Z,2.60
2023-05-20T02:13:56.072Z,2.60
2023-05-20T02:16:41.458Z,2.77
2023-05-20T02:19:27.265Z,2.17
2023-05-20T02:22:17.885Z,2.20
2023-05-20T02:25:05.377Z,2.30
2023-05-20T02:27:51.121Z,2.17
2023-05-20T02:30:40.459Z,2.33
2023-05-20T02:33:29.132Z,2.00
2023-05-20T02:36:15.203Z,2.50
2023-05-20T02:39:03.972Z,2.30
2023-05-20T02:41:49.653Z,1.70
2023-05-20T02:44:35.762Z,2.40
2023-05-20T02:47:21.118Z,2.30
2023-05-20T02:50:07.923Z,2.27
2023-05-20T02:52:53.359Z,2.30
2023-05-20T02:55:40.369Z,2.50
2023-05-20T02:58:33.276Z,2.33
2023-05-20T03:01:19.111Z,2.70
2023-05-20T03:04:04.953Z,2.10
2023-05-20T03:06:52.133Z,2.07
2023-05-20T03:09:38.246Z,2.47
2023-05-20T03:12:26.191Z,1.93
2023-05-20T03:15:12.764Z,2.37
2023-05-20T03:17:58.723Z,2.43
2023-05-20T03:20:46.716Z,2.73
2023-05-20T03:23:32.660Z,2.13
2023-05-20T03:26:18.449Z,2.43
2023-05-20T03:29:08.628Z,2.77
2023-05-20T03:31:54.132Z,2.60
2023-05-20T03:34:40.253Z,2.53
2023-05-20T03:37:26.220Z,2.30
2023-05-20T03:40:11.893Z,2.30
2023-05-20T03:42:57.251Z,2.73
2023-05-20T03:45:45.069Z,2.87
2023-05-20T03:48:30.849Z,3.00
2023-05-20T03:51:18.746Z,2.10
2023-05-20T03:54:07.737Z,2.70
2023-05-20T03:56:53.476Z,2.30
2023-05-20T03:59:39.367Z,3.07
2023-05-20T04:02:24.964Z,3.10
2023-05-20T04:05:10.799Z,2.20
2023-05-20T04:07:57.482Z,2.50
2023-05-20T04:10:43.206Z,2.33
2023-05-20T04:13:28.930Z,2.30
2023-05-20T04:16:15.089Z,2.60
2023-05-20T04:19:02.764Z,1.90
2023-05-20T04:21:48.359Z,2.80
2023-05-20T04:24:39.486Z,2.97
2023-05-20T04:27:27.294Z,2.17
2023-05-20T04:30:13.284Z,2.77
2023-05-20T04:32:59.106Z,2.60
2023-05-20T04:35:49.336Z,2.23
2023-05-20T04:38:35.488Z,2.37
2023-05-20T04:41:21.306Z,2.60
2023-05-20T04:44:07.319Z,2.47
2023-05-20T04:46:53.511Z,2.70
2023-05-20T04:49:40.087Z,2.50
2023-05-20T04:52:26.094Z,2.23
2023-05-20T04:55:15.861Z,2.67
2023-05-20T04:58:01.558Z,2.87
2023-05-20T05:00:48.554Z,2.57
2023-05-20T05:03:35.948Z,2.73
2023-05-20T05:06:22.060Z,2.73
2023-05-20T05:09:09.894Z,2.80
2023-05-20T05:11:55.503Z,2.60
2023-05-20T05:14:41.067Z,2.80
2023-05-20T05:17:28.680Z,2.90
2023-05-20T05:20:14.435Z,2.50
2023-05-20T05:22:59.941Z,2.53
2023-05-20T05:25:51.059Z,3.20
2023-05-20T05:28:42.246Z,3.03
2023-05-20T05:31:27.997Z,3.00
2023-05-20T05:34:13.634Z,2.90
2023-05-20T05:37:01.484Z,2.47
2023-05-20T05:39:46.800Z,2.60
2023-05-20T05:42:32.019Z,3.10
2023-05-20T05:45:17.602Z,2.60
2023-05-20T05:48:03.961Z,3.00
2023-05-20T05:50:52.138Z,2.80
2023-05-20T05:53:42.486Z,3.53
2023-05-20T05:56:27.843Z,2.43
2023-05-20T05:59:16.044Z,2.70
2023-05-20T06:02:01.891Z,3.23
2023-05-20T06:04:49.836Z,3.20
2023-05-20T06:07:38.082Z,3.20
2023-05-20T06:10:24.378Z,3.30
2023-05-20T06:13:12.415Z,3.17
2023-05-20T06:16:00.154Z,2.90
2023-05-20T06:18:50.477Z,2.90
2023-05-20T06:21:38.643Z,2.60
2023-05-20T06:24:24.656Z,2.50
2023-05-20T06:27:10.484Z,3.37
2023-05-20T06:29:55.868Z,3.30
2023-05-20T06:32:41.592Z,3.07
2023-05-20T06:35:27.196Z,3.20
2023-05-20T06:38:13.308Z,3.23
2023-05-20T06:40:58.832Z,2.93
2023-05-20T06:43:45.174Z,2.70
2023-05-20T06:46:31.497Z,2.83
2023-05-20T06:49:19.981Z,2.80
2023-05-20T06:52:08.405Z,3.60
2023-05-20T06:54:53.677Z,2.80
2023-05-20T06:57:39.840Z,3.13
2023-05-20T07:00:25.181Z,3.13
2023-05-20T07:03:11.757Z,2.87
2023-05-20T07:05:57.208Z,3.03
2023-05-20T07:08:44.968Z,3.30
2023-05-20T07:11:30.239Z,3.10
2023-05-20T07:14:20.475Z,3.10
2023-05-20T07:17:06.025Z,3.20
2023-05-20T07:19:52.337Z,2.87
2023-05-20T07:22:37.602Z,2.60
2023-05-20T07:25:22.872Z,2.97
2023-05-20T07:28:08.226Z,2.57
2023-05-20T07:30:56.096Z,2.70
2023-05-20T07:33:44.353Z,3.77
2023-05-20T07:36:29.977Z,2.73
2023-05-20T07:39:18.524Z,2.70
2023-05-20T07:42:04.777Z,2.73
2023-05-20T07:44:50.401Z,2.40
2023-05-20T07:47:41.239Z,3.37
2023-05-20T07:50:27.042Z,2.63
2023-05-20T07:53:13.029Z,2.90
2023-05-20T07:55:58.869Z,2.90
2023-05-20T07:58:51.615Z,3.13
2023-05-20T08:01:37.411Z,2.67
2023-05-20T08:04:23.375Z,3.50
2023-05-20T08:07:11.485Z,2.70
2023-05-20T08:10:01.051Z,2.30
2023-05-20T08:12:47.121Z,3.10
2023-05-20T08:15:32.942Z,3.07
2023-05-20T08:18:21.029Z,2.90
2023-05-20T08:21:10.329Z,2.63
2023-05-20T08:23:56.154Z,3.03
2023-05-20T08:26:41.979Z,2.80
2023-05-20T08:29:27.426Z,2.50
2023-05-20T08:32:16.310Z,2.60
2023-05-20T08:35:04.280Z,2.10
2023-05-20T08:37:54.617Z,2.33
2023-05-20T08:40:40.218Z,2.43
2023-05-20T08:43:27.208Z,3.07
2023-05-20T08:46:15.676Z,2.17
2023-05-20T08:49:02.904Z,2.63
2023-05-20T08:51:49.258Z,2.40
2023-05-20T08:54:46.738Z,2.90
2023-05-20T08:57:34.058Z,2.67
2023-05-20T09:00:20.660Z,2.80
2023-05-20T09:03:06.204Z,2.27
2023-05-20T09:05:53.195Z,2.87
2023-05-20T09:08:39.156Z,2.23
2023-05-20T09:11:24.711Z,2.33
2023-05-20T09:14:10.704Z,3.00
2023-05-20T09:16:56.118Z,2.73
2023-05-20T09:19:41.885Z,2.83
2023-05-20T09:22:29.536Z,2.30
2023-05-20T09:25:22.241Z,3.00
2023-05-20T09:28:09.464Z,2.50
2023-05-20T09:31:02.241Z,2.87
2023-05-20T09:33:52.371Z,3.10
2023-05-20T09:36:40.215Z,2.47
2023-05-20T09:39:30.885Z,2.70
2023-05-20T09:42:27.517Z,3.30
2023-05-20T09:45:13.384Z,3.43
2023-05-20T09:48:01.384Z,3.80
2023-05-20T09:50:48.643Z,3.50
2023-05-20T09:53:34.510Z,4.33
2023-05-20T09:56:22.878Z,3.43
2023-05-20T09:59:12.058Z,3.67
2023-05-20T10:01:59.975Z,3.43
2023-05-20T10:04:51.634Z,3.90
2023-05-20T10:07:42.400Z,3.40
2023-05-20T10:11:02.169Z,4.47
2023-05-20T10:14:21.149Z,3.50
2023-05-20T10:17:29.477Z,3.93
2023-05-20T10:20:15.538Z,4.13
2023-05-20T10:23:01.371Z,4.23
2023-05-20T10:25:54.527Z,4.13
2023-05-20T10:28:43.854Z,4.80
2023-05-20T10:31:29.165Z,4.07
2023-05-20T10:34:22.786Z,4.20
2023-05-20T10:37:08.324Z,4.40
2023-05-20T10:40:14.014Z,3.70
2023-05-20T10:43:11.851Z,3.60
2023-05-20T10:46:07.477Z,4.50
2023-05-20T10:49:01.940Z,4.43
2023-05-20T10:51:48.468Z,4.13
2023-05-20T10:54:48.759Z,3.43
2023-05-20T10:57:39.807Z,4.60
2023-05-20T11:00:26.203Z,3.67
2023-05-20T11:03:15.678Z,3.50
2023-05-20T11:06:01.680Z,4.07
2023-05-20T11:08:47.576Z,4.27
2023-05-20T11:11:33.199Z,3.60
2023-05-20T11:14:20.157Z,4.23
2023-05-20T11:17:11.488Z,3.80
2023-05-20T11:20:00.944Z,3.80
2023-05-20T11:22:46.907Z,3.87
2023-05-20T11:25:33.315Z,4.07
2023-05-20T11:28:21.360Z,3.80
2023-05-20T11:31:09.512Z,4.10
2023-05-20T11:33:54.773Z,4.27
2023-05-20T11:36:43.869Z,3.90
2023-05-20T11:39:33.062Z,4.80
2023-05-20T11:42:18.866Z,4.70
2023-05-20T11:45:07.371Z,4.07
2023-05-20T11:48:15.620Z,4.27
2023-05-20T11:51:02.306Z,5.20
2023-05-20T11:53:48.832Z,3.80
2023-05-20T11:56:38.563Z,4.07
2023-05-20T11:59:25.324Z,4.53
2023-05-20T12:02:11.171Z,4.93
2023-05-20T12:04:58.231Z,4.17
2023-05-20T12:07:44.207Z,4.13
2023-05-20T12:10:32.667Z,4.00
2023-05-20T12:13:19.467Z,4.67
2023-05-20T12:16:06.231Z,4.60
2023-05-20T12:18:52.113Z,3.90
2023-05-20T12:21:40.833Z,3.93
2023-05-20T12:24:26.095Z,5.30
2023-05-20T12:27:12.863Z,4.60
2023-05-20T12:29:58.140Z,4.00
2023-05-20T12:32:44.590Z,5.10
2023-05-20T12:35:41.676Z,4.90
2023-05-20T12:38:28.130Z,3.90
2023-05-20T12:41:13.675Z,4.40
2023-05-20T12:43:59.407Z,4.73
2023-05-20T12:46:44.705Z,4.43
2023-05-20T12:49:30.329Z,4.40
2023-05-20T12:52:22.329Z,4.30
2023-05-20T12:55:13.884Z,3.90
2023-05-20T12:57:59.290Z,3.13
2023-05-20T13:00:44.946Z,3.50
2023-05-20T13:03:32.468Z,3.03
2023-05-20T13:06:20.672Z,3.20
2023-05-20T13:09:08.964Z,3.20
2023-05-20T13:11:54.667Z,2.95
2023-05-20T13:14:39.949Z,2.95
2023-05-20T13:17:25.568Z,2.70
2023-05-20T13:20:11.972Z,2.65
2023-05-20T13:22:59.875Z,2.90
2023-05-20T13:25:47.740Z,2.50
2023-05-20T13:28:36.658Z,2.97
2023-05-20T13:31:24.384Z,2.30
2023-05-20T13:34:10.435Z,2.92
2023-05-20T13:36:55.917Z,2.25
2023-05-20T13:39:41.576Z,2.70
2023-05-20T13:42:29.459Z,2.10
2023-05-20T13:45:15.204Z,2.63
2023-05-20T13:48:00.700Z,2.30
2023-05-20T13:50:48.639Z,2.63
2023-05-20T13:53:34.045Z,2.10
2023-05-20T13:56:21.568Z,2.40
2023-05-20T13:59:07.210Z,2.40
2023-05-20T14:01:56.551Z,2.70
2023-05-20T14:04:46.819Z,2.13
2023-05-20T14:07:34.910Z,2.10
2023-05-20T14:10:20.442Z,2.03
2023-05-20T14:13:08.733Z,2.17
2023-05-20T14:15:54.889Z,2.10
2023-05-20T14:18:41.433Z,2.10
2023-05-20T14:21:27.105Z,2.03
2023-05-20T14:24:12.817Z,2.30
2023-05-20T14:26:58.441Z,2.00
2023-05-20T14:29:44.352Z,2.20
2023-05-20T14:32:29.934Z,2.20
2023-05-20T14:35:18.361Z,2.45
2023-05-20T14:38:03.855Z,2.67
2023-05-20T14:40:49.510Z,2.65
2023-05-20T14:43:36.684Z,3.00
2023-05-20T14:46:22.487Z,3.17
2023-05-20T14:49:08.197Z,2.60
2023-05-20T14:51:53.972Z,3.00
2023-05-20T14:54:39.400Z,2.77
2023-05-20T14:57:24.810Z,2.67
2023-05-20T15:00:11.596Z,3.93
2023-05-20T15:02:57.364Z,3.87
2023-05-20T15:05:42.891Z,3.47
2023-05-20T15:08:31.105Z,3.20
2023-05-20T15:11:16.841Z,3.70
2023-05-20T15:14:02.346Z,3.00
2023-05-20T15:16:48.096Z,3.93
2023-05-20T15:19:34.085Z,3.47
2023-05-20T15:22:19.633Z,3.53
2023-05-20T15:25:08.594Z,4.10
2023-05-20T15:27:55.329Z,3.50
2023-05-20T15:30:41.650Z,3.20
2023-05-20T15:33:27.553Z,4.00
2023-05-20T15:36:15.321Z,3.70
2023-05-20T15:39:01.348Z,3.30
2023-05-20T15:41:48.986Z,3.60
2023-05-20T15:44:36.587Z,4.23
2023-05-20T15:47:22.538Z,3.53
2023-05-20T15:50:08.583Z,2.73
2023-05-20T15:52:55.630Z,3.30
2023-05-20T15:55:42.909Z,3.70
2023-05-20T15:58:30.869Z,3.10
2023-05-20T16:01:16.745Z,3.23
2023-05-20T16:04:02.790Z,3.53
2023-05-20T16:06:48.548Z,2.90
2023-05-20T16:09:34.534Z,3.17
2023-05-20T16:12:20.803Z,3.27
2023-05-20T16:15:06.997Z,3.63
2023-05-20T16:17:53.407Z,2.83
2023-05-20T16:20:39.514Z,3.60
2023-05-20T16:23:25.493Z,3.33
2023-05-20T16:26:11.660Z,3.30
2023-05-20T16:28:57.652Z,2.90
2023-05-20T16:31:46.469Z,3.53
2023-05-20T16:34:32.675Z,3.40
2023-05-20T16:37:17.942Z,3.37
2023-05-20T16:40:04.250Z,3.30
2023-05-20T16:42:50.031Z,4.10
2023-05-20T16:45:39.072Z,2.93
2023-05-20T16:48:25.281Z,3.07
2023-05-20T16:51:11.249Z,3.47
2023-05-20T16:53:57.315Z,3.60
2023-05-20T16:56:42.836Z,3.27
2023-05-20T16:59:30.376Z,3.40
2023-05-20T17:02:16.345Z,3.73
2023-05-20T17:05:04.596Z,2.90
2023-05-20T17:07:55.410Z,3.53
2023-05-20T17:10:41.725Z,4.53
2023-05-20T17:13:29.813Z,2.93
2023-05-20T17:16:15.202Z,3.33
2023-05-20T17:19:01.068Z,3.07
2023-05-20T17:21:47.516Z,3.10
2023-05-20T17:24:35.201Z,3.70
2023-05-20T17:27:23.806Z,3.77
2023-05-20T17:30:09.588Z,4.20
2023-05-20T17:32:55.671Z,3.43
2023-05-20T17:35:41.513Z,3.33
2023-05-20T17:38:27.114Z,4.53
2023-05-20T17:41:15.535Z,4.07
2023-05-20T17:44:01.737Z,3.53
2023-05-20T17:46:48.702Z,3.90
2023-05-20T17:49:34.450Z,4.07
2023-05-20T17:52:22.404Z,3.13
2023-05-20T17:55:08.770Z,3.70
2023-05-20T17:57:54.312Z,3.87
2023-05-20T18:00:42.372Z,3.83
2023-05-20T18:03:29.264Z,3.40
2023-05-20T18:06:18.078Z,4.00
2023-05-20T18:09:07.065Z,3.70
2023-05-20T18:11:52.992Z,3.50
2023-05-20T18:14:38.478Z,3.80
2023-05-20T18:17:24.181Z,3.73
2023-05-20T18:20:10.855Z,3.60
2023-05-20T18:22:58.671Z,4.50
2023-05-20T18:25:46.845Z,4.00
2023-05-20T18:28:33.309Z,3.10
2023-05-20T18:31:19.096Z,3.33
2023-05-20T18:34:05.168Z,3.60
2023-05-20T18:36:50.932Z,3.80
2023-05-20T18:39:36.812Z,4.17
2023-05-20T18:42:23.061Z,4.87
2023-05-20T18:45:12.215Z,4.30
2023-05-20T18:48:00.045Z,4.10
2023-05-20T18:50:46.309Z,4.20
2023-05-20T18:53:32.450Z,4.63
2023-05-20T18:56:18.148Z,3.70
2023-05-20T18:59:06.977Z,4.30
2023-05-20T19:01:52.972Z,4.07
2023-05-20T19:04:38.541Z,3.80
2023-05-20T19:07:26.959Z,3.70
2023-05-20T19:10:12.732Z,4.87
2023-05-20T19:12:58.514Z,4.63
2023-05-20T19:15:44.474Z,3.80
2023-05-20T19:18:30.424Z,4.27
2023-05-20T19:21:16.687Z,4.57
2023-05-20T19:24:04.752Z,4.50
2023-05-20T19:26:50.484Z,4.63
2023-05-20T19:29:38.228Z,3.53
2023-05-20T19:32:24.207Z,4.63
2023-05-20T19:35:09.862Z,4.70
2023-05-20T19:37:55.509Z,4.80
2023-05-20T19:40:41.270Z,4.47
2023-05-20T19:43:26.837Z,4.37
2023-05-20T19:46:12.346Z,4.07
2023-05-20T19:49:00.669Z,5.07
2023-05-20T19:51:48.585Z,4.30
2023-05-20T19:54:34.431Z,4.60
2023-05-20T19:57:22.145Z,4.80
2023-05-20T20:00:08.284Z,5.07
2023-05-20T20:02:54.016Z,4.63
2023-05-20T20:05:39.827Z,4.37
2023-05-20T20:08:27.564Z,4.97
2023-05-20T20:11:15.504Z,5.10
2023-05-20T20:14:03.265Z,4.23
2023-05-20T20:16:49.573Z,4.77
2023-05-20T20:19:35.528Z,5.10
2023-05-20T20:22:22.066Z,4.50
2023-05-20T20:25:08.643Z,4.33
2023-05-20T20:27:54.130Z,5.53
2023-05-20T20:30:40.497Z,5.13
2023-05-20T20:33:26.321Z,5.30
2023-05-20T20:36:11.926Z,5.10
2023-05-20T20:39:10.024Z,4.63
2023-05-20T20:41:59.891Z,4.87
2023-05-20T20:44:48.295Z,4.30
2023-05-20T20:47:38.897Z,4.90
2023-05-20T20:50:27.299Z,5.60
2023-05-20T20:53:17.071Z,4.47
2023-05-20T20:56:05.054Z,5.20
2023-05-20T20:58:54.102Z,5.40
2023-05-20T21:01:46.708Z,4.97
2023-05-20T21:04:35.388Z,5.37
2023-05-20T21:07:22.099Z,5.93
2023-05-20T21:10:08.583Z,5.07
2023-05-20T21:12:54.226Z,5.50
2023-05-20T21:15:43.034Z,6.00
2023-05-20T21:18:28.570Z,6.97
2023-05-20T21:21:15.083Z,5.47
2023-05-20T21:24:00.627Z,5.70
2023-05-20T21:26:46.451Z,5.70
2023-05-20T21:29:33.883Z,5.20
2023-05-20T21:32:19.312Z,6.33
2023-05-20T21:35:08.028Z,5.57
2023-05-20T21:37:55.580Z,6.03
2023-05-20T21:40:41.702Z,6.20
2023-05-20T21:43:27.657Z,5.67
2023-05-20T21:46:13.663Z,6.13
2023-05-20T21:48:59.380Z,5.00
2023-05-20T21:51:44.998Z,6.60
2023-05-20T21:54:32.813Z,6.50
2023-05-20T21:57:18.154Z,6.30
2023-05-20T22:00:15.043Z,5.87
2023-05-20T22:03:00.790Z,5.67
2023-05-20T22:05:47.029Z,6.13
2023-05-20T22:08:35.887Z,6.40
2023-05-20T22:11:23.954Z,6.40
2023-05-20T22:14:09.459Z,7.53
2023-05-20T22:16:55.732Z,7.83
2023-05-20T22:19:41.561Z,7.57
2023-05-20T22:22:27.870Z,6.97
2023-05-20T22:25:17.267Z,6.57
2023-05-20T22:28:04.590Z,7.67
2023-05-20T22:30:51.504Z,8.10
2023-05-20T22:33:41.321Z,7.30
2023-05-20T22:36:34.385Z,7.50
2023-05-20T22:39:22.914Z,7.43
2023-05-20T22:42:08.884Z,7.43
2023-05-20T22:44:54.096Z,7.07
2023-05-20T22:47:39.874Z,7.30
2023-05-20T22:50:26.280Z,6.90
2023-05-20T22:53:12.006Z,8.80
2023-05-20T22:55:59.824Z,7.60
2023-05-20T22:58:45.881Z,8.00
2023-05-20T23:01:31.370Z,8.43
2023-05-20T23:04:16.935Z,8.60
2023-05-20T23:07:02.643Z,8.60
2023-05-20T23:09:50.607Z,7.33
2023-05-20T23:12:35.996Z,8.47
2023-05-20T23:15:24.351Z,9.53
2023-05-20T23:18:12.222Z,7.87
2023-05-20T23:20:58.189Z,7.60
2023-05-20T23:23:44.054Z,8.07
2023-05-20T23:26:31.394Z,7.90
2023-05-20T23:29:17.240Z,8.53
2023-05-20T23:32:02.498Z,9.03
2023-05-20T23:34:47.808Z,8.40
2023-05-20T23:37:34.390Z,8.40
2023-05-20T23:40:19.648Z,8.60
2023-05-20T23:43:05.140Z,8.90
2023-05-20T23:45:50.878Z,9.13
2023-05-20T23:48:36.605Z,8.73
2023-05-20T23:51:21.825Z,8.27
2023-05-20T23:54:07.317Z,8.73
2023-05-20T23:56:55.617Z,8.63
2023-05-20T23:59:45.752Z,8.63
