createdAt,value
2023-04-16T00:01:44.344Z,17.25
2023-04-16T00:04:17.152Z,17.75
2023-04-16T00:06:49.769Z,20.12
2023-04-16T00:09:22.826Z,18.45
2023-04-16T00:11:55.519Z,18.90
2023-04-16T00:14:28.243Z,19.62
2023-04-16T00:17:00.940Z,19.65
2023-04-16T00:19:33.729Z,20.45
2023-04-16T00:22:06.930Z,19.95
2023-04-16T00:24:39.702Z,18.70
2023-04-16T00:27:12.268Z,18.90
2023-04-16T00:29:45.087Z,20.45
2023-04-16T00:32:17.601Z,20.82
2023-04-16T00:34:50.053Z,18.75
2023-04-16T00:37:23.610Z,17.97
2023-04-16T00:39:56.109Z,18.87
2023-04-16T00:42:28.686Z,21.25
2023-04-16T00:45:01.101Z,19.23
2023-04-16T00:47:33.909Z,20.62
2023-04-16T00:50:06.770Z,19.30
2023-04-16T00:52:40.338Z,20.35
2023-04-16T00:55:13.528Z,21.33
2023-04-16T00:57:47.499Z,20.45
2023-04-16T01:00:21.664Z,19.87
2023-04-16T01:02:55.496Z,20.55
2023-04-16T01:05:28.695Z,19.60
2023-04-16T01:08:02.043Z,20.88
2023-04-16T01:10:34.972Z,21.15
2023-04-16T01:13:07.556Z,21.05
2023-04-16T01:15:41.213Z,19.87
2023-04-16T01:18:20.799Z,20.15
2023-04-16T01:20:53.271Z,20.80
2023-04-16T01:23:26.565Z,20.72
2023-04-16T01:25:59.510Z,19.48
2023-04-16T01:28:32.387Z,19.77
2023-04-16T01:31:04.913Z,19.82
2023-04-16T01:33:48.954Z,22.80
2023-04-16T01:36:21.772Z,22.70
2023-04-16T01:38:54.713Z,21.05
2023-04-16T01:41:28.833Z,21.25
2023-04-16T01:44:01.512Z,20.75
2023-04-16T01:46:35.160Z,22.77
2023-04-16T01:49:07.815Z,21.57
2023-04-16T01:51:40.746Z,22.05
2023-04-16T01:54:13.105Z,19.80
2023-04-16T01:56:45.760Z,21.27
2023-04-16T01:59:18.559Z,21.52
2023-04-16T02:01:51.644Z,22.02
2023-04-16T02:04:24.080Z,21.23
2023-04-16T02:06:57.158Z,20.25
2023-04-16T02:09:30.035Z,20.97
2023-04-16T02:12:03.437Z,21.37
2023-04-16T02:14:36.290Z,22.27
2023-04-16T02:17:08.975Z,20.05
2023-04-16T02:19:43.532Z,20.90
2023-04-16T02:22:17.006Z,20.57
2023-04-16T02:25:00.410Z,22.62
2023-04-16T02:27:33.960Z,21.12
2023-04-16T02:30:09.811Z,20.23
2023-04-16T02:32:42.572Z,19.35
2023-04-16T02:35:15.930Z,21.15
2023-04-16T02:37:49.912Z,20.95
2023-04-16T02:40:22.455Z,20.37
2023-04-16T02:42:55.882Z,20.65
2023-04-16T02:45:28.847Z,21.50
2023-04-16T02:48:01.459Z,22.25
2023-04-16T02:50:34.274Z,20.68
2023-04-16T02:53:07.909Z,20.27
2023-04-16T02:55:41.278Z,19.12
2023-04-16T02:58:13.771Z,19.70
2023-04-16T03:00:46.534Z,21.25
2023-04-16T03:03:19.188Z,20.90
2023-04-16T03:05:52.247Z,19.82
2023-04-16T03:08:25.864Z,19.12
2023-04-16T03:10:58.488Z,20.20
2023-04-16T03:13:31.379Z,19.27
2023-04-16T03:16:03.952Z,22.15
2023-04-16T03:18:36.890Z,20.50
2023-04-16T03:21:09.548Z,18.80
2023-04-16T03:23:43.176Z,18.87
2023-04-16T03:26:16.052Z,19.45
2023-04-16T03:28:49.459Z,18.62
2023-04-16T03:31:22.143Z,19.42
2023-04-16T03:33:54.675Z,19.77
2023-04-16T03:36:27.502Z,19.73
2023-04-16T03:39:01.165Z,18.85
2023-04-16T03:41:34.839Z,17.83
2023-04-16T03:44:07.785Z,19.77
2023-04-16T03:46:41.620Z,18.37
2023-04-16T03:49:14.171Z,16.65
2023-04-16T03:51:47.593Z,16.90
2023-04-16T03:54:22.789Z,18.27
2023-04-16T03:56:57.258Z,17.00
2023-04-16T03:59:29.962Z,17.23
2023-04-16T04:02:03.143Z,15.03
2023-04-16T04:04:36.984Z,16.20
2023-04-16T04:07:09.890Z,16.60
2023-04-16T04:09:42.400Z,16.40
2023-04-16T04:12:15.164Z,14.53
2023-04-16T04:14:48.175Z,14.50
2023-04-16T04:17:20.527Z,15.05
2023-04-16T04:20:01.237Z,15.13
2023-04-16T04:22:28.513Z,14.85
2023-04-16T04:25:01.562Z,14.15
2023-04-16T04:27:35.679Z,13.72
2023-04-16T04:30:09.752Z,14.30
2023-04-16T04:35:14.650Z,13.93
2023-04-16T04:37:47.549Z,13.13
2023-04-16T04:40:21.946Z,12.88
2023-04-16T04:42:54.606Z,11.63
2023-04-16T04:45:31.218Z,13.62
2023-04-16T04:48:02.008Z,12.88
2023-04-16T04:50:34.657Z,12.63
2023-04-16T04:53:09.397Z,12.58
2023-04-16T04:55:42.572Z,12.37
2023-04-16T04:58:15.019Z,13.85
2023-04-16T05:00:47.848Z,12.25
2023-04-16T05:03:24.128Z,13.67
2023-04-16T05:05:56.844Z,12.13
2023-04-16T05:08:29.967Z,12.05
2023-04-16T05:11:02.450Z,12.82
2023-04-16T05:13:35.345Z,13.40
2023-04-16T05:16:09.121Z,12.50
2023-04-16T05:18:42.336Z,12.75
2023-04-16T05:21:14.966Z,13.85
2023-04-16T05:23:47.619Z,13.13
2023-04-16T05:26:20.137Z,14.47
2023-04-16T05:28:52.613Z,13.25
2023-04-16T05:31:25.516Z,12.78
2023-04-16T05:33:58.397Z,13.55
2023-04-16T05:36:31.235Z,14.68
2023-04-16T05:39:03.874Z,13.62
2023-04-16T05:41:36.573Z,12.65
2023-04-16T05:44:08.998Z,12.53
2023-04-16T05:46:42.307Z,13.93
2023-04-16T05:49:15.705Z,13.58
2023-04-16T05:51:50.307Z,12.40
2023-04-16T05:54:23.128Z,12.60
2023-04-16T05:56:56.598Z,12.35
2023-04-16T05:59:29.771Z,14.40
2023-04-16T06:02:02.759Z,13.35
2023-04-16T06:04:37.604Z,13.58
2023-04-16T06:07:10.029Z,12.65
2023-04-16T06:09:43.781Z,13.93
2023-04-16T06:12:16.684Z,13.62
2023-04-16T06:14:49.368Z,14.28
2023-04-16T06:17:23.530Z,14.35
2023-04-16T06:19:56.102Z,13.93
2023-04-16T06:22:29.032Z,14.45
2023-04-16T06:25:01.630Z,14.60
2023-04-16T06:27:34.880Z,13.62
2023-04-16T06:30:16.701Z,12.55
2023-04-16T06:32:50.128Z,13.05
2023-04-16T06:35:22.856Z,13.53
2023-04-16T06:37:55.919Z,14.53
2023-04-16T06:40:28.547Z,13.22
2023-04-16T06:43:01.273Z,14.47
2023-04-16T06:45:34.834Z,14.75
2023-04-16T06:48:08.049Z,14.85
2023-04-16T06:50:40.783Z,15.72
2023-04-16T06:53:13.206Z,14.90
2023-04-16T06:55:45.880Z,12.75
2023-04-16T06:58:20.058Z,13.40
2023-04-16T07:00:52.691Z,14.07
2023-04-16T07:03:25.748Z,14.23
2023-04-16T07:05:59.011Z,14.53
2023-04-16T07:08:35.256Z,16.05
2023-04-16T07:11:07.888Z,17.27
2023-04-16T07:13:40.577Z,16.87
2023-04-16T07:16:13.203Z,15.45
2023-04-16T07:18:45.971Z,15.05
2023-04-16T07:21:18.513Z,13.80
2023-04-16T07:23:51.062Z,15.63
2023-04-16T07:26:24.035Z,18.17
2023-04-16T07:28:56.680Z,19.50
2023-04-16T07:31:29.761Z,17.48
2023-04-16T07:34:02.410Z,18.02
2023-04-16T07:36:35.128Z,17.27
2023-04-16T07:39:08.292Z,17.73
2023-04-16T07:41:41.484Z,15.08
2023-04-16T07:44:14.402Z,16.35
2023-04-16T07:46:47.834Z,15.00
2023-04-16T07:49:20.616Z,16.27
2023-04-16T07:51:53.399Z,17.62
2023-04-16T07:54:27.337Z,17.17
2023-04-16T07:57:00.052Z,16.42
2023-04-16T07:59:33.214Z,17.82
2023-04-16T08:02:06.494Z,16.77
2023-04-16T08:04:39.384Z,18.75
2023-04-16T08:07:12.192Z,13.62
2023-04-16T08:09:54.321Z,14.28
2023-04-16T08:12:26.984Z,15.35
2023-04-16T08:14:59.465Z,14.15
2023-04-16T08:17:33.923Z,14.23
2023-04-16T08:20:07.518Z,13.80
2023-04-16T08:22:40.166Z,13.80
2023-04-16T08:25:12.993Z,14.20
2023-04-16T08:27:46.828Z,15.40
2023-04-16T08:30:19.760Z,14.95
2023-04-16T08:32:52.859Z,15.35
2023-04-16T08:35:26.409Z,13.83
2023-04-16T08:38:02.181Z,15.70
2023-04-16T08:40:34.318Z,14.90
2023-04-16T08:43:13.444Z,14.98
2023-04-16T08:45:46.199Z,15.68
2023-04-16T08:48:20.511Z,14.83
2023-04-16T08:50:55.460Z,15.32
2023-04-16T08:53:52.250Z,14.98
2023-04-16T08:56:25.473Z,14.23
2023-04-16T08:58:58.639Z,15.70
2023-04-16T09:01:31.320Z,16.07
2023-04-16T09:04:05.871Z,15.80
2023-04-16T09:06:41.442Z,14.10
2023-04-16T09:09:14.184Z,14.00
2023-04-16T09:11:47.223Z,15.93
2023-04-16T09:14:20.091Z,16.07
2023-04-16T09:16:56.213Z,16.42
2023-04-16T09:19:31.190Z,16.65
2023-04-16T09:22:03.685Z,18.07
2023-04-16T09:24:38.761Z,16.73
2023-04-16T09:27:13.251Z,17.55
2023-04-16T09:29:45.827Z,17.70
2023-04-16T09:32:18.311Z,17.55
2023-04-16T09:35:00.221Z,17.90
2023-04-16T09:37:33.621Z,17.35
2023-04-16T09:40:07.571Z,18.12
2023-04-16T09:42:40.739Z,18.95
2023-04-16T09:45:13.664Z,19.07
2023-04-16T09:47:47.237Z,18.82
2023-04-16T09:50:20.879Z,17.97
2023-04-16T09:52:53.491Z,18.65
2023-04-16T09:55:30.151Z,19.80
2023-04-16T09:58:02.980Z,18.37
2023-04-16T10:00:35.774Z,18.90
2023-04-16T10:03:10.895Z,18.92
2023-04-16T10:05:44.035Z,20.00
2023-04-16T10:08:18.831Z,20.45
2023-04-16T10:10:51.330Z,21.00
2023-04-16T10:13:25.585Z,19.55
2023-04-16T10:15:58.935Z,19.70
2023-04-16T10:18:31.470Z,20.08
2023-04-16T10:21:03.957Z,20.27
2023-04-16T10:23:36.904Z,19.87
2023-04-16T10:26:09.291Z,21.23
2023-04-16T10:28:42.277Z,19.20
2023-04-16T10:31:14.779Z,21.30
2023-04-16T10:33:49.003Z,21.75
2023-04-16T10:36:28.008Z,21.15
2023-04-16T10:39:01.115Z,20.75
2023-04-16T10:41:34.752Z,21.48
2023-04-16T10:44:12.592Z,20.40
2023-04-16T10:46:49.224Z,22.80
2023-04-16T10:49:35.349Z,20.88
2023-04-16T10:52:16.462Z,20.45
2023-04-16T10:54:49.310Z,20.68
2023-04-16T10:57:22.115Z,22.35
2023-04-16T10:59:56.783Z,23.50
2023-04-16T11:02:31.138Z,21.93
2023-04-16T11:05:03.910Z,20.68
2023-04-16T11:07:37.679Z,21.87
2023-04-16T11:10:13.853Z,21.15
2023-04-16T11:12:50.540Z,21.65
2023-04-16T11:15:25.027Z,20.95
2023-04-16T11:17:57.662Z,21.55
2023-04-16T11:20:30.383Z,21.82
2023-04-16T11:23:02.866Z,22.67
2023-04-16T11:25:36.072Z,20.95
2023-04-16T11:28:08.710Z,22.13
2023-04-16T11:30:41.859Z,21.40
2023-04-16T11:33:14.749Z,24.72
2023-04-16T11:35:47.687Z,24.25
2023-04-16T11:38:21.322Z,22.35
2023-04-16T11:40:54.363Z,22.62
2023-04-16T11:43:28.559Z,24.65
2023-04-16T11:46:20.032Z,23.75
2023-04-16T11:48:55.676Z,22.90
2023-04-16T11:51:28.425Z,22.90
2023-04-16T11:54:01.297Z,20.65
2023-04-16T11:56:36.352Z,20.97
2023-04-16T11:59:15.828Z,20.80
2023-04-16T12:01:58.495Z,21.17
2023-04-16T12:04:31.463Z,20.10
2023-04-16T12:07:08.814Z,20.25
2023-04-16T12:09:44.548Z,20.48
2023-04-16T12:12:48.299Z,19.60
2023-04-16T12:15:20.818Z,19.42
2023-04-16T12:17:54.806Z,20.55
2023-04-16T12:20:27.376Z,19.30
2023-04-16T12:23:01.654Z,20.45
2023-04-16T12:25:34.421Z,20.80
2023-04-16T12:28:08.123Z,23.92
2023-04-16T12:30:53.341Z,19.40
2023-04-16T12:33:26.367Z,20.08
2023-04-16T12:35:59.249Z,18.92
2023-04-16T12:38:33.343Z,19.32
2023-04-16T12:41:06.575Z,19.05
2023-04-16T12:43:39.023Z,19.45
2023-04-16T12:46:12.005Z,20.85
2023-04-16T12:48:44.564Z,21.57
2023-04-16T12:51:17.221Z,19.73
2023-04-16T12:53:50.271Z,20.97
2023-04-16T12:56:23.165Z,21.33
2023-04-16T12:58:56.184Z,21.95
2023-04-16T13:01:28.903Z,22.73
2023-04-16T13:04:01.902Z,22.07
2023-04-16T13:06:37.186Z,21.42
2023-04-16T13:09:10.596Z,22.02
2023-04-16T13:11:43.574Z,23.27
2023-04-16T13:14:16.640Z,23.35
2023-04-16T13:16:49.124Z,21.97
2023-04-16T13:19:21.918Z,21.70
2023-04-16T13:21:54.777Z,21.73
2023-04-16T13:24:27.383Z,22.13
2023-04-16T13:27:00.018Z,21.27
2023-04-16T13:29:32.901Z,19.55
2023-04-16T13:32:05.863Z,21.07
2023-04-16T13:34:38.977Z,21.12
2023-04-16T13:37:11.606Z,20.52
2023-04-16T13:39:45.429Z,19.07
2023-04-16T13:42:18.020Z,20.32
2023-04-16T13:44:52.483Z,20.08
2023-04-16T13:49:57.222Z,20.43
2023-04-16T13:52:30.160Z,20.92
2023-04-16T13:55:02.615Z,19.67
2023-04-16T13:57:35.321Z,20.95
2023-04-16T14:00:11.868Z,20.95
2023-04-16T14:02:46.159Z,21.17
2023-04-16T14:05:19.600Z,19.57
2023-04-16T14:07:52.527Z,20.93
2023-04-16T14:10:40.700Z,20.40
2023-04-16T14:13:15.080Z,19.07
2023-04-16T14:15:47.921Z,20.23
2023-04-16T14:18:20.673Z,19.20
2023-04-16T14:20:53.199Z,20.68
2023-04-16T14:23:26.776Z,21.00
2023-04-16T14:25:59.736Z,19.20
2023-04-16T14:28:32.978Z,18.52
2023-04-16T14:31:05.575Z,21.17
2023-04-16T14:33:38.201Z,22.40
2023-04-16T14:36:11.858Z,19.42
2023-04-16T14:38:44.948Z,19.75
2023-04-16T14:41:17.732Z,19.42
2023-04-16T14:43:50.130Z,20.48
2023-04-16T14:46:22.959Z,20.27
2023-04-16T14:48:55.905Z,21.60
2023-04-16T14:51:28.953Z,19.92
2023-04-16T14:54:01.645Z,19.10
2023-04-16T14:56:34.515Z,22.15
2023-04-16T14:59:07.100Z,20.82
2023-04-16T15:01:42.886Z,20.15
2023-04-16T15:04:16.318Z,20.27
2023-04-16T15:06:50.217Z,19.67
2023-04-16T15:09:22.657Z,20.52
2023-04-16T15:11:55.557Z,19.90
2023-04-16T15:14:28.278Z,22.30
2023-04-16T15:17:01.078Z,22.25
2023-04-16T15:19:33.763Z,21.90
2023-04-16T15:22:07.190Z,22.58
2023-04-16T15:24:40.198Z,24.43
2023-04-16T15:27:14.126Z,23.70
2023-04-16T15:29:46.766Z,22.35
2023-04-16T15:32:19.132Z,23.25
2023-04-16T15:34:52.048Z,22.75
2023-04-16T15:37:24.742Z,22.02
2023-04-16T15:39:57.517Z,23.47
2023-04-16T15:42:30.141Z,24.32
2023-04-16T15:45:02.595Z,22.37
2023-04-16T15:47:38.900Z,21.62
2023-04-16T15:50:23.587Z,21.97
2023-04-16T15:52:56.332Z,27.13
2023-04-16T15:55:28.841Z,21.85
2023-04-16T15:58:01.806Z,19.85
2023-04-16T16:00:34.388Z,22.13
2023-04-16T16:03:07.386Z,23.02
2023-04-16T16:05:40.566Z,23.12
2023-04-16T16:08:13.672Z,21.87
2023-04-16T16:10:46.860Z,21.20
2023-04-16T16:13:19.496Z,22.55
2023-04-16T16:15:51.970Z,23.40
2023-04-16T16:18:24.510Z,22.70
2023-04-16T16:20:58.997Z,22.52
2023-04-16T16:23:31.471Z,21.42
2023-04-16T16:26:05.647Z,24.32
2023-04-16T16:28:39.627Z,24.75
2023-04-16T16:31:12.841Z,23.38
2023-04-16T16:33:46.048Z,21.70
2023-04-16T16:36:18.479Z,22.70
2023-04-16T16:38:51.503Z,22.85
2023-04-16T16:41:23.933Z,22.60
2023-04-16T16:43:56.470Z,24.63
2023-04-16T16:46:29.779Z,22.13
2023-04-16T16:49:04.005Z,21.93
2023-04-16T16:51:37.276Z,20.92
2023-04-16T16:54:09.703Z,22.82
2023-04-16T16:56:42.549Z,21.75
2023-04-16T16:59:14.942Z,20.88
2023-04-16T17:01:47.740Z,19.77
2023-04-16T17:04:20.558Z,20.60
2023-04-16T17:06:53.173Z,20.35
2023-04-16T17:09:26.284Z,22.05
2023-04-16T17:11:58.980Z,20.02
2023-04-16T17:14:33.477Z,18.98
2023-04-16T17:17:06.350Z,19.42
2023-04-16T17:19:39.135Z,20.48
2023-04-16T17:22:12.467Z,18.90
2023-04-16T17:24:45.257Z,19.12
2023-04-16T17:27:17.823Z,19.48
2023-04-16T17:29:50.478Z,21.15
2023-04-16T17:32:23.133Z,18.75
2023-04-16T17:34:57.414Z,18.02
2023-04-16T17:37:30.115Z,16.95
2023-04-16T17:40:05.113Z,18.30
2023-04-16T17:42:38.463Z,20.05
2023-04-16T17:45:11.386Z,20.02
2023-04-16T17:47:44.735Z,17.87
2023-04-16T17:50:17.310Z,20.30
2023-04-16T17:52:49.996Z,20.92
2023-04-16T17:55:22.583Z,20.60
2023-04-16T17:57:55.189Z,18.87
2023-04-16T18:00:27.753Z,18.00
2023-04-16T18:03:00.825Z,20.45
2023-04-16T18:05:33.583Z,22.93
2023-04-16T18:08:06.453Z,19.60
2023-04-16T18:10:40.790Z,18.67
2023-04-16T18:13:13.519Z,18.90
2023-04-16T18:15:46.382Z,20.80
2023-04-16T18:18:20.845Z,20.15
2023-04-16T18:20:54.486Z,19.32
2023-04-16T18:23:27.413Z,19.73
2023-04-16T18:26:00.628Z,20.02
2023-04-16T18:28:33.127Z,19.98
2023-04-16T18:31:07.907Z,20.40
2023-04-16T18:33:55.715Z,20.72
2023-04-16T18:39:00.365Z,22.87
2023-04-16T18:41:22.212Z,23.30
2023-04-16T18:43:55.059Z,22.20
2023-04-16T18:46:27.822Z,20.55
2023-04-16T18:49:00.851Z,17.62
2023-04-16T18:51:33.527Z,19.70
2023-04-16T18:54:06.080Z,19.02
2023-04-16T18:56:39.028Z,18.30
2023-04-16T18:59:12.354Z,17.95
2023-04-16T19:01:45.211Z,17.92
2023-04-16T19:04:18.532Z,17.27
2023-04-16T19:06:51.914Z,18.35
2023-04-16T19:09:27.198Z,17.77
2023-04-16T19:11:59.691Z,16.67
2023-04-16T19:14:32.182Z,16.17
2023-04-16T19:17:04.728Z,18.70
2023-04-16T19:19:37.147Z,19.17
2023-04-16T19:22:11.225Z,17.35
2023-04-16T19:24:44.186Z,18.17
2023-04-16T19:27:16.660Z,17.15
2023-04-16T19:29:49.040Z,18.55
2023-04-16T19:32:21.386Z,19.20
2023-04-16T19:34:53.850Z,18.48
2023-04-16T19:37:27.256Z,16.50
2023-04-16T19:39:59.889Z,15.45
2023-04-16T19:42:32.971Z,15.05
2023-04-16T19:45:06.115Z,17.30
2023-04-16T19:47:38.610Z,16.40
2023-04-16T19:50:11.998Z,17.12
2023-04-16T19:52:44.416Z,15.85
2023-04-16T19:55:17.045Z,14.75
2023-04-16T19:57:50.011Z,15.65
2023-04-16T20:00:22.969Z,15.53
2023-04-16T20:02:55.773Z,15.45
2023-04-16T20:05:28.960Z,16.10
2023-04-16T20:08:01.603Z,16.12
2023-04-16T20:10:34.564Z,16.05
2023-04-16T20:13:08.663Z,16.42
2023-04-16T20:15:41.207Z,17.48
2023-04-16T20:18:13.769Z,18.02
2023-04-16T20:20:47.433Z,16.85
2023-04-16T20:23:20.408Z,16.70
2023-04-16T20:25:52.782Z,16.40
2023-04-16T20:28:25.589Z,16.70
2023-04-16T20:30:58.254Z,18.07
2023-04-16T20:33:32.156Z,18.32
2023-04-16T20:36:04.825Z,16.40
2023-04-16T20:38:37.686Z,15.98
2023-04-16T20:41:14.773Z,15.80
2023-04-16T20:43:48.811Z,16.10
2023-04-16T20:46:23.824Z,18.10
2023-04-16T20:48:56.641Z,16.97
2023-04-16T20:51:29.183Z,17.35
2023-04-16T20:54:03.073Z,17.65
2023-04-16T20:56:35.778Z,18.45
2023-04-16T20:59:08.516Z,19.30
2023-04-16T21:01:41.947Z,18.67
2023-04-16T21:04:14.949Z,18.32
2023-04-16T21:06:49.273Z,18.55
2023-04-16T21:09:22.179Z,18.37
2023-04-16T21:11:54.704Z,19.75
2023-04-16T21:14:27.281Z,19.82
2023-04-16T21:16:59.874Z,19.30
2023-04-16T21:19:32.747Z,16.95
2023-04-16T21:22:05.205Z,18.35
2023-04-16T21:24:37.816Z,18.85
2023-04-16T21:27:11.707Z,17.62
2023-04-16T21:29:44.230Z,17.25
2023-04-16T21:32:16.856Z,17.62
2023-04-16T21:34:49.326Z,17.32
2023-04-16T21:37:21.980Z,18.23
2023-04-16T21:39:54.511Z,18.17
2023-04-16T21:42:27.271Z,17.12
2023-04-16T21:45:00.832Z,17.07
2023-04-16T21:47:33.692Z,18.52
2023-04-16T21:50:06.770Z,16.60
2023-04-16T21:52:40.711Z,17.30
2023-04-16T21:55:14.978Z,16.17
2023-04-16T21:57:47.632Z,14.98
2023-04-16T22:00:21.362Z,16.07
2023-04-16T22:02:55.244Z,15.13
2023-04-16T22:05:28.061Z,15.48
2023-04-16T22:08:03.987Z,15.00
2023-04-16T22:10:35.808Z,13.98
2023-04-16T22:13:10.036Z,14.40
2023-04-16T22:15:42.573Z,14.73
2023-04-16T22:18:15.240Z,13.90
2023-04-16T22:20:51.116Z,13.85
2023-04-16T22:23:24.744Z,13.48
2023-04-16T22:25:58.680Z,14.58
2023-04-16T22:28:31.150Z,14.95
2023-04-16T22:31:03.674Z,14.25
2023-04-16T22:33:37.058Z,13.85
2023-04-16T22:36:09.701Z,14.28
2023-04-16T22:38:42.587Z,14.50
2023-04-16T22:41:15.061Z,14.63
2023-04-16T22:43:47.554Z,14.65
2023-04-16T22:46:24.491Z,13.70
2023-04-16T22:48:57.935Z,12.53
2023-04-16T22:51:30.753Z,15.03
2023-04-16T22:54:03.236Z,14.28
2023-04-16T22:56:36.012Z,14.13
2023-04-16T22:59:08.866Z,13.70
2023-04-16T23:01:43.029Z,15.13
2023-04-16T23:04:17.411Z,14.10
2023-04-16T23:06:51.712Z,14.60
2023-04-16T23:09:24.524Z,13.25
2023-04-16T23:11:57.616Z,13.45
2023-04-16T23:14:30.469Z,12.53
2023-04-16T23:17:03.086Z,13.32
2023-04-16T23:19:36.184Z,13.22
2023-04-16T23:22:08.914Z,14.35
2023-04-16T23:24:42.017Z,13.93
2023-04-16T23:27:14.830Z,12.78
2023-04-16T23:29:47.601Z,14.75
2023-04-16T23:32:20.597Z,14.07
2023-04-16T23:34:53.328Z,13.48
2023-04-16T23:37:26.723Z,12.68
2023-04-16T23:39:59.372Z,13.38
2023-04-16T23:42:33.259Z,14.20
2023-04-16T23:45:06.308Z,14.85
2023-04-16T23:47:39.353Z,13.60
2023-04-16T23:50:12.323Z,12.43
2023-04-16T23:52:45.666Z,14.38
2023-04-16T23:55:18.015Z,14.07
2023-04-16T23:57:50.664Z,14.47
