createdAt,value
2018-03-25T00:00:18.586Z,144.50
2018-03-25T00:02:47.801Z,146.10
2018-03-25T00:05:16.896Z,159.43
2018-03-25T00:07:46.049Z,144.68
2018-03-25T00:10:14.877Z,144.13
2018-03-25T00:12:43.750Z,142.35
2018-03-25T00:15:12.812Z,135.32
2018-03-25T00:17:42.592Z,122.13
2018-03-25T00:20:11.595Z,120.35
2018-03-25T00:22:40.462Z,113.63
2018-03-25T00:25:09.448Z,116.43
2018-03-25T00:27:38.457Z,129.32
2018-03-25T00:30:07.317Z,139.52
2018-03-25T00:32:38.172Z,148.10
2018-03-25T00:35:07.783Z,141.93
2018-03-25T00:37:36.732Z,141.82
2018-03-25T00:40:05.561Z,141.43
2018-03-25T00:42:34.464Z,134.77
2018-03-25T00:45:03.676Z,136.07
2018-03-25T00:47:32.891Z,134.23
2018-03-25T00:50:01.884Z,129.38
2018-03-25T00:52:31.100Z,133.10
2018-03-25T00:55:00.810Z,130.77
2018-03-25T00:57:29.917Z,131.90
2018-03-25T00:59:58.636Z,120.87
2018-03-25T01:02:28.318Z,120.37
2018-03-25T01:04:57.216Z,113.73
2018-03-25T01:07:26.200Z,114.60
2018-03-25T01:09:55.821Z,126.10
2018-03-25T01:12:24.790Z,117.97
2018-03-25T01:14:53.642Z,123.35
2018-03-25T01:17:22.861Z,122.97
2018-03-25T01:19:51.785Z,129.82
2018-03-25T01:22:20.775Z,128.50
2018-03-25T01:24:50.402Z,136.88
2018-03-25T01:27:19.403Z,136.40
2018-03-25T01:29:48.266Z,141.90
2018-03-25T01:32:17.266Z,144.13
2018-03-25T01:34:46.871Z,144.68
2018-03-25T01:37:15.657Z,156.77
2018-03-25T01:39:45.412Z,157.07
2018-03-25T01:42:14.416Z,156.43
2018-03-25T01:44:43.414Z,152.68
2018-03-25T01:47:12.214Z,148.20
2018-03-25T01:49:41.098Z,150.27
2018-03-25T01:52:09.961Z,155.98
2018-03-25T01:54:38.960Z,153.80
2018-03-25T01:57:07.810Z,169.82
2018-03-25T01:59:36.866Z,160.43
2018-03-25T02:02:05.698Z,153.95
2018-03-25T02:04:34.582Z,155.57
2018-03-25T02:07:04.745Z,145.45
2018-03-25T02:09:33.555Z,144.80
2018-03-25T02:12:02.414Z,146.98
2018-03-25T02:14:31.290Z,139.88
2018-03-25T02:17:00.205Z,148.80
2018-03-25T02:19:29.119Z,158.02
2018-03-25T02:21:59.113Z,155.75
2018-03-25T02:24:28.191Z,160.10
2018-03-25T02:26:57.304Z,145.67
2018-03-25T02:29:26.133Z,126.18
2018-03-25T02:31:55.006Z,120.25
2018-03-25T02:34:24.853Z,117.90
2018-03-25T02:36:54.374Z,118.83
2018-03-25T02:39:24.195Z,116.15
2018-03-25T02:41:53.057Z,115.47
2018-03-25T02:44:22.706Z,112.10
2018-03-25T02:46:51.710Z,114.50
2018-03-25T02:49:20.624Z,126.17
2018-03-25T02:51:49.540Z,134.87
2018-03-25T02:54:18.711Z,174.02
2018-03-25T02:56:47.637Z,145.03
2018-03-25T02:59:17.341Z,138.90
2018-03-25T03:01:47.400Z,131.98
2018-03-25T03:04:16.640Z,141.77
2018-03-25T03:06:45.557Z,208.73
2018-03-25T03:09:14.454Z,152.23
2018-03-25T03:11:44.174Z,164.00
2018-03-25T03:14:12.995Z,155.87
2018-03-25T03:16:41.958Z,162.20
2018-03-25T03:19:10.850Z,164.93
2018-03-25T03:21:39.910Z,170.63
2018-03-25T03:24:09.545Z,160.63
2018-03-25T03:26:38.453Z,156.10
2018-03-25T03:29:07.639Z,164.33
2018-03-25T03:31:36.452Z,184.70
2018-03-25T03:34:06.227Z,173.77
2018-03-25T03:36:35.020Z,185.80
2018-03-25T03:39:04.406Z,199.37
2018-03-25T03:41:33.451Z,190.10
2018-03-25T03:44:02.470Z,199.50
2018-03-25T03:46:31.756Z,220.53
2018-03-25T03:49:00.770Z,203.30
2018-03-25T03:51:29.571Z,202.27
2018-03-25T03:53:59.115Z,199.27
2018-03-25T03:56:27.948Z,199.57
2018-03-25T03:58:56.844Z,194.15
2018-03-25T04:01:25.669Z,197.57
2018-03-25T04:03:54.642Z,203.30
2018-03-25T04:06:23.591Z,186.43
2018-03-25T04:08:52.766Z,176.90
2018-03-25T04:11:21.663Z,179.40
2018-03-25T04:13:50.592Z,168.87
2018-03-25T04:16:19.697Z,167.65
2018-03-25T04:18:49.376Z,162.65
2018-03-25T04:21:18.232Z,169.07
2018-03-25T04:23:47.086Z,167.82
2018-03-25T04:26:15.856Z,164.55
2018-03-25T04:28:44.647Z,153.43
2018-03-25T04:31:13.486Z,162.27
2018-03-25T04:33:42.606Z,170.05
2018-03-25T04:36:11.557Z,157.43
2018-03-25T04:38:40.354Z,149.40
2018-03-25T04:41:09.886Z,155.23
2018-03-25T04:43:38.794Z,153.02
2018-03-25T04:46:07.914Z,152.70
2018-03-25T04:48:36.760Z,116.20
2018-03-25T04:51:06.711Z,83.40
2018-03-25T04:53:35.833Z,84.93
2018-03-25T04:56:05.409Z,88.12
2018-03-25T04:58:35.694Z,95.68
2018-03-25T05:01:04.658Z,107.23
2018-03-25T05:03:33.807Z,120.43
2018-03-25T05:06:02.659Z,119.03
2018-03-25T05:08:32.259Z,116.40
2018-03-25T05:11:02.114Z,104.20
2018-03-25T05:13:31.039Z,97.37
2018-03-25T05:15:59.935Z,70.40
2018-03-25T05:18:28.805Z,70.73
2018-03-25T05:20:57.997Z,62.77
2018-03-25T05:23:26.818Z,63.83
2018-03-25T05:25:55.766Z,63.97
2018-03-25T05:28:24.621Z,66.30
2018-03-25T05:30:54.213Z,55.43
2018-03-25T05:33:23.768Z,59.37
2018-03-25T05:35:52.650Z,58.07
2018-03-25T05:38:21.572Z,83.50
2018-03-25T05:40:50.598Z,49.53
2018-03-25T05:43:19.478Z,45.00
2018-03-25T05:45:49.266Z,44.37
2018-03-25T05:48:18.094Z,38.87
2018-03-25T05:50:47.637Z,35.70
2018-03-25T05:53:16.538Z,36.63
2018-03-25T05:55:45.320Z,40.93
2018-03-25T05:58:14.410Z,36.30
2018-03-25T06:00:43.373Z,39.80
2018-03-25T06:03:12.464Z,38.20
2018-03-25T06:05:41.444Z,38.77
2018-03-25T06:08:10.479Z,37.33
2018-03-25T06:10:39.330Z,33.77
2018-03-25T06:13:08.340Z,35.93
2018-03-25T06:15:37.346Z,35.70
2018-03-25T06:18:06.459Z,30.10
2018-03-25T06:20:35.595Z,34.23
2018-03-25T06:23:04.399Z,32.63
2018-03-25T06:25:33.502Z,36.33
2018-03-25T06:28:02.406Z,36.13
2018-03-25T06:30:31.523Z,33.60
2018-03-25T06:33:00.547Z,30.37
2018-03-25T06:35:30.341Z,31.87
2018-03-25T06:37:59.222Z,29.63
2018-03-25T06:40:28.176Z,38.83
2018-03-25T06:42:57.821Z,36.77
2018-03-25T06:45:26.936Z,30.83
2018-03-25T06:47:55.941Z,35.87
2018-03-25T06:50:24.927Z,36.97
2018-03-25T06:52:53.929Z,37.73
2018-03-25T06:55:22.969Z,34.10
2018-03-25T06:57:52.660Z,37.20
2018-03-25T07:00:22.243Z,33.13
2018-03-25T07:02:51.329Z,32.90
2018-03-25T07:05:20.247Z,34.30
2018-03-25T07:07:50.232Z,33.07
2018-03-25T07:10:19.213Z,31.17
2018-03-25T07:12:48.229Z,35.30
2018-03-25T07:15:17.084Z,35.73
2018-03-25T07:17:45.895Z,40.27
2018-03-25T07:20:15.549Z,39.23
2018-03-25T07:22:45.559Z,48.60
2018-03-25T07:25:15.080Z,126.23
2018-03-25T07:27:44.367Z,88.87
2018-03-25T07:30:13.768Z,48.37
2018-03-25T07:32:42.577Z,43.37
2018-03-25T07:35:11.411Z,43.83
2018-03-25T07:37:40.252Z,48.93
2018-03-25T07:40:09.346Z,46.30
2018-03-25T07:42:38.449Z,45.20
2018-03-25T07:45:07.336Z,47.27
2018-03-25T07:47:36.154Z,43.30
2018-03-25T07:50:05.529Z,51.70
2018-03-25T07:52:34.938Z,50.47
2018-03-25T07:55:04.334Z,47.17
2018-03-25T07:57:33.380Z,48.87
2018-03-25T08:00:04.454Z,52.80
2018-03-25T08:02:35.438Z,55.63
2018-03-25T08:05:10.498Z,56.50
2018-03-25T08:07:41.251Z,56.27
2018-03-25T08:10:13.217Z,58.47
2018-03-25T08:12:43.126Z,54.13
2018-03-25T08:15:16.070Z,52.30
2018-03-25T08:17:45.159Z,48.90
2018-03-25T08:20:16.270Z,55.67
2018-03-25T08:22:45.754Z,54.77
2018-03-25T08:25:16.115Z,53.90
2018-03-25T08:27:47.293Z,78.40
2018-03-25T08:30:20.006Z,60.70
2018-03-25T08:32:50.029Z,59.77
2018-03-25T08:35:19.393Z,50.93
2018-03-25T08:37:49.396Z,46.33
2018-03-25T08:40:19.333Z,45.63
2018-03-25T08:42:49.479Z,40.03
2018-03-25T08:45:19.550Z,41.87
2018-03-25T08:47:48.772Z,41.30
2018-03-25T08:50:17.650Z,43.27
2018-03-25T08:52:47.402Z,42.50
2018-03-25T08:55:16.798Z,39.57
2018-03-25T08:57:53.349Z,43.17
2018-03-25T09:00:22.320Z,37.77
2018-03-25T09:02:52.953Z,41.17
2018-03-25T09:05:22.225Z,43.33
2018-03-25T09:07:51.641Z,36.93
2018-03-25T09:10:21.132Z,34.30
2018-03-25T09:12:50.036Z,36.73
2018-03-25T09:15:20.548Z,41.20
2018-03-25T09:17:49.376Z,38.00
2018-03-25T09:20:18.240Z,32.30
2018-03-25T09:22:47.723Z,44.30
2018-03-25T09:25:18.248Z,35.17
2018-03-25T09:27:47.826Z,38.57
2018-03-25T09:30:18.826Z,37.00
2018-03-25T09:32:48.928Z,33.47
2018-03-25T09:35:17.845Z,31.27
2018-03-25T09:37:46.855Z,34.73
2018-03-25T09:40:16.185Z,34.47
2018-03-25T09:42:45.246Z,40.47
2018-03-25T09:45:15.194Z,36.37
2018-03-25T09:47:45.926Z,45.40
2018-03-25T09:50:16.311Z,41.67
2018-03-25T09:52:47.145Z,59.37
2018-03-25T09:55:17.524Z,127.90
2018-03-25T09:57:48.237Z,72.20
2018-03-25T10:00:19.571Z,45.47
2018-03-25T10:02:49.823Z,35.47
2018-03-25T10:05:20.106Z,33.43
2018-03-25T10:07:52.995Z,33.23
2018-03-25T10:10:23.002Z,30.47
2018-03-25T10:12:52.208Z,30.10
2018-03-25T10:15:22.284Z,35.10
2018-03-25T10:17:53.949Z,29.37
2018-03-25T10:20:24.328Z,28.63
2018-03-25T10:35:55.730Z,37.13
2018-03-25T10:38:25.025Z,38.87
2018-03-25T10:40:57.135Z,39.80
2018-03-25T10:43:27.906Z,36.47
2018-03-25T10:45:57.191Z,34.93
2018-03-25T10:48:27.117Z,41.10
2018-03-25T10:50:57.360Z,35.77
2018-03-25T10:53:28.026Z,46.70
2018-03-25T10:55:58.701Z,50.87
2018-03-25T10:58:27.583Z,43.63
2018-03-25T11:00:59.194Z,37.80
2018-03-25T11:03:28.247Z,40.53
2018-03-25T11:05:59.698Z,46.17
2018-03-25T11:08:37.112Z,40.13
2018-03-25T11:11:08.641Z,44.60
2018-03-25T11:13:40.077Z,40.13
2018-03-25T11:16:11.106Z,41.47
2018-03-25T11:18:42.215Z,50.17
2018-03-25T11:21:14.226Z,49.47
2018-03-25T11:23:45.514Z,53.33
2018-03-25T11:26:23.017Z,48.60
2018-03-25T11:28:59.316Z,48.20
2018-03-25T11:31:32.283Z,40.40
2018-03-25T11:34:05.143Z,41.50
2018-03-25T11:36:35.537Z,45.90
2018-03-25T11:39:07.358Z,63.17
2018-03-25T11:41:38.948Z,45.20
2018-03-25T11:44:11.676Z,45.47
2018-03-25T11:46:42.504Z,39.60
2018-03-25T11:49:18.574Z,49.17
2018-03-25T11:51:51.063Z,39.70
2018-03-25T11:54:23.041Z,28.43
2018-03-25T11:56:52.984Z,30.20
2018-03-25T11:59:22.022Z,25.30
2018-03-25T12:02:03.126Z,28.33
2018-03-25T12:04:36.039Z,28.67
2018-03-25T12:07:06.137Z,25.80
2018-03-25T12:09:42.359Z,23.07
2018-03-25T12:12:18.302Z,24.60
2018-03-25T12:14:52.171Z,21.73
2018-03-25T12:17:23.884Z,24.80
2018-03-25T12:19:55.933Z,24.97
2018-03-25T12:25:27.200Z,14.77
2018-03-25T12:28:00.525Z,16.47
2018-03-25T12:30:30.528Z,14.90
2018-03-25T12:33:05.708Z,20.73
2018-03-25T12:35:35.800Z,15.37
2018-03-25T12:38:07.060Z,14.73
2018-03-25T12:40:48.588Z,17.43
2018-03-25T12:43:25.784Z,16.27
2018-03-25T12:46:03.785Z,20.97
2018-03-25T12:48:32.698Z,13.13
2018-03-25T12:51:05.732Z,18.20
2018-03-25T12:53:36.764Z,19.60
2018-03-25T12:56:07.467Z,23.53
2018-03-25T12:58:38.270Z,21.40
2018-03-25T13:01:12.475Z,29.33
2018-03-25T13:03:44.449Z,29.60
2018-03-25T13:06:14.012Z,27.47
2018-03-25T13:08:42.937Z,25.07
2018-03-25T13:11:12.101Z,23.00
2018-03-25T13:13:41.316Z,19.60
2018-03-25T13:16:10.331Z,20.97
2018-03-25T13:18:39.313Z,18.00
2018-03-25T13:21:13.878Z,16.77
2018-03-25T13:23:43.761Z,17.60
2018-03-25T13:26:13.988Z,20.50
2018-03-25T13:28:44.928Z,20.30
2018-03-25T13:31:16.421Z,17.80
2018-03-25T13:33:45.365Z,20.37
2018-03-25T13:36:16.784Z,18.07
2018-03-25T13:38:47.846Z,18.10
2018-03-25T13:41:18.245Z,19.73
2018-03-25T13:43:48.098Z,19.23
2018-03-25T13:46:17.150Z,20.63
2018-03-25T13:48:47.195Z,19.90
2018-03-25T13:51:17.081Z,16.30
2018-03-25T13:53:46.135Z,19.73
2018-03-25T13:56:16.382Z,21.07
2018-03-25T13:58:46.170Z,20.83
2018-03-25T14:01:15.609Z,18.53
2018-03-25T14:03:44.673Z,20.10
2018-03-25T14:06:13.606Z,16.63
2018-03-25T14:08:42.865Z,16.87
2018-03-25T14:11:13.521Z,13.03
2018-03-25T14:13:43.934Z,15.40
2018-03-25T14:16:13.525Z,15.53
2018-03-25T14:18:42.690Z,18.03
2018-03-25T14:21:11.782Z,17.57
2018-03-25T14:23:42.524Z,22.20
2018-03-25T14:26:12.072Z,22.87
2018-03-25T14:28:41.137Z,18.97
2018-03-25T14:31:10.157Z,24.93
2018-03-25T14:33:39.046Z,29.87
2018-03-25T14:36:08.469Z,26.50
2018-03-25T14:38:38.285Z,34.87
2018-03-25T14:41:07.412Z,42.63
2018-03-25T14:43:36.457Z,29.07
2018-03-25T14:46:05.370Z,25.37
2018-03-25T14:48:34.355Z,14.87
2018-03-25T14:51:03.421Z,19.17
2018-03-25T14:53:32.257Z,16.97
2018-03-25T14:56:01.213Z,16.47
2018-03-25T14:58:30.377Z,15.30
2018-03-25T15:00:59.330Z,17.53
2018-03-25T15:03:28.272Z,17.13
2018-03-25T15:05:57.284Z,46.43
2018-03-25T15:08:26.404Z,33.47
2018-03-25T15:10:56.194Z,77.87
2018-03-25T15:13:25.118Z,60.60
2018-03-25T15:15:54.119Z,104.20
2018-03-25T15:18:23.510Z,103.13
2018-03-25T15:20:53.551Z,100.47
2018-03-25T15:23:23.140Z,100.97
2018-03-25T15:25:52.139Z,75.87
2018-03-25T15:28:21.372Z,53.83
2018-03-25T15:30:50.689Z,32.90
2018-03-25T15:33:19.576Z,22.73
2018-03-25T15:35:48.462Z,22.60
2018-03-25T15:38:17.362Z,23.13
2018-03-25T15:40:47.132Z,32.63
2018-03-25T15:43:16.036Z,35.00
2018-03-25T15:45:45.076Z,50.03
2018-03-25T15:48:14.794Z,34.50
2018-03-25T15:50:43.828Z,38.47
2018-03-25T15:53:12.719Z,48.97
2018-03-25T15:55:41.809Z,34.87
2018-03-25T15:58:10.645Z,35.03
2018-03-25T16:00:39.529Z,40.50
2018-03-25T16:03:08.464Z,31.20
2018-03-25T16:05:38.216Z,37.20
2018-03-25T16:08:07.471Z,43.43
2018-03-25T16:10:37.670Z,36.63
2018-03-25T16:13:07.015Z,33.00
2018-03-25T16:15:36.656Z,46.50
2018-03-25T16:18:05.782Z,54.23
2018-03-25T16:20:34.924Z,41.17
2018-03-25T16:23:04.037Z,51.03
2018-03-25T16:25:32.852Z,53.10
2018-03-25T16:28:01.688Z,51.33
2018-03-25T16:30:30.661Z,46.23
2018-03-25T16:33:00.423Z,42.33
2018-03-25T16:35:29.323Z,38.97
2018-03-25T16:38:04.336Z,35.03
2018-03-25T16:40:36.233Z,59.87
2018-03-25T16:43:05.595Z,56.00
2018-03-25T16:45:37.607Z,54.67
2018-03-25T16:48:08.218Z,62.37
2018-03-25T16:50:39.136Z,72.40
2018-03-25T16:53:10.522Z,84.10
2018-03-25T16:55:44.052Z,87.13
2018-03-25T16:58:14.488Z,95.73
2018-03-25T17:00:43.798Z,97.30
2018-03-25T17:03:15.216Z,73.57
2018-03-25T17:05:44.915Z,50.43
2018-03-25T17:08:17.426Z,40.63
2018-03-25T17:10:47.713Z,40.13
2018-03-25T17:13:20.620Z,40.13
2018-03-25T17:15:50.206Z,39.67
2018-03-25T17:18:20.355Z,43.00
2018-03-25T17:20:51.014Z,45.63
2018-03-25T17:23:21.004Z,49.00
2018-03-25T17:25:52.041Z,51.27
2018-03-25T17:28:22.617Z,52.97
2018-03-25T17:30:53.577Z,58.47
2018-03-25T17:33:24.764Z,58.67
2018-03-25T17:35:54.334Z,53.90
2018-03-25T17:38:24.076Z,61.07
2018-03-25T17:40:53.824Z,59.20
2018-03-25T17:43:23.967Z,56.67
2018-03-25T17:45:53.771Z,81.33
2018-03-25T17:48:22.804Z,76.60
2018-03-25T17:50:51.955Z,81.07
2018-03-25T17:53:21.056Z,78.43
2018-03-25T17:55:55.112Z,65.23
2018-03-25T17:58:26.210Z,70.57
2018-03-25T18:00:59.712Z,52.77
2018-03-25T18:03:30.719Z,37.93
2018-03-25T18:06:00.079Z,36.10
2018-03-25T18:08:30.395Z,37.77
2018-03-25T18:11:00.495Z,60.67
2018-03-25T18:13:30.136Z,65.20
2018-03-25T18:15:59.690Z,79.00
2018-03-25T18:18:28.579Z,84.77
2018-03-25T18:20:59.254Z,83.17
2018-03-25T18:23:28.983Z,84.40
2018-03-25T18:25:58.811Z,81.37
2018-03-25T18:28:27.632Z,87.27
2018-03-25T18:30:56.950Z,92.90
2018-03-25T18:33:26.831Z,103.73
2018-03-25T18:35:56.024Z,104.70
2018-03-25T18:38:25.414Z,98.10
2018-03-25T18:40:54.291Z,90.83
2018-03-25T18:43:23.393Z,82.53
2018-03-25T18:45:54.251Z,91.90
2018-03-25T18:48:24.470Z,107.77
2018-03-25T18:50:53.664Z,133.23
2018-03-25T18:53:22.543Z,144.03
2018-03-25T18:55:52.290Z,174.83
2018-03-25T18:58:21.333Z,160.73
2018-03-25T19:00:50.343Z,185.77
2018-03-25T19:03:20.453Z,201.67
2018-03-25T19:05:49.551Z,199.07
2018-03-25T19:08:18.770Z,217.27
2018-03-25T19:10:47.735Z,161.23
2018-03-25T19:13:16.828Z,112.00
2018-03-25T19:15:45.776Z,111.97
2018-03-25T19:18:14.911Z,112.47
2018-03-25T19:20:44.848Z,96.80
2018-03-25T19:23:13.796Z,84.80
2018-03-25T19:25:42.576Z,74.90
2018-03-25T19:28:12.585Z,78.97
2018-03-25T19:30:41.689Z,79.93
2018-03-25T19:33:12.696Z,82.33
2018-03-25T19:35:41.928Z,73.27
2018-03-25T19:38:11.986Z,75.20
2018-03-25T19:40:41.524Z,85.10
2018-03-25T19:43:10.830Z,81.93
2018-03-25T19:45:39.881Z,71.77
2018-03-25T19:48:09.162Z,71.70
2018-03-25T19:50:38.341Z,77.00
2018-03-25T19:53:07.465Z,79.83
2018-03-25T19:55:36.831Z,72.80
2018-03-25T19:58:05.811Z,76.53
2018-03-25T20:00:35.782Z,73.93
2018-03-25T20:03:04.736Z,78.13
2018-03-25T20:05:33.578Z,66.60
2018-03-25T20:08:03.711Z,56.30
2018-03-25T20:10:32.995Z,57.17
2018-03-25T20:13:02.157Z,61.70
2018-03-25T20:15:32.124Z,63.93
2018-03-25T20:18:01.292Z,62.83
2018-03-25T20:20:31.090Z,63.37
2018-03-25T20:23:00.771Z,67.30
2018-03-25T20:25:29.811Z,60.10
2018-03-25T20:27:59.685Z,59.07
2018-03-25T20:30:29.330Z,61.33
2018-03-25T20:32:58.185Z,62.23
2018-03-25T20:35:27.332Z,57.70
2018-03-25T20:37:57.185Z,62.17
2018-03-25T20:40:26.257Z,55.03
2018-03-25T20:42:55.345Z,57.77
2018-03-25T20:45:24.104Z,59.77
2018-03-25T20:47:53.783Z,60.33
2018-03-25T20:50:23.291Z,59.20
2018-03-25T20:52:53.079Z,58.27
2018-03-25T20:55:23.213Z,60.23
2018-03-25T20:57:52.165Z,58.70
2018-03-25T21:00:21.165Z,57.70
2018-03-25T21:02:50.295Z,53.13
2018-03-25T21:05:19.409Z,52.53
2018-03-25T21:07:48.204Z,40.80
2018-03-25T21:10:17.432Z,47.60
2018-03-25T21:12:46.311Z,56.37
2018-03-25T21:15:15.442Z,67.30
2018-03-25T21:17:44.299Z,62.10
2018-03-25T21:20:13.979Z,51.23
2018-03-25T21:22:42.860Z,49.60
2018-03-25T21:25:11.879Z,52.10
2018-03-25T21:27:40.933Z,46.57
2018-03-25T21:30:09.888Z,46.13
2018-03-25T21:32:39.485Z,44.20
2018-03-25T21:35:08.581Z,44.37
2018-03-25T21:37:38.113Z,42.83
2018-03-25T21:40:07.018Z,40.83
2018-03-25T21:42:36.082Z,41.13
2018-03-25T21:45:05.627Z,45.77
2018-03-25T21:47:34.426Z,33.73
2018-03-25T21:50:03.322Z,32.50
2018-03-25T21:52:32.352Z,36.87
2018-03-25T21:55:01.273Z,32.47
2018-03-25T21:57:31.118Z,30.53
2018-03-25T21:59:59.976Z,29.47
2018-03-25T22:02:28.792Z,26.10
2018-03-25T22:04:57.955Z,25.87
2018-03-25T22:07:26.879Z,25.53
2018-03-25T22:09:55.719Z,25.07
2018-03-25T22:12:24.685Z,26.30
2018-03-25T22:14:53.753Z,25.93
2018-03-25T22:17:22.605Z,23.23
2018-03-25T22:19:52.579Z,19.73
2018-03-25T22:22:21.758Z,19.70
2018-03-25T22:24:50.606Z,18.27
2018-03-25T22:27:19.568Z,17.93
2018-03-25T22:29:48.346Z,21.53
2018-03-25T22:32:17.242Z,23.50
2018-03-25T22:34:46.153Z,20.50
2018-03-25T22:37:14.954Z,19.77
2018-03-25T22:39:43.743Z,23.37
2018-03-25T22:42:13.340Z,20.20
2018-03-25T22:44:42.958Z,23.60
2018-03-25T22:47:12.552Z,21.07
2018-03-25T22:49:41.426Z,20.23
2018-03-25T22:52:10.594Z,17.40
2018-03-25T22:54:39.453Z,18.33
2018-03-25T22:57:08.987Z,23.17
2018-03-25T22:59:38.175Z,20.17
2018-03-25T23:02:07.157Z,26.33
2018-03-25T23:04:36.195Z,23.27
2018-03-25T23:07:05.292Z,22.00
2018-03-25T23:09:34.341Z,24.80
2018-03-25T23:12:04.039Z,22.20
2018-03-25T23:14:33.624Z,19.80
2018-03-25T23:17:03.256Z,16.90
2018-03-25T23:19:32.123Z,18.30
2018-03-25T23:22:01.304Z,17.03
2018-03-25T23:24:30.708Z,18.23
2018-03-25T23:26:59.597Z,24.70
2018-03-25T23:29:28.575Z,18.87
2018-03-25T23:31:57.672Z,16.60
2018-03-25T23:34:26.473Z,13.67
2018-03-25T23:36:55.447Z,15.83
2018-03-25T23:39:24.327Z,20.10
2018-03-25T23:41:53.395Z,23.83
2018-03-25T23:44:23.018Z,19.37
2018-03-25T23:46:52.032Z,18.23
2018-03-25T23:49:20.786Z,12.73
2018-03-25T23:51:49.814Z,22.40
2018-03-25T23:54:18.812Z,22.40
2018-03-25T23:56:47.708Z,19.63
2018-03-25T23:59:16.585Z,18.60
