createdAt,value
2018-04-26T00:01:41.606Z,100.00
2018-04-26T00:04:07.404Z,100.00
2018-04-26T00:06:33.153Z,100.00
2018-04-26T00:08:58.890Z,100.00
2018-04-26T00:11:24.645Z,100.00
2018-04-26T00:13:50.392Z,100.00
2018-04-26T00:16:16.152Z,100.00
2018-04-26T00:18:41.889Z,100.00
2018-04-26T00:21:07.627Z,100.00
2018-04-26T00:23:33.351Z,100.00
2018-04-26T00:25:59.102Z,100.00
2018-04-26T00:28:24.850Z,100.00
2018-04-26T00:30:50.600Z,100.00
2018-04-26T00:33:16.335Z,100.00
2018-04-26T00:35:42.097Z,100.00
2018-04-26T00:38:07.849Z,100.00
2018-04-26T00:40:33.610Z,100.00
2018-04-26T00:42:59.344Z,100.00
2018-04-26T00:45:25.109Z,100.00
2018-04-26T00:47:50.853Z,100.00
2018-04-26T00:50:16.597Z,100.00
2018-04-26T00:52:42.339Z,100.00
2018-04-26T00:55:08.081Z,100.00
2018-04-26T00:57:33.833Z,100.00
2018-04-26T00:59:59.558Z,100.00
2018-04-26T01:02:25.329Z,100.00
2018-04-26T01:04:51.071Z,100.00
2018-04-26T01:07:16.836Z,100.00
2018-04-26T01:09:42.585Z,100.00
2018-04-26T01:12:08.337Z,100.00
2018-04-26T01:14:34.073Z,100.00
2018-04-26T01:16:59.814Z,100.00
2018-04-26T01:19:25.569Z,100.00
2018-04-26T01:21:51.286Z,100.00
2018-04-26T01:24:17.016Z,100.00
2018-04-26T01:26:42.811Z,100.00
2018-04-26T01:29:08.499Z,100.00
2018-04-26T01:31:34.230Z,100.00
2018-04-26T01:33:59.970Z,100.00
2018-04-26T01:36:38.145Z,100.00
2018-04-26T01:39:03.880Z,100.00
2018-04-26T01:41:29.627Z,100.00
2018-04-26T01:43:55.369Z,100.00
2018-04-26T01:46:21.129Z,100.00
2018-04-26T01:48:46.880Z,100.00
2018-04-26T01:51:12.624Z,100.00
2018-04-26T01:53:38.385Z,100.00
2018-04-26T01:56:04.145Z,100.00
2018-04-26T01:58:29.872Z,100.00
2018-04-26T02:00:55.609Z,100.00
2018-04-26T02:03:21.344Z,100.00
2018-04-26T02:05:47.072Z,100.00
2018-04-26T02:08:12.816Z,100.00
2018-04-26T02:10:38.589Z,100.00
2018-04-26T02:13:04.336Z,100.00
2018-04-26T02:15:30.068Z,100.00
2018-04-26T02:17:55.809Z,100.00
2018-04-26T02:20:21.558Z,100.00
2018-04-26T02:22:47.330Z,100.00
2018-04-26T02:25:13.068Z,100.00
2018-04-26T02:27:38.803Z,100.00
2018-04-26T02:30:04.536Z,100.00
2018-04-26T02:32:30.255Z,100.00
2018-04-26T02:34:56.007Z,100.00
2018-04-26T02:37:21.765Z,100.00
2018-04-26T02:39:47.494Z,100.00
2018-04-26T02:42:13.261Z,100.00
2018-04-26T02:44:38.997Z,100.00
2018-04-26T02:47:04.753Z,100.00
2018-04-26T02:49:30.500Z,100.00
2018-04-26T02:51:56.243Z,100.00
2018-04-26T02:54:21.993Z,100.00
2018-04-26T02:56:47.737Z,100.00
2018-04-26T02:59:13.477Z,100.00
2018-04-26T03:01:39.232Z,100.00
2018-04-26T03:04:04.973Z,100.00
2018-04-26T03:06:30.713Z,100.00
2018-04-26T03:08:56.456Z,100.00
2018-04-26T03:11:22.196Z,100.00
2018-04-26T03:13:47.945Z,100.00
2018-04-26T03:16:13.668Z,100.00
2018-04-26T03:18:39.408Z,100.00
2018-04-26T03:21:05.190Z,100.00
2018-04-26T03:23:30.882Z,100.00
2018-04-26T03:25:56.608Z,100.00
2018-04-26T03:28:22.343Z,100.00
2018-04-26T03:30:48.072Z,100.00
2018-04-26T03:33:13.812Z,100.00
2018-04-26T03:35:39.535Z,100.00
2018-04-26T03:38:08.387Z,100.00
2018-04-26T03:40:34.121Z,100.00
2018-04-26T03:42:59.864Z,100.00
2018-04-26T03:45:25.584Z,100.00
2018-04-26T03:47:51.321Z,100.00
2018-04-26T03:50:17.059Z,100.00
2018-04-26T03:52:42.797Z,100.00
2018-04-26T03:55:08.529Z,100.00
2018-04-26T03:57:34.261Z,100.00
2018-04-26T04:00:12.436Z,100.00
2018-04-26T04:02:50.629Z,100.00
2018-04-26T04:05:28.809Z,100.00
2018-04-26T04:07:54.543Z,100.00
2018-04-26T04:10:20.260Z,100.00
2018-04-26T04:12:46.389Z,100.00
2018-04-26T04:15:12.121Z,100.00
2018-04-26T04:17:37.848Z,100.00
2018-04-26T04:20:03.571Z,100.00
2018-04-26T04:22:29.310Z,100.00
2018-04-26T04:24:55.036Z,100.00
2018-04-26T04:27:20.769Z,100.00
2018-04-26T04:29:46.501Z,100.00
2018-04-26T04:32:12.228Z,100.00
2018-04-26T04:34:37.958Z,100.00
2018-04-26T04:37:03.700Z,100.00
2018-04-26T04:39:29.438Z,100.00
2018-04-26T04:41:55.160Z,100.00
2018-04-26T04:44:20.893Z,100.00
2018-04-26T04:46:46.624Z,100.00
2018-04-26T04:49:12.365Z,100.00
2018-04-26T04:51:38.076Z,100.00
2018-04-26T04:54:03.835Z,100.00
2018-04-26T04:56:29.566Z,100.00
2018-04-26T04:58:55.304Z,100.00
2018-04-26T05:01:21.043Z,100.00
2018-04-26T05:03:46.777Z,100.00
2018-04-26T05:06:12.508Z,100.00
2018-04-26T05:08:38.255Z,100.00
2018-04-26T05:11:03.992Z,100.00
2018-04-26T05:13:29.738Z,100.00
2018-04-26T05:15:55.472Z,100.00
2018-04-26T05:18:21.242Z,100.00
2018-04-26T05:20:46.979Z,100.00
2018-04-26T05:23:12.730Z,100.00
2018-04-26T05:25:38.509Z,100.00
2018-04-26T05:28:04.207Z,100.00
2018-04-26T05:30:29.949Z,100.00
2018-04-26T05:32:55.677Z,100.00
2018-04-26T05:35:21.422Z,100.00
2018-04-26T05:37:47.159Z,100.00
2018-04-26T05:40:12.905Z,100.00
2018-04-26T05:42:38.632Z,100.00
2018-04-26T05:45:04.385Z,100.00
2018-04-26T05:47:30.116Z,100.00
2018-04-26T05:49:55.866Z,100.00
2018-04-26T05:52:21.608Z,100.00
2018-04-26T05:54:47.372Z,100.00
2018-04-26T05:57:13.112Z,100.00
2018-04-26T05:59:38.849Z,100.00
2018-04-26T06:02:04.592Z,100.00
2018-04-26T06:04:30.332Z,100.00
2018-04-26T06:06:56.061Z,100.00
2018-04-26T06:09:21.803Z,100.00
2018-04-26T06:11:47.544Z,100.00
2018-04-26T06:14:13.285Z,100.00
2018-04-26T06:16:39.023Z,100.00
2018-04-26T06:19:04.768Z,100.00
2018-04-26T06:21:30.512Z,100.00
2018-04-26T06:23:56.257Z,100.00
2018-04-26T06:26:21.989Z,100.00
2018-04-26T06:28:47.737Z,100.00
2018-04-26T06:31:13.464Z,100.00
2018-04-26T06:33:39.223Z,100.00
2018-04-26T06:36:04.974Z,100.00
2018-04-26T06:38:30.705Z,100.00
2018-04-26T06:40:56.437Z,99.09
2018-04-26T06:43:22.168Z,99.94
2018-04-26T06:45:47.908Z,99.40
2018-04-26T06:48:13.656Z,99.91
2018-04-26T06:50:39.383Z,99.74
2018-04-26T06:53:05.114Z,100.00
2018-04-26T06:55:30.877Z,100.00
2018-04-26T06:57:56.609Z,100.00
2018-04-26T07:00:22.413Z,100.00
2018-04-26T07:02:48.096Z,100.00
2018-04-26T07:05:13.837Z,100.00
2018-04-26T07:07:39.572Z,100.00
2018-04-26T07:10:05.320Z,100.00
2018-04-26T07:12:31.057Z,99.07
2018-04-26T07:14:56.791Z,99.41
2018-04-26T07:17:22.516Z,100.00
2018-04-26T07:19:48.240Z,100.00
2018-04-26T07:22:13.976Z,99.94
2018-04-26T07:24:39.701Z,99.27
2018-04-26T07:27:05.436Z,98.88
2018-04-26T07:29:31.167Z,98.42
2018-04-26T07:31:56.908Z,98.02
2018-04-26T07:34:22.653Z,98.39
2018-04-26T07:36:48.396Z,98.28
2018-04-26T07:39:14.132Z,97.00
2018-04-26T07:41:39.877Z,97.48
2018-04-26T07:44:05.613Z,97.91
2018-04-26T07:46:31.373Z,98.05
2018-04-26T07:48:57.120Z,97.18
2018-04-26T07:51:22.848Z,97.09
2018-04-26T07:53:48.584Z,97.62
2018-04-26T07:56:14.296Z,97.68
2018-04-26T07:58:40.025Z,96.79
2018-04-26T08:01:05.752Z,96.33
2018-04-26T08:03:31.481Z,97.68
2018-04-26T08:05:57.209Z,96.46
2018-04-26T08:08:22.941Z,96.16
2018-04-26T08:10:48.673Z,93.83
2018-04-26T08:13:14.418Z,95.07
2018-04-26T08:15:40.145Z,94.28
2018-04-26T08:18:05.885Z,93.89
2018-04-26T08:20:31.636Z,93.83
2018-04-26T08:22:57.365Z,92.07
2018-04-26T08:25:23.085Z,91.37
2018-04-26T08:27:48.824Z,91.10
2018-04-26T08:30:14.555Z,90.00
2018-04-26T08:32:40.301Z,89.61
2018-04-26T08:35:06.045Z,87.12
2018-04-26T08:37:31.793Z,88.79
2018-04-26T08:39:57.557Z,88.78
2018-04-26T08:42:23.280Z,85.48
2018-04-26T08:44:49.022Z,85.42
2018-04-26T08:47:14.731Z,86.04
2018-04-26T08:49:40.473Z,88.43
2018-04-26T08:52:06.189Z,89.39
2018-04-26T08:54:31.940Z,89.28
2018-04-26T08:56:57.689Z,87.50
2018-04-26T08:59:23.433Z,86.86
2018-04-26T09:01:49.161Z,85.38
2018-04-26T09:04:14.909Z,84.12
2018-04-26T09:06:40.701Z,81.51
2018-04-26T09:09:06.380Z,79.41
2018-04-26T09:11:32.118Z,80.60
2018-04-26T09:13:57.862Z,78.97
2018-04-26T09:16:23.590Z,79.21
2018-04-26T09:18:49.352Z,81.36
2018-04-26T09:21:15.085Z,81.16
2018-04-26T09:23:40.817Z,79.45
2018-04-26T09:26:06.556Z,79.44
2018-04-26T09:28:32.288Z,74.50
2018-04-26T09:30:58.029Z,77.03
2018-04-26T09:33:23.764Z,81.96
2018-04-26T09:35:56.516Z,84.96
2018-04-26T09:38:22.253Z,88.45
2018-04-26T09:40:47.991Z,88.58
2018-04-26T09:43:13.731Z,87.06
2018-04-26T09:45:39.484Z,86.06
2018-04-26T09:48:05.225Z,84.67
2018-04-26T09:50:30.976Z,82.64
2018-04-26T09:52:56.718Z,85.29
2018-04-26T09:55:22.538Z,85.15
2018-04-26T09:57:48.205Z,78.81
2018-04-26T10:03:16.576Z,76.94
2018-04-26T10:05:48.513Z,74.84
2018-04-26T10:08:14.260Z,74.45
2018-04-26T10:10:40.016Z,73.05
2018-04-26T10:13:05.761Z,74.71
2018-04-26T10:15:31.523Z,73.03
2018-04-26T10:17:57.253Z,71.50
2018-04-26T10:20:22.983Z,68.99
2018-04-26T10:22:48.725Z,71.21
2018-04-26T10:25:14.452Z,72.90
2018-04-26T10:27:40.191Z,76.27
2018-04-26T10:30:05.976Z,78.69
2018-04-26T10:32:31.668Z,77.98
2018-04-26T10:34:57.392Z,76.86
2018-04-26T10:37:23.129Z,76.25
2018-04-26T10:39:48.856Z,73.01
2018-04-26T10:42:14.606Z,69.70
2018-04-26T10:44:41.305Z,69.68
2018-04-26T10:47:07.065Z,66.34
2018-04-26T10:49:32.792Z,64.97
2018-04-26T10:51:58.537Z,69.69
2018-04-26T10:54:24.280Z,70.77
2018-04-26T10:56:50.020Z,64.71
2018-04-26T10:59:15.740Z,63.88
2018-04-26T11:01:41.473Z,63.82
2018-04-26T11:04:07.200Z,63.08
2018-04-26T11:06:32.940Z,66.32
2018-04-26T11:08:58.654Z,63.68
2018-04-26T11:11:24.399Z,63.56
2018-04-26T11:13:50.125Z,61.25
2018-04-26T11:16:15.898Z,61.46
2018-04-26T11:18:41.626Z,60.02
2018-04-26T11:21:07.389Z,61.69
2018-04-26T11:23:33.116Z,59.80
2018-04-26T11:25:58.860Z,63.63
2018-04-26T11:28:24.589Z,64.10
2018-04-26T11:30:50.328Z,62.68
2018-04-26T11:33:16.065Z,63.63
2018-04-26T11:35:41.804Z,65.05
2018-04-26T11:38:07.542Z,66.05
2018-04-26T11:40:33.288Z,64.08
2018-04-26T11:42:59.025Z,61.87
2018-04-26T11:45:24.757Z,60.56
2018-04-26T11:47:50.493Z,58.57
2018-04-26T11:50:16.233Z,59.05
2018-04-26T11:52:41.967Z,58.05
2018-04-26T11:55:07.705Z,57.62
2018-04-26T11:57:33.446Z,57.43
2018-04-26T11:59:59.192Z,58.62
2018-04-26T12:02:24.965Z,59.46
2018-04-26T12:04:50.672Z,60.35
2018-04-26T12:07:16.429Z,59.73
2018-04-26T12:09:42.176Z,60.87
2018-04-26T12:12:07.920Z,60.82
2018-04-26T12:14:33.649Z,58.83
2018-04-26T12:16:59.388Z,59.36
2018-04-26T12:19:25.119Z,59.67
2018-04-26T12:21:50.858Z,61.03
2018-04-26T12:24:16.596Z,63.08
2018-04-26T12:26:42.341Z,63.20
2018-04-26T12:29:08.069Z,59.67
2018-04-26T12:31:33.797Z,59.32
2018-04-26T12:33:59.537Z,60.69
2018-04-26T12:36:25.282Z,58.56
2018-04-26T12:38:51.041Z,59.87
2018-04-26T12:41:16.768Z,61.75
2018-04-26T12:43:42.516Z,62.74
2018-04-26T12:46:08.246Z,60.96
2018-04-26T12:48:33.985Z,60.10
2018-04-26T12:50:59.717Z,61.35
2018-04-26T12:53:25.460Z,59.16
2018-04-26T12:55:51.208Z,58.94
2018-04-26T12:58:17.025Z,61.07
2018-04-26T13:00:42.692Z,60.13
2018-04-26T13:03:08.454Z,59.30
2018-04-26T13:05:34.196Z,59.30
2018-04-26T13:07:59.973Z,59.31
2018-04-26T13:10:25.695Z,58.68
2018-04-26T13:12:51.457Z,60.70
2018-04-26T13:15:17.206Z,61.12
2018-04-26T13:17:42.956Z,61.97
2018-04-26T13:20:08.706Z,62.80
2018-04-26T13:22:34.455Z,61.19
2018-04-26T13:25:00.194Z,61.34
2018-04-26T13:27:26.027Z,58.95
2018-04-26T13:29:51.788Z,58.60
2018-04-26T13:32:17.465Z,59.08
2018-04-26T13:34:43.222Z,58.82
2018-04-26T13:37:08.976Z,57.03
2018-04-26T13:39:34.740Z,58.14
2018-04-26T13:42:00.473Z,57.85
2018-04-26T13:44:26.220Z,57.85
2018-04-26T13:46:51.964Z,57.15
2018-04-26T13:49:17.730Z,57.50
2018-04-26T13:51:43.490Z,57.75
2018-04-26T13:54:09.327Z,56.47
2018-04-26T13:56:35.073Z,58.42
2018-04-26T13:59:00.838Z,60.24
2018-04-26T14:01:26.568Z,60.18
2018-04-26T14:03:52.315Z,60.63
2018-04-26T14:06:18.096Z,60.54
2018-04-26T14:08:43.853Z,59.74
2018-04-26T14:11:09.596Z,58.76
2018-04-26T14:13:35.348Z,60.38
2018-04-26T14:16:01.097Z,59.55
2018-04-26T14:18:27.265Z,60.68
2018-04-26T14:20:53.017Z,61.14
2018-04-26T14:23:18.805Z,61.21
2018-04-26T14:25:44.533Z,60.87
2018-04-26T14:28:10.281Z,61.58
2018-04-26T14:30:36.033Z,62.86
2018-04-26T14:33:01.772Z,62.66
2018-04-26T14:35:29.136Z,62.28
2018-04-26T14:37:55.050Z,63.99
2018-04-26T14:40:22.224Z,63.54
2018-04-26T14:42:49.194Z,62.78
2018-04-26T14:45:18.214Z,63.16
2018-04-26T14:47:45.772Z,64.17
2018-04-26T14:50:13.257Z,64.68
2018-04-26T14:52:41.586Z,64.59
2018-04-26T14:55:07.428Z,63.21
2018-04-26T14:57:33.514Z,63.66
2018-04-26T15:00:02.781Z,62.86
2018-04-26T15:02:32.898Z,63.53
2018-04-26T15:04:59.107Z,64.77
2018-04-26T15:07:28.221Z,64.04
2018-04-26T15:09:55.179Z,64.79
2018-04-26T15:12:21.484Z,64.84
2018-04-26T15:14:50.177Z,64.15
2018-04-26T15:17:16.927Z,64.04
2018-04-26T15:19:43.462Z,63.65
2018-04-26T15:22:10.133Z,64.39
2018-04-26T15:24:36.521Z,64.42
2018-04-26T15:27:02.319Z,62.70
2018-04-26T15:29:28.521Z,62.07
2018-04-26T15:31:54.932Z,62.31
2018-04-26T15:34:21.223Z,61.17
2018-04-26T15:36:47.453Z,61.62
2018-04-26T15:39:13.758Z,60.77
2018-04-26T15:41:40.217Z,62.80
2018-04-26T15:44:06.048Z,62.85
2018-04-26T15:46:31.907Z,62.98
2018-04-26T15:48:57.652Z,63.03
2018-04-26T15:51:23.469Z,62.32
2018-04-26T15:54:01.742Z,62.80
2018-04-26T15:56:46.200Z,61.19
2018-04-26T15:59:24.401Z,62.21
2018-04-26T16:05:23.328Z,62.63
2018-04-26T16:08:07.882Z,63.36
2018-04-26T16:10:52.417Z,64.24
2018-04-26T16:16:48.124Z,64.15
2018-04-26T16:19:32.625Z,64.17
2018-04-26T16:22:16.841Z,65.95
2018-04-26T16:24:55.112Z,65.94
2018-04-26T16:27:39.429Z,66.09
2018-04-26T16:30:17.595Z,66.35
2018-04-26T16:33:02.219Z,67.26
2018-04-26T16:35:40.398Z,68.04
2018-04-26T16:38:18.578Z,67.07
2018-04-26T16:40:44.353Z,67.45
2018-04-26T16:43:11.245Z,67.76
2018-04-26T16:45:38.020Z,68.39
2018-04-26T16:48:03.794Z,69.45
2018-04-26T16:50:29.557Z,69.70
2018-04-26T16:52:55.329Z,68.92
2018-04-26T16:55:21.126Z,68.66
2018-04-26T16:57:46.872Z,68.15
2018-04-26T17:00:12.614Z,67.80
2018-04-26T17:02:38.368Z,68.78
2018-04-26T17:05:04.108Z,69.05
2018-04-26T17:07:29.833Z,68.84
2018-04-26T17:09:55.568Z,69.80
2018-04-26T17:12:21.300Z,70.16
2018-04-26T17:14:47.037Z,70.25
2018-04-26T17:17:12.783Z,70.97
2018-04-26T17:19:38.534Z,70.84
2018-04-26T17:22:04.277Z,70.61
2018-04-26T17:24:30.024Z,70.78
2018-04-26T17:26:55.757Z,71.08
2018-04-26T17:29:21.497Z,71.01
2018-04-26T17:31:47.238Z,70.88
2018-04-26T17:34:12.968Z,71.31
2018-04-26T17:36:38.688Z,71.61
2018-04-26T17:39:04.437Z,71.63
2018-04-26T17:41:30.189Z,71.60
2018-04-26T17:43:55.919Z,72.38
2018-04-26T17:46:21.677Z,72.89
2018-04-26T17:48:47.417Z,73.19
2018-04-26T17:51:13.177Z,72.88
2018-04-26T17:53:38.909Z,73.53
2018-04-26T17:56:04.662Z,73.61
2018-04-26T17:58:30.424Z,73.65
2018-04-26T18:00:56.564Z,75.04
2018-04-26T18:03:22.336Z,75.52
2018-04-26T18:05:48.126Z,75.73
2018-04-26T18:08:13.864Z,76.52
2018-04-26T18:10:39.605Z,76.63
2018-04-26T18:13:05.345Z,77.17
2018-04-26T18:15:31.094Z,77.35
2018-04-26T18:17:56.833Z,78.52
2018-04-26T18:20:22.583Z,78.51
2018-04-26T18:22:48.320Z,78.88
2018-04-26T18:25:14.125Z,79.12
2018-04-26T18:27:39.820Z,79.19
2018-04-26T18:30:05.577Z,79.40
2018-04-26T18:32:31.317Z,80.00
2018-04-26T18:34:57.048Z,80.27
2018-04-26T18:37:22.792Z,80.78
2018-04-26T18:39:48.525Z,80.65
2018-04-26T18:42:14.277Z,80.43
2018-04-26T18:44:40.009Z,80.73
2018-04-26T18:47:05.769Z,80.77
2018-04-26T18:49:31.523Z,80.45
2018-04-26T18:51:57.268Z,80.80
2018-04-26T18:54:23.017Z,80.96
2018-04-26T18:56:48.760Z,81.12
2018-04-26T18:59:14.532Z,80.59
2018-04-26T19:01:40.285Z,80.46
2018-04-26T19:04:06.019Z,81.13
2018-04-26T19:06:31.796Z,81.48
2018-04-26T19:08:57.548Z,82.24
2018-04-26T19:11:23.278Z,82.39
2018-04-26T19:13:49.036Z,82.75
2018-04-26T19:16:14.764Z,82.70
2018-04-26T19:18:40.510Z,83.36
2018-04-26T19:21:06.292Z,83.46
2018-04-26T19:23:32.008Z,83.70
2018-04-26T19:25:57.737Z,83.09
2018-04-26T19:28:23.488Z,83.27
2018-04-26T19:30:49.230Z,84.54
2018-04-26T19:33:14.981Z,83.95
2018-04-26T19:35:40.712Z,84.54
2018-04-26T19:38:06.452Z,84.46
2018-04-26T19:40:32.187Z,84.45
2018-04-26T19:42:57.945Z,85.42
2018-04-26T19:45:23.677Z,85.27
2018-04-26T19:47:49.425Z,86.23
2018-04-26T19:50:15.169Z,86.77
2018-04-26T19:52:40.904Z,86.22
2018-04-26T19:55:06.657Z,86.58
2018-04-26T19:57:32.393Z,87.06
2018-04-26T19:59:58.194Z,87.54
2018-04-26T20:02:23.924Z,86.76
2018-04-26T20:04:49.688Z,87.33
2018-04-26T20:07:15.449Z,88.03
2018-04-26T20:09:41.209Z,88.00
2018-04-26T20:12:06.950Z,87.53
2018-04-26T20:14:32.698Z,87.74
2018-04-26T20:16:58.446Z,87.72
2018-04-26T20:19:24.200Z,87.65
2018-04-26T20:21:49.936Z,87.75
2018-04-26T20:24:15.684Z,87.93
2018-04-26T20:26:41.441Z,88.32
2018-04-26T20:29:07.185Z,88.73
2018-04-26T20:31:32.941Z,89.19
2018-04-26T20:33:58.688Z,88.22
2018-04-26T20:36:24.443Z,89.33
2018-04-26T20:38:50.196Z,89.13
2018-04-26T20:41:15.944Z,88.69
2018-04-26T20:43:41.689Z,89.10
2018-04-26T20:46:07.453Z,89.53
2018-04-26T20:48:40.252Z,89.18
2018-04-26T20:51:06.001Z,89.50
2018-04-26T20:53:31.740Z,89.52
2018-04-26T20:55:57.527Z,89.71
2018-04-26T20:58:23.276Z,89.41
2018-04-26T21:00:49.017Z,89.02
2018-04-26T21:03:14.749Z,89.13
2018-04-26T21:05:40.491Z,89.00
2018-04-26T21:08:06.222Z,89.13
2018-04-26T21:10:31.976Z,89.62
2018-04-26T21:13:04.680Z,89.74
2018-04-26T21:15:30.424Z,88.95
2018-04-26T21:17:56.165Z,89.40
2018-04-26T21:20:21.913Z,89.19
2018-04-26T21:22:47.661Z,88.78
2018-04-26T21:25:13.399Z,88.94
2018-04-26T21:27:39.141Z,88.83
2018-04-26T21:30:04.880Z,89.03
2018-04-26T21:32:30.617Z,89.18
2018-04-26T21:34:56.352Z,89.27
2018-04-26T21:37:22.102Z,89.23
2018-04-26T21:39:48.090Z,89.04
2018-04-26T21:42:13.877Z,89.64
2018-04-26T21:44:39.625Z,89.67
2018-04-26T21:47:05.356Z,89.45
2018-04-26T21:49:31.029Z,89.38
2018-04-26T21:52:02.864Z,89.05
2018-04-26T21:54:34.795Z,89.50
2018-04-26T21:57:06.621Z,89.41
2018-04-26T21:59:38.913Z,89.74
2018-04-26T22:02:10.788Z,89.36
2018-04-26T22:04:36.590Z,89.67
2018-04-26T22:07:02.380Z,89.51
2018-04-26T22:09:28.156Z,89.74
2018-04-26T22:11:53.910Z,89.55
2018-04-26T22:14:19.657Z,90.01
2018-04-26T22:16:45.428Z,89.46
2018-04-26T22:19:11.177Z,89.45
2018-04-26T22:21:36.918Z,89.43
2018-04-26T22:24:02.714Z,89.22
2018-04-26T22:26:28.473Z,88.85
2018-04-26T22:28:54.220Z,88.91
2018-04-26T22:31:20.025Z,88.73
2018-04-26T22:33:45.769Z,88.66
2018-04-26T22:36:11.521Z,87.90
2018-04-26T22:38:37.278Z,88.40
2018-04-26T22:41:03.020Z,88.24
2018-04-26T22:43:28.809Z,88.40
2018-04-26T22:45:54.576Z,88.06
2018-04-26T22:48:20.358Z,88.30
2018-04-26T22:50:46.101Z,88.25
2018-04-26T22:53:11.852Z,87.84
2018-04-26T22:55:37.601Z,88.09
2018-04-26T22:58:03.329Z,87.93
2018-04-26T23:00:29.061Z,87.57
2018-04-26T23:02:54.804Z,87.79
2018-04-26T23:05:20.600Z,87.73
2018-04-26T23:07:46.333Z,87.67
2018-04-26T23:10:12.145Z,87.92
2018-04-26T23:12:37.905Z,88.15
2018-04-26T23:15:03.691Z,88.43
2018-04-26T23:17:29.420Z,87.68
2018-04-26T23:19:55.168Z,87.90
2018-04-26T23:22:21.146Z,87.59
2018-04-26T23:24:46.954Z,88.01
2018-04-26T23:27:12.693Z,88.25
2018-04-26T23:29:38.445Z,88.38
2018-04-26T23:32:04.225Z,88.60
2018-04-26T23:34:30.008Z,88.66
2018-04-26T23:36:55.740Z,89.16
2018-04-26T23:39:21.481Z,88.69
2018-04-26T23:41:47.215Z,88.43
2018-04-26T23:44:12.969Z,88.60
2018-04-26T23:46:38.717Z,88.64
2018-04-26T23:49:04.465Z,88.66
2018-04-26T23:51:30.216Z,89.10
2018-04-26T23:53:55.980Z,89.27
2018-04-26T23:56:21.761Z,89.27
2018-04-26T23:58:47.516Z,89.42
