createdAt,value
2018-01-20T00:00:09.740Z,69.55
2018-01-20T00:02:36.140Z,66.90
2018-01-20T00:05:02.778Z,74.55
2018-01-20T00:07:29.149Z,78.35
2018-01-20T00:10:07.876Z,85.00
2018-01-20T00:12:34.316Z,79.20
2018-01-20T00:15:00.695Z,80.35
2018-01-20T00:17:27.382Z,74.80
2018-01-20T00:19:53.860Z,78.20
2018-01-20T00:22:22.375Z,73.22
2018-01-20T00:24:55.224Z,69.97
2018-01-20T00:27:22.080Z,75.62
2018-01-20T00:29:48.624Z,76.68
2018-01-20T00:32:15.200Z,76.32
2018-01-20T00:34:41.737Z,72.22
2018-01-20T00:37:08.211Z,71.25
2018-01-20T00:39:34.812Z,72.47
2018-01-20T00:42:01.356Z,65.85
2018-01-20T00:44:27.872Z,68.82
2018-01-20T00:46:54.739Z,68.53
2018-01-20T00:49:21.196Z,69.18
2018-01-20T00:51:48.352Z,74.60
2018-01-20T00:54:14.888Z,74.53
2018-01-20T00:56:41.426Z,70.32
2018-01-20T00:59:08.000Z,70.87
2018-01-20T01:01:36.641Z,73.95
2018-01-20T01:04:03.336Z,70.05
2018-01-20T01:06:30.081Z,70.95
2018-01-20T01:08:56.625Z,68.90
2018-01-20T01:11:23.090Z,69.18
2018-01-20T01:13:49.619Z,72.00
2018-01-20T01:16:16.204Z,68.07
2018-01-20T01:18:43.043Z,72.40
2018-01-20T01:21:09.839Z,71.93
2018-01-20T01:23:36.384Z,68.80
2018-01-20T01:26:04.812Z,72.15
2018-01-20T01:28:32.229Z,69.32
2018-01-20T01:30:58.749Z,69.28
2018-01-20T01:33:25.390Z,72.80
2018-01-20T01:35:51.879Z,78.47
2018-01-20T01:38:18.356Z,75.03
2018-01-20T01:40:44.890Z,71.78
2018-01-20T01:43:11.308Z,73.22
2018-01-20T01:45:38.273Z,68.40
2018-01-20T01:48:04.797Z,67.32
2018-01-20T01:50:31.683Z,66.40
2018-01-20T01:52:58.112Z,66.43
2018-01-20T01:55:24.704Z,65.70
2018-01-20T01:57:51.568Z,62.25
2018-01-20T02:00:18.108Z,63.08
2018-01-20T02:02:44.467Z,61.35
2018-01-20T02:05:10.855Z,64.45
2018-01-20T02:07:37.391Z,60.42
2018-01-20T02:10:03.983Z,59.10
2018-01-20T02:12:30.464Z,58.05
2018-01-20T02:14:57.013Z,56.22
2018-01-20T02:17:23.543Z,53.70
2018-01-20T02:19:50.085Z,56.40
2018-01-20T02:22:16.603Z,60.03
2018-01-20T02:24:43.164Z,71.00
2018-01-20T02:27:09.735Z,78.85
2018-01-20T02:29:36.198Z,78.15
2018-01-20T02:32:02.729Z,82.68
2018-01-20T02:34:29.288Z,84.75
2018-01-20T02:36:55.856Z,84.82
2018-01-20T02:39:23.648Z,81.90
2018-01-20T02:41:50.099Z,90.65
2018-01-20T02:44:16.748Z,88.03
2018-01-20T02:46:43.176Z,91.07
2018-01-20T02:49:09.604Z,90.30
2018-01-20T02:51:36.920Z,91.47
2018-01-20T02:54:03.469Z,88.53
2018-01-20T02:56:30.301Z,94.93
2018-01-20T02:58:56.740Z,87.05
2018-01-20T03:01:23.340Z,86.10
2018-01-20T03:03:49.899Z,86.82
2018-01-20T03:06:16.444Z,86.03
2018-01-20T03:08:42.935Z,87.12
2018-01-20T03:11:09.523Z,88.50
2018-01-20T03:13:36.097Z,88.47
2018-01-20T03:16:02.540Z,88.53
2018-01-20T03:18:29.109Z,88.97
2018-01-20T03:20:56.397Z,86.90
2018-01-20T03:23:23.452Z,84.03
2018-01-20T03:25:49.911Z,86.60
2018-01-20T03:28:16.476Z,86.45
2018-01-20T03:30:42.964Z,85.53
2018-01-20T03:33:09.504Z,83.80
2018-01-20T03:35:36.065Z,88.62
2018-01-20T03:38:02.584Z,84.57
2018-01-20T03:40:29.414Z,86.82
2018-01-20T03:42:56.012Z,85.07
2018-01-20T03:45:22.535Z,83.87
2018-01-20T03:47:48.982Z,91.57
2018-01-20T03:50:15.557Z,82.65
2018-01-20T03:52:42.248Z,78.78
2018-01-20T03:55:08.977Z,73.57
2018-01-20T03:57:35.537Z,76.20
2018-01-20T04:00:02.044Z,80.00
2018-01-20T04:02:29.447Z,81.43
2018-01-20T04:04:55.876Z,79.60
2018-01-20T04:07:22.866Z,76.95
2018-01-20T04:09:49.468Z,68.75
2018-01-20T04:15:05.340Z,67.30
2018-01-20T04:17:32.080Z,62.95
2018-01-20T04:19:58.556Z,60.95
2018-01-20T04:22:25.104Z,63.33
2018-01-20T04:24:51.921Z,58.95
2018-01-20T04:27:18.811Z,55.38
2018-01-20T04:29:45.312Z,61.20
2018-01-20T04:32:11.950Z,58.20
2018-01-20T04:34:38.414Z,59.75
2018-01-20T04:37:04.968Z,70.85
2018-01-20T04:39:31.528Z,60.45
2018-01-20T04:41:57.979Z,52.55
2018-01-20T04:44:24.515Z,52.38
2018-01-20T04:46:51.103Z,59.65
2018-01-20T04:49:17.651Z,57.92
2018-01-20T04:51:44.138Z,56.97
2018-01-20T04:54:10.723Z,60.28
2018-01-20T04:56:37.288Z,59.78
2018-01-20T04:59:03.729Z,60.47
2018-01-20T05:01:30.281Z,68.03
2018-01-20T05:03:56.812Z,63.60
2018-01-20T05:06:23.468Z,69.20
2018-01-20T05:08:49.847Z,71.40
2018-01-20T05:11:16.417Z,74.12
2018-01-20T05:13:42.935Z,79.37
2018-01-20T05:16:09.524Z,74.37
2018-01-20T05:18:36.011Z,74.85
2018-01-20T05:21:02.567Z,72.22
2018-01-20T05:23:29.176Z,76.57
2018-01-20T05:25:55.684Z,78.80
2018-01-20T05:28:22.432Z,70.47
2018-01-20T05:30:49.327Z,71.80
2018-01-20T05:33:15.831Z,63.20
2018-01-20T05:35:42.460Z,59.05
2018-01-20T05:38:08.920Z,56.30
2018-01-20T05:40:35.556Z,53.08
2018-01-20T05:43:01.990Z,57.40
2018-01-20T05:45:28.415Z,62.60
2018-01-20T05:47:55.043Z,57.58
2018-01-20T05:50:21.629Z,59.33
2018-01-20T05:52:48.131Z,62.05
2018-01-20T05:55:14.861Z,63.97
2018-01-20T05:57:41.591Z,69.60
2018-01-20T06:00:08.092Z,61.67
2018-01-20T06:02:34.620Z,58.80
2018-01-20T06:05:01.080Z,61.40
2018-01-20T06:07:27.945Z,61.55
2018-01-20T06:09:54.476Z,61.03
2018-01-20T06:12:21.076Z,62.88
2018-01-20T06:14:47.646Z,65.62
2018-01-20T06:17:14.079Z,65.90
2018-01-20T06:19:40.680Z,65.47
2018-01-20T06:22:07.510Z,71.87
2018-01-20T06:24:34.101Z,77.45
2018-01-20T06:27:01.768Z,75.80
2018-01-20T06:29:30.160Z,87.37
2018-01-20T06:31:56.703Z,86.10
2018-01-20T06:34:23.199Z,91.35
2018-01-20T06:36:49.744Z,85.65
2018-01-20T06:39:16.283Z,92.10
2018-01-20T06:41:42.812Z,84.32
2018-01-20T06:44:09.561Z,80.32
2018-01-20T06:46:36.244Z,83.75
2018-01-20T06:49:03.763Z,80.38
2018-01-20T06:51:30.854Z,87.03
2018-01-20T06:53:57.330Z,82.65
2018-01-20T06:56:23.768Z,81.32
2018-01-20T06:58:50.511Z,76.15
2018-01-20T07:01:16.951Z,78.37
2018-01-20T07:03:43.516Z,84.85
2018-01-20T07:06:10.124Z,78.53
2018-01-20T07:08:36.551Z,72.62
2018-01-20T07:11:03.171Z,73.18
2018-01-20T07:13:29.611Z,69.03
2018-01-20T07:15:56.501Z,69.62
2018-01-20T07:18:23.054Z,61.65
2018-01-20T07:20:49.420Z,53.95
2018-01-20T07:23:16.119Z,51.88
2018-01-20T07:25:42.972Z,45.55
2018-01-20T07:28:09.488Z,42.85
2018-01-20T07:30:35.911Z,43.20
2018-01-20T07:33:02.518Z,43.28
2018-01-20T07:35:29.028Z,38.58
2018-01-20T07:37:55.628Z,34.30
2018-01-20T07:40:22.100Z,36.50
2018-01-20T07:42:48.989Z,31.50
2018-01-20T07:45:15.560Z,28.10
2018-01-20T07:47:42.036Z,23.98
2018-01-20T07:50:08.578Z,23.87
2018-01-20T07:52:35.144Z,21.48
2018-01-20T07:55:01.681Z,17.65
2018-01-20T07:57:28.212Z,19.05
2018-01-20T07:59:55.701Z,18.70
2018-01-20T08:02:22.163Z,16.85
2018-01-20T08:04:48.764Z,15.25
2018-01-20T08:07:15.536Z,15.68
2018-01-20T08:09:43.351Z,15.57
2018-01-20T08:12:09.850Z,14.32
2018-01-20T08:14:36.744Z,13.13
2018-01-20T08:17:03.320Z,13.85
2018-01-20T08:19:29.840Z,14.15
2018-01-20T08:22:02.347Z,14.38
2018-01-20T08:24:28.960Z,12.52
2018-01-20T08:26:55.842Z,11.35
2018-01-20T08:29:22.288Z,11.12
2018-01-20T08:31:49.179Z,12.57
2018-01-20T08:34:15.828Z,12.15
2018-01-20T08:36:43.226Z,10.60
2018-01-20T08:39:09.720Z,11.30
2018-01-20T08:41:36.632Z,11.90
2018-01-20T08:44:03.084Z,12.20
2018-01-20T08:46:29.984Z,11.02
2018-01-20T08:48:56.455Z,10.55
2018-01-20T08:51:23.084Z,9.55
2018-01-20T08:53:49.549Z,9.23
2018-01-20T08:56:16.432Z,9.30
2018-01-20T08:58:43.244Z,9.98
2018-01-20T09:03:59.393Z,8.82
2018-01-20T09:06:26.277Z,7.62
2018-01-20T09:08:53.364Z,9.32
2018-01-20T09:11:20.191Z,10.57
2018-01-20T09:13:47.000Z,12.90
2018-01-20T09:16:13.843Z,13.30
2018-01-20T09:18:40.481Z,11.52
2018-01-20T09:21:08.152Z,11.57
2018-01-20T09:23:34.687Z,11.93
2018-01-20T09:26:01.335Z,14.02
2018-01-20T09:28:27.804Z,13.27
2018-01-20T09:30:54.286Z,13.35
2018-01-20T09:33:20.712Z,10.73
2018-01-20T09:35:47.364Z,9.43
2018-01-20T09:38:14.201Z,9.55
2018-01-20T09:40:41.032Z,11.80
2018-01-20T09:43:08.594Z,11.18
2018-01-20T09:45:36.273Z,11.10
2018-01-20T09:48:02.913Z,10.95
2018-01-20T09:50:29.336Z,12.30
2018-01-20T09:52:55.878Z,12.40
2018-01-20T09:55:22.404Z,12.10
2018-01-20T09:57:49.309Z,12.88
2018-01-20T10:00:15.835Z,13.10
2018-01-20T10:02:42.356Z,13.52
2018-01-20T10:05:08.788Z,12.05
2018-01-20T10:07:35.704Z,12.82
2018-01-20T10:10:02.242Z,13.32
2018-01-20T10:12:28.765Z,13.80
2018-01-20T10:14:56.597Z,15.05
2018-01-20T10:17:23.156Z,13.38
2018-01-20T10:19:50.595Z,12.02
2018-01-20T10:22:17.355Z,12.32
2018-01-20T10:24:43.901Z,10.63
2018-01-20T10:27:10.423Z,10.85
2018-01-20T10:29:37.902Z,9.27
2018-01-20T10:32:04.476Z,10.45
2018-01-20T10:34:31.264Z,8.60
2018-01-20T10:36:57.808Z,8.90
2018-01-20T10:39:24.331Z,9.13
2018-01-20T10:41:50.907Z,10.13
2018-01-20T10:44:17.464Z,11.75
2018-01-20T10:46:43.953Z,13.32
2018-01-20T10:49:10.552Z,12.43
2018-01-20T10:51:37.016Z,12.75
2018-01-20T10:54:03.699Z,12.70
2018-01-20T10:56:30.156Z,12.55
2018-01-20T10:58:56.975Z,12.20
2018-01-20T11:01:23.471Z,12.80
2018-01-20T11:03:50.042Z,13.73
2018-01-20T11:06:16.531Z,10.95
2018-01-20T11:08:43.391Z,11.75
2018-01-20T11:11:10.024Z,10.98
2018-01-20T11:13:36.520Z,12.30
2018-01-20T11:16:03.013Z,13.15
2018-01-20T11:18:29.881Z,11.80
2018-01-20T11:20:56.348Z,9.60
2018-01-20T11:23:22.968Z,10.20
2018-01-20T11:25:49.721Z,9.70
2018-01-20T11:28:16.332Z,11.88
2018-01-20T11:30:42.818Z,12.40
2018-01-20T11:33:09.363Z,11.45
2018-01-20T11:35:35.892Z,11.50
2018-01-20T11:38:02.396Z,10.40
2018-01-20T11:40:28.944Z,11.10
2018-01-20T11:42:55.501Z,10.15
2018-01-20T11:45:22.128Z,9.55
2018-01-20T11:47:49.755Z,9.85
2018-01-20T11:50:16.312Z,10.07
2018-01-20T11:52:43.152Z,9.93
2018-01-20T11:55:09.683Z,7.78
2018-01-20T11:57:36.305Z,9.65
2018-01-20T12:00:03.719Z,8.68
2018-01-20T12:02:30.319Z,8.10
2018-01-20T12:04:56.778Z,9.13
2018-01-20T12:07:23.140Z,7.35
2018-01-20T12:09:49.843Z,8.32
2018-01-20T12:12:16.427Z,7.87
2018-01-20T12:14:42.914Z,7.93
2018-01-20T12:17:09.420Z,8.63
2018-01-20T12:19:36.059Z,8.13
2018-01-20T12:22:02.543Z,8.98
2018-01-20T12:24:29.004Z,8.32
2018-01-20T12:26:55.991Z,7.53
2018-01-20T12:29:22.449Z,7.75
2018-01-20T12:31:48.984Z,7.47
2018-01-20T12:34:15.512Z,7.70
2018-01-20T12:36:42.175Z,7.12
2018-01-20T12:39:08.944Z,9.13
2018-01-20T12:41:35.435Z,8.20
2018-01-20T12:44:02.309Z,8.07
2018-01-20T12:46:30.360Z,7.57
2018-01-20T12:48:56.875Z,8.18
2018-01-20T12:51:23.415Z,9.82
2018-01-20T12:53:50.332Z,8.40
2018-01-20T12:56:16.810Z,10.02
2018-01-20T12:58:43.306Z,8.40
2018-01-20T13:01:09.863Z,10.57
2018-01-20T13:03:36.440Z,7.45
2018-01-20T13:06:03.202Z,6.05
2018-01-20T13:08:29.759Z,6.85
2018-01-20T13:10:56.704Z,7.78
2018-01-20T13:13:23.084Z,7.53
2018-01-20T13:15:49.722Z,8.52
2018-01-20T13:18:16.223Z,8.77
2018-01-20T13:20:43.028Z,7.10
2018-01-20T13:23:10.150Z,7.82
2018-01-20T13:25:36.781Z,7.15
2018-01-20T13:28:03.627Z,8.40
2018-01-20T13:30:30.083Z,7.30
2018-01-20T13:32:56.822Z,7.72
2018-01-20T13:35:23.844Z,8.25
2018-01-20T13:37:50.371Z,7.78
2018-01-20T13:40:16.869Z,11.95
2018-01-20T13:42:43.248Z,7.62
2018-01-20T13:45:09.604Z,9.13
2018-01-20T13:47:36.483Z,6.50
2018-01-20T13:50:03.300Z,7.30
2018-01-20T13:52:29.753Z,6.20
2018-01-20T13:54:56.682Z,7.20
2018-01-20T13:57:23.645Z,6.65
2018-01-20T13:59:50.045Z,6.20
2018-01-20T14:02:16.582Z,7.50
2018-01-20T14:04:43.536Z,5.85
2018-01-20T14:07:10.033Z,6.25
2018-01-20T14:09:36.556Z,10.10
2018-01-20T14:12:04.779Z,8.50
2018-01-20T14:14:31.436Z,7.03
2018-01-20T14:16:59.681Z,8.85
2018-01-20T14:19:26.380Z,5.90
2018-01-20T14:21:53.207Z,6.28
2018-01-20T14:24:19.765Z,8.18
2018-01-20T14:26:46.287Z,6.47
2018-01-20T14:29:13.172Z,8.50
2018-01-20T14:31:39.651Z,8.27
2018-01-20T14:34:06.164Z,7.90
2018-01-20T14:36:32.666Z,7.85
2018-01-20T14:39:00.241Z,8.63
2018-01-20T14:41:26.749Z,10.13
2018-01-20T14:43:53.290Z,8.63
2018-01-20T14:46:21.278Z,7.37
2018-01-20T14:48:47.823Z,8.20
2018-01-20T14:51:14.371Z,7.95
2018-01-20T14:53:40.937Z,8.55
2018-01-20T14:56:07.475Z,9.32
2018-01-20T14:58:34.020Z,10.07
2018-01-20T15:01:00.547Z,9.80
2018-01-20T15:03:27.436Z,11.18
2018-01-20T15:05:53.870Z,8.20
2018-01-20T15:08:20.412Z,8.07
2018-01-20T15:10:46.939Z,9.63
2018-01-20T15:13:13.535Z,10.10
2018-01-20T15:15:40.360Z,11.00
2018-01-20T15:18:06.891Z,9.52
2018-01-20T15:20:33.399Z,10.90
2018-01-20T15:23:00.233Z,11.57
2018-01-20T15:25:26.776Z,13.35
2018-01-20T15:27:53.336Z,10.70
2018-01-20T15:30:19.964Z,11.15
2018-01-20T15:32:46.367Z,10.07
2018-01-20T15:35:12.903Z,11.65
2018-01-20T15:37:39.480Z,10.43
2018-01-20T15:40:05.979Z,12.80
2018-01-20T15:42:32.522Z,10.50
2018-01-20T15:44:59.044Z,13.95
2018-01-20T15:47:25.680Z,16.33
2018-01-20T15:49:53.349Z,18.52
2018-01-20T15:52:19.944Z,20.25
2018-01-20T15:54:46.420Z,18.58
2018-01-20T15:57:12.980Z,18.12
2018-01-20T15:59:39.541Z,15.73
2018-01-20T16:02:06.069Z,13.32
2018-01-20T16:04:32.584Z,13.82
2018-01-20T16:06:59.076Z,13.07
2018-01-20T16:09:25.637Z,13.02
2018-01-20T16:11:52.169Z,13.35
2018-01-20T16:14:18.991Z,18.25
2018-01-20T16:16:45.558Z,17.27
2018-01-20T16:19:12.140Z,15.90
2018-01-20T16:21:38.692Z,13.30
2018-01-20T16:24:06.364Z,9.02
2018-01-20T16:26:32.916Z,8.07
2018-01-20T16:28:59.459Z,8.07
2018-01-20T16:31:26.068Z,11.35
2018-01-20T16:33:52.516Z,9.60
2018-01-20T16:36:19.421Z,6.20
2018-01-20T16:38:45.928Z,6.87
2018-01-20T16:41:12.419Z,9.00
2018-01-20T16:43:39.320Z,6.32
2018-01-20T16:46:05.808Z,6.30
2018-01-20T16:48:32.339Z,6.60
2018-01-20T16:50:58.880Z,5.32
2018-01-20T16:53:27.246Z,6.55
2018-01-20T16:55:53.787Z,5.70
2018-01-20T16:58:20.333Z,4.40
2018-01-20T17:00:46.916Z,7.10
2018-01-20T17:03:13.392Z,4.78
2018-01-20T17:05:39.940Z,5.68
2018-01-20T17:08:06.571Z,6.22
2018-01-20T17:10:33.020Z,9.68
2018-01-20T17:13:01.068Z,8.00
2018-01-20T17:15:27.721Z,8.30
2018-01-20T17:17:54.151Z,7.85
2018-01-20T17:20:20.693Z,11.80
2018-01-20T17:22:47.248Z,12.90
2018-01-20T17:25:14.012Z,17.55
2018-01-20T17:27:40.644Z,16.55
2018-01-20T17:30:07.119Z,17.48
2018-01-20T17:32:33.655Z,19.80
2018-01-20T17:35:00.260Z,25.12
2018-01-20T17:37:26.720Z,30.05
2018-01-20T17:39:53.264Z,39.33
2018-01-20T17:42:19.793Z,48.05
2018-01-20T17:44:47.379Z,47.80
2018-01-20T17:47:13.807Z,48.90
2018-01-20T17:49:40.380Z,48.78
2018-01-20T17:52:07.180Z,45.22
2018-01-20T17:54:33.708Z,55.58
2018-01-20T17:57:00.235Z,57.15
2018-01-20T17:59:26.652Z,54.80
2018-01-20T18:01:53.705Z,57.50
2018-01-20T18:04:20.146Z,34.10
2018-01-20T18:06:46.683Z,26.05
2018-01-20T18:09:13.223Z,17.90
2018-01-20T18:11:40.131Z,13.88
2018-01-20T18:14:06.673Z,10.40
2018-01-20T18:16:33.216Z,10.00
2018-01-20T18:18:59.802Z,11.23
2018-01-20T18:21:26.239Z,14.30
2018-01-20T18:23:53.894Z,19.40
2018-01-20T18:26:20.511Z,24.35
2018-01-20T18:28:47.033Z,25.80
2018-01-20T18:31:13.580Z,27.08
2018-01-20T18:33:40.144Z,17.73
2018-01-20T18:36:06.679Z,14.60
2018-01-20T18:38:33.173Z,8.57
2018-01-20T18:40:59.759Z,5.87
2018-01-20T18:43:26.285Z,6.07
2018-01-20T18:45:53.113Z,7.57
2018-01-20T18:48:19.632Z,8.27
2018-01-20T18:50:46.165Z,7.07
2018-01-20T18:53:12.744Z,7.32
2018-01-20T18:55:40.161Z,8.40
2018-01-20T18:58:06.696Z,7.00
2018-01-20T19:00:33.624Z,8.95
2018-01-20T19:03:00.116Z,6.50
2018-01-20T19:05:26.668Z,7.82
2018-01-20T19:07:54.055Z,6.50
2018-01-20T19:10:20.672Z,5.65
2018-01-20T19:12:48.408Z,6.15
2018-01-20T19:15:15.187Z,5.32
2018-01-20T19:17:41.750Z,4.78
2018-01-20T19:20:08.320Z,4.85
2018-01-20T19:22:35.111Z,4.90
2018-01-20T19:25:01.640Z,4.97
2018-01-20T19:27:28.531Z,6.20
2018-01-20T19:29:55.032Z,7.15
2018-01-20T19:32:21.556Z,9.30
2018-01-20T19:34:48.121Z,8.90
2018-01-20T19:37:16.224Z,8.88
2018-01-20T19:39:42.721Z,8.43
2018-01-20T19:42:09.250Z,8.88
2018-01-20T19:44:35.720Z,10.10
2018-01-20T19:47:02.312Z,10.60
2018-01-20T19:49:29.139Z,9.70
2018-01-20T19:51:56.048Z,8.80
2018-01-20T19:54:22.548Z,9.50
2018-01-20T19:56:49.108Z,11.32
2018-01-20T19:59:15.603Z,10.25
2018-01-20T20:01:44.298Z,11.82
2018-01-20T20:04:11.215Z,11.38
2018-01-20T20:06:37.679Z,12.05
2018-01-20T20:09:04.235Z,12.10
2018-01-20T20:11:31.024Z,9.45
2018-01-20T20:13:57.624Z,10.18
2018-01-20T20:16:24.158Z,10.65
2018-01-20T20:18:50.629Z,10.85
2018-01-20T20:21:17.532Z,11.40
2018-01-20T20:23:43.952Z,9.98
2018-01-20T20:26:10.567Z,9.70
2018-01-20T20:28:37.115Z,8.65
2018-01-20T20:31:03.636Z,8.27
2018-01-20T20:33:30.228Z,8.30
2018-01-20T20:35:56.704Z,8.70
2018-01-20T20:38:23.584Z,8.65
2018-01-20T20:40:50.144Z,8.82
2018-01-20T20:43:16.661Z,9.82
2018-01-20T20:45:43.161Z,8.75
2018-01-20T20:48:09.735Z,10.02
2018-01-20T20:50:36.526Z,9.07
2018-01-20T20:53:03.392Z,8.27
2018-01-20T20:55:29.956Z,9.63
2018-01-20T20:57:56.480Z,11.40
2018-01-20T21:00:22.985Z,10.35
2018-01-20T21:02:49.880Z,10.38
2018-01-20T21:05:16.408Z,10.63
2018-01-20T21:07:42.892Z,9.65
2018-01-20T21:10:09.409Z,9.90
2018-01-20T21:12:36.296Z,9.40
2018-01-20T21:15:02.892Z,10.63
2018-01-20T21:17:29.377Z,10.23
2018-01-20T21:19:56.184Z,11.00
2018-01-20T21:22:22.765Z,11.18
2018-01-20T21:24:49.310Z,10.70
2018-01-20T21:27:15.767Z,11.30
2018-01-20T21:29:42.431Z,11.15
2018-01-20T21:32:08.860Z,11.60
2018-01-20T21:34:35.384Z,10.25
2018-01-20T21:37:02.223Z,10.93
2018-01-20T21:39:28.819Z,11.10
2018-01-20T21:41:55.303Z,12.07
2018-01-20T21:44:21.835Z,13.05
2018-01-20T21:46:48.519Z,12.07
2018-01-20T21:49:15.508Z,12.05
2018-01-20T21:51:42.055Z,11.57
2018-01-20T21:54:08.648Z,12.25
2018-01-20T21:56:36.049Z,12.70
2018-01-20T21:59:02.653Z,13.05
2018-01-20T22:01:29.175Z,12.63
2018-01-20T22:03:55.691Z,12.02
2018-01-20T22:06:23.112Z,11.70
2018-01-20T22:08:49.939Z,10.07
2018-01-20T22:11:16.484Z,9.32
2018-01-20T22:13:43.993Z,11.30
2018-01-20T22:16:10.525Z,13.60
2018-01-20T22:18:36.990Z,17.42
2018-01-20T22:21:03.603Z,17.02
2018-01-20T22:23:30.083Z,16.80
2018-01-20T22:25:58.195Z,20.10
2018-01-20T22:28:24.736Z,21.65
2018-01-20T22:30:51.219Z,19.17
2018-01-20T22:33:17.743Z,20.33
2018-01-20T22:35:44.928Z,21.98
2018-01-20T22:38:11.471Z,17.02
2018-01-20T22:40:38.271Z,20.92
2018-01-20T22:43:04.815Z,25.35
2018-01-20T22:45:31.351Z,30.17
2018-01-20T22:47:58.248Z,21.25
2018-01-20T22:50:24.805Z,15.23
2018-01-20T22:52:51.262Z,14.55
2018-01-20T22:55:18.144Z,12.98
2018-01-20T22:57:44.996Z,11.80
2018-01-20T23:00:11.555Z,14.45
2018-01-20T23:02:39.564Z,14.85
2018-01-20T23:05:06.088Z,14.27
2018-01-20T23:07:32.932Z,12.57
2018-01-20T23:09:59.453Z,13.62
2018-01-20T23:12:26.052Z,13.77
2018-01-20T23:14:52.523Z,13.55
2018-01-20T23:17:19.055Z,12.98
2018-01-20T23:19:45.704Z,13.50
2018-01-20T23:22:12.441Z,13.80
2018-01-20T23:24:38.975Z,14.87
2018-01-20T23:27:05.580Z,14.13
2018-01-20T23:29:32.355Z,12.65
2018-01-20T23:31:58.928Z,12.93
2018-01-20T23:34:25.803Z,13.02
2018-01-20T23:36:52.337Z,14.13
2018-01-20T23:39:19.172Z,10.98
2018-01-20T23:41:45.635Z,14.02
2018-01-20T23:44:12.502Z,13.62
2018-01-20T23:46:40.025Z,13.40
2018-01-20T23:49:07.512Z,14.15
2018-01-20T23:51:33.943Z,14.00
2018-01-20T23:54:00.478Z,15.20
2018-01-20T23:56:27.359Z,14.63
2018-01-20T23:58:53.847Z,13.98
