createdAt,value
2018-05-01T00:00:06.053Z,1.35
2018-05-01T00:01:10.293Z,1.10
2018-05-01T00:02:15.406Z,1.62
2018-05-01T00:03:19.749Z,1.40
2018-05-01T00:04:24.148Z,1.50
2018-05-01T00:05:29.296Z,1.60
2018-05-01T00:06:35.395Z,1.20
2018-05-01T00:07:39.641Z,1.70
2018-05-01T00:08:44.943Z,1.33
2018-05-01T00:09:50.182Z,1.48
2018-05-01T00:10:55.658Z,1.35
2018-05-01T00:12:01.354Z,1.05
2018-05-01T00:13:06.765Z,1.00
2018-05-01T00:14:11.098Z,1.23
2018-05-01T00:15:16.578Z,1.27
2018-05-01T00:16:21.439Z,1.05
2018-05-01T00:17:27.387Z,1.40
2018-05-01T00:18:31.954Z,1.12
2018-05-01T00:19:37.620Z,1.20
2018-05-01T00:20:43.675Z,1.15
2018-05-01T00:21:47.884Z,1.12
2018-05-01T00:22:52.822Z,1.62
2018-05-01T00:23:57.819Z,1.25
2018-05-01T00:25:02.037Z,1.50
2018-05-01T00:26:07.009Z,1.60
2018-05-01T00:27:11.465Z,1.20
2018-05-01T00:28:15.672Z,1.60
2018-05-01T00:29:19.904Z,1.45
2018-05-01T00:30:25.199Z,1.23
2018-05-01T00:31:29.370Z,1.20
2018-05-01T00:32:33.565Z,0.93
2018-05-01T00:33:37.774Z,1.30
2018-05-01T00:34:41.912Z,1.05
2018-05-01T00:35:46.093Z,1.27
2018-05-01T00:36:51.221Z,1.10
2018-05-01T00:37:56.167Z,1.00
2018-05-01T00:39:00.317Z,1.00
2018-05-01T00:40:04.797Z,1.17
2018-05-01T00:41:09.403Z,1.10
2018-05-01T00:42:13.713Z,1.20
2018-05-01T00:43:18.250Z,1.05
2018-05-01T00:44:23.629Z,1.15
2018-05-01T00:45:27.871Z,1.25
2018-05-01T00:46:32.044Z,1.00
2018-05-01T00:47:36.523Z,1.00
2018-05-01T00:48:42.243Z,1.00
2018-05-01T00:49:48.160Z,1.10
2018-05-01T00:50:52.622Z,1.10
2018-05-01T00:51:57.766Z,0.90
2018-05-01T00:53:01.977Z,1.23
2018-05-01T00:54:06.168Z,1.10
2018-05-01T00:55:10.637Z,1.05
2018-05-01T00:56:47.424Z,0.90
2018-05-01T00:57:52.064Z,0.88
2018-05-01T00:58:56.255Z,0.60
2018-05-01T01:00:00.407Z,1.00
2018-05-01T01:01:04.597Z,1.17
2018-05-01T01:02:09.033Z,1.05
2018-05-01T01:03:13.332Z,0.82
2018-05-01T01:04:17.847Z,0.85
2018-05-01T01:05:22.037Z,1.00
2018-05-01T01:06:27.172Z,1.23
2018-05-01T01:07:31.364Z,0.85
2018-05-01T01:08:35.523Z,0.80
2018-05-01T01:09:39.839Z,1.08
2018-05-01T01:10:44.000Z,0.60
2018-05-01T01:11:49.410Z,1.00
2018-05-01T01:12:53.567Z,0.82
2018-05-01T01:13:58.868Z,0.80
2018-05-01T01:15:03.847Z,1.12
2018-05-01T01:16:08.729Z,1.08
2018-05-01T01:17:13.911Z,0.98
2018-05-01T01:18:18.147Z,0.82
2018-05-01T01:19:22.341Z,1.00
2018-05-01T01:20:26.857Z,1.20
2018-05-01T01:21:31.041Z,0.95
2018-05-01T01:22:35.207Z,1.10
2018-05-01T01:23:40.856Z,0.90
2018-05-01T01:24:45.360Z,0.88
2018-05-01T01:25:50.332Z,0.90
2018-05-01T01:26:54.561Z,0.60
2018-05-01T01:28:00.246Z,0.88
2018-05-01T01:29:05.156Z,0.90
2018-05-01T01:30:09.363Z,0.95
2018-05-01T01:31:14.985Z,1.00
2018-05-01T01:32:19.689Z,0.90
2018-05-01T01:33:24.619Z,1.00
2018-05-01T01:34:29.113Z,1.08
2018-05-01T01:35:33.007Z,0.90
2018-05-01T01:36:36.497Z,0.90
2018-05-01T01:37:40.020Z,1.08
2018-05-01T01:38:42.740Z,0.80
2018-05-01T01:39:45.540Z,0.95
2018-05-01T01:40:48.276Z,0.88
2018-05-01T01:41:50.995Z,1.02
2018-05-01T01:42:53.721Z,0.90
2018-05-01T01:43:56.437Z,0.70
2018-05-01T01:44:59.304Z,1.33
2018-05-01T01:46:02.424Z,0.90
2018-05-01T01:47:05.135Z,1.10
2018-05-01T01:48:08.607Z,0.80
2018-05-01T01:49:11.332Z,0.80
2018-05-01T01:50:14.079Z,1.00
2018-05-01T01:51:16.810Z,0.90
2018-05-01T01:52:19.520Z,0.65
2018-05-01T01:53:22.233Z,0.90
2018-05-01T01:54:25.063Z,0.77
2018-05-01T01:55:27.746Z,1.02
2018-05-01T01:56:30.473Z,0.80
2018-05-01T01:57:34.247Z,0.82
2018-05-01T01:58:38.010Z,0.90
2018-05-01T01:59:40.775Z,0.60
2018-05-01T02:00:43.651Z,0.73
2018-05-01T02:01:46.738Z,0.90
2018-05-01T02:02:49.663Z,0.70
2018-05-01T02:03:53.204Z,0.50
2018-05-01T02:04:55.974Z,0.75
2018-05-01T02:05:59.722Z,0.70
2018-05-01T02:07:03.255Z,0.80
2018-05-01T02:08:06.317Z,0.75
2018-05-01T02:09:09.086Z,0.70
2018-05-01T02:10:12.449Z,0.60
2018-05-01T02:11:16.016Z,0.85
2018-05-01T02:12:19.008Z,1.10
2018-05-01T02:13:24.259Z,0.75
2018-05-01T02:14:27.052Z,0.80
2018-05-01T02:15:29.936Z,0.80
2018-05-01T02:16:32.683Z,0.70
2018-05-01T02:17:35.451Z,0.70
2018-05-01T02:18:38.240Z,0.57
2018-05-01T02:19:41.014Z,0.60
2018-05-01T02:20:43.912Z,0.62
2018-05-01T02:21:46.673Z,0.60
2018-05-01T02:22:49.454Z,1.40
2018-05-01T02:23:52.183Z,0.80
2018-05-01T02:24:54.967Z,0.80
2018-05-01T02:25:57.737Z,0.73
2018-05-01T02:27:00.679Z,0.77
2018-05-01T02:28:04.155Z,0.60
2018-05-01T02:29:06.923Z,0.65
2018-05-01T02:30:10.487Z,0.60
2018-05-01T02:31:13.277Z,0.73
2018-05-01T02:32:16.076Z,0.70
2018-05-01T02:33:19.604Z,1.10
2018-05-01T02:34:22.337Z,0.77
2018-05-01T02:35:25.580Z,0.68
2018-05-01T02:36:28.310Z,0.60
2018-05-01T02:37:31.050Z,0.75
2018-05-01T02:38:34.588Z,0.60
2018-05-01T02:39:37.526Z,0.68
2018-05-01T02:40:41.075Z,0.80
2018-05-01T02:41:43.846Z,0.60
2018-05-01T02:42:46.848Z,0.70
2018-05-01T02:43:50.343Z,0.60
2018-05-01T02:44:53.836Z,0.75
2018-05-01T02:45:57.324Z,0.80
2018-05-01T02:47:01.126Z,0.70
2018-05-01T02:48:03.970Z,0.70
2018-05-01T02:49:06.737Z,0.65
2018-05-01T02:50:09.511Z,0.80
2018-05-01T02:51:12.543Z,0.52
2018-05-01T02:52:15.295Z,0.70
2018-05-01T02:53:18.296Z,0.80
2018-05-01T02:54:21.160Z,0.80
2018-05-01T02:55:23.892Z,0.70
2018-05-01T02:56:26.664Z,0.85
2018-05-01T02:57:30.349Z,0.70
2018-05-01T02:58:34.976Z,0.60
2018-05-01T02:59:38.552Z,0.75
2018-05-01T03:00:41.332Z,0.70
2018-05-01T03:01:45.336Z,0.62
2018-05-01T03:02:48.832Z,0.70
2018-05-01T03:03:52.314Z,0.60
2018-05-01T03:04:56.516Z,0.88
2018-05-01T03:06:00.060Z,0.90
2018-05-01T03:07:03.291Z,0.65
2018-05-01T03:08:07.744Z,0.65
2018-05-01T03:09:10.796Z,0.60
2018-05-01T03:10:13.598Z,0.70
2018-05-01T03:11:16.367Z,0.60
2018-05-01T03:12:19.217Z,0.60
2018-05-01T03:13:21.982Z,0.60
2018-05-01T03:14:25.016Z,0.60
2018-05-01T03:15:29.011Z,0.90
2018-05-01T03:16:32.276Z,0.68
2018-05-01T03:17:35.088Z,0.70
2018-05-01T03:18:39.114Z,0.80
2018-05-01T03:19:43.026Z,0.70
2018-05-01T03:20:47.697Z,0.50
2018-05-01T03:21:50.432Z,0.70
2018-05-01T03:22:53.216Z,0.60
2018-05-01T03:23:56.607Z,0.70
2018-05-01T03:24:59.408Z,0.70
2018-05-01T03:26:03.717Z,0.88
2018-05-01T03:27:07.333Z,0.65
2018-05-01T03:28:10.619Z,0.70
2018-05-01T03:29:13.759Z,0.75
2018-05-01T03:30:16.543Z,0.70
2018-05-01T03:31:20.101Z,0.60
2018-05-01T03:32:22.845Z,0.70
2018-05-01T03:33:26.311Z,0.70
2018-05-01T03:34:29.033Z,0.90
2018-05-01T03:35:32.035Z,0.93
2018-05-01T03:38:32.390Z,0.90
2018-05-01T03:39:35.595Z,0.60
2018-05-01T03:40:38.394Z,0.80
2018-05-01T03:41:43.433Z,0.60
2018-05-01T03:42:46.969Z,0.70
2018-05-01T03:43:49.712Z,0.80
2018-05-01T03:44:52.464Z,0.70
2018-05-01T03:45:55.220Z,0.80
2018-05-01T03:46:58.221Z,0.80
2018-05-01T03:48:02.494Z,0.70
2018-05-01T03:49:06.161Z,0.60
2018-05-01T03:50:08.920Z,0.77
2018-05-01T03:51:11.644Z,0.80
2018-05-01T03:52:14.381Z,0.90
2018-05-01T03:53:17.108Z,0.70
2018-05-01T03:54:19.843Z,0.93
2018-05-01T03:55:22.951Z,0.65
2018-05-01T03:56:27.591Z,0.70
2018-05-01T03:57:30.380Z,0.70
2018-05-01T03:58:33.178Z,0.80
2018-05-01T03:59:36.569Z,0.62
2018-05-01T04:00:39.770Z,0.95
2018-05-01T04:01:43.441Z,0.70
2018-05-01T04:02:46.449Z,0.80
2018-05-01T04:03:49.509Z,0.73
2018-05-01T04:04:53.405Z,1.00
2018-05-01T04:05:57.263Z,0.70
2018-05-01T04:07:00.577Z,0.90
2018-05-01T04:08:03.800Z,0.90
2018-05-01T04:09:07.058Z,1.02
2018-05-01T04:10:10.745Z,1.08
2018-05-01T04:11:14.853Z,1.10
2018-05-01T04:12:18.864Z,0.75
2018-05-01T04:13:21.605Z,0.65
2018-05-01T04:14:24.351Z,0.70
2018-05-01T04:15:29.742Z,1.10
2018-05-01T04:16:32.795Z,0.90
2018-05-01T04:17:36.069Z,0.90
2018-05-01T04:18:38.827Z,0.90
2018-05-01T04:19:45.001Z,0.85
2018-05-01T04:20:49.360Z,0.70
2018-05-01T04:21:52.409Z,1.00
2018-05-01T04:22:55.363Z,0.98
2018-05-01T04:23:58.863Z,0.82
2018-05-01T04:25:03.033Z,1.00
2018-05-01T04:26:06.675Z,1.00
2018-05-01T04:27:10.435Z,1.20
2018-05-01T04:28:13.474Z,1.45
2018-05-01T04:29:16.586Z,1.20
2018-05-01T04:30:19.365Z,1.00
2018-05-01T04:31:23.078Z,1.20
2018-05-01T04:32:27.324Z,1.02
2018-05-01T04:33:31.926Z,1.30
2018-05-01T04:34:34.960Z,1.10
2018-05-01T04:35:38.439Z,1.15
2018-05-01T04:36:43.438Z,1.40
2018-05-01T04:37:47.155Z,0.98
2018-05-01T04:38:49.879Z,1.00
2018-05-01T04:39:52.606Z,1.30
2018-05-01T04:40:56.988Z,0.90
2018-05-01T04:42:00.947Z,1.05
2018-05-01T04:43:04.018Z,1.10
2018-05-01T04:44:07.623Z,1.52
2018-05-01T04:45:11.320Z,1.20
2018-05-01T04:46:15.163Z,1.02
2018-05-01T04:47:17.963Z,1.50
2018-05-01T04:48:23.025Z,1.00
2018-05-01T04:49:26.616Z,1.10
2018-05-01T04:50:30.352Z,1.05
2018-05-01T04:51:34.629Z,1.00
2018-05-01T04:52:37.382Z,1.12
2018-05-01T04:53:40.140Z,1.40
2018-05-01T04:54:43.856Z,1.05
2018-05-01T04:55:47.453Z,1.10
2018-05-01T04:56:50.614Z,0.82
2018-05-01T04:57:53.412Z,0.90
2018-05-01T04:58:56.167Z,1.35
2018-05-01T04:59:59.070Z,1.12
2018-05-01T05:01:01.836Z,1.25
2018-05-01T05:02:05.048Z,1.45
2018-05-01T05:03:08.123Z,1.30
2018-05-01T05:04:11.975Z,1.35
2018-05-01T05:05:14.833Z,1.17
2018-05-01T05:06:19.371Z,1.15
2018-05-01T05:07:23.479Z,1.35
2018-05-01T05:08:26.252Z,1.75
2018-05-01T05:09:29.036Z,1.00
2018-05-01T05:10:32.754Z,1.20
2018-05-01T05:11:36.668Z,1.05
2018-05-01T05:12:39.660Z,1.12
2018-05-01T05:13:42.467Z,1.30
2018-05-01T05:14:45.249Z,1.30
2018-05-01T05:15:49.126Z,1.27
2018-05-01T05:16:52.109Z,1.52
2018-05-01T05:17:55.319Z,1.37
2018-05-01T05:18:58.875Z,1.50
2018-05-01T05:20:02.421Z,1.30
2018-05-01T05:21:05.164Z,1.55
2018-05-01T05:22:09.225Z,1.35
2018-05-01T05:23:12.359Z,1.10
2018-05-01T05:24:15.125Z,1.58
2018-05-01T05:25:18.364Z,1.00
2018-05-01T05:26:21.151Z,1.50
2018-05-01T05:27:24.030Z,1.30
2018-05-01T05:28:30.429Z,1.48
2018-05-01T05:29:33.359Z,1.20
2018-05-01T05:30:37.864Z,1.50
2018-05-01T05:31:41.967Z,1.20
2018-05-01T05:32:44.901Z,1.30
2018-05-01T05:33:47.678Z,1.23
2018-05-01T05:34:50.655Z,1.92
2018-05-01T05:35:53.593Z,1.12
2018-05-01T05:36:56.691Z,1.90
2018-05-01T05:38:00.807Z,1.45
2018-05-01T05:39:04.678Z,1.83
2018-05-01T05:40:07.877Z,1.50
2018-05-01T05:41:10.661Z,1.40
2018-05-01T05:42:13.542Z,1.35
2018-05-01T05:43:16.557Z,1.52
2018-05-01T05:44:20.178Z,1.30
2018-05-01T05:45:24.731Z,1.25
2018-05-01T05:46:27.547Z,1.60
2018-05-01T05:47:31.566Z,1.60
2018-05-01T05:48:35.047Z,1.67
2018-05-01T05:49:38.632Z,1.60
2018-05-01T05:50:41.847Z,1.60
2018-05-01T05:51:45.246Z,1.48
2018-05-01T05:52:48.655Z,1.55
2018-05-01T05:53:51.876Z,1.60
2018-05-01T05:54:54.926Z,1.92
2018-05-01T05:55:59.938Z,1.58
2018-05-01T05:57:03.204Z,1.60
2018-05-01T05:58:07.484Z,1.77
2018-05-01T05:59:11.538Z,2.30
2018-05-01T06:00:15.197Z,1.75
2018-05-01T06:01:21.175Z,1.70
2018-05-01T06:02:25.299Z,2.00
2018-05-01T06:03:42.415Z,1.30
2018-05-01T06:04:45.268Z,1.45
2018-05-01T06:05:49.365Z,2.05
2018-05-01T06:06:53.370Z,1.80
2018-05-01T06:07:57.933Z,1.70
2018-05-01T06:09:02.266Z,2.03
2018-05-01T06:10:05.051Z,1.75
2018-05-01T06:11:07.840Z,1.55
2018-05-01T06:12:12.078Z,1.62
2018-05-01T06:13:15.123Z,1.50
2018-05-01T06:14:19.449Z,1.52
2018-05-01T06:15:22.560Z,1.42
2018-05-01T06:16:25.920Z,1.90
2018-05-01T06:17:28.740Z,2.08
2018-05-01T06:18:31.547Z,1.70
2018-05-01T06:19:35.447Z,1.60
2018-05-01T06:20:39.891Z,1.80
2018-05-01T06:21:43.280Z,2.53
2018-05-01T06:22:46.102Z,1.50
2018-05-01T06:23:49.873Z,2.37
2018-05-01T06:24:52.876Z,1.45
2018-05-01T06:25:55.992Z,1.80
2018-05-01T06:26:58.802Z,1.62
2018-05-01T06:28:02.510Z,2.03
2018-05-01T06:29:06.344Z,1.60
2018-05-01T06:30:10.599Z,1.77
2018-05-01T06:31:17.179Z,1.80
2018-05-01T06:32:20.030Z,1.52
2018-05-01T06:33:23.560Z,1.65
2018-05-01T06:34:26.861Z,1.87
2018-05-01T06:35:30.052Z,2.00
2018-05-01T06:36:34.106Z,1.60
2018-05-01T06:37:37.738Z,1.80
2018-05-01T06:38:40.926Z,2.00
2018-05-01T06:39:43.737Z,1.70
2018-05-01T06:40:48.828Z,1.80
2018-05-01T06:41:51.560Z,1.80
2018-05-01T06:42:56.017Z,1.98
2018-05-01T06:43:59.590Z,2.45
2018-05-01T06:45:03.097Z,2.00
2018-05-01T06:46:06.624Z,1.67
2018-05-01T06:47:10.390Z,2.20
2018-05-01T06:48:14.047Z,1.55
2018-05-01T06:49:16.781Z,1.62
2018-05-01T06:50:21.887Z,2.12
2018-05-01T06:51:25.744Z,2.30
2018-05-01T06:52:29.486Z,1.77
2018-05-01T06:53:33.683Z,1.73
2018-05-01T06:54:39.060Z,1.70
2018-05-01T06:55:42.558Z,1.80
2018-05-01T06:56:47.089Z,1.73
2018-05-01T06:57:50.329Z,2.45
2018-05-01T06:58:53.408Z,1.87
2018-05-01T06:59:57.000Z,1.70
2018-05-01T07:01:01.650Z,1.75
2018-05-01T07:02:07.160Z,1.30
2018-05-01T07:03:10.894Z,2.15
2018-05-01T07:04:13.813Z,1.98
2018-05-01T07:05:16.881Z,1.90
2018-05-01T07:06:19.731Z,1.55
2018-05-01T07:07:23.419Z,1.83
2018-05-01T07:08:30.768Z,2.17
2018-05-01T07:09:37.490Z,2.05
2018-05-01T07:10:45.333Z,1.90
2018-05-01T07:11:49.893Z,2.10
2018-05-01T07:12:52.757Z,1.90
2018-05-01T07:13:55.539Z,2.35
2018-05-01T07:14:59.242Z,1.27
2018-05-01T07:16:03.545Z,1.70
2018-05-01T07:17:08.571Z,2.08
2018-05-01T07:18:12.935Z,2.03
2018-05-01T07:19:16.474Z,2.00
2018-05-01T07:20:24.808Z,1.48
2018-05-01T07:21:29.800Z,2.12
2018-05-01T07:22:34.313Z,1.60
2018-05-01T07:23:37.669Z,2.03
2018-05-01T07:24:40.694Z,1.70
2018-05-01T07:25:43.436Z,2.33
2018-05-01T07:26:46.916Z,2.40
2018-05-01T07:27:50.551Z,2.03
2018-05-01T07:28:55.288Z,1.95
2018-05-01T07:29:58.265Z,1.98
2018-05-01T07:31:02.785Z,1.90
2018-05-01T07:32:06.101Z,1.65
2018-05-01T07:33:09.936Z,1.45
2018-05-01T07:34:13.560Z,2.30
2018-05-01T07:35:16.678Z,2.20
2018-05-01T07:36:22.291Z,3.00
2018-05-01T07:37:25.926Z,2.15
2018-05-01T07:38:29.158Z,2.53
2018-05-01T07:39:32.375Z,2.90
2018-05-01T07:40:36.139Z,2.53
2018-05-01T07:41:38.951Z,2.30
2018-05-01T07:42:44.206Z,2.33
2018-05-01T07:43:49.712Z,2.35
2018-05-01T07:44:52.466Z,2.37
2018-05-01T07:45:55.987Z,2.40
2018-05-01T07:46:59.177Z,1.87
2018-05-01T07:48:01.927Z,1.95
2018-05-01T07:49:04.988Z,1.80
2018-05-01T07:50:08.746Z,2.05
2018-05-01T07:51:12.399Z,2.00
2018-05-01T07:52:16.324Z,1.80
2018-05-01T07:53:20.115Z,2.17
2018-05-01T07:54:23.935Z,2.12
2018-05-01T07:55:26.675Z,2.40
2018-05-01T07:56:29.433Z,2.20
2018-05-01T07:57:32.658Z,2.83
2018-05-01T07:58:39.805Z,2.37
2018-05-01T07:59:43.193Z,2.87
2018-05-01T08:00:46.199Z,3.20
2018-05-01T08:01:49.367Z,2.35
2018-05-01T08:02:54.923Z,2.47
2018-05-01T08:03:58.539Z,2.12
2018-05-01T08:05:02.857Z,2.22
2018-05-01T08:06:05.669Z,2.45
2018-05-01T08:07:10.688Z,2.42
2018-05-01T08:08:13.512Z,2.20
2018-05-01T08:09:17.221Z,2.75
2018-05-01T08:10:20.485Z,2.70
2018-05-01T08:11:25.165Z,2.90
2018-05-01T08:12:28.490Z,3.45
2018-05-01T08:13:32.064Z,2.95
2018-05-01T08:14:36.087Z,3.15
2018-05-01T08:15:38.904Z,2.78
2018-05-01T08:16:42.053Z,2.95
2018-05-01T08:17:47.627Z,2.72
2018-05-01T08:18:50.426Z,3.03
2018-05-01T08:19:54.929Z,2.75
2018-05-01T08:20:57.758Z,3.05
2018-05-01T08:22:04.162Z,2.33
2018-05-01T08:23:09.480Z,2.85
2018-05-01T08:24:13.128Z,3.00
2018-05-01T08:25:15.989Z,2.92
2018-05-01T08:26:19.123Z,2.87
2018-05-01T08:27:22.915Z,3.20
2018-05-01T08:28:29.881Z,2.87
2018-05-01T08:29:33.359Z,3.45
2018-05-01T08:30:36.225Z,3.37
2018-05-01T08:31:39.042Z,3.55
2018-05-01T08:32:42.672Z,3.37
2018-05-01T08:33:48.826Z,3.20
2018-05-01T08:34:52.598Z,3.97
2018-05-01T08:35:56.445Z,2.90
2018-05-01T08:36:59.630Z,3.35
2018-05-01T08:38:02.451Z,2.40
2018-05-01T08:39:05.521Z,2.97
2018-05-01T08:40:10.871Z,3.45
2018-05-01T08:41:15.105Z,3.65
2018-05-01T08:42:17.983Z,3.35
2018-05-01T08:43:20.881Z,3.20
2018-05-01T08:44:23.743Z,3.87
2018-05-01T08:45:26.673Z,3.37
2018-05-01T08:46:29.493Z,3.20
2018-05-01T08:47:32.407Z,3.90
2018-05-01T08:48:38.424Z,3.33
2018-05-01T08:49:42.290Z,3.85
2018-05-01T08:50:45.935Z,3.15
2018-05-01T08:51:49.504Z,3.10
2018-05-01T08:52:52.289Z,2.95
2018-05-01T08:53:55.445Z,3.35
2018-05-01T08:54:58.256Z,3.17
2018-05-01T08:56:01.987Z,3.92
2018-05-01T08:57:04.841Z,3.08
2018-05-01T08:58:09.352Z,3.67
2018-05-01T08:59:12.384Z,3.08
2018-05-01T09:00:15.331Z,3.72
2018-05-01T09:01:19.342Z,3.10
2018-05-01T09:02:24.342Z,3.20
2018-05-01T09:03:28.806Z,3.95
2018-05-01T09:04:32.949Z,2.92
2018-05-01T09:05:40.615Z,3.20
2018-05-01T09:06:44.983Z,3.92
2018-05-01T09:07:48.254Z,3.75
2018-05-01T09:08:53.287Z,2.90
2018-05-01T09:09:56.886Z,3.35
2018-05-01T09:11:02.669Z,3.25
2018-05-01T09:12:09.085Z,3.45
2018-05-01T09:13:12.481Z,3.50
2018-05-01T09:14:16.797Z,3.78
2018-05-01T09:15:20.336Z,3.30
2018-05-01T09:16:23.387Z,3.00
2018-05-01T09:17:26.380Z,3.85
2018-05-01T09:18:29.807Z,3.45
2018-05-01T09:19:34.131Z,3.62
2018-05-01T09:20:37.123Z,3.25
2018-05-01T09:21:41.515Z,3.35
2018-05-01T09:22:45.213Z,3.70
2018-05-01T09:23:48.007Z,3.08
2018-05-01T09:24:51.570Z,3.47
2018-05-01T09:25:58.043Z,3.70
2018-05-01T09:27:02.009Z,4.18
2018-05-01T09:28:04.880Z,3.53
2018-05-01T09:29:08.414Z,3.78
2018-05-01T09:30:12.169Z,3.90
2018-05-01T09:31:15.276Z,3.65
2018-05-01T09:32:20.609Z,3.78
2018-05-01T09:33:24.201Z,5.15
2018-05-01T09:34:27.761Z,3.35
2018-05-01T09:35:34.422Z,4.30
2018-05-01T09:36:38.823Z,3.85
2018-05-01T09:37:43.274Z,4.05
2018-05-01T09:38:46.284Z,4.32
2018-05-01T09:39:50.140Z,4.10
2018-05-01T09:40:53.761Z,4.35
2018-05-01T09:41:58.351Z,4.18
2018-05-01T09:43:04.884Z,4.50
2018-05-01T09:44:08.424Z,3.47
2018-05-01T09:45:12.732Z,3.70
2018-05-01T09:46:15.585Z,3.90
2018-05-01T09:47:19.899Z,4.20
2018-05-01T09:48:23.852Z,4.70
2018-05-01T09:49:29.769Z,4.35
2018-05-01T09:50:34.543Z,4.37
2018-05-01T09:51:38.298Z,4.62
2018-05-01T09:52:44.475Z,4.20
2018-05-01T09:53:49.958Z,3.65
2018-05-01T09:54:55.039Z,4.45
2018-05-01T09:56:00.975Z,3.75
2018-05-01T09:57:07.407Z,3.80
2018-05-01T09:58:12.029Z,3.85
2018-05-01T09:59:18.124Z,3.83
2018-05-01T10:00:25.341Z,3.97
2018-05-01T10:01:29.722Z,3.90
2018-05-01T10:02:34.366Z,3.70
2018-05-01T10:03:39.404Z,3.37
2018-05-01T10:04:48.500Z,3.90
2018-05-01T10:05:53.104Z,3.75
2018-05-01T10:06:58.068Z,3.83
2018-05-01T10:08:02.578Z,5.03
2018-05-01T10:09:07.236Z,3.85
2018-05-01T10:10:12.707Z,4.25
2018-05-01T10:11:19.165Z,3.60
2018-05-01T10:12:23.930Z,5.12
2018-05-01T10:13:29.219Z,4.35
2018-05-01T10:14:34.183Z,4.65
2018-05-01T10:15:40.257Z,4.12
2018-05-01T10:16:45.044Z,3.90
2018-05-01T10:17:49.325Z,4.45
2018-05-01T10:18:54.811Z,3.35
2018-05-01T10:20:00.350Z,3.70
2018-05-01T10:21:05.354Z,4.55
2018-05-01T10:22:10.010Z,3.60
2018-05-01T10:23:15.201Z,4.28
2018-05-01T10:24:31.315Z,3.80
2018-05-01T10:25:36.186Z,3.80
2018-05-01T10:26:46.793Z,3.00
2018-05-01T10:27:54.169Z,3.30
2018-05-01T10:29:00.506Z,3.83
2018-05-01T10:30:05.503Z,3.30
2018-05-01T10:31:10.788Z,3.85
2018-05-01T10:32:18.249Z,4.93
2018-05-01T10:33:24.184Z,3.35
2018-05-01T10:34:29.910Z,3.67
2018-05-01T10:35:34.772Z,4.20
2018-05-01T10:36:39.033Z,4.87
2018-05-01T10:37:44.018Z,4.75
2018-05-01T10:38:49.352Z,4.70
2018-05-01T10:39:55.544Z,4.43
2018-05-01T10:41:03.372Z,4.65
2018-05-01T10:42:08.766Z,3.53
2018-05-01T10:43:14.525Z,3.72
2018-05-01T10:44:21.583Z,4.95
2018-05-01T10:45:28.902Z,4.65
2018-05-01T10:46:34.031Z,4.00
2018-05-01T10:47:39.405Z,4.57
2018-05-01T10:48:46.444Z,5.18
2018-05-01T10:49:51.289Z,5.95
2018-05-01T10:50:56.815Z,5.90
2018-05-01T10:52:02.824Z,5.65
2018-05-01T10:53:08.715Z,5.93
2018-05-01T10:54:13.271Z,5.50
2018-05-01T10:55:19.005Z,5.20
2018-05-01T10:56:25.526Z,5.90
2018-05-01T10:57:31.804Z,6.70
2018-05-01T10:58:45.395Z,6.65
2018-05-01T10:59:52.664Z,7.72
2018-05-01T11:00:59.015Z,6.93
2018-05-01T11:02:04.128Z,5.93
2018-05-01T11:03:48.175Z,6.03
2018-05-01T11:04:55.114Z,6.25
2018-05-01T11:06:00.730Z,7.22
2018-05-01T11:07:06.740Z,5.95
2018-05-01T11:08:11.864Z,6.95
2018-05-01T11:09:16.745Z,6.62
2018-05-01T11:10:22.403Z,6.28
2018-05-01T11:11:30.458Z,7.25
2018-05-01T11:12:35.018Z,7.00
2018-05-01T11:13:40.446Z,6.93
2018-05-01T11:14:45.709Z,6.87
2018-05-01T11:15:50.606Z,6.20
2018-05-01T11:16:56.519Z,7.25
2018-05-01T11:18:02.049Z,7.00
2018-05-01T11:19:08.234Z,6.30
2018-05-01T11:20:14.328Z,5.50
2018-05-01T11:21:21.245Z,6.32
2018-05-01T11:22:27.001Z,6.40
2018-05-01T11:23:31.557Z,5.85
2018-05-01T11:24:41.354Z,6.45
2018-05-01T11:25:48.787Z,6.97
2018-05-01T11:26:56.233Z,6.80
2018-05-01T11:28:01.381Z,6.90
2018-05-01T11:29:07.910Z,6.03
2018-05-01T11:30:12.963Z,9.18
2018-05-01T11:31:18.332Z,8.40
2018-05-01T11:32:24.028Z,6.07
2018-05-01T11:33:28.569Z,6.82
2018-05-01T11:34:35.773Z,7.25
2018-05-01T11:35:40.924Z,7.30
2018-05-01T11:36:45.408Z,6.80
2018-05-01T11:37:50.762Z,10.52
2018-05-01T11:38:56.284Z,10.68
2018-05-01T11:40:01.269Z,10.10
2018-05-01T11:41:07.620Z,9.18
2018-05-01T11:42:14.287Z,8.73
2018-05-01T11:43:21.923Z,9.70
2018-05-01T11:44:29.755Z,9.23
2018-05-01T11:45:35.819Z,7.97
2018-05-01T11:46:43.692Z,8.98
2018-05-01T11:47:51.023Z,6.93
2018-05-01T11:48:55.937Z,8.27
2018-05-01T11:50:00.460Z,7.90
2018-05-01T11:51:07.348Z,7.45
2018-05-01T11:52:13.058Z,7.22
2018-05-01T11:53:20.923Z,7.25
2018-05-01T11:54:25.267Z,7.82
2018-05-01T11:55:30.680Z,7.37
2018-05-01T11:56:40.599Z,7.05
2018-05-01T11:57:47.043Z,8.15
2018-05-01T11:58:52.094Z,7.50
2018-05-01T11:59:56.653Z,7.37
2018-05-01T12:01:02.815Z,7.15
2018-05-01T12:02:09.015Z,7.55
2018-05-01T12:03:14.506Z,6.78
2018-05-01T12:04:21.459Z,7.62
2018-05-01T12:05:29.276Z,7.70
2018-05-01T12:06:36.715Z,7.22
2018-05-01T12:07:42.092Z,7.10
2018-05-01T12:08:49.944Z,7.53
2018-05-01T12:09:55.661Z,7.28
2018-05-01T12:10:59.936Z,7.70
2018-05-01T12:12:05.543Z,6.72
2018-05-01T12:13:09.935Z,7.80
2018-05-01T12:14:15.914Z,7.05
2018-05-01T12:15:21.905Z,7.40
2018-05-01T12:16:26.748Z,8.30
2018-05-01T12:17:32.999Z,8.80
2018-05-01T12:18:38.268Z,8.65
2018-05-01T12:19:43.392Z,8.25
2018-05-01T12:20:49.403Z,7.82
2018-05-01T12:21:54.731Z,8.18
2018-05-01T12:23:03.989Z,8.05
2018-05-01T12:24:09.561Z,8.75
2018-05-01T12:25:19.408Z,8.90
2018-05-01T12:26:24.448Z,8.88
2018-05-01T12:27:29.428Z,8.23
2018-05-01T12:28:36.904Z,8.07
2018-05-01T12:29:43.109Z,8.40
2018-05-01T12:30:48.400Z,7.70
2018-05-01T12:31:53.601Z,9.68
2018-05-01T12:32:59.797Z,8.30
2018-05-01T12:34:06.136Z,10.15
2018-05-01T12:35:11.925Z,8.80
2018-05-01T12:36:16.865Z,7.93
2018-05-01T12:37:24.698Z,8.13
2018-05-01T12:38:29.732Z,8.82
2018-05-01T12:39:35.548Z,7.35
2018-05-01T12:40:40.834Z,7.97
2018-05-01T12:41:46.097Z,10.23
2018-05-01T12:42:51.177Z,9.07
2018-05-01T12:43:56.167Z,9.45
2018-05-01T12:45:03.620Z,10.55
2018-05-01T12:46:11.818Z,8.77
2018-05-01T12:47:17.918Z,8.98
2018-05-01T12:48:24.358Z,9.88
2018-05-01T12:49:29.444Z,9.30
2018-05-01T12:50:36.531Z,8.95
2018-05-01T12:51:42.440Z,10.98
2018-05-01T12:52:47.836Z,9.48
2018-05-01T12:53:53.871Z,9.13
2018-05-01T12:55:05.044Z,8.82
2018-05-01T12:56:10.289Z,9.38
2018-05-01T12:57:15.571Z,10.23
2018-05-01T12:58:22.635Z,10.45
2018-05-01T12:59:28.557Z,10.75
2018-05-01T13:00:35.431Z,11.32
2018-05-01T13:01:42.323Z,11.95
2018-05-01T13:02:51.292Z,10.93
2018-05-01T13:03:56.461Z,10.43
2018-05-01T13:05:02.765Z,9.02
2018-05-01T13:06:08.284Z,10.40
2018-05-01T13:07:13.739Z,11.02
2018-05-01T13:08:18.894Z,9.95
2018-05-01T13:09:24.192Z,9.70
2018-05-01T13:10:29.622Z,9.40
2018-05-01T13:11:35.118Z,10.27
2018-05-01T13:12:41.161Z,9.05
2018-05-01T13:13:46.033Z,9.95
2018-05-01T13:14:51.179Z,9.68
2018-05-01T13:15:56.342Z,9.80
2018-05-01T13:17:03.542Z,10.30
2018-05-01T13:18:09.361Z,9.23
2018-05-01T13:19:15.420Z,8.70
2018-05-01T13:20:22.035Z,8.00
2018-05-01T13:21:26.428Z,8.02
2018-05-01T13:22:31.933Z,9.50
2018-05-01T13:23:41.962Z,8.35
2018-05-01T13:24:49.082Z,7.97
2018-05-01T13:25:53.899Z,8.63
2018-05-01T13:27:00.265Z,7.70
2018-05-01T13:28:07.537Z,7.90
2018-05-01T13:29:15.828Z,8.27
2018-05-01T13:30:22.128Z,8.35
2018-05-01T13:31:28.175Z,7.20
2018-05-01T13:32:36.029Z,8.05
2018-05-01T13:33:40.544Z,6.95
2018-05-01T13:34:45.869Z,8.50
2018-05-01T13:35:51.045Z,7.47
2018-05-01T13:36:56.255Z,7.78
2018-05-01T13:38:04.136Z,6.43
2018-05-01T13:39:10.189Z,7.93
2018-05-01T13:40:16.894Z,6.47
2018-05-01T13:41:25.352Z,6.85
2018-05-01T13:42:31.291Z,7.15
2018-05-01T13:43:38.315Z,7.05
2018-05-01T13:44:45.231Z,7.12
2018-05-01T13:45:51.646Z,7.12
2018-05-01T13:46:56.861Z,6.87
2018-05-01T13:48:03.086Z,6.87
2018-05-01T13:49:07.479Z,6.45
2018-05-01T13:50:12.971Z,6.85
2018-05-01T13:51:18.018Z,6.65
2018-05-01T13:52:27.457Z,5.60
2018-05-01T13:53:43.242Z,7.25
2018-05-01T13:54:48.951Z,6.70
2018-05-01T13:55:55.701Z,6.68
2018-05-01T13:57:01.886Z,5.95
2018-05-01T13:58:07.285Z,5.85
2018-05-01T13:59:13.126Z,6.35
2018-05-01T14:00:20.089Z,6.53
2018-05-01T14:01:25.578Z,6.25
2018-05-01T14:02:30.740Z,5.80
2018-05-01T14:03:36.061Z,6.47
2018-05-01T14:04:41.106Z,6.18
2018-05-01T14:05:47.530Z,5.60
2018-05-01T14:07:01.885Z,6.32
2018-05-01T14:08:07.609Z,6.15
2018-05-01T14:09:14.276Z,5.75
2018-05-01T14:10:19.683Z,5.60
2018-05-01T14:11:25.367Z,6.22
2018-05-01T14:12:31.310Z,6.30
2018-05-01T14:13:38.336Z,6.05
2018-05-01T14:14:43.527Z,5.90
2018-05-01T14:15:51.213Z,5.72
2018-05-01T14:16:58.144Z,5.53
2018-05-01T14:18:04.330Z,6.07
2018-05-01T14:19:10.655Z,7.07
2018-05-01T14:20:15.917Z,5.50