createdAt,value
2019-01-16T00:00:46.597Z,0.00
2019-01-16T00:01:46.600Z,0.00
2019-01-16T00:02:46.496Z,0.00
2019-01-16T00:03:46.431Z,0.00
2019-01-16T00:04:46.409Z,0.00
2019-01-16T00:05:46.324Z,0.00
2019-01-16T00:06:46.279Z,0.00
2019-01-16T00:07:46.206Z,0.00
2019-01-16T00:08:46.156Z,0.00
2019-01-16T00:09:46.121Z,0.00
2019-01-16T00:10:46.050Z,0.00
2019-01-16T00:11:46.001Z,0.00
2019-01-16T00:12:45.947Z,0.00
2019-01-16T00:13:47.521Z,0.00
2019-01-16T00:14:45.923Z,0.00
2019-01-16T00:15:45.775Z,0.00
2019-01-16T00:16:45.762Z,0.00
2019-01-16T00:17:45.676Z,0.00
2019-01-16T00:18:45.612Z,0.00
2019-01-16T00:19:45.623Z,0.00
2019-01-16T00:20:45.493Z,0.00
2019-01-16T00:21:45.445Z,0.00
2019-01-16T00:22:45.409Z,0.00
2019-01-16T00:23:45.394Z,0.00
2019-01-16T00:24:45.305Z,0.00
2019-01-16T00:25:45.253Z,0.00
2019-01-16T00:26:45.202Z,0.00
2019-01-16T00:27:45.186Z,0.00
2019-01-16T00:28:45.058Z,0.00
2019-01-16T00:29:45.020Z,0.00
2019-01-16T00:30:44.983Z,0.00
2019-01-16T00:31:44.890Z,0.00
2019-01-16T00:32:44.863Z,0.00
2019-01-16T00:33:44.788Z,0.00
2019-01-16T00:34:44.745Z,0.00
2019-01-16T00:35:44.751Z,0.00
2019-01-16T00:36:44.620Z,0.00
2019-01-16T00:37:44.598Z,0.00
2019-01-16T00:38:44.513Z,0.00
2019-01-16T00:39:44.470Z,0.00
2019-01-16T00:40:44.451Z,0.00
2019-01-16T00:41:44.638Z,0.00
2019-01-16T00:42:44.286Z,0.00
2019-01-16T00:43:44.252Z,0.00
2019-01-16T00:44:44.204Z,0.00
2019-01-16T00:45:44.184Z,0.00
2019-01-16T00:46:44.107Z,0.00
2019-01-16T00:47:44.035Z,0.00
2019-01-16T00:48:43.982Z,0.00
2019-01-16T00:49:43.927Z,0.00
2019-01-16T00:50:43.898Z,0.00
2019-01-16T00:51:43.812Z,0.00
2019-01-16T00:52:43.752Z,0.00
2019-01-16T00:53:43.732Z,0.00
2019-01-16T00:54:43.635Z,0.00
2019-01-16T00:55:43.614Z,0.00
2019-01-16T00:56:43.588Z,0.00
2019-01-16T00:57:43.488Z,0.00
2019-01-16T00:58:43.435Z,0.00
2019-01-16T00:59:43.437Z,0.00
2019-01-16T01:00:43.393Z,0.00
2019-01-16T01:01:43.245Z,0.00
2019-01-16T01:02:43.197Z,0.00
2019-01-16T01:03:43.190Z,0.00
2019-01-16T01:04:43.096Z,0.00
2019-01-16T01:05:43.096Z,0.00
2019-01-16T01:06:43.027Z,0.00
2019-01-16T01:07:42.916Z,0.00
2019-01-16T01:08:42.876Z,0.00
2019-01-16T01:09:42.812Z,0.00
2019-01-16T01:10:42.802Z,0.00
2019-01-16T01:11:42.742Z,0.00
2019-01-16T01:12:42.672Z,0.00
2019-01-16T01:13:42.624Z,0.00
2019-01-16T01:14:42.539Z,0.00
2019-01-16T01:15:42.510Z,0.00
2019-01-16T01:16:42.466Z,0.00
2019-01-16T01:17:42.378Z,0.00
2019-01-16T01:18:42.381Z,0.00
2019-01-16T01:19:42.278Z,0.00
2019-01-16T01:20:42.283Z,0.00
2019-01-16T01:21:42.155Z,0.00
2019-01-16T01:22:42.109Z,0.00
2019-01-16T01:23:42.044Z,0.00
2019-01-16T01:24:42.010Z,0.00
2019-01-16T01:25:41.937Z,0.00
2019-01-16T01:26:41.909Z,0.00
2019-01-16T01:27:41.884Z,0.00
2019-01-16T01:28:41.770Z,0.00
2019-01-16T01:29:41.709Z,0.00
2019-01-16T01:30:41.672Z,0.00
2019-01-16T01:31:41.685Z,0.00
2019-01-16T01:32:41.560Z,0.00
2019-01-16T01:33:41.529Z,0.00
2019-01-16T01:34:41.434Z,0.00
2019-01-16T01:35:41.383Z,0.00
2019-01-16T01:36:41.373Z,0.00
2019-01-16T01:37:41.278Z,0.00
2019-01-16T01:38:41.247Z,0.00
2019-01-16T01:39:41.164Z,0.00
2019-01-16T01:40:41.114Z,0.00
2019-01-16T01:41:41.110Z,0.00
2019-01-16T01:42:41.071Z,0.00
2019-01-16T01:43:40.997Z,0.00
2019-01-16T01:44:40.921Z,0.00
2019-01-16T01:45:40.871Z,0.00
2019-01-16T01:46:40.808Z,0.00
2019-01-16T01:47:40.756Z,0.00
2019-01-16T01:48:40.679Z,0.00
2019-01-16T01:49:40.626Z,0.00
2019-01-16T01:50:40.566Z,0.00
2019-01-16T01:51:40.543Z,0.00
2019-01-16T01:52:40.510Z,0.00
2019-01-16T01:53:40.434Z,0.00
2019-01-16T01:54:40.355Z,0.00
2019-01-16T01:55:40.323Z,0.00
2019-01-16T01:56:40.255Z,0.00
2019-01-16T01:57:40.197Z,0.00
2019-01-16T01:58:40.122Z,0.00
2019-01-16T01:59:40.094Z,0.00
2019-01-16T02:00:40.074Z,0.00
2019-01-16T02:01:40.012Z,0.00
2019-01-16T02:02:39.998Z,0.00
2019-01-16T02:03:39.855Z,0.00
2019-01-16T02:04:39.796Z,0.00
2019-01-16T02:05:39.775Z,0.00
2019-01-16T02:06:39.776Z,0.00
2019-01-16T02:07:39.637Z,0.00
2019-01-16T02:08:39.611Z,0.00
2019-01-16T02:09:39.532Z,0.00
2019-01-16T02:10:39.506Z,0.00
2019-01-16T02:11:39.407Z,0.00
2019-01-16T02:12:39.375Z,0.00
2019-01-16T02:13:39.306Z,0.00
2019-01-16T02:14:39.272Z,0.00
2019-01-16T02:15:39.206Z,0.00
2019-01-16T02:16:39.158Z,0.00
2019-01-16T02:17:39.125Z,0.00
2019-01-16T02:18:39.038Z,0.00
2019-01-16T02:19:38.989Z,0.00
2019-01-16T02:20:38.929Z,0.00
2019-01-16T02:21:38.878Z,0.00
2019-01-16T02:22:38.874Z,0.00
2019-01-16T02:23:38.789Z,0.00
2019-01-16T02:24:38.703Z,0.00
2019-01-16T02:25:38.647Z,0.00
2019-01-16T02:26:38.595Z,0.00
2019-01-16T02:27:38.592Z,0.00
2019-01-16T02:28:38.545Z,0.00
2019-01-16T02:29:38.421Z,0.00
2019-01-16T02:30:38.442Z,0.00
2019-01-16T02:31:38.344Z,0.00
2019-01-16T02:32:38.305Z,0.00
2019-01-16T02:33:38.243Z,0.00
2019-01-16T02:34:38.164Z,0.00
2019-01-16T02:35:38.114Z,0.00
2019-01-16T02:36:38.054Z,0.00
2019-01-16T02:37:38.046Z,0.00
2019-01-16T02:38:37.938Z,0.00
2019-01-16T02:39:37.884Z,0.00
2019-01-16T02:40:37.835Z,0.00
2019-01-16T02:41:37.784Z,0.00
2019-01-16T02:42:37.802Z,0.00
2019-01-16T02:43:37.669Z,0.00
2019-01-16T02:44:37.662Z,0.00
2019-01-16T02:45:37.628Z,0.00
2019-01-16T02:46:37.522Z,0.00
2019-01-16T02:47:37.465Z,0.00
2019-01-16T02:48:37.412Z,0.00
2019-01-16T02:49:37.335Z,0.00
2019-01-16T02:50:37.300Z,0.00
2019-01-16T02:51:37.236Z,0.00
2019-01-16T02:52:37.350Z,0.00
2019-01-16T02:53:37.121Z,0.00
2019-01-16T02:54:37.100Z,0.00
2019-01-16T02:55:37.027Z,0.00
2019-01-16T02:56:36.959Z,0.00
2019-01-16T02:57:36.954Z,0.00
2019-01-16T02:58:36.868Z,0.00
2019-01-16T02:59:36.825Z,0.00
2019-01-16T03:00:36.736Z,0.00
2019-01-16T03:01:36.712Z,0.00
2019-01-16T03:02:36.670Z,0.00
2019-01-16T03:03:36.589Z,0.00
2019-01-16T03:04:36.523Z,0.00
2019-01-16T03:05:36.458Z,0.00
2019-01-16T03:06:36.425Z,0.00
2019-01-16T03:07:36.760Z,0.00
2019-01-16T03:08:36.307Z,0.00
2019-01-16T03:09:36.248Z,0.00
2019-01-16T03:10:36.221Z,0.00
2019-01-16T03:11:36.136Z,0.00
2019-01-16T03:12:36.073Z,0.00
2019-01-16T03:13:36.081Z,0.00
2019-01-16T03:14:35.972Z,0.00
2019-01-16T03:15:35.913Z,0.00
2019-01-16T03:16:35.864Z,0.00
2019-01-16T03:17:35.878Z,0.00
2019-01-16T03:18:35.788Z,0.00
2019-01-16T03:19:35.734Z,0.00
2019-01-16T03:20:35.709Z,0.00
2019-01-16T03:21:35.585Z,0.00
2019-01-16T03:22:35.537Z,0.00
2019-01-16T03:23:35.545Z,0.00
2019-01-16T03:24:35.440Z,0.00
2019-01-16T03:25:35.356Z,0.00
2019-01-16T03:26:35.307Z,0.00
2019-01-16T03:27:35.302Z,0.00
2019-01-16T03:28:35.276Z,0.00
2019-01-16T03:29:35.155Z,0.00
2019-01-16T03:30:35.102Z,0.00
2019-01-16T03:31:35.063Z,0.00
2019-01-16T03:32:34.974Z,0.00
2019-01-16T03:33:34.961Z,0.00
2019-01-16T03:34:34.864Z,0.00
2019-01-16T03:35:34.819Z,0.00
2019-01-16T03:36:34.771Z,0.00
2019-01-16T03:37:34.736Z,0.00
2019-01-16T03:38:34.702Z,0.00
2019-01-16T03:39:34.621Z,0.00
2019-01-16T03:40:34.574Z,0.00
2019-01-16T03:41:34.511Z,0.00
2019-01-16T03:42:34.485Z,0.00
2019-01-16T03:43:34.420Z,0.00
2019-01-16T03:44:34.338Z,0.00
2019-01-16T03:45:34.340Z,0.00
2019-01-16T03:46:34.222Z,0.00
2019-01-16T03:47:34.224Z,0.00
2019-01-16T03:48:34.135Z,0.00
2019-01-16T03:49:34.065Z,0.00
2019-01-16T03:50:33.998Z,0.00
2019-01-16T03:51:33.951Z,0.00
2019-01-16T03:52:33.919Z,0.00
2019-01-16T03:53:33.863Z,0.00
2019-01-16T03:54:33.825Z,0.00
2019-01-16T03:55:33.742Z,0.00
2019-01-16T03:56:33.689Z,0.00
2019-01-16T03:57:33.624Z,0.00
2019-01-16T03:58:33.625Z,0.00
2019-01-16T03:59:33.533Z,0.00
2019-01-16T04:00:33.452Z,0.00
2019-01-16T04:01:33.390Z,0.00
2019-01-16T04:02:33.337Z,0.00
2019-01-16T04:03:33.296Z,0.00
2019-01-16T04:04:33.278Z,0.00
2019-01-16T04:05:33.201Z,0.00
2019-01-16T04:06:33.120Z,0.00
2019-01-16T04:07:33.064Z,0.00
2019-01-16T04:08:33.013Z,0.00
2019-01-16T04:09:32.980Z,0.00
2019-01-16T04:10:32.915Z,0.00
2019-01-16T04:11:32.862Z,0.00
2019-01-16T04:12:32.811Z,0.00
2019-01-16T04:13:32.778Z,0.00
2019-01-16T04:14:32.704Z,0.00
2019-01-16T04:15:32.650Z,0.00
2019-01-16T04:16:32.590Z,0.00
2019-01-16T04:17:32.538Z,0.00
2019-01-16T04:18:32.494Z,0.00
2019-01-16T04:19:32.427Z,0.00
2019-01-16T04:20:32.371Z,0.00
2019-01-16T04:21:32.404Z,0.00
2019-01-16T04:22:32.252Z,0.00
2019-01-16T04:23:32.198Z,0.00
2019-01-16T04:24:32.200Z,0.00
2019-01-16T04:25:32.085Z,0.00
2019-01-16T04:26:32.040Z,0.00
2019-01-16T04:27:31.972Z,0.00
2019-01-16T04:28:31.920Z,0.00
2019-01-16T04:29:31.908Z,0.00
2019-01-16T04:30:31.849Z,0.00
2019-01-16T04:31:31.781Z,0.00
2019-01-16T04:32:31.739Z,0.00
2019-01-16T04:33:31.647Z,0.00
2019-01-16T04:34:31.640Z,0.00
2019-01-16T04:35:31.558Z,0.00
2019-01-16T04:36:31.508Z,0.00
2019-01-16T04:37:31.431Z,0.00
2019-01-16T04:38:31.412Z,0.00
2019-01-16T04:39:31.345Z,0.00
2019-01-16T04:40:31.297Z,0.00
2019-01-16T04:41:31.205Z,0.00
2019-01-16T04:42:31.157Z,0.00
2019-01-16T04:43:31.095Z,0.00
2019-01-16T04:44:31.109Z,0.00
2019-01-16T04:45:31.018Z,0.00
2019-01-16T04:46:31.006Z,0.00
2019-01-16T04:47:30.899Z,0.00
2019-01-16T04:48:30.876Z,0.00
2019-01-16T04:49:30.845Z,0.00
2019-01-16T04:50:30.721Z,0.00
2019-01-16T04:51:30.665Z,0.00
2019-01-16T04:52:30.609Z,0.00
2019-01-16T04:53:30.571Z,0.00
2019-01-16T04:54:30.554Z,0.00
2019-01-16T04:55:30.441Z,0.00
2019-01-16T04:56:30.510Z,0.00
2019-01-16T04:57:30.340Z,0.00
2019-01-16T04:58:30.308Z,0.00
2019-01-16T04:59:30.292Z,0.00
2019-01-16T05:00:30.211Z,0.00
2019-01-16T05:01:30.140Z,0.00
2019-01-16T05:02:30.071Z,0.00
2019-01-16T05:03:30.023Z,0.00
2019-01-16T05:04:29.985Z,0.00
2019-01-16T05:05:29.896Z,0.00
2019-01-16T05:06:29.957Z,0.00
2019-01-16T05:07:29.790Z,0.00
2019-01-16T05:08:29.775Z,0.00
2019-01-16T05:09:29.686Z,0.00
2019-01-16T05:10:29.657Z,0.00
2019-01-16T05:11:29.635Z,0.00
2019-01-16T05:12:29.611Z,0.00
2019-01-16T05:13:29.590Z,0.00
2019-01-16T05:14:29.484Z,0.00
2019-01-16T05:15:29.377Z,0.00
2019-01-16T05:16:29.333Z,0.00
2019-01-16T05:17:29.239Z,0.00
2019-01-16T05:18:29.186Z,0.00
2019-01-16T05:19:29.153Z,0.00
2019-01-16T05:20:29.118Z,0.00
2019-01-16T05:21:29.025Z,0.00
2019-01-16T05:22:28.975Z,0.00
2019-01-16T05:23:29.005Z,0.00
2019-01-16T05:24:28.871Z,0.00
2019-01-16T05:25:28.836Z,0.00
2019-01-16T05:26:28.756Z,0.00
2019-01-16T05:27:28.705Z,0.00
2019-01-16T05:28:28.651Z,0.00
2019-01-16T05:29:28.603Z,0.00
2019-01-16T05:30:28.575Z,0.00
2019-01-16T05:31:28.479Z,0.00
2019-01-16T05:32:28.422Z,0.00
2019-01-16T05:33:28.390Z,0.00
2019-01-16T05:34:28.318Z,0.00
2019-01-16T05:35:28.298Z,0.00
2019-01-16T05:36:28.247Z,0.00
2019-01-16T05:37:28.283Z,0.00
2019-01-16T05:38:28.094Z,0.00
2019-01-16T05:39:28.049Z,0.00
2019-01-16T05:40:28.020Z,0.00
2019-01-16T05:41:27.940Z,0.00
2019-01-16T05:42:27.972Z,0.00
2019-01-16T05:43:27.837Z,0.00
2019-01-16T05:44:27.775Z,0.00
2019-01-16T05:45:27.744Z,0.00
2019-01-16T05:46:27.665Z,0.00
2019-01-16T05:47:27.618Z,0.00
2019-01-16T05:48:27.547Z,0.00
2019-01-16T05:49:27.492Z,0.00
2019-01-16T05:50:27.526Z,0.00
2019-01-16T05:51:27.386Z,0.00
2019-01-16T05:52:27.332Z,0.00
2019-01-16T05:53:27.288Z,0.00
2019-01-16T05:54:27.222Z,0.00
2019-01-16T05:55:27.204Z,0.00
2019-01-16T05:56:27.154Z,0.00
2019-01-16T05:57:27.071Z,0.00
2019-01-16T05:58:27.000Z,0.00
2019-01-16T05:59:26.942Z,0.00
2019-01-16T06:00:26.942Z,0.00
2019-01-16T06:01:26.854Z,0.00
2019-01-16T06:02:26.794Z,0.00
2019-01-16T06:03:26.754Z,0.00
2019-01-16T06:04:26.703Z,0.00
2019-01-16T06:05:26.665Z,0.00
2019-01-16T06:06:26.573Z,0.00
2019-01-16T06:07:26.522Z,0.00
2019-01-16T06:08:26.491Z,0.00
2019-01-16T06:09:26.411Z,0.00
2019-01-16T06:10:26.350Z,0.00
2019-01-16T06:11:26.317Z,0.00
2019-01-16T06:12:26.241Z,0.00
2019-01-16T06:13:26.194Z,0.00
2019-01-16T06:14:26.150Z,0.00
2019-01-16T06:15:26.086Z,0.00
2019-01-16T06:16:26.071Z,0.00
2019-01-16T06:17:25.968Z,0.00
2019-01-16T06:18:25.918Z,0.00
2019-01-16T06:19:25.873Z,0.00
2019-01-16T06:20:25.805Z,0.00
2019-01-16T06:21:25.782Z,0.00
2019-01-16T06:22:25.710Z,0.00
2019-01-16T06:23:25.656Z,0.00
2019-01-16T06:24:25.584Z,0.00
2019-01-16T06:25:25.532Z,0.00
2019-01-16T06:26:25.499Z,0.00
2019-01-16T06:27:25.431Z,0.00
2019-01-16T06:28:25.358Z,0.00
2019-01-16T06:29:25.308Z,0.00
2019-01-16T06:30:25.258Z,0.00
2019-01-16T06:31:25.228Z,0.00
2019-01-16T06:32:25.142Z,0.00
2019-01-16T06:33:25.094Z,0.00
2019-01-16T06:34:25.032Z,0.00
2019-01-16T06:35:24.988Z,0.00
2019-01-16T06:36:24.952Z,0.00
2019-01-16T06:37:24.870Z,0.00
2019-01-16T06:38:24.812Z,0.00
2019-01-16T06:39:24.772Z,0.00
2019-01-16T06:40:24.702Z,0.00
2019-01-16T06:41:24.675Z,0.00
2019-01-16T06:42:24.601Z,0.00
2019-01-16T06:43:24.548Z,0.00
2019-01-16T06:44:24.491Z,0.00
2019-01-16T06:45:24.429Z,0.00
2019-01-16T06:46:24.399Z,0.00
2019-01-16T06:47:24.339Z,0.00
2019-01-16T06:48:24.274Z,0.00
2019-01-16T06:49:24.209Z,0.00
2019-01-16T06:50:24.171Z,0.00
2019-01-16T06:51:24.166Z,0.00
2019-01-16T06:52:24.061Z,0.00
2019-01-16T06:53:24.044Z,0.00
2019-01-16T06:54:23.934Z,0.00
2019-01-16T06:55:23.898Z,0.00
2019-01-16T06:56:23.890Z,0.00
2019-01-16T06:57:23.769Z,0.00
2019-01-16T06:58:23.720Z,0.00
2019-01-16T06:59:23.674Z,0.00
2019-01-16T07:00:23.603Z,0.00
2019-01-16T07:01:23.559Z,0.00
2019-01-16T07:02:23.542Z,0.00
2019-01-16T07:03:23.447Z,0.00
2019-01-16T07:04:23.422Z,0.00
2019-01-16T07:05:23.344Z,0.00
2019-01-16T07:06:23.294Z,0.00
2019-01-16T07:07:23.291Z,0.00
2019-01-16T07:08:23.192Z,0.00
2019-01-16T07:09:23.127Z,0.00
2019-01-16T07:10:23.061Z,0.00
2019-01-16T07:11:23.009Z,0.00
2019-01-16T07:12:23.127Z,0.00
2019-01-16T07:13:22.898Z,0.00
2019-01-16T07:14:22.840Z,0.00
2019-01-16T07:15:22.819Z,0.00
2019-01-16T07:16:22.741Z,0.00
2019-01-16T07:17:22.713Z,0.00
2019-01-16T07:18:22.622Z,0.00
2019-01-16T07:19:22.569Z,0.00
2019-01-16T07:20:22.558Z,0.00
2019-01-16T07:21:22.568Z,0.00
2019-01-16T07:22:22.432Z,0.00
2019-01-16T07:23:22.345Z,0.00
2019-01-16T07:24:22.320Z,0.00
2019-01-16T07:25:22.271Z,0.00
2019-01-16T07:26:22.197Z,0.00
2019-01-16T07:27:23.101Z,0.00
2019-01-16T07:28:22.108Z,0.00
2019-01-16T07:29:22.021Z,0.00
2019-01-16T07:30:21.996Z,0.00
2019-01-16T07:31:21.932Z,0.00
2019-01-16T07:32:21.944Z,0.00
2019-01-16T07:33:21.814Z,0.00
2019-01-16T07:34:21.753Z,0.00
2019-01-16T07:35:21.696Z,0.00
2019-01-16T07:36:21.631Z,0.00
2019-01-16T07:37:21.608Z,0.00
2019-01-16T07:38:21.536Z,0.00
2019-01-16T07:39:21.505Z,0.00
2019-01-16T07:40:21.416Z,0.00
2019-01-16T07:41:21.371Z,0.00
2019-01-16T07:42:21.347Z,5.63
2019-01-16T07:43:21.324Z,0.00
2019-01-16T07:44:21.194Z,0.00
2019-01-16T07:45:21.159Z,5.63
2019-01-16T07:46:21.090Z,5.63
2019-01-16T07:47:21.092Z,5.63
2019-01-16T07:48:20.980Z,5.63
2019-01-16T07:49:20.921Z,5.63
2019-01-16T07:50:20.865Z,5.63
2019-01-16T07:51:20.828Z,5.63
2019-01-16T07:52:20.783Z,5.63
2019-01-16T07:53:20.695Z,5.63
2019-01-16T07:54:20.640Z,5.63
2019-01-16T07:55:20.613Z,5.63
2019-01-16T07:56:20.534Z,5.63
2019-01-16T07:57:20.524Z,11.25
2019-01-16T07:58:20.427Z,11.25
2019-01-16T07:59:21.851Z,5.63
2019-01-16T08:00:20.375Z,5.63
2019-01-16T08:01:20.270Z,11.25
2019-01-16T08:02:20.255Z,11.25
2019-01-16T08:03:20.157Z,11.25
2019-01-16T08:04:20.097Z,16.88
2019-01-16T08:05:20.051Z,16.88
2019-01-16T08:06:19.993Z,16.88
2019-01-16T08:07:19.960Z,16.88
2019-01-16T08:08:19.922Z,16.88
2019-01-16T08:09:19.816Z,16.88
2019-01-16T08:10:19.776Z,16.88
2019-01-16T08:11:19.717Z,11.25
2019-01-16T08:12:19.660Z,11.25
2019-01-16T08:13:19.627Z,16.88
2019-01-16T08:14:19.580Z,16.88
2019-01-16T08:15:19.506Z,11.25
2019-01-16T08:16:20.899Z,11.25
2019-01-16T08:17:19.389Z,11.25
2019-01-16T08:18:19.368Z,11.25
2019-01-16T08:19:19.281Z,11.25
2019-01-16T08:20:24.945Z,11.25
2019-01-16T08:21:19.163Z,16.88
2019-01-16T08:22:19.128Z,16.88
2019-01-16T08:23:19.086Z,11.25
2019-01-16T08:24:19.002Z,16.88
2019-01-16T08:25:18.955Z,11.25
2019-01-16T08:26:18.906Z,16.88
2019-01-16T08:27:18.827Z,22.50
2019-01-16T08:28:18.827Z,16.88
2019-01-16T08:29:18.722Z,16.88
2019-01-16T08:30:18.680Z,22.50
2019-01-16T08:31:18.631Z,22.50
2019-01-16T08:32:18.574Z,16.88
2019-01-16T08:33:18.610Z,16.88
2019-01-16T08:34:18.443Z,16.88
2019-01-16T08:35:18.391Z,16.88
2019-01-16T08:36:18.373Z,16.88
2019-01-16T08:37:18.276Z,16.88
2019-01-16T08:38:18.272Z,22.50
2019-01-16T08:39:18.191Z,22.50
2019-01-16T08:40:18.144Z,28.13
2019-01-16T08:41:18.063Z,22.50
2019-01-16T08:42:18.016Z,39.38
2019-01-16T08:43:17.984Z,39.38
2019-01-16T08:44:17.912Z,28.13
2019-01-16T08:45:17.838Z,33.75
2019-01-16T08:46:17.805Z,28.13
2019-01-16T08:47:17.731Z,45.00
2019-01-16T08:48:17.725Z,39.38
2019-01-16T08:49:17.639Z,56.25
2019-01-16T08:50:17.599Z,61.88
2019-01-16T08:51:17.521Z,56.25
2019-01-16T08:52:17.456Z,45.00
2019-01-16T08:53:17.458Z,56.25
2019-01-16T08:54:17.353Z,50.63
2019-01-16T08:55:17.318Z,39.38
2019-01-16T08:56:17.261Z,56.25
2019-01-16T08:57:17.184Z,61.88
2019-01-16T08:58:17.139Z,50.63
2019-01-16T08:59:17.135Z,67.50
2019-01-16T09:00:17.036Z,56.25
2019-01-16T09:01:16.967Z,56.25
2019-01-16T09:02:16.912Z,50.63
2019-01-16T09:03:16.866Z,50.63
2019-01-16T09:04:16.825Z,50.63
2019-01-16T09:05:16.754Z,39.38
2019-01-16T09:06:16.719Z,50.63
2019-01-16T09:07:16.640Z,50.63
2019-01-16T09:08:16.595Z,39.38
2019-01-16T09:09:16.603Z,56.25
2019-01-16T09:10:16.470Z,61.88
2019-01-16T09:11:16.484Z,50.63
2019-01-16T09:12:16.382Z,45.00
2019-01-16T09:13:16.319Z,45.00
2019-01-16T09:14:16.291Z,45.00
2019-01-16T09:15:16.236Z,50.63
2019-01-16T09:16:16.151Z,45.00
2019-01-16T09:17:16.100Z,50.63
2019-01-16T09:18:16.063Z,73.13
2019-01-16T09:19:16.013Z,78.75
2019-01-16T09:20:15.922Z,78.75
2019-01-16T09:21:15.873Z,73.13
2019-01-16T09:22:15.824Z,90.00
2019-01-16T09:23:15.791Z,101.25
2019-01-16T09:24:15.826Z,101.25
2019-01-16T09:25:15.656Z,112.50
2019-01-16T09:26:15.598Z,112.50
2019-01-16T09:27:15.552Z,95.63
2019-01-16T09:28:15.509Z,95.63
2019-01-16T09:29:15.465Z,101.25
2019-01-16T09:30:15.403Z,90.00
2019-01-16T09:31:15.358Z,90.00
2019-01-16T09:32:15.306Z,95.63
2019-01-16T09:33:15.238Z,84.38
2019-01-16T09:34:15.194Z,95.63
2019-01-16T09:35:15.123Z,61.88
2019-01-16T09:36:15.055Z,73.13
2019-01-16T09:37:15.013Z,61.88
2019-01-16T09:38:14.943Z,78.75
2019-01-16T09:39:14.936Z,67.50
2019-01-16T09:40:14.854Z,67.50
2019-01-16T09:41:14.782Z,73.13
2019-01-16T09:42:14.727Z,61.88
2019-01-16T09:43:14.669Z,73.13
2019-01-16T09:44:14.645Z,84.38
2019-01-16T09:45:14.583Z,78.75
2019-01-16T09:46:14.509Z,73.13
2019-01-16T09:47:14.454Z,73.13
2019-01-16T09:48:14.427Z,73.13
2019-01-16T09:49:14.343Z,67.50
2019-01-16T09:50:14.316Z,67.50
2019-01-16T09:51:14.257Z,73.13
2019-01-16T09:52:14.185Z,73.13
2019-01-16T09:53:14.132Z,78.75
2019-01-16T09:54:14.067Z,67.50
2019-01-16T09:55:14.052Z,61.88
2019-01-16T09:56:13.965Z,73.13
2019-01-16T09:57:13.914Z,56.25
2019-01-16T09:58:13.853Z,50.63
2019-01-16T09:59:13.812Z,50.63
2019-01-16T10:00:13.767Z,56.25
2019-01-16T10:01:13.709Z,73.13
2019-01-16T10:02:13.668Z,67.50
2019-01-16T10:03:13.586Z,73.13
2019-01-16T10:04:13.523Z,84.38
2019-01-16T10:05:13.525Z,84.38
2019-01-16T10:06:13.421Z,78.75
2019-01-16T10:07:13.405Z,84.38
2019-01-16T10:08:13.307Z,95.63
2019-01-16T10:09:13.288Z,101.25
2019-01-16T10:10:13.229Z,90.00
2019-01-16T10:11:13.144Z,101.25
2019-01-16T10:12:13.090Z,106.88
2019-01-16T10:13:13.083Z,78.75
2019-01-16T10:14:13.043Z,90.00
2019-01-16T10:15:12.986Z,101.25
2019-01-16T10:16:12.885Z,95.63
2019-01-16T10:17:12.812Z,118.13
2019-01-16T10:18:12.768Z,101.25
2019-01-16T10:19:12.720Z,95.63
2019-01-16T10:20:12.700Z,84.38
2019-01-16T10:21:12.602Z,101.25
2019-01-16T10:22:12.563Z,112.50
2019-01-16T10:23:12.555Z,101.25
2019-01-16T10:24:12.459Z,95.63
2019-01-16T10:25:12.419Z,101.25
2019-01-16T10:26:12.341Z,101.25
2019-01-16T10:27:12.379Z,78.75
2019-01-16T10:28:12.228Z,84.38
2019-01-16T10:29:12.188Z,84.38
2019-01-16T10:30:12.234Z,95.63
2019-01-16T10:31:12.067Z,95.63
2019-01-16T10:32:12.008Z,101.25
2019-01-16T10:33:11.948Z,118.13
2019-01-16T10:34:11.907Z,112.50
2019-01-16T10:35:11.839Z,112.50
2019-01-16T10:36:11.841Z,106.88
2019-01-16T10:37:11.748Z,112.50
2019-01-16T10:38:11.695Z,112.50
2019-01-16T10:39:11.623Z,106.88
2019-01-16T10:40:11.564Z,101.25
2019-01-16T10:41:11.569Z,112.50
2019-01-16T10:42:11.475Z,106.88
2019-01-16T10:43:11.431Z,101.25
2019-01-16T10:44:11.384Z,101.25
2019-01-16T10:45:11.309Z,78.75
2019-01-16T10:46:11.298Z,73.13
2019-01-16T10:47:11.192Z,67.50
2019-01-16T10:48:11.152Z,56.25
2019-01-16T10:49:11.094Z,67.50
2019-01-16T10:50:11.025Z,56.25
2019-01-16T10:51:10.997Z,61.88
2019-01-16T10:52:10.932Z,61.88
2019-01-16T10:53:10.867Z,67.50
2019-01-16T10:54:10.814Z,61.88
2019-01-16T10:55:10.755Z,67.50
2019-01-16T10:56:10.733Z,56.25
2019-01-16T10:57:10.645Z,50.63
2019-01-16T10:58:10.594Z,50.63
2019-01-16T10:59:10.550Z,50.63
2019-01-16T11:00:10.495Z,56.25
2019-01-16T11:01:10.477Z,56.25
2019-01-16T11:02:10.386Z,50.63
2019-01-16T11:03:10.326Z,56.25
2019-01-16T11:04:10.295Z,61.88
2019-01-16T11:05:10.213Z,61.88
2019-01-16T11:06:10.206Z,61.88
2019-01-16T11:07:10.114Z,56.25
2019-01-16T11:08:10.074Z,56.25
2019-01-16T11:09:10.008Z,45.00
2019-01-16T11:10:09.977Z,39.38
2019-01-16T11:11:16.063Z,39.38
2019-01-16T11:12:09.839Z,39.38
2019-01-16T11:13:09.792Z,39.38
2019-01-16T11:14:09.746Z,39.38
2019-01-16T11:15:09.689Z,39.38
2019-01-16T11:16:09.680Z,33.75
2019-01-16T11:17:09.562Z,45.00
2019-01-16T11:18:09.508Z,39.38
2019-01-16T11:19:09.482Z,45.00
2019-01-16T11:20:09.419Z,50.63
2019-01-16T11:21:11.176Z,67.50
2019-01-16T11:22:09.333Z,61.88
2019-01-16T11:23:09.240Z,78.75
2019-01-16T11:24:09.191Z,90.00
2019-01-16T11:25:09.131Z,95.63
2019-01-16T11:26:09.070Z,78.75
2019-01-16T11:27:09.073Z,90.00
2019-01-16T11:28:08.983Z,78.75
2019-01-16T11:29:08.927Z,73.13
2019-01-16T11:30:08.871Z,78.75
2019-01-16T11:31:08.809Z,73.13
2019-01-16T11:32:08.781Z,90.00
2019-01-16T11:33:08.710Z,78.75
2019-01-16T11:34:08.647Z,67.50
2019-01-16T11:35:08.592Z,61.88
2019-01-16T11:36:08.531Z,73.13
2019-01-16T11:37:08.508Z,78.75
2019-01-16T11:38:08.429Z,84.38
2019-01-16T11:39:08.366Z,112.50
2019-01-16T11:40:08.314Z,78.75
2019-01-16T11:41:08.268Z,73.13
2019-01-16T11:42:08.261Z,90.00
2019-01-16T11:43:08.161Z,78.75
2019-01-16T11:44:08.100Z,84.38
2019-01-16T11:45:08.035Z,101.25
2019-01-16T11:46:07.978Z,95.63
2019-01-16T11:47:07.979Z,95.63
2019-01-16T11:48:07.889Z,84.38
2019-01-16T11:49:07.837Z,95.63
2019-01-16T11:50:07.760Z,101.25
2019-01-16T11:51:07.713Z,106.88
2019-01-16T11:52:07.689Z,112.50
2019-01-16T11:53:07.611Z,101.25
2019-01-16T11:54:07.563Z,95.63
2019-01-16T11:55:07.501Z,112.50
2019-01-16T11:56:07.440Z,112.50
2019-01-16T11:57:07.419Z,106.88
2019-01-16T11:58:07.340Z,123.75
2019-01-16T11:59:07.278Z,123.75
2019-01-16T12:00:07.211Z,129.38
2019-01-16T12:01:07.170Z,118.13
2019-01-16T12:02:07.142Z,118.13
2019-01-16T12:03:07.058Z,129.38
2019-01-16T12:04:07.032Z,146.25
2019-01-16T12:05:06.961Z,123.75
2019-01-16T12:06:06.897Z,118.13
2019-01-16T12:07:06.884Z,118.13
2019-01-16T12:08:06.774Z,123.75
2019-01-16T12:09:06.746Z,112.50
2019-01-16T12:10:06.697Z,123.75
2019-01-16T12:11:06.621Z,129.38
2019-01-16T12:12:06.576Z,112.50
2019-01-16T12:13:06.534Z,106.88
2019-01-16T12:14:06.461Z,84.38
2019-01-16T12:15:06.400Z,73.13
2019-01-16T12:16:06.351Z,84.38
2019-01-16T12:17:06.301Z,95.63
2019-01-16T12:18:06.274Z,95.63
2019-01-16T12:19:06.182Z,95.63
2019-01-16T12:20:06.143Z,95.63
2019-01-16T12:21:06.075Z,78.75
2019-01-16T12:22:06.020Z,90.00
2019-01-16T12:23:06.000Z,67.50
2019-01-16T12:24:05.930Z,78.75
2019-01-16T12:25:05.871Z,95.63
2019-01-16T12:26:08.320Z,101.25
2019-01-16T12:27:05.762Z,78.75
2019-01-16T12:28:05.740Z,67.50
2019-01-16T12:29:05.650Z,61.88
2019-01-16T12:30:05.606Z,73.13
2019-01-16T12:31:05.542Z,56.25
2019-01-16T12:32:05.500Z,67.50
2019-01-16T12:33:05.467Z,61.88
2019-01-16T12:34:05.380Z,78.75
2019-01-16T12:35:05.334Z,84.38
2019-01-16T12:36:05.257Z,84.38
2019-01-16T12:37:05.230Z,67.50
2019-01-16T12:38:05.219Z,56.25
2019-01-16T12:39:05.127Z,73.13
2019-01-16T12:40:06.411Z,61.88
2019-01-16T12:41:05.009Z,50.63
2019-01-16T12:42:04.968Z,61.88
2019-01-16T12:43:04.937Z,61.88
2019-01-16T12:44:04.852Z,67.50
2019-01-16T12:45:04.766Z,78.75
2019-01-16T12:46:04.790Z,67.50
2019-01-16T12:47:04.703Z,73.13
2019-01-16T12:48:04.631Z,67.50
2019-01-16T12:49:05.978Z,61.88
2019-01-16T12:50:04.547Z,61.88
2019-01-16T12:51:04.470Z,67.50
2019-01-16T12:52:04.435Z,78.75
2019-01-16T12:53:04.399Z,67.50
2019-01-16T12:54:04.286Z,61.88
2019-01-16T12:55:04.224Z,67.50
2019-01-16T12:56:04.228Z,73.13
2019-01-16T12:57:04.148Z,73.13
2019-01-16T12:58:04.174Z,73.13
2019-01-16T12:59:04.026Z,67.50
2019-01-16T13:00:04.036Z,73.13
2019-01-16T13:01:03.921Z,78.75
2019-01-16T13:02:03.861Z,84.38
2019-01-16T13:03:03.844Z,78.75
2019-01-16T13:04:03.743Z,73.13
2019-01-16T13:05:03.713Z,67.50
2019-01-16T13:06:03.638Z,73.13