createdAt,value
2019-04-03T00:02:12.554Z,9.67
2019-04-03T00:05:15.474Z,8.03
2019-04-03T00:08:18.371Z,11.33
2019-04-03T00:11:21.284Z,9.57
2019-04-03T00:14:24.207Z,10.00
2019-04-03T00:17:27.533Z,7.87
2019-04-03T00:20:30.450Z,13.43
2019-04-03T00:23:33.421Z,14.33
2019-04-03T00:26:36.746Z,13.07
2019-04-03T00:29:39.664Z,15.00
2019-04-03T00:32:42.941Z,15.57
2019-04-03T00:35:46.722Z,8.93
2019-04-03T00:38:50.138Z,13.93
2019-04-03T00:41:54.637Z,9.30
2019-04-03T00:44:58.450Z,12.60
2019-04-03T00:48:01.366Z,11.57
2019-04-03T00:51:04.288Z,11.20
2019-04-03T00:54:07.239Z,13.47
2019-04-03T00:57:10.152Z,18.27
2019-04-03T01:00:16.072Z,15.67
2019-04-03T01:03:19.144Z,13.83
2019-04-03T01:06:23.110Z,12.80
2019-04-03T01:09:26.134Z,11.70
2019-04-03T01:12:31.274Z,13.07
2019-04-03T01:15:34.432Z,13.33
2019-04-03T01:18:37.856Z,12.33
2019-04-03T01:21:40.778Z,12.93
2019-04-03T01:24:43.768Z,13.53
2019-04-03T01:27:47.738Z,16.27
2019-04-03T01:30:51.084Z,15.83
2019-04-03T01:33:54.371Z,12.60
2019-04-03T01:36:57.835Z,11.03
2019-04-03T01:40:02.935Z,8.30
2019-04-03T01:43:06.263Z,12.13
2019-04-03T01:46:09.463Z,13.33
2019-04-03T01:49:12.381Z,14.10
2019-04-03T01:52:15.271Z,17.53
2019-04-03T01:55:18.307Z,15.43
2019-04-03T01:58:21.512Z,13.97
2019-04-03T02:01:24.528Z,13.77
2019-04-03T02:04:28.107Z,14.37
2019-04-03T02:07:32.115Z,14.93
2019-04-03T02:10:35.442Z,11.60
2019-04-03T02:13:38.337Z,13.60
2019-04-03T02:16:41.634Z,12.77
2019-04-03T02:19:44.674Z,12.43
2019-04-03T02:22:48.478Z,11.60
2019-04-03T02:25:51.439Z,9.93
2019-04-03T02:28:54.347Z,11.77
2019-04-03T02:31:58.367Z,12.17
2019-04-03T02:35:06.811Z,15.00
2019-04-03T02:38:08.117Z,11.10
2019-04-03T02:41:11.196Z,11.60
2019-04-03T02:44:17.939Z,9.80
2019-04-03T02:47:19.984Z,11.60
2019-04-03T02:50:24.320Z,13.97
2019-04-03T02:53:29.877Z,15.17
2019-04-03T02:56:32.773Z,14.10
2019-04-03T02:59:35.663Z,11.37
2019-04-03T03:02:38.743Z,11.77
2019-04-03T03:05:41.881Z,17.57
2019-04-03T03:08:45.402Z,9.70
2019-04-03T03:11:48.877Z,12.80
2019-04-03T03:14:52.106Z,10.80
2019-04-03T03:17:56.370Z,10.40
2019-04-03T03:21:02.604Z,9.50
2019-04-03T03:24:05.955Z,10.87
2019-04-03T03:27:10.282Z,13.83
2019-04-03T03:30:34.737Z,12.93
2019-04-03T03:33:32.778Z,10.83
2019-04-03T03:36:26.820Z,14.37
2019-04-03T03:39:32.884Z,11.50
2019-04-03T03:42:36.368Z,10.90
2019-04-03T03:45:40.533Z,14.70
2019-04-03T03:48:45.542Z,13.63
2019-04-03T03:51:49.417Z,8.30
2019-04-03T03:54:53.794Z,9.30
2019-04-03T03:57:58.637Z,7.30
2019-04-03T04:01:02.513Z,8.23
2019-04-03T04:04:05.797Z,7.60
2019-04-03T04:07:09.027Z,4.80
2019-04-03T04:10:12.103Z,5.00
2019-04-03T04:13:16.402Z,4.40
2019-04-03T04:16:21.184Z,4.40
2019-04-03T04:19:28.730Z,6.00
2019-04-03T04:22:29.524Z,5.97
2019-04-03T04:25:34.502Z,4.97
2019-04-03T04:28:40.231Z,5.97
2019-04-03T04:31:44.086Z,5.23
2019-04-03T04:34:49.891Z,4.57
2019-04-03T04:37:55.413Z,3.23
2019-04-03T04:41:01.363Z,3.83
2019-04-03T04:44:03.736Z,6.60
2019-04-03T04:47:06.761Z,2.80
2019-04-03T04:50:10.388Z,2.93
2019-04-03T04:53:13.720Z,6.23
2019-04-03T04:56:17.320Z,4.13
2019-04-03T04:59:20.251Z,4.20
2019-04-03T05:02:23.179Z,2.90
2019-04-03T05:05:27.185Z,3.83
2019-04-03T05:08:32.576Z,7.40
2019-04-03T05:11:38.270Z,3.50
2019-04-03T05:14:41.288Z,3.70
2019-04-03T05:17:45.300Z,4.07
2019-04-03T05:20:50.540Z,11.00
2019-04-03T05:23:55.480Z,4.03
2019-04-03T05:26:58.608Z,6.93
2019-04-03T05:30:01.583Z,3.10
2019-04-03T05:33:04.579Z,5.00
2019-04-03T05:36:07.488Z,5.33
2019-04-03T05:39:10.756Z,4.87
2019-04-03T05:42:13.664Z,2.30
2019-04-03T05:45:17.587Z,4.07
2019-04-03T05:48:21.472Z,6.60
2019-04-03T05:51:24.495Z,4.47
2019-04-03T05:54:27.411Z,5.70
2019-04-03T05:57:30.376Z,3.20
2019-04-03T06:00:34.028Z,5.20
2019-04-03T06:03:40.706Z,3.93
2019-04-03T06:06:42.163Z,6.90
2019-04-03T06:09:45.323Z,5.00
2019-04-03T06:12:48.309Z,9.00
2019-04-03T06:15:53.224Z,6.77
2019-04-03T06:18:58.217Z,6.37
2019-04-03T06:22:01.365Z,6.53
2019-04-03T06:25:05.101Z,5.40
2019-04-03T06:28:08.105Z,5.00
2019-04-03T06:31:11.086Z,5.70
2019-04-03T06:34:14.056Z,12.13
2019-04-03T06:37:16.954Z,7.43
2019-04-03T06:40:19.889Z,4.17
2019-04-03T06:43:23.236Z,4.43
2019-04-03T06:46:28.457Z,9.30
2019-04-03T06:49:31.233Z,5.73
2019-04-03T06:52:34.202Z,8.20
2019-04-03T06:55:37.420Z,8.10
2019-04-03T06:58:43.603Z,5.03
2019-04-03T07:01:46.511Z,7.17
2019-04-03T07:04:49.435Z,5.60
2019-04-03T07:07:53.036Z,7.80
2019-04-03T07:10:57.114Z,6.27
2019-04-03T07:14:00.338Z,6.77
2019-04-03T07:17:05.436Z,9.80
2019-04-03T07:20:14.527Z,9.50
2019-04-03T07:23:13.756Z,6.00
2019-04-03T07:26:16.795Z,8.47
2019-04-03T07:29:20.027Z,8.80
2019-04-03T07:32:24.902Z,6.43
2019-04-03T07:35:28.365Z,7.70
2019-04-03T07:38:31.632Z,8.17
2019-04-03T07:41:34.541Z,14.63
2019-04-03T07:44:37.485Z,7.13
2019-04-03T07:47:41.252Z,7.43
2019-04-03T07:50:44.207Z,8.27
2019-04-03T07:53:48.856Z,8.57
2019-04-03T07:56:52.659Z,10.43
2019-04-03T07:59:55.581Z,6.57
2019-04-03T08:02:59.239Z,9.00
2019-04-03T08:06:03.291Z,6.60
2019-04-03T08:09:09.915Z,8.97
2019-04-03T08:12:13.551Z,7.13
2019-04-03T08:15:16.468Z,6.87
2019-04-03T08:18:21.529Z,9.10
2019-04-03T08:21:24.558Z,9.00
2019-04-03T08:24:27.965Z,10.27
2019-04-03T08:27:31.085Z,7.50
2019-04-03T08:30:34.630Z,10.83
2019-04-03T08:33:37.581Z,7.53
2019-04-03T08:36:40.591Z,8.07
2019-04-03T08:39:43.522Z,10.00
2019-04-03T08:42:46.420Z,10.87
2019-04-03T08:45:49.833Z,9.00
2019-04-03T08:48:55.127Z,6.47
2019-04-03T08:51:58.237Z,6.00
2019-04-03T08:55:01.706Z,6.30
2019-04-03T08:58:04.903Z,8.53
2019-04-03T09:01:10.449Z,12.57
2019-04-03T09:04:14.848Z,6.73
2019-04-03T09:07:18.499Z,6.80
2019-04-03T09:10:21.894Z,9.20
2019-04-03T09:13:25.092Z,16.37
2019-04-03T09:16:30.238Z,10.83
2019-04-03T09:19:32.811Z,9.90
2019-04-03T09:22:36.570Z,10.60
2019-04-03T09:25:39.500Z,8.57
2019-04-03T09:28:42.818Z,11.07
2019-04-03T09:31:46.309Z,6.10
2019-04-03T09:34:49.395Z,7.80
2019-04-03T09:37:52.348Z,10.80
2019-04-03T09:40:55.583Z,9.47
2019-04-03T09:43:58.899Z,6.70
2019-04-03T09:47:03.447Z,7.87
2019-04-03T09:50:08.601Z,6.00
2019-04-03T09:53:11.633Z,8.90
2019-04-03T09:56:14.534Z,5.13
2019-04-03T09:59:17.455Z,5.17
2019-04-03T10:02:20.875Z,9.00
2019-04-03T10:05:24.172Z,8.90
2019-04-03T10:08:28.181Z,9.33
2019-04-03T10:11:31.301Z,6.03
2019-04-03T10:14:34.867Z,8.03
2019-04-03T10:17:38.571Z,6.87
2019-04-03T10:20:43.403Z,9.23
2019-04-03T10:23:46.647Z,9.80
2019-04-03T10:26:50.375Z,11.83
2019-04-03T10:29:55.795Z,9.77
2019-04-03T10:32:59.595Z,14.07
2019-04-03T10:36:03.457Z,13.40
2019-04-03T10:39:09.304Z,11.47
2019-04-03T10:42:12.493Z,7.13
2019-04-03T10:45:17.202Z,7.77
2019-04-03T10:48:20.935Z,12.03
2019-04-03T10:51:24.087Z,8.77
2019-04-03T10:54:27.454Z,3.60
2019-04-03T10:57:31.737Z,3.50
2019-04-03T11:00:35.942Z,2.90
2019-04-03T11:03:39.528Z,4.50
2019-04-03T11:06:43.298Z,2.77
2019-04-03T11:09:46.615Z,1.60
2019-04-03T11:12:50.993Z,2.90
2019-04-03T11:15:54.668Z,1.03
2019-04-03T11:19:02.624Z,2.83
2019-04-03T11:22:02.951Z,3.33
2019-04-03T11:25:06.571Z,2.93
2019-04-03T11:28:09.518Z,2.30
2019-04-03T11:31:24.899Z,1.00
2019-04-03T11:34:19.367Z,1.43
2019-04-03T11:37:22.365Z,1.07
2019-04-03T11:40:25.667Z,1.17
2019-04-03T11:43:31.016Z,1.10
2019-04-03T11:46:34.231Z,2.30
2019-04-03T11:49:37.993Z,1.20
2019-04-03T11:52:41.356Z,0.80
2019-04-03T11:55:44.730Z,3.27
2019-04-03T11:58:51.328Z,2.40
2019-04-03T12:01:53.516Z,1.20
2019-04-03T12:04:56.788Z,0.87
2019-04-03T12:08:00.715Z,1.20
2019-04-03T12:11:06.109Z,1.20
2019-04-03T12:14:09.617Z,1.20
2019-04-03T12:17:12.644Z,1.47
2019-04-03T12:20:16.669Z,1.17
2019-04-03T12:23:20.444Z,1.67
2019-04-03T12:26:23.723Z,3.60
2019-04-03T12:29:26.725Z,0.80
2019-04-03T12:32:37.016Z,3.87
2019-04-03T12:35:35.250Z,2.30
2019-04-03T12:38:38.855Z,1.43
2019-04-03T12:41:43.212Z,1.10
2019-04-03T12:44:46.882Z,1.10
2019-04-03T12:47:49.903Z,1.87
2019-04-03T12:50:53.492Z,1.40
2019-04-03T12:53:56.391Z,2.27
2019-04-03T12:57:01.538Z,1.20
2019-04-03T13:00:06.635Z,1.37
2019-04-03T13:03:10.320Z,1.57
2019-04-03T13:06:13.436Z,1.27
2019-04-03T13:09:17.445Z,6.83
2019-04-03T13:12:23.054Z,1.53
2019-04-03T13:15:25.931Z,1.63
2019-04-03T13:18:28.899Z,1.40
2019-04-03T13:21:31.893Z,2.93
2019-04-03T13:24:35.849Z,1.37
2019-04-03T13:27:39.682Z,1.47
2019-04-03T13:30:43.475Z,1.43
2019-04-03T13:33:47.821Z,4.63
2019-04-03T13:36:51.809Z,1.87
2019-04-03T13:40:00.541Z,0.87
2019-04-03T13:43:03.706Z,4.40
2019-04-03T13:46:07.557Z,1.63
2019-04-03T13:49:11.528Z,0.93
2019-04-03T13:52:15.363Z,1.20
2019-04-03T13:55:18.828Z,2.03
2019-04-03T13:58:23.317Z,1.23
2019-04-03T14:01:27.904Z,4.77
2019-04-03T14:04:31.788Z,1.73
2019-04-03T14:07:35.470Z,1.57
2019-04-03T14:10:38.787Z,0.93
2019-04-03T14:13:43.572Z,2.63
2019-04-03T14:16:49.351Z,0.90
2019-04-03T14:19:52.842Z,0.70
2019-04-03T14:22:55.963Z,2.40
2019-04-03T14:26:06.172Z,2.10
2019-04-03T14:29:06.515Z,1.37
2019-04-03T14:32:09.454Z,1.80
2019-04-03T14:35:41.349Z,0.90
2019-04-03T14:38:18.044Z,1.20
2019-04-03T14:41:21.331Z,2.10
2019-04-03T14:44:24.267Z,1.30
2019-04-03T14:47:28.411Z,3.80
2019-04-03T14:50:32.248Z,3.90
2019-04-03T14:53:35.534Z,1.23
2019-04-03T14:56:39.554Z,3.43
2019-04-03T14:59:43.168Z,1.40
2019-04-03T15:02:46.501Z,1.07
2019-04-03T15:05:50.316Z,12.63
2019-04-03T15:08:54.702Z,3.17
2019-04-03T15:11:58.717Z,1.20
2019-04-03T15:15:01.637Z,0.93
2019-04-03T15:18:04.749Z,4.30
2019-04-03T15:21:07.796Z,0.80
2019-04-03T15:24:11.789Z,1.13
2019-04-03T15:27:15.755Z,1.20
2019-04-03T15:30:20.612Z,1.30
2019-04-03T15:33:24.869Z,0.70
2019-04-03T15:36:28.230Z,3.17
2019-04-03T15:39:31.564Z,0.80
2019-04-03T15:42:34.746Z,2.80
2019-04-03T15:45:38.040Z,3.73
2019-04-03T15:48:41.445Z,1.90
2019-04-03T15:51:44.369Z,1.43
2019-04-03T15:54:47.745Z,4.20
2019-04-03T15:57:52.591Z,1.33
2019-04-03T16:00:55.566Z,0.80
2019-04-03T16:03:59.962Z,5.93
2019-04-03T16:07:03.217Z,1.43
2019-04-03T16:10:08.368Z,1.60
2019-04-03T16:13:13.550Z,2.10
2019-04-03T16:16:16.230Z,1.20
2019-04-03T16:19:19.153Z,2.63
2019-04-03T16:22:22.541Z,1.60
2019-04-03T16:25:25.668Z,1.17
2019-04-03T16:28:28.726Z,1.50
2019-04-03T16:31:31.724Z,1.67
2019-04-03T16:34:34.782Z,1.13
2019-04-03T16:37:38.318Z,2.13
2019-04-03T16:40:41.424Z,2.07
2019-04-03T16:43:44.750Z,1.00
2019-04-03T16:46:47.964Z,1.60
2019-04-03T16:49:54.586Z,1.13
2019-04-03T16:52:56.810Z,1.67
2019-04-03T16:56:00.053Z,1.20
2019-04-03T16:59:03.108Z,4.97
2019-04-03T17:02:06.313Z,0.87
2019-04-03T17:05:12.093Z,1.83
2019-04-03T17:08:15.939Z,1.40
2019-04-03T17:11:19.138Z,1.40
2019-04-03T17:14:24.472Z,1.33
2019-04-03T17:17:27.346Z,1.07
2019-04-03T17:20:30.293Z,1.63
2019-04-03T17:23:34.848Z,3.13
2019-04-03T17:26:48.347Z,1.00
2019-04-03T17:29:45.696Z,0.87
2019-04-03T17:32:48.789Z,0.80
2019-04-03T17:35:52.155Z,1.90
2019-04-03T17:38:55.139Z,1.63
2019-04-03T17:41:58.028Z,0.80
2019-04-03T17:45:00.985Z,1.10
2019-04-03T17:48:04.286Z,0.97
2019-04-03T17:51:07.208Z,1.23
2019-04-03T17:54:10.779Z,12.17
2019-04-03T17:57:14.167Z,3.40
2019-04-03T18:00:21.031Z,7.40
2019-04-03T18:03:24.246Z,1.40
2019-04-03T18:06:27.879Z,10.93
2019-04-03T18:09:31.294Z,2.60
2019-04-03T18:12:34.734Z,1.33
2019-04-03T18:15:37.684Z,1.50
2019-04-03T18:18:40.950Z,0.80
2019-04-03T18:21:43.894Z,1.80
2019-04-03T18:24:47.176Z,1.30
2019-04-03T18:27:50.100Z,6.50
2019-04-03T18:30:53.014Z,1.87
2019-04-03T18:33:56.391Z,5.40
2019-04-03T18:36:59.658Z,1.70
2019-04-03T18:40:04.747Z,1.43
2019-04-03T18:43:08.015Z,1.50
2019-04-03T18:46:11.315Z,1.27
2019-04-03T18:49:14.504Z,1.03
2019-04-03T18:52:18.119Z,1.07
2019-04-03T18:55:21.069Z,2.23
2019-04-03T18:58:24.404Z,1.67
2019-04-03T19:01:27.439Z,1.73
2019-04-03T19:04:30.359Z,2.43
2019-04-03T19:07:33.372Z,2.77
2019-04-03T19:10:36.271Z,4.40
2019-04-03T19:13:39.211Z,1.20
2019-04-03T19:16:46.311Z,1.53
2019-04-03T19:19:48.549Z,2.30
2019-04-03T19:23:01.969Z,1.10
2019-04-03T19:25:58.125Z,1.47
2019-04-03T19:29:04.861Z,1.87
2019-04-03T19:32:07.001Z,1.37
2019-04-03T19:35:10.278Z,2.10
2019-04-03T19:38:13.758Z,1.63
2019-04-03T19:41:17.044Z,1.47
2019-04-03T19:44:20.375Z,4.40
2019-04-03T19:47:24.601Z,1.23
2019-04-03T19:50:31.462Z,1.67
2019-04-03T19:53:35.805Z,0.97
2019-04-03T19:56:39.602Z,1.27
2019-04-03T19:59:42.943Z,1.70
2019-04-03T20:02:46.187Z,3.93
2019-04-03T20:05:50.821Z,1.47
2019-04-03T20:08:55.113Z,4.00
2019-04-03T20:11:58.035Z,3.00
2019-04-03T20:15:02.403Z,1.90
2019-04-03T20:18:06.798Z,2.00
2019-04-03T20:21:09.822Z,1.73
2019-04-03T20:24:13.393Z,3.83
2019-04-03T20:27:17.203Z,1.47
2019-04-03T20:30:20.477Z,1.43
2019-04-03T20:33:23.388Z,2.40
2019-04-03T20:36:26.312Z,2.03
2019-04-03T20:39:29.635Z,2.00
2019-04-03T20:42:32.670Z,1.70
2019-04-03T20:45:35.589Z,7.57
2019-04-03T20:48:38.631Z,1.60
2019-04-03T20:51:41.919Z,1.53
2019-04-03T20:54:45.166Z,3.00
2019-04-03T20:57:55.403Z,4.77
2019-04-03T21:01:05.694Z,4.10
2019-04-03T21:03:57.705Z,1.73
2019-04-03T21:07:01.368Z,1.70
2019-04-03T21:10:05.114Z,2.30
2019-04-03T21:13:08.742Z,2.70
2019-04-03T21:16:12.936Z,2.27
2019-04-03T21:19:16.251Z,1.83
2019-04-03T21:22:19.460Z,3.60
2019-04-03T21:25:22.375Z,4.73
2019-04-03T21:28:25.269Z,1.70
2019-04-03T21:31:28.182Z,2.53
2019-04-03T21:34:32.804Z,3.23
2019-04-03T21:37:39.774Z,4.10
2019-04-03T21:40:41.127Z,1.77
2019-04-03T21:43:44.024Z,2.57
2019-04-03T21:46:47.259Z,3.03
2019-04-03T21:49:50.583Z,6.30
2019-04-03T21:52:54.388Z,4.80
2019-04-03T21:55:57.339Z,3.93
2019-04-03T21:59:00.652Z,5.80
2019-04-03T22:02:04.037Z,4.70
2019-04-03T22:05:07.948Z,5.10
2019-04-03T22:08:10.874Z,3.20
2019-04-03T22:11:14.161Z,3.83
2019-04-03T22:14:18.427Z,4.33
2019-04-03T22:17:22.029Z,6.37
2019-04-03T22:20:25.578Z,6.70
2019-04-03T22:23:28.866Z,4.43
2019-04-03T22:26:32.754Z,5.10
2019-04-03T22:29:35.675Z,5.27
2019-04-03T22:32:38.578Z,4.57
2019-04-03T22:35:42.151Z,6.60
2019-04-03T22:38:45.098Z,3.77
2019-04-03T22:41:48.429Z,10.93
2019-04-03T22:44:51.668Z,5.23
2019-04-03T22:47:56.290Z,7.17
2019-04-03T22:51:00.059Z,6.40
2019-04-03T22:54:03.645Z,4.47
2019-04-03T22:57:06.564Z,8.43
2019-04-03T23:00:10.455Z,4.50
2019-04-03T23:03:14.767Z,17.30
2019-04-03T23:06:18.820Z,8.53
2019-04-03T23:09:24.669Z,6.63
2019-04-03T23:12:27.266Z,6.07
2019-04-03T23:15:30.274Z,5.77
2019-04-03T23:18:33.231Z,4.20
2019-04-03T23:21:36.234Z,8.73
2019-04-03T23:24:39.228Z,7.17
2019-04-03T23:27:42.474Z,6.70
2019-04-03T23:30:45.760Z,7.23
2019-04-03T23:33:48.716Z,5.30
2019-04-03T23:36:52.426Z,5.20
2019-04-03T23:39:56.886Z,6.40
2019-04-03T23:42:59.836Z,6.83
2019-04-03T23:46:02.772Z,8.27
2019-04-03T23:49:07.204Z,10.10
2019-04-03T23:52:10.159Z,10.60
2019-04-03T23:55:13.122Z,7.40
2019-04-03T23:58:16.078Z,6.10
