createdAt,value
2018-04-23T00:02:03.150Z,63.3
2018-04-23T00:07:03.695Z,63.3
2018-04-23T00:12:03.695Z,63.2
2018-04-23T00:17:03.535Z,63.2
2018-04-23T00:22:03.920Z,63.3
2018-04-23T00:27:03.479Z,63.3
2018-04-23T00:32:04.040Z,63.1
2018-04-23T00:37:03.597Z,63.2
2018-04-23T00:42:03.047Z,63.2
2018-04-23T00:47:03.698Z,63.1
2018-04-23T00:52:03.365Z,63.2
2018-04-23T00:57:03.790Z,63.3
2018-04-23T01:02:03.516Z,63.4
2018-04-23T01:07:03.258Z,63.1
2018-04-23T01:12:03.991Z,63.2
2018-04-23T01:17:03.791Z,63.2
2018-04-23T01:22:03.471Z,63.4
2018-04-23T01:27:03.879Z,63.2
2018-04-23T01:32:03.467Z,63.2
2018-04-23T01:37:04.001Z,63.0
2018-04-23T01:42:03.482Z,63.0
2018-04-23T01:47:04.034Z,63.0
2018-04-23T01:52:03.538Z,63.0
2018-04-23T01:57:03.895Z,62.9
2018-04-23T02:02:03.438Z,62.8
2018-04-23T02:07:03.683Z,63.0
2018-04-23T02:12:03.411Z,63.0
2018-04-23T02:17:03.918Z,62.9
2018-04-23T02:22:03.464Z,62.8
2018-04-23T02:27:03.987Z,63.0
2018-04-23T02:32:03.396Z,62.9
2018-04-23T02:37:03.148Z,63.2
2018-04-23T02:42:03.274Z,62.9
2018-04-23T02:47:03.373Z,62.9
2018-04-23T02:52:03.450Z,62.8
2018-04-23T02:57:03.490Z,62.8
2018-04-23T03:02:03.663Z,62.8
2018-04-23T03:07:03.881Z,62.6
2018-04-23T03:12:03.136Z,62.8
2018-04-23T03:17:03.405Z,62.8
2018-04-23T03:22:03.533Z,62.9
2018-04-23T03:27:03.601Z,62.8
2018-04-23T03:32:03.686Z,62.8
2018-04-23T03:37:03.880Z,62.9
2018-04-23T03:42:03.866Z,62.9
2018-04-23T03:47:03.789Z,62.8
2018-04-23T03:52:03.426Z,62.8
2018-04-23T03:57:03.582Z,62.8
2018-04-23T04:02:20.618Z,62.9
2018-04-23T04:07:03.316Z,63.0
2018-04-23T04:12:03.654Z,63.1
2018-04-23T04:17:17.331Z,63.0
2018-04-23T04:22:03.775Z,63.0
2018-04-23T04:27:03.077Z,63.1
2018-04-23T04:32:21.569Z,63.1
2018-04-23T04:37:03.486Z,63.0
2018-04-23T04:42:03.594Z,63.0
2018-04-23T04:47:20.897Z,62.8
2018-04-23T04:52:02.935Z,62.6
2018-04-23T04:57:03.076Z,62.5
2018-04-23T05:02:22.493Z,62.2
2018-04-23T05:07:03.602Z,62.2
2018-04-23T05:12:03.965Z,62.2
2018-04-23T05:17:18.008Z,62.0
2018-04-23T05:22:03.129Z,61.6
2018-04-23T05:27:03.363Z,61.6
2018-04-23T05:32:26.471Z,61.5
2018-04-23T05:37:03.723Z,61.6
2018-04-23T05:42:03.825Z,61.7
2018-04-23T05:47:21.983Z,61.4
2018-04-23T05:52:03.260Z,61.4
2018-04-23T05:57:03.514Z,61.2
2018-04-23T06:02:25.757Z,60.8
2018-04-23T06:07:03.144Z,61.0
2018-04-23T06:12:03.443Z,61.0
2018-04-23T06:17:21.721Z,61.0
2018-04-23T06:22:03.908Z,61.0
2018-04-23T06:27:03.025Z,60.8
2018-04-23T06:32:23.476Z,60.9
2018-04-23T06:37:03.669Z,60.8
2018-04-23T06:42:03.781Z,60.6
2018-04-23T06:47:24.006Z,60.6
2018-04-23T06:52:03.125Z,60.4
2018-04-23T06:57:03.365Z,60.2
2018-04-23T07:02:23.617Z,59.8
2018-04-23T07:07:03.810Z,59.6
2018-04-23T07:12:03.155Z,59.5
2018-04-23T07:17:27.206Z,59.4
2018-04-23T07:22:03.784Z,59.4
2018-04-23T07:27:03.852Z,59.8
2018-04-23T07:32:23.693Z,59.6
2018-04-23T07:37:03.379Z,59.8
2018-04-23T07:42:03.533Z,60.1
2018-04-23T07:47:28.594Z,59.9
2018-04-23T07:52:02.990Z,60.8
2018-04-23T07:57:03.194Z,62.5
2018-04-23T08:02:24.400Z,64.7
2018-04-23T08:07:03.712Z,66.3
2018-04-23T08:12:03.093Z,66.7
2018-04-23T08:17:26.729Z,66.4
2018-04-23T08:22:03.623Z,66.4
2018-04-23T08:27:03.371Z,66.2
2018-04-23T08:32:21.056Z,66.0
2018-04-23T08:37:03.816Z,65.3
2018-04-23T08:42:03.087Z,64.1
2018-04-23T08:47:28.629Z,63.3
2018-04-23T08:52:03.555Z,62.1
2018-04-23T08:57:03.762Z,62.1
2018-04-23T09:02:23.485Z,61.8
2018-04-23T09:07:03.234Z,61.5
2018-04-23T09:12:03.673Z,61.4
2018-04-23T09:17:21.567Z,61.2
2018-04-23T09:22:03.055Z,61.1
2018-04-23T09:27:03.284Z,60.6
2018-04-23T09:32:22.228Z,60.6
2018-04-23T09:37:03.825Z,61.2
2018-04-23T09:42:02.938Z,61.2
2018-04-23T09:47:23.143Z,62.9
2018-04-23T09:52:03.488Z,62.9
2018-04-23T09:57:03.661Z,63.7
2018-04-23T10:02:24.050Z,63.3
2018-04-23T10:07:03.246Z,64.2
2018-04-23T10:12:03.488Z,65.0
2018-04-23T10:17:19.574Z,65.0
2018-04-23T10:22:03.925Z,64.2
2018-04-23T10:27:03.111Z,63.5
2018-04-23T10:32:25.156Z,63.2
2018-04-23T10:37:03.495Z,62.9
2018-04-23T10:42:03.721Z,62.3
2018-04-23T10:47:28.213Z,62.3
2018-04-23T10:52:03.021Z,62.7
2018-04-23T10:57:03.247Z,62.9
2018-04-23T11:02:20.587Z,63.4
2018-04-23T11:07:03.793Z,63.4
2018-04-23T11:12:03.054Z,63.5
2018-04-23T11:17:27.236Z,63.8
2018-04-23T11:22:03.695Z,63.7
2018-04-23T11:27:03.935Z,63.7
2018-04-23T11:32:19.467Z,63.7
2018-04-23T11:37:03.297Z,63.9
2018-04-23T11:42:03.410Z,64.2
2018-04-23T11:47:19.598Z,64.4
2018-04-23T11:52:03.467Z,64.6
2018-04-23T11:57:03.647Z,64.6
2018-04-23T12:02:21.300Z,64.6
2018-04-23T12:07:03.811Z,64.6
2018-04-23T12:12:03.119Z,64.6
2018-04-23T12:17:28.040Z,64.5
2018-04-23T12:22:03.602Z,64.4
2018-04-23T12:27:03.503Z,64.2
2018-04-23T12:32:24.702Z,64.2
2018-04-23T12:37:03.797Z,63.7
2018-04-23T12:42:02.974Z,63.6
2018-04-23T12:47:26.149Z,63.2
2018-04-23T12:52:03.441Z,62.2
2018-04-23T12:57:03.684Z,61.7
2018-04-23T13:02:26.910Z,61.4
2018-04-23T13:07:03.194Z,61.4
2018-04-23T13:12:03.569Z,61.3
2018-04-23T13:17:15.332Z,60.6
2018-04-23T13:22:03.497Z,60.6
2018-04-23T13:27:03.818Z,59.9
2018-04-23T13:32:22.661Z,59.9
2018-04-23T13:37:03.561Z,60.8
2018-04-23T13:42:03.762Z,61.1
2018-04-23T13:47:23.349Z,60.8
2018-04-23T13:52:03.772Z,60.7
2018-04-23T13:57:03.059Z,60.7
2018-04-23T14:02:19.582Z,60.3
2018-04-23T14:07:03.733Z,60.2
2018-04-23T14:12:03.994Z,61.4
2018-04-23T14:17:22.884Z,62.3
2018-04-23T14:22:03.826Z,63.0
2018-04-23T14:27:03.009Z,63.4
2018-04-23T14:32:21.613Z,63.4
2018-04-23T14:37:03.352Z,63.8
2018-04-23T14:42:03.497Z,64.2
2018-04-23T14:47:28.416Z,64.8
2018-04-23T14:52:04.048Z,64.9
2018-04-23T14:57:03.575Z,64.9
2018-04-23T15:02:24.326Z,65.2
2018-04-23T15:07:03.146Z,65.1
2018-04-23T15:12:03.467Z,65.0
2018-04-23T15:17:28.767Z,65.0
2018-04-23T15:22:03.728Z,65.2
2018-04-23T15:27:03.641Z,65.2
2018-04-23T15:32:20.841Z,65.2
2018-04-23T15:37:03.993Z,65.2
2018-04-23T15:42:03.043Z,65.9
2018-04-23T15:47:27.382Z,65.4
2018-04-23T15:52:03.117Z,65.4
2018-04-23T15:57:03.316Z,65.1
2018-04-23T16:02:20.034Z,65.0
2018-04-23T16:07:03.203Z,64.9
2018-04-23T16:12:03.600Z,64.8
2018-04-23T16:17:25.283Z,64.9
2018-04-23T16:22:03.107Z,64.8
2018-04-23T16:27:03.341Z,64.8
2018-04-23T16:32:04.618Z,65.0
2018-04-23T16:37:03.161Z,64.9
2018-04-23T16:42:03.361Z,65.0
2018-04-23T16:47:16.440Z,64.9
2018-04-23T16:52:03.121Z,64.9
2018-04-23T16:57:03.311Z,64.8
2018-04-23T17:02:26.436Z,64.8
2018-04-23T17:07:03.544Z,64.6
2018-04-23T17:12:03.759Z,64.8
2018-04-23T17:17:23.830Z,64.8
2018-04-23T17:22:03.712Z,64.8
2018-04-23T17:27:03.831Z,64.6
2018-04-23T17:32:19.299Z,62.5
2018-04-23T17:37:03.228Z,62.5
2018-04-23T17:42:03.362Z,61.9
2018-04-23T17:47:22.154Z,61.9
2018-04-23T17:52:03.825Z,61.0
2018-04-23T17:57:03.898Z,62.4
2018-04-23T18:02:22.648Z,63.5
2018-04-23T18:07:03.429Z,64.0
2018-04-23T18:12:03.724Z,64.6
2018-04-23T18:17:14.568Z,64.7
2018-04-23T18:22:03.275Z,65.2
2018-04-23T18:27:03.694Z,65.3
2018-04-23T18:32:23.702Z,65.4
2018-04-23T18:37:03.925Z,65.4
2018-04-23T18:42:03.555Z,65.4
2018-04-23T18:47:30.766Z,65.8
2018-04-23T18:52:03.678Z,65.7
2018-04-23T18:57:03.912Z,65.9
2018-04-23T19:02:06.662Z,66.1
2018-04-23T19:07:03.527Z,65.9
2018-04-23T19:12:03.851Z,65.8
2018-04-23T19:17:07.218Z,65.8
2018-04-23T19:22:03.392Z,65.7
2018-04-23T19:27:03.393Z,65.6
2018-04-23T19:32:03.598Z,65.6
2018-04-23T19:37:03.629Z,65.6
2018-04-23T19:42:03.774Z,65.5
2018-04-23T19:47:03.907Z,65.5
2018-04-23T19:52:03.087Z,65.5
2018-04-23T19:57:03.209Z,65.6
2018-04-23T20:02:03.416Z,65.8
2018-04-23T20:07:03.606Z,65.5
2018-04-23T20:12:03.872Z,65.7
2018-04-23T20:17:04.005Z,65.8
2018-04-23T20:22:03.164Z,65.7
2018-04-23T20:27:03.374Z,65.7
2018-04-23T20:32:03.535Z,65.7
2018-04-23T20:37:03.580Z,65.8
2018-04-23T20:42:03.676Z,65.8
2018-04-23T20:47:03.729Z,65.7
2018-04-23T20:52:03.057Z,65.6
2018-04-23T20:57:03.222Z,65.6
2018-04-23T21:02:03.857Z,65.7
2018-04-23T21:07:03.665Z,65.6
2018-04-23T21:12:03.960Z,65.5
2018-04-23T21:17:03.626Z,65.5
2018-04-23T21:22:03.472Z,65.5
2018-04-23T21:27:03.571Z,65.4
2018-04-23T21:32:04.551Z,65.5
2018-04-23T21:37:03.797Z,65.5
2018-04-23T21:42:03.950Z,65.4
2018-04-23T21:47:03.299Z,65.4
2018-04-23T21:52:03.359Z,65.2
2018-04-23T21:57:03.380Z,65.1
2018-04-23T22:02:04.576Z,65.1
2018-04-23T22:07:03.129Z,65.2
2018-04-23T22:12:03.770Z,65.0
2018-04-23T22:22:04.041Z,65.1
2018-04-23T22:27:03.464Z,65.0
2018-04-23T22:32:03.601Z,65.0
2018-04-23T22:37:03.720Z,65.1
2018-04-23T22:42:03.816Z,65.1
2018-04-23T22:47:03.839Z,65.1
2018-04-23T22:52:03.412Z,65.2
2018-04-23T22:57:03.403Z,65.2
2018-04-23T23:02:03.385Z,65.2
2018-04-23T23:07:03.431Z,65.1
2018-04-23T23:12:03.094Z,65.2
2018-04-23T23:17:03.686Z,65.2
2018-04-23T23:22:03.779Z,65.3
2018-04-23T23:27:03.335Z,65.2
2018-04-23T23:32:03.730Z,65.0
2018-04-23T23:37:03.721Z,65.2
2018-04-23T23:42:03.344Z,65.1
2018-04-23T23:47:03.860Z,65.0
2018-04-23T23:52:03.629Z,65.3
2018-04-23T23:57:03.209Z,65.1
