createdAt,value
2019-03-24T00:00:33.622Z,28.87
2019-03-24T00:03:02.326Z,24.20
2019-03-24T00:05:36.383Z,30.12
2019-03-24T00:08:05.207Z,27.30
2019-03-24T00:10:33.664Z,35.98
2019-03-24T00:13:02.195Z,33.05
2019-03-24T00:15:32.296Z,24.20
2019-03-24T00:18:01.512Z,28.20
2019-03-24T00:20:30.004Z,36.08
2019-03-24T00:22:58.473Z,30.23
2019-03-24T00:25:26.937Z,28.80
2019-03-24T00:27:57.087Z,37.13
2019-03-24T00:30:25.653Z,37.80
2019-03-24T00:32:55.752Z,30.57
2019-03-24T00:35:24.385Z,37.63
2019-03-24T00:37:52.998Z,45.65
2019-03-24T00:40:21.536Z,41.73
2019-03-24T00:42:51.616Z,41.55
2019-03-24T00:45:20.169Z,37.00
2019-03-24T00:47:50.079Z,39.57
2019-03-24T00:50:20.578Z,28.00
2019-03-24T00:52:48.787Z,32.25
2019-03-24T00:55:17.262Z,39.03
2019-03-24T00:57:46.905Z,44.13
2019-03-24T01:00:17.771Z,26.45
2019-03-24T01:02:47.721Z,29.80
2019-03-24T01:05:16.295Z,31.27
2019-03-24T01:07:44.927Z,39.35
2019-03-24T01:10:13.542Z,38.87
2019-03-24T01:12:45.016Z,42.73
2019-03-24T01:15:13.591Z,43.77
2019-03-24T01:17:42.235Z,38.70
2019-03-24T01:20:12.084Z,42.67
2019-03-24T01:22:40.553Z,46.33
2019-03-24T01:25:09.207Z,37.45
2019-03-24T01:27:39.855Z,39.33
2019-03-24T01:30:09.290Z,56.73
2019-03-24T01:32:37.939Z,48.63
2019-03-24T01:35:07.449Z,48.13
2019-03-24T01:37:35.968Z,34.70
2019-03-24T01:40:08.142Z,42.65
2019-03-24T01:42:36.738Z,47.78
2019-03-24T01:45:09.108Z,37.42
2019-03-24T01:47:38.921Z,36.05
2019-03-24T01:50:08.953Z,33.50
2019-03-24T01:52:39.058Z,44.50
2019-03-24T01:55:09.358Z,51.88
2019-03-24T01:57:38.891Z,44.08
2019-03-24T02:00:09.591Z,52.00
2019-03-24T02:02:38.119Z,51.08
2019-03-24T02:05:09.503Z,49.13
2019-03-24T02:07:43.389Z,44.35
2019-03-24T02:10:13.480Z,59.00
2019-03-24T02:12:42.307Z,30.92
2019-03-24T02:15:13.109Z,43.93
2019-03-24T02:17:41.588Z,32.40
2019-03-24T02:20:10.502Z,35.13
2019-03-24T02:22:40.585Z,33.28
2019-03-24T02:25:09.280Z,46.60
2019-03-24T02:27:37.839Z,33.92
2019-03-24T02:30:08.853Z,56.18
2019-03-24T02:32:43.468Z,48.58
2019-03-24T02:35:12.105Z,37.98
2019-03-24T02:37:40.611Z,45.23
2019-03-24T02:40:09.987Z,46.28
2019-03-24T02:42:42.535Z,58.28
2019-03-24T02:45:11.528Z,27.27
2019-03-24T02:47:43.131Z,39.73
2019-03-24T02:50:11.754Z,48.80
2019-03-24T02:52:41.607Z,55.73
2019-03-24T02:55:10.419Z,60.04
2019-03-24T02:57:41.796Z,55.65
2019-03-24T03:00:10.805Z,69.37
2019-03-24T03:02:40.888Z,51.28
2019-03-24T03:05:11.707Z,46.95
2019-03-24T03:07:40.500Z,58.48
2019-03-24T03:10:11.121Z,47.20
2019-03-24T03:12:41.149Z,45.67
2019-03-24T03:15:10.617Z,67.92
2019-03-24T03:17:41.502Z,61.08
2019-03-24T03:20:13.062Z,45.17
2019-03-24T03:22:41.690Z,23.27
2019-03-24T03:25:11.500Z,52.35
2019-03-24T03:27:40.420Z,62.50
2019-03-24T03:30:10.183Z,58.10
2019-03-24T03:32:40.223Z,54.48
2019-03-24T03:35:09.268Z,71.37
2019-03-24T03:37:37.814Z,66.45
2019-03-24T03:40:08.614Z,62.98
2019-03-24T03:42:39.067Z,63.48
2019-03-24T03:45:10.242Z,65.62
2019-03-24T03:47:39.842Z,60.25
2019-03-24T03:50:08.354Z,44.38
2019-03-24T03:52:38.181Z,31.68
2019-03-24T03:55:06.856Z,23.62
2019-03-24T03:57:35.410Z,28.30
2019-03-24T04:00:08.152Z,20.12
2019-03-24T04:02:38.141Z,60.75
2019-03-24T04:05:10.912Z,57.50
2019-03-24T04:07:39.380Z,53.77
2019-03-24T04:10:08.368Z,30.20
2019-03-24T04:12:36.832Z,26.65
2019-03-24T04:15:08.145Z,34.27
2019-03-24T04:17:38.716Z,21.50
2019-03-24T04:20:07.335Z,38.60
2019-03-24T04:22:35.890Z,35.15
2019-03-24T04:25:06.999Z,30.22
2019-03-24T04:27:35.591Z,30.23
2019-03-24T04:30:06.837Z,27.82
2019-03-24T04:32:35.353Z,21.42
2019-03-24T04:35:09.085Z,30.70
2019-03-24T04:37:37.786Z,35.05
2019-03-24T04:40:11.663Z,32.80
2019-03-24T04:42:42.532Z,34.90
2019-03-24T04:45:11.282Z,32.63
2019-03-24T04:47:42.139Z,40.55
2019-03-24T04:50:11.139Z,43.50
2019-03-24T04:52:41.168Z,45.48
2019-03-24T04:55:10.057Z,40.28
2019-03-24T04:57:39.170Z,36.70
2019-03-24T05:00:11.041Z,37.08
2019-03-24T05:02:39.645Z,42.43
2019-03-24T05:05:09.308Z,46.37
2019-03-24T05:07:38.647Z,54.75
2019-03-24T05:10:08.920Z,45.08
2019-03-24T05:12:37.393Z,61.48
2019-03-24T05:15:06.565Z,55.43
2019-03-24T05:17:35.117Z,39.53
2019-03-24T05:20:06.630Z,33.48
2019-03-24T05:22:37.403Z,36.23
2019-03-24T05:25:06.610Z,40.17
2019-03-24T05:27:35.066Z,57.20
2019-03-24T05:30:10.280Z,49.33
2019-03-24T05:32:38.867Z,60.10
2019-03-24T05:35:07.986Z,38.65
2019-03-24T05:37:36.580Z,39.48
2019-03-24T05:40:05.989Z,35.25
2019-03-24T05:42:34.532Z,85.00
2019-03-24T05:45:04.084Z,51.48
2019-03-24T05:47:37.158Z,67.03
2019-03-24T05:50:04.383Z,41.80
2019-03-24T05:52:32.864Z,48.92
2019-03-24T05:55:01.414Z,69.45
2019-03-24T05:57:31.398Z,116.33
2019-03-24T05:59:59.881Z,61.30
2019-03-24T06:02:28.333Z,38.75
2019-03-24T06:04:56.806Z,61.05
2019-03-24T06:07:25.276Z,69.97
2019-03-24T06:09:55.393Z,31.42
2019-03-24T06:12:25.105Z,51.33
2019-03-24T06:14:53.977Z,31.73
2019-03-24T06:17:22.449Z,37.75
2019-03-24T06:19:51.010Z,22.77
2019-03-24T06:22:19.553Z,25.85
2019-03-24T06:24:48.036Z,35.90
2019-03-24T06:27:16.498Z,20.08
2019-03-24T06:29:48.575Z,16.90
2019-03-24T06:32:19.713Z,16.40
2019-03-24T06:34:48.228Z,33.83
2019-03-24T06:37:16.687Z,49.18
2019-03-24T06:39:46.874Z,33.38
2019-03-24T06:42:17.986Z,42.17
2019-03-24T06:44:47.734Z,43.20
2019-03-24T06:47:16.269Z,53.05
2019-03-24T06:49:44.762Z,48.28
2019-03-24T06:52:18.823Z,70.83
2019-03-24T06:54:47.460Z,60.30
2019-03-24T06:57:16.996Z,75.85
2019-03-24T06:59:45.668Z,60.08
2019-03-24T07:02:14.769Z,33.43
2019-03-24T07:04:43.352Z,39.20
2019-03-24T07:07:12.135Z,34.35
2019-03-24T07:09:40.639Z,51.77
2019-03-24T07:12:09.139Z,18.60
2019-03-24T07:14:38.067Z,26.73
2019-03-24T07:17:06.586Z,20.65
2019-03-24T07:19:35.058Z,18.07
2019-03-24T07:22:04.647Z,14.53
2019-03-24T07:24:33.133Z,19.12
2019-03-24T07:27:01.970Z,18.32
2019-03-24T07:29:30.488Z,14.33
2019-03-24T07:31:58.969Z,19.30
2019-03-24T07:34:31.011Z,18.50
2019-03-24T07:37:03.963Z,15.83
2019-03-24T07:39:32.534Z,20.62
2019-03-24T07:42:01.401Z,23.20
2019-03-24T07:44:29.855Z,19.98
2019-03-24T07:46:58.319Z,23.52
2019-03-24T07:49:27.327Z,25.15
2019-03-24T07:51:57.411Z,21.33
2019-03-24T07:54:27.402Z,29.12
2019-03-24T07:56:57.009Z,30.57
2019-03-24T07:59:26.025Z,27.77
2019-03-24T08:01:55.222Z,25.48
2019-03-24T08:04:26.331Z,29.85
2019-03-24T08:07:01.090Z,30.48
2019-03-24T08:09:37.181Z,30.92
2019-03-24T08:12:05.397Z,27.20
2019-03-24T08:14:34.158Z,28.30
2019-03-24T08:17:02.772Z,22.48
2019-03-24T08:19:34.455Z,28.05
2019-03-24T08:22:02.777Z,25.90
2019-03-24T08:24:31.346Z,21.37
2019-03-24T08:26:59.900Z,20.02
2019-03-24T08:29:28.420Z,23.87
2019-03-24T08:31:57.937Z,30.17
2019-03-24T08:34:26.444Z,34.07
2019-03-24T08:36:55.200Z,21.68
2019-03-24T08:39:38.639Z,28.02
2019-03-24T08:42:07.097Z,33.03
2019-03-24T08:44:35.536Z,18.80
2019-03-24T08:47:05.022Z,31.10
2019-03-24T08:49:36.178Z,25.37
2019-03-24T08:52:06.100Z,24.05
2019-03-24T08:54:34.592Z,34.70
2019-03-24T08:57:03.154Z,26.57
2019-03-24T08:59:31.603Z,24.20
2019-03-24T09:02:00.111Z,21.50
2019-03-24T09:04:28.647Z,18.35
2019-03-24T09:06:59.707Z,27.87
2019-03-24T09:09:28.304Z,21.87
2019-03-24T09:11:59.274Z,26.80
2019-03-24T09:14:27.767Z,23.45
2019-03-24T09:16:59.023Z,21.97
2019-03-24T09:19:27.491Z,26.68
2019-03-24T09:21:57.740Z,26.23
2019-03-24T09:24:29.431Z,20.37
2019-03-24T09:26:59.580Z,26.48
2019-03-24T09:29:31.669Z,27.70
2019-03-24T09:32:00.968Z,24.07
2019-03-24T09:34:31.848Z,23.20
2019-03-24T09:37:02.659Z,29.23
2019-03-24T09:39:32.809Z,18.95
2019-03-24T09:42:02.155Z,20.35
2019-03-24T09:44:32.167Z,20.77
2019-03-24T09:47:02.279Z,23.32
2019-03-24T09:49:31.849Z,21.35
2019-03-24T09:52:01.857Z,29.27
2019-03-24T09:54:30.357Z,24.67
2019-03-24T09:57:01.785Z,27.27
2019-03-24T09:59:31.774Z,26.45
2019-03-24T10:02:00.306Z,21.97
2019-03-24T10:04:28.831Z,22.15
2019-03-24T10:06:59.531Z,25.25
2019-03-24T10:09:29.576Z,24.05
2019-03-24T10:11:58.145Z,19.50
2019-03-24T10:14:27.381Z,15.25
2019-03-24T10:16:55.945Z,24.27
2019-03-24T10:19:29.576Z,21.80
2019-03-24T10:21:58.118Z,18.20
2019-03-24T10:24:26.579Z,21.35
2019-03-24T10:26:55.083Z,28.77
2019-03-24T10:29:25.072Z,24.23
2019-03-24T10:31:55.292Z,29.05
2019-03-24T10:34:23.867Z,20.70
2019-03-24T10:36:52.928Z,30.92
2019-03-24T10:39:22.037Z,22.27
2019-03-24T10:41:50.563Z,24.60
2019-03-24T10:44:20.550Z,20.82
2019-03-24T10:46:51.894Z,25.10
2019-03-24T10:49:25.061Z,15.30
2019-03-24T10:51:52.912Z,29.23
2019-03-24T10:54:21.381Z,20.62
2019-03-24T10:56:51.742Z,22.45
2019-03-24T10:59:25.465Z,16.95
2019-03-24T11:01:54.005Z,17.27
2019-03-24T11:04:22.456Z,23.57
2019-03-24T11:06:51.570Z,17.02
2019-03-24T11:09:20.276Z,17.50
2019-03-24T11:11:48.725Z,13.28
2019-03-24T11:14:17.323Z,13.70
2019-03-24T11:16:46.024Z,17.70
2019-03-24T11:19:19.540Z,20.10
2019-03-24T11:21:48.052Z,16.75
2019-03-24T11:24:16.603Z,17.17
2019-03-24T11:26:45.072Z,16.17
2019-03-24T11:29:13.619Z,15.68
2019-03-24T11:31:42.106Z,18.10
2019-03-24T11:34:11.165Z,18.25
2019-03-24T11:36:39.641Z,16.32
2019-03-24T11:39:08.792Z,12.23
2019-03-24T11:41:38.750Z,9.68
2019-03-24T11:44:11.102Z,19.07
2019-03-24T11:46:40.170Z,19.00
2019-03-24T11:49:15.688Z,22.58
2019-03-24T11:51:48.244Z,21.68
2019-03-24T11:54:19.303Z,25.07
2019-03-24T11:56:50.660Z,26.27
2019-03-24T11:59:20.571Z,23.42
2019-03-24T12:01:49.113Z,23.87
2019-03-24T12:04:17.587Z,16.27
2019-03-24T12:06:46.043Z,21.27
2019-03-24T12:09:15.088Z,13.18
2019-03-24T12:11:43.691Z,13.50
2019-03-24T12:14:12.161Z,13.47
2019-03-24T12:16:40.607Z,11.22
2019-03-24T12:19:09.092Z,15.75
2019-03-24T12:21:40.304Z,18.00
2019-03-24T12:24:12.078Z,11.38
2019-03-24T12:26:40.401Z,13.95
2019-03-24T12:29:11.338Z,10.67
2019-03-24T12:31:40.674Z,15.08
2019-03-24T12:34:10.924Z,13.00
2019-03-24T12:36:39.439Z,19.45
2019-03-24T12:39:08.642Z,19.40
2019-03-24T12:41:37.112Z,23.55
2019-03-24T12:44:05.642Z,14.80
2019-03-24T12:46:34.122Z,22.00
2019-03-24T12:49:02.597Z,13.40
2019-03-24T12:51:31.125Z,14.58
2019-03-24T12:54:00.357Z,12.28
2019-03-24T12:56:28.958Z,21.77
2019-03-24T12:58:57.437Z,14.95
2019-03-24T13:01:27.300Z,17.98
2019-03-24T13:03:58.289Z,13.55
2019-03-24T13:06:26.803Z,17.53
2019-03-24T13:08:55.523Z,17.75
2019-03-24T13:11:23.996Z,19.55
2019-03-24T13:13:52.453Z,14.43
2019-03-24T13:16:20.927Z,18.02
2019-03-24T13:18:49.665Z,10.18
2019-03-24T13:21:18.195Z,19.73
2019-03-24T13:23:46.728Z,17.35
2019-03-24T13:26:15.177Z,16.90
2019-03-24T13:28:43.723Z,16.42
2019-03-24T13:31:12.283Z,15.98
2019-03-24T13:33:42.276Z,13.78
2019-03-24T13:36:12.641Z,10.32
2019-03-24T13:38:41.321Z,14.10
2019-03-24T13:41:09.767Z,22.07
2019-03-24T13:43:40.316Z,12.82
2019-03-24T13:46:08.854Z,13.85
2019-03-24T13:48:40.434Z,14.43
2019-03-24T13:51:08.899Z,14.03
2019-03-24T13:53:37.377Z,14.07
2019-03-24T13:56:08.883Z,19.12
2019-03-24T13:58:38.343Z,19.48
2019-03-24T14:01:07.598Z,16.25
2019-03-24T14:03:37.286Z,19.12
2019-03-24T14:06:05.767Z,18.62
2019-03-24T14:08:36.713Z,20.02
2019-03-24T14:11:05.921Z,12.50
2019-03-24T14:13:36.822Z,16.57
2019-03-24T14:16:08.292Z,15.88
2019-03-24T14:18:38.283Z,12.35
2019-03-24T14:21:06.824Z,18.82
2019-03-24T14:23:35.675Z,16.02
2019-03-24T14:26:04.807Z,16.55
2019-03-24T14:28:33.260Z,15.65
2019-03-24T14:31:01.719Z,10.18
2019-03-24T14:33:30.197Z,15.10
2019-03-24T14:35:58.948Z,14.73
2019-03-24T14:38:29.683Z,17.10
2019-03-24T14:40:58.984Z,21.77
2019-03-24T14:43:27.511Z,15.05
2019-03-24T14:45:58.409Z,10.23
2019-03-24T14:48:26.936Z,9.83
2019-03-24T14:50:55.672Z,13.40
2019-03-24T14:53:24.139Z,12.23
2019-03-24T14:55:52.771Z,12.25
2019-03-24T14:58:21.966Z,11.55
2019-03-24T15:00:51.489Z,12.07
2019-03-24T15:03:20.067Z,12.73
2019-03-24T15:05:48.523Z,11.80
2019-03-24T15:08:17.587Z,9.88
2019-03-24T15:10:46.042Z,10.95
2019-03-24T15:13:16.016Z,9.53
2019-03-24T15:15:45.729Z,10.85
2019-03-24T15:18:15.886Z,15.83
2019-03-24T15:20:44.416Z,8.28
2019-03-24T15:23:13.034Z,15.07
2019-03-24T15:25:41.586Z,11.22
2019-03-24T15:28:10.135Z,8.95
2019-03-24T15:30:38.748Z,10.60
2019-03-24T15:33:07.353Z,14.25
2019-03-24T15:35:37.690Z,10.68
2019-03-24T15:38:08.837Z,11.30
2019-03-24T15:40:36.725Z,9.75
2019-03-24T15:43:05.211Z,10.82
2019-03-24T15:45:33.752Z,14.25
2019-03-24T15:48:04.298Z,9.13
2019-03-24T15:50:33.011Z,10.40
2019-03-24T15:53:02.018Z,9.35
2019-03-24T15:55:30.640Z,11.25
2019-03-24T15:58:00.476Z,12.18
2019-03-24T16:00:40.091Z,9.55
2019-03-24T16:03:08.548Z,12.40
2019-03-24T16:05:37.006Z,9.68
2019-03-24T16:08:05.566Z,11.97
2019-03-24T16:10:35.412Z,10.65
2019-03-24T16:13:05.818Z,11.35
2019-03-24T16:15:34.372Z,8.93
2019-03-24T16:18:03.075Z,9.48
2019-03-24T16:20:31.638Z,10.38
2019-03-24T16:23:00.130Z,12.35
2019-03-24T16:25:28.659Z,11.80
2019-03-24T16:27:57.925Z,13.23
2019-03-24T16:30:26.538Z,16.65
2019-03-24T16:32:55.228Z,13.45
2019-03-24T16:35:23.950Z,16.42
2019-03-24T16:37:52.756Z,10.63
2019-03-24T16:40:21.405Z,15.35
2019-03-24T16:42:50.851Z,13.67
2019-03-24T16:45:19.410Z,15.78
2019-03-24T16:47:48.213Z,18.02
2019-03-24T16:50:18.337Z,17.70
2019-03-24T16:52:46.871Z,14.58
2019-03-24T16:55:15.416Z,11.47
2019-03-24T16:57:44.138Z,12.75
2019-03-24T17:00:12.991Z,10.63
2019-03-24T17:02:44.023Z,17.35
2019-03-24T17:05:12.714Z,12.57
2019-03-24T17:07:41.369Z,8.63
2019-03-24T17:10:11.863Z,12.50
2019-03-24T17:12:40.505Z,14.55
2019-03-24T17:15:11.444Z,9.83
2019-03-24T17:17:41.289Z,11.18
2019-03-24T17:20:10.029Z,10.40
2019-03-24T17:22:38.575Z,9.55
2019-03-24T17:25:10.234Z,12.40
2019-03-24T17:27:40.994Z,11.75
2019-03-24T17:30:12.056Z,12.75
2019-03-24T17:32:40.571Z,11.22
2019-03-24T17:35:10.179Z,12.23
2019-03-24T17:37:38.730Z,16.17
2019-03-24T17:40:08.997Z,9.40
2019-03-24T17:42:37.528Z,12.13
2019-03-24T17:45:13.434Z,8.60
2019-03-24T17:47:42.992Z,11.97
2019-03-24T17:50:12.307Z,10.18
2019-03-24T17:52:40.802Z,13.43
2019-03-24T17:55:09.990Z,14.58
2019-03-24T17:57:43.533Z,16.17
2019-03-24T18:00:16.379Z,15.58
2019-03-24T18:02:44.939Z,14.37
2019-03-24T18:05:16.041Z,17.32
2019-03-24T18:07:44.747Z,13.03
2019-03-24T18:10:16.254Z,15.80
2019-03-24T18:12:44.827Z,13.75
2019-03-24T18:15:14.097Z,17.65
2019-03-24T18:17:42.807Z,22.93
2019-03-24T18:20:11.778Z,16.48
2019-03-24T18:22:40.421Z,15.53
2019-03-24T18:25:09.450Z,19.32
2019-03-24T18:27:39.027Z,20.27
2019-03-24T18:30:10.134Z,11.90
2019-03-24T18:32:38.874Z,13.00
2019-03-24T18:35:09.275Z,17.52
2019-03-24T18:37:37.834Z,15.53
2019-03-24T18:40:09.291Z,15.28
2019-03-24T18:42:39.675Z,16.85
2019-03-24T18:45:11.144Z,13.62
2019-03-24T18:47:39.789Z,13.65
2019-03-24T18:50:10.582Z,16.40
2019-03-24T18:52:39.206Z,14.70
2019-03-24T18:55:13.860Z,14.53
2019-03-24T18:57:42.450Z,27.07
2019-03-24T19:00:13.078Z,20.27
2019-03-24T19:02:44.854Z,17.92
2019-03-24T19:05:13.832Z,15.95
2019-03-24T19:07:44.541Z,13.45
2019-03-24T19:10:15.828Z,15.63
2019-03-24T19:12:44.364Z,20.48
2019-03-24T19:15:15.020Z,20.40
2019-03-24T19:17:43.780Z,20.43
2019-03-24T19:20:12.735Z,16.23
2019-03-24T19:22:41.421Z,19.12
2019-03-24T19:25:10.307Z,15.33
2019-03-24T19:27:41.943Z,21.02
2019-03-24T19:30:27.898Z,12.78
2019-03-24T19:32:56.512Z,19.98
2019-03-24T19:35:24.973Z,25.02
2019-03-24T19:37:55.191Z,17.98
2019-03-24T19:40:31.378Z,22.53
2019-03-24T19:43:02.919Z,18.85
2019-03-24T19:45:31.636Z,14.23
2019-03-24T19:48:01.276Z,22.17
2019-03-24T19:50:29.792Z,19.60
2019-03-24T19:52:58.367Z,16.27
2019-03-24T19:55:30.109Z,20.20
2019-03-24T19:57:58.717Z,17.52
2019-03-24T20:00:27.638Z,13.75
2019-03-24T20:02:57.218Z,23.55
2019-03-24T20:05:26.939Z,16.67
2019-03-24T20:07:56.148Z,18.45
2019-03-24T20:10:26.367Z,15.70
2019-03-24T20:12:56.450Z,17.80
2019-03-24T20:15:25.257Z,21.70
2019-03-24T20:17:56.890Z,19.87
2019-03-24T20:20:27.111Z,15.58
2019-03-24T20:22:57.091Z,15.25
2019-03-24T20:25:25.919Z,20.17
2019-03-24T20:27:56.941Z,24.90
2019-03-24T20:30:27.694Z,19.40
2019-03-24T20:32:59.225Z,19.73
2019-03-24T20:35:29.313Z,17.27
2019-03-24T20:37:58.120Z,23.10
2019-03-24T20:40:26.723Z,14.70
2019-03-24T20:42:55.370Z,16.32
2019-03-24T20:45:23.969Z,14.23
2019-03-24T20:47:54.022Z,13.10
2019-03-24T20:50:22.616Z,15.35
2019-03-24T20:52:51.265Z,17.32
2019-03-24T20:55:19.823Z,12.73
2019-03-24T20:57:51.385Z,16.37
2019-03-24T21:00:34.134Z,20.57
2019-03-24T21:03:03.496Z,18.73
2019-03-24T21:05:32.912Z,16.07
2019-03-24T21:08:02.316Z,20.25
2019-03-24T21:10:30.914Z,19.77
2019-03-24T21:13:00.485Z,21.95
2019-03-24T21:15:30.966Z,12.78
2019-03-24T21:18:00.041Z,19.20
2019-03-24T21:20:28.714Z,14.60
2019-03-24T21:22:58.925Z,17.37
2019-03-24T21:25:27.638Z,15.18
2019-03-24T21:27:56.471Z,17.10
2019-03-24T21:30:40.420Z,14.23
2019-03-24T21:33:09.072Z,17.75
2019-03-24T21:35:37.785Z,14.25
2019-03-24T21:38:06.566Z,15.55
2019-03-24T21:40:35.143Z,13.28
2019-03-24T21:43:06.426Z,13.80
2019-03-24T21:45:34.883Z,9.75
2019-03-24T21:48:03.515Z,18.02
2019-03-24T21:50:32.283Z,16.27
2019-03-24T21:53:00.949Z,16.02
2019-03-24T21:55:32.637Z,15.40
2019-03-24T21:58:01.147Z,14.30
2019-03-24T22:00:32.453Z,13.80
2019-03-24T22:03:01.002Z,14.85
2019-03-24T22:05:29.602Z,20.37
2019-03-24T22:07:58.083Z,13.93
2019-03-24T22:10:26.615Z,12.43
2019-03-24T22:12:55.070Z,11.57
2019-03-24T22:15:24.392Z,15.25
2019-03-24T22:17:52.866Z,16.20
2019-03-24T22:20:26.114Z,16.80
2019-03-24T22:22:54.586Z,9.03
2019-03-24T22:25:24.563Z,13.62
2019-03-24T22:27:53.108Z,15.93
2019-03-24T22:30:23.038Z,10.58
2019-03-24T22:32:51.564Z,12.00
2019-03-24T22:35:22.122Z,14.43
2019-03-24T22:37:53.277Z,12.75
2019-03-24T22:40:21.847Z,19.27
2019-03-24T22:42:50.379Z,13.05
2019-03-24T22:45:20.037Z,11.47
2019-03-24T22:47:48.634Z,14.47
2019-03-24T22:50:17.219Z,15.10
2019-03-24T22:52:45.661Z,12.13
2019-03-24T22:55:15.086Z,14.90
2019-03-24T22:57:45.496Z,18.40
2019-03-24T23:00:16.874Z,12.98
2019-03-24T23:02:50.576Z,18.30
2019-03-24T23:05:16.383Z,13.62
2019-03-24T23:07:46.927Z,11.95
2019-03-24T23:10:15.598Z,19.87
2019-03-24T23:12:45.090Z,18.20
2019-03-24T23:15:14.656Z,9.73
2019-03-24T23:17:43.274Z,19.17
2019-03-24T23:20:14.439Z,16.93
2019-03-24T23:22:44.430Z,18.25
2019-03-24T23:25:13.753Z,16.67
2019-03-24T23:27:42.337Z,10.98
2019-03-24T23:30:11.781Z,14.20
2019-03-24T23:32:40.352Z,12.05
2019-03-24T23:35:09.225Z,16.60
2019-03-24T23:37:38.133Z,11.03
2019-03-24T23:40:07.461Z,15.45
2019-03-24T23:42:36.398Z,15.00
2019-03-24T23:45:08.053Z,14.55
2019-03-24T23:47:36.522Z,14.68
2019-03-24T23:50:07.829Z,15.70
2019-03-24T23:52:37.312Z,13.72
2019-03-24T23:55:06.352Z,14.47
2019-03-24T23:57:35.953Z,16.35
