createdAt,value
2019-04-11T00:01:48.162Z,11.37
2019-04-11T00:04:15.705Z,12.47
2019-04-11T00:06:44.246Z,12.27
2019-04-11T00:09:14.629Z,12.43
2019-04-11T00:11:44.114Z,14.13
2019-04-11T00:14:13.834Z,10.40
2019-04-11T00:16:43.466Z,10.60
2019-04-11T00:19:12.298Z,13.27
2019-04-11T00:21:41.352Z,12.53
2019-04-11T00:24:10.404Z,11.63
2019-04-11T00:26:40.206Z,10.20
2019-04-11T00:29:10.040Z,10.20
2019-04-11T00:31:39.056Z,11.77
2019-04-11T00:34:08.821Z,11.30
2019-04-11T00:36:37.364Z,11.00
2019-04-11T00:39:07.876Z,11.00
2019-04-11T00:41:36.285Z,10.40
2019-04-11T00:44:06.273Z,11.50
2019-04-11T00:46:34.858Z,13.17
2019-04-11T00:49:03.257Z,13.17
2019-04-11T00:51:31.904Z,13.37
2019-04-11T00:54:00.674Z,13.40
2019-04-11T00:56:30.378Z,11.90
2019-04-11T00:59:00.180Z,11.03
2019-04-11T01:01:28.689Z,12.87
2019-04-11T01:03:57.266Z,12.90
2019-04-11T01:06:25.912Z,12.20
2019-04-11T01:08:54.353Z,14.63
2019-04-11T01:11:23.782Z,16.53
2019-04-11T01:13:54.723Z,10.97
2019-04-11T01:16:28.336Z,11.07
2019-04-11T01:18:56.858Z,12.67
2019-04-11T01:21:26.384Z,11.03
2019-04-11T01:23:55.448Z,11.67
2019-04-11T01:26:23.930Z,12.50
2019-04-11T01:28:53.478Z,11.23
2019-04-11T01:31:23.654Z,13.10
2019-04-11T01:33:52.061Z,12.13
2019-04-11T01:36:20.601Z,12.47
2019-04-11T01:38:54.705Z,11.50
2019-04-11T01:41:23.245Z,11.23
2019-04-11T01:43:56.130Z,13.10
2019-04-11T01:46:22.293Z,13.80
2019-04-11T01:48:55.626Z,12.43
2019-04-11T01:51:24.069Z,12.67
2019-04-11T01:53:52.474Z,11.67
2019-04-11T01:56:21.099Z,12.43
2019-04-11T01:58:49.589Z,13.23
2019-04-11T02:01:20.665Z,13.10
2019-04-11T02:04:00.097Z,12.77
2019-04-11T02:06:28.502Z,13.20
2019-04-11T02:08:57.738Z,12.93
2019-04-11T02:11:27.614Z,14.83
2019-04-11T02:14:08.513Z,13.33
2019-04-11T02:16:27.182Z,11.70
2019-04-11T02:18:56.148Z,12.57
2019-04-11T02:21:25.355Z,12.53
2019-04-11T02:24:05.698Z,12.07
2019-04-11T02:26:35.914Z,11.67
2019-04-11T02:29:05.438Z,12.87
2019-04-11T02:31:34.964Z,14.93
2019-04-11T02:34:05.687Z,11.53
2019-04-11T02:36:35.730Z,12.47
2019-04-11T02:39:12.198Z,14.90
2019-04-11T02:41:39.668Z,12.23
2019-04-11T02:44:27.168Z,20.20
2019-04-11T02:46:47.897Z,17.10
2019-04-11T02:49:10.077Z,13.97
2019-04-11T02:51:38.826Z,13.47
2019-04-11T02:54:07.810Z,15.27
2019-04-11T02:56:36.751Z,13.77
2019-04-11T02:59:05.531Z,13.97
2019-04-11T03:01:36.091Z,12.27
2019-04-11T03:04:06.486Z,16.30
2019-04-11T03:06:35.481Z,14.10
2019-04-11T03:09:07.009Z,15.30
2019-04-11T03:11:36.102Z,15.30
2019-04-11T03:14:05.091Z,15.27
2019-04-11T03:16:46.523Z,17.40
2019-04-11T03:19:17.975Z,14.90
2019-04-11T03:21:39.141Z,16.97
2019-04-11T03:24:06.140Z,12.77
2019-04-11T03:26:35.507Z,14.67
2019-04-11T03:29:06.133Z,17.33
2019-04-11T03:32:14.541Z,14.93
2019-04-11T03:37:19.227Z,13.87
2019-04-11T03:39:29.156Z,13.17
2019-04-11T03:41:54.598Z,14.17
2019-04-11T03:44:18.226Z,13.33
2019-04-11T03:46:52.466Z,16.40
2019-04-11T03:49:20.668Z,15.23
2019-04-11T03:51:41.406Z,15.57
2019-04-11T03:54:11.468Z,15.77
2019-04-11T03:56:41.359Z,14.77
2019-04-11T03:59:12.385Z,17.37
2019-04-11T04:01:42.339Z,17.40
2019-04-11T04:04:11.346Z,16.07
2019-04-11T04:06:41.498Z,17.57
2019-04-11T04:09:10.812Z,18.13
2019-04-11T04:11:41.345Z,18.87
2019-04-11T04:14:14.752Z,52.50
2019-04-11T04:17:00.933Z,47.30
2019-04-11T04:19:32.851Z,27.67
2019-04-11T04:22:04.930Z,27.77
2019-04-11T04:24:39.928Z,21.47
2019-04-11T04:27:10.000Z,20.07
2019-04-11T04:29:38.266Z,18.77
2019-04-11T04:32:08.201Z,18.47
2019-04-11T04:34:37.308Z,16.30
2019-04-11T04:37:07.731Z,18.50
2019-04-11T04:39:37.687Z,15.67
2019-04-11T04:42:17.371Z,18.30
2019-04-11T04:44:37.993Z,16.70
2019-04-11T04:47:18.075Z,16.40
2019-04-11T04:49:38.602Z,18.20
2019-04-11T04:52:09.453Z,18.33
2019-04-11T04:54:38.625Z,16.93
2019-04-11T04:57:09.244Z,17.43
2019-04-11T04:59:39.509Z,16.20
2019-04-11T05:02:08.778Z,19.20
2019-04-11T05:04:38.425Z,17.30
2019-04-11T05:07:09.388Z,17.17
2019-04-11T05:09:38.417Z,21.57
2019-04-11T05:12:07.310Z,17.23
2019-04-11T05:14:37.249Z,17.70
2019-04-11T05:17:06.736Z,19.53
2019-04-11T05:19:35.323Z,19.73
2019-04-11T05:22:03.750Z,17.17
2019-04-11T05:24:32.152Z,18.83
2019-04-11T05:27:00.573Z,18.30
2019-04-11T05:29:29.258Z,18.43
2019-04-11T05:31:58.927Z,16.53
2019-04-11T05:34:28.031Z,20.47
2019-04-11T05:36:57.631Z,19.33
2019-04-11T05:39:27.333Z,17.30
2019-04-11T05:41:56.686Z,18.37
2019-04-11T05:44:25.257Z,16.70
2019-04-11T05:46:57.556Z,19.07
2019-04-11T05:49:37.303Z,17.63
2019-04-11T05:52:06.262Z,18.63
2019-04-11T05:54:45.213Z,20.20
2019-04-11T05:57:13.273Z,19.63
2019-04-11T05:59:48.743Z,19.57
2019-04-11T06:02:15.280Z,16.83
2019-04-11T06:04:49.391Z,15.80
2019-04-11T06:07:29.335Z,19.60
2019-04-11T06:10:08.574Z,17.13
2019-04-11T06:12:53.207Z,18.83
2019-04-11T06:15:23.254Z,19.00
2019-04-11T06:17:52.052Z,20.83
2019-04-11T06:20:25.515Z,17.47
2019-04-11T06:22:56.197Z,15.07
2019-04-11T06:25:46.051Z,16.03
2019-04-11T06:28:18.013Z,16.23
2019-04-11T06:31:04.876Z,21.60
2019-04-11T06:33:36.523Z,19.43
2019-04-11T06:36:16.094Z,21.13
2019-04-11T06:38:47.098Z,14.67
2019-04-11T06:41:26.289Z,18.17
2019-04-11T06:44:14.607Z,16.70
2019-04-11T06:47:02.223Z,15.20
2019-04-11T06:49:49.170Z,15.97
2019-04-11T06:52:17.574Z,12.87
2019-04-11T06:54:52.314Z,15.10
2019-04-11T06:57:22.052Z,15.13
2019-04-11T06:59:52.486Z,17.50
2019-04-11T07:02:24.205Z,12.60
2019-04-11T07:04:56.190Z,13.83
2019-04-11T07:07:28.827Z,12.87
2019-04-11T07:09:58.031Z,12.70
2019-04-11T07:12:40.779Z,13.20
2019-04-11T07:15:15.693Z,15.93
2019-04-11T07:18:04.688Z,16.53
2019-04-11T07:20:49.991Z,15.20
2019-04-11T07:23:38.474Z,14.40
2019-04-11T07:26:08.609Z,13.43
2019-04-11T07:28:41.750Z,11.93
2019-04-11T07:31:30.047Z,12.53
2019-04-11T07:34:00.849Z,14.47
2019-04-11T07:36:48.357Z,11.93
2019-04-11T07:39:24.609Z,10.70
2019-04-11T07:41:56.074Z,10.03
2019-04-11T07:44:28.645Z,12.50
2019-04-11T07:47:17.203Z,13.17
2019-04-11T07:49:45.734Z,10.37
2019-04-11T07:52:18.513Z,11.93
2019-04-11T07:54:47.778Z,11.70
2019-04-11T07:57:30.651Z,14.67
2019-04-11T08:00:17.219Z,14.23
2019-04-11T08:03:04.117Z,12.17
2019-04-11T08:05:50.580Z,11.38
2019-04-11T08:08:37.252Z,12.77
2019-04-11T08:11:19.870Z,11.68
2019-04-11T08:13:56.565Z,13.18
2019-04-11T08:16:43.394Z,12.40
2019-04-11T08:19:13.449Z,13.27
2019-04-11T08:22:00.845Z,13.70
2019-04-11T08:24:36.797Z,12.73
2019-04-11T08:27:23.135Z,12.90
2019-04-11T08:29:53.129Z,12.03
2019-04-11T08:32:38.407Z,15.85
2019-04-11T08:35:12.245Z,12.83
2019-04-11T08:37:48.301Z,13.13
2019-04-11T08:40:18.253Z,18.23
2019-04-11T08:42:48.650Z,13.32
2019-04-11T08:45:17.969Z,13.62
2019-04-11T08:47:53.915Z,17.55
2019-04-11T08:50:20.652Z,14.07
2019-04-11T08:52:51.781Z,14.75
2019-04-11T08:55:23.065Z,13.98
2019-04-11T08:57:53.284Z,13.65
2019-04-11T09:00:26.306Z,13.32
2019-04-11T09:02:57.476Z,13.85
2019-04-11T09:05:31.294Z,13.48
2019-04-11T09:08:02.393Z,13.53
2019-04-11T09:10:35.937Z,16.32
2019-04-11T09:13:09.039Z,18.70
2019-04-11T09:15:55.839Z,14.05
2019-04-11T09:18:24.266Z,13.72
2019-04-11T09:20:58.044Z,13.93
2019-04-11T09:23:26.505Z,16.32
2019-04-11T09:26:03.506Z,14.07
2019-04-11T09:28:37.563Z,14.85
2019-04-11T09:31:14.021Z,13.75
2019-04-11T09:33:59.555Z,13.95
2019-04-11T09:36:35.363Z,14.47
2019-04-11T09:39:24.683Z,15.98
2019-04-11T09:42:11.708Z,14.10
2019-04-11T09:44:48.898Z,17.32
2019-04-11T09:47:22.294Z,14.18
2019-04-11T09:49:55.902Z,14.65
2019-04-11T09:52:26.974Z,14.63
2019-04-11T09:55:14.959Z,14.43
2019-04-11T09:57:46.115Z,14.18
2019-04-11T10:00:16.784Z,15.65
2019-04-11T10:02:50.587Z,15.30
2019-04-11T10:05:24.421Z,14.73
2019-04-11T10:08:11.028Z,16.70
2019-04-11T10:10:47.060Z,15.45
2019-04-11T10:13:18.454Z,15.90
2019-04-11T10:15:55.691Z,14.47
2019-04-11T10:18:39.111Z,15.78
2019-04-11T10:21:09.875Z,14.30
2019-04-11T10:23:47.074Z,14.75
2019-04-11T10:26:16.019Z,15.25
2019-04-11T10:28:46.140Z,15.35
2019-04-11T10:31:14.740Z,15.15
2019-04-11T10:34:01.417Z,14.73
2019-04-11T10:36:32.966Z,14.93
2019-04-11T10:39:21.560Z,15.85
2019-04-11T10:41:51.728Z,16.05
2019-04-11T10:44:21.784Z,15.15
2019-04-11T10:46:51.846Z,16.10
2019-04-11T10:49:28.423Z,17.35
2019-04-11T10:51:58.534Z,18.65
2019-04-11T10:54:29.748Z,17.02
2019-04-11T10:57:09.706Z,16.85
2019-04-11T10:59:40.705Z,14.98
2019-04-11T11:02:26.158Z,15.00
2019-04-11T11:04:56.908Z,15.15
2019-04-11T11:07:26.798Z,15.15
2019-04-11T11:09:56.915Z,16.20
2019-04-11T11:12:27.403Z,14.23
2019-04-11T11:15:13.898Z,14.53
2019-04-11T11:18:31.864Z,16.87
2019-04-11T11:20:53.087Z,17.60
2019-04-11T11:23:35.306Z,14.35
2019-04-11T11:26:22.571Z,16.53
2019-04-11T11:29:00.472Z,15.03
2019-04-11T11:31:46.475Z,16.40
2019-04-11T11:34:24.906Z,14.67
2019-04-11T11:36:56.670Z,16.43
2019-04-11T11:39:33.337Z,15.97
2019-04-11T11:42:22.114Z,15.17
2019-04-11T11:45:05.383Z,15.50
2019-04-11T11:47:44.899Z,13.97
2019-04-11T11:50:23.108Z,15.90
2019-04-11T11:53:04.705Z,14.00
2019-04-11T11:55:37.675Z,15.33
2019-04-11T11:58:25.662Z,15.10
2019-04-11T12:00:57.356Z,14.17
2019-04-11T12:03:35.084Z,14.70
2019-04-11T12:06:05.457Z,14.27
2019-04-11T12:08:39.194Z,13.50
2019-04-11T12:11:10.207Z,13.57
2019-04-11T12:13:40.733Z,13.73
2019-04-11T12:16:19.310Z,16.60
2019-04-11T12:18:49.787Z,15.70
2019-04-11T12:21:23.617Z,14.07
2019-04-11T12:24:02.571Z,14.53
2019-04-11T12:26:33.214Z,15.17
2019-04-11T12:29:01.753Z,12.23
2019-04-11T12:31:34.985Z,13.17
2019-04-11T12:34:22.041Z,13.57
2019-04-11T12:36:51.528Z,13.83
2019-04-11T12:39:28.847Z,12.63
2019-04-11T12:41:59.077Z,16.80
2019-04-11T12:44:29.504Z,13.87
2019-04-11T12:47:12.526Z,14.83
2019-04-11T12:49:53.200Z,13.20
2019-04-11T12:52:37.992Z,14.43
2019-04-11T12:55:11.662Z,14.37
2019-04-11T12:57:47.149Z,13.33
2019-04-11T13:00:20.009Z,14.27
2019-04-11T13:03:02.262Z,15.97
2019-04-11T13:05:45.290Z,13.43
2019-04-11T13:08:18.274Z,14.67
2019-04-11T13:10:47.668Z,13.83
2019-04-11T13:13:33.085Z,13.70
2019-04-11T13:16:11.866Z,13.03
2019-04-11T13:18:40.655Z,13.70
2019-04-11T13:21:22.973Z,14.30
2019-04-11T13:23:55.549Z,15.53
2019-04-11T13:26:42.195Z,16.37
2019-04-11T13:29:28.653Z,14.63
2019-04-11T13:32:04.777Z,13.33
2019-04-11T13:34:34.846Z,14.47
2019-04-11T13:37:17.182Z,14.03
2019-04-11T13:39:47.250Z,11.80
2019-04-11T13:42:32.358Z,12.40
2019-04-11T13:45:00.847Z,13.70
2019-04-11T13:47:45.853Z,12.00
2019-04-11T13:50:16.932Z,11.57
2019-04-11T13:53:05.326Z,13.20
2019-04-11T13:55:33.774Z,12.80
2019-04-11T13:58:20.429Z,14.23
2019-04-11T14:00:48.843Z,12.97
2019-04-11T14:03:21.497Z,11.30
2019-04-11T14:05:50.184Z,11.57
2019-04-11T14:08:29.358Z,13.77
2019-04-11T14:11:08.641Z,12.37
2019-04-11T14:13:41.821Z,13.50
2019-04-11T14:16:11.881Z,12.07
2019-04-11T14:18:42.271Z,11.50
2019-04-11T14:21:15.380Z,12.97
2019-04-11T14:23:54.390Z,14.40
2019-04-11T14:27:00.697Z,11.40
2019-04-11T14:29:33.774Z,11.60
2019-04-11T14:32:03.841Z,11.93
2019-04-11T14:34:42.871Z,11.17
2019-04-11T14:37:12.922Z,13.23
2019-04-11T14:39:42.985Z,13.03
2019-04-11T14:42:13.066Z,12.73
2019-04-11T14:44:42.299Z,12.87
2019-04-11T14:47:27.673Z,11.70
2019-04-11T14:49:57.726Z,12.00
2019-04-11T14:52:27.850Z,10.67
2019-04-11T14:54:56.338Z,12.23
2019-04-11T14:57:35.197Z,13.23
2019-04-11T15:00:10.478Z,10.13
2019-04-11T15:02:43.242Z,9.87
2019-04-11T15:05:16.295Z,11.53
2019-04-11T15:07:46.065Z,9.67
2019-04-11T15:10:33.084Z,10.03
2019-04-11T15:13:01.500Z,11.53
2019-04-11T15:15:31.561Z,11.03
2019-04-11T15:18:01.855Z,10.93
2019-04-11T15:20:34.105Z,12.40
2019-04-11T15:23:06.706Z,9.90
2019-04-11T15:25:44.054Z,10.37
2019-04-11T15:28:22.613Z,9.77
2019-04-11T15:31:09.082Z,12.63
2019-04-11T15:33:54.501Z,10.13
2019-04-11T15:36:27.645Z,11.73
2019-04-11T15:39:12.651Z,10.50
2019-04-11T15:41:42.698Z,11.17
2019-04-11T15:44:30.783Z,12.07
2019-04-11T15:47:01.022Z,11.60
2019-04-11T15:49:31.555Z,10.93
2019-04-11T15:52:01.822Z,11.93
2019-04-11T15:54:44.065Z,11.43
2019-04-11T15:57:14.109Z,11.50
2019-04-11T15:59:44.608Z,12.57
2019-04-11T16:02:14.695Z,11.20
2019-04-11T16:04:47.706Z,11.20
2019-04-11T16:07:37.389Z,12.43
2019-04-11T16:10:11.727Z,10.40
2019-04-11T16:12:56.054Z,12.43
2019-04-11T16:15:31.104Z,11.60
2019-04-11T16:18:03.795Z,13.30
2019-04-11T16:20:32.274Z,10.63
2019-04-11T16:23:14.389Z,11.00
2019-04-11T16:25:44.398Z,9.47
2019-04-11T16:28:14.453Z,9.83
2019-04-11T16:30:44.501Z,8.50
2019-04-11T16:33:31.114Z,9.47
2019-04-11T16:36:01.175Z,9.30
2019-04-11T16:38:36.657Z,9.83
2019-04-11T16:41:24.024Z,10.50
2019-04-11T16:43:55.326Z,10.40
2019-04-11T16:46:40.749Z,10.03
2019-04-11T16:49:09.149Z,9.93
2019-04-11T16:51:37.630Z,10.43
2019-04-11T16:54:09.583Z,11.03
2019-04-11T16:56:36.163Z,13.20
2019-04-11T16:59:04.838Z,12.03
2019-04-11T17:01:33.271Z,13.23
2019-04-11T17:04:01.677Z,10.17
2019-04-11T17:06:44.032Z,9.87
2019-04-11T17:09:30.342Z,9.97
2019-04-11T17:11:58.825Z,9.07
2019-04-11T17:14:28.337Z,10.07
2019-04-11T17:17:00.700Z,9.43
2019-04-11T17:19:27.743Z,9.43
2019-04-11T17:21:56.179Z,10.13
2019-04-11T17:24:24.700Z,10.07
2019-04-11T17:26:53.949Z,11.03
2019-04-11T17:29:24.713Z,9.60
2019-04-11T17:31:55.597Z,9.97
2019-04-11T17:34:22.774Z,11.03
2019-04-11T17:36:51.169Z,11.00
2019-04-11T17:39:19.684Z,9.60
2019-04-11T17:41:48.090Z,11.10
2019-04-11T17:44:16.565Z,10.57
2019-04-11T17:46:44.982Z,10.23
2019-04-11T17:49:13.401Z,11.53
2019-04-11T17:51:42.890Z,9.27
2019-04-11T17:54:11.951Z,12.93
2019-04-11T17:56:40.356Z,8.70
2019-04-11T17:59:08.826Z,10.23
2019-04-11T18:01:37.985Z,11.50
2019-04-11T18:04:08.812Z,9.37
2019-04-11T18:06:37.161Z,11.33
2019-04-11T18:09:09.808Z,10.10
2019-04-11T18:11:38.261Z,10.23
2019-04-11T18:14:06.698Z,8.90
2019-04-11T18:16:35.106Z,11.67
2019-04-11T18:19:05.977Z,17.40
2019-04-11T18:21:34.832Z,12.17
2019-04-11T18:24:05.017Z,10.30
2019-04-11T18:26:33.811Z,14.00
2019-04-11T18:29:02.575Z,9.63
2019-04-11T18:31:31.294Z,10.47
2019-04-11T18:34:01.919Z,10.03
2019-04-11T18:36:32.044Z,9.90
2019-04-11T18:39:05.579Z,9.17
2019-04-11T18:41:30.813Z,10.63
2019-04-11T18:43:59.262Z,9.60
2019-04-11T18:46:27.665Z,11.03
2019-04-11T18:48:56.222Z,10.33
2019-04-11T18:51:24.633Z,10.73
2019-04-11T18:53:53.038Z,11.33
2019-04-11T18:56:21.444Z,9.23
2019-04-11T18:58:50.073Z,13.13
2019-04-11T19:01:19.145Z,12.77
2019-04-11T19:03:47.553Z,19.30
2019-04-11T19:06:27.244Z,11.20
2019-04-11T19:08:46.421Z,11.40
2019-04-11T19:11:15.788Z,11.63
2019-04-11T19:13:46.928Z,13.50
2019-04-11T19:16:16.175Z,10.03
2019-04-11T19:18:47.720Z,14.27
2019-04-11T19:21:20.044Z,10.60
2019-04-11T19:23:46.338Z,13.53
2019-04-11T19:26:15.306Z,12.87
2019-04-11T19:28:44.656Z,12.00
2019-04-11T19:31:13.167Z,18.17
2019-04-11T19:33:41.657Z,12.60
2019-04-11T19:36:12.281Z,12.23
2019-04-11T19:38:42.966Z,11.90
2019-04-11T19:41:10.832Z,11.77
2019-04-11T19:43:40.944Z,12.70
2019-04-11T19:46:09.489Z,11.37
2019-04-11T19:48:37.973Z,13.27
2019-04-11T19:51:06.523Z,15.80
2019-04-11T19:53:35.179Z,11.40
2019-04-11T19:56:17.379Z,15.23
2019-04-11T19:58:46.066Z,12.90
2019-04-11T20:01:15.260Z,17.37
2019-04-11T20:03:43.993Z,12.10
2019-04-11T20:06:13.395Z,13.60
2019-04-11T20:08:43.967Z,12.53
2019-04-11T20:11:12.540Z,14.10
2019-04-11T20:13:40.993Z,11.30
2019-04-11T20:16:12.237Z,12.17
2019-04-11T20:18:50.221Z,11.83
2019-04-11T20:21:09.756Z,13.30
2019-04-11T20:23:41.415Z,13.70
2019-04-11T20:26:08.433Z,16.47
2019-04-11T20:28:36.845Z,15.10
2019-04-11T20:31:05.314Z,12.67
2019-04-11T20:33:34.655Z,13.43
2019-04-11T20:36:08.049Z,15.60
2019-04-11T20:38:35.139Z,13.00
2019-04-11T20:41:03.690Z,11.83
2019-04-11T20:43:32.168Z,12.90
2019-04-11T20:46:00.583Z,11.43
2019-04-11T20:48:30.920Z,12.67
2019-04-11T20:50:59.119Z,13.00
2019-04-11T20:53:27.522Z,12.10
2019-04-11T20:55:55.929Z,12.93
2019-04-11T20:58:27.609Z,12.00
2019-04-11T21:00:56.023Z,14.73
2019-04-11T21:03:24.667Z,13.73
2019-04-11T21:05:53.110Z,15.53
2019-04-11T21:08:21.792Z,12.90
2019-04-11T21:10:50.369Z,13.67
2019-04-11T21:13:18.830Z,13.13
2019-04-11T21:15:47.241Z,14.20
2019-04-11T21:18:15.979Z,11.23
2019-04-11T21:20:44.693Z,14.17
2019-04-11T21:23:24.051Z,11.80
2019-04-11T21:25:43.283Z,13.17
2019-04-11T21:28:11.690Z,11.83
2019-04-11T21:30:40.108Z,12.17
2019-04-11T21:33:08.537Z,11.13
2019-04-11T21:35:37.013Z,11.63
2019-04-11T21:38:05.485Z,14.93
2019-04-11T21:40:35.957Z,10.53
2019-04-11T21:43:06.194Z,10.80
2019-04-11T21:45:35.910Z,11.97
2019-04-11T21:48:05.672Z,12.53
2019-04-11T21:50:34.767Z,13.03
2019-04-11T21:53:03.174Z,12.07
2019-04-11T21:55:31.853Z,10.33
2019-04-11T21:58:00.270Z,11.40
2019-04-11T22:00:36.078Z,11.70
2019-04-11T22:03:06.663Z,13.67
2019-04-11T22:05:34.854Z,12.20
2019-04-11T22:08:03.959Z,12.50
2019-04-11T22:10:32.561Z,11.57
2019-04-11T22:13:00.963Z,12.67
2019-04-11T22:15:29.445Z,11.40
2019-04-11T22:17:57.868Z,13.33
2019-04-11T22:20:26.262Z,10.83
2019-04-11T22:22:54.664Z,11.13
2019-04-11T22:25:23.077Z,10.80
2019-04-11T22:27:53.835Z,11.00
2019-04-11T22:30:25.086Z,10.20
2019-04-11T22:32:57.421Z,10.90
2019-04-11T22:35:28.586Z,10.23
2019-04-11T22:37:59.677Z,11.23
2019-04-11T22:40:26.582Z,14.40
2019-04-11T22:42:55.085Z,10.33
2019-04-11T22:45:23.585Z,13.37
2019-04-11T22:47:51.990Z,11.00
2019-04-11T22:50:20.406Z,11.57
2019-04-11T22:52:48.810Z,11.47
2019-04-11T22:55:17.227Z,11.67
2019-04-11T22:57:45.629Z,11.23
2019-04-11T23:00:15.330Z,9.70
2019-04-11T23:02:47.387Z,10.93
2019-04-11T23:05:17.451Z,13.70
2019-04-11T23:07:48.333Z,10.70
2019-04-11T23:10:17.101Z,10.10
2019-04-11T23:12:46.570Z,10.73
2019-04-11T23:15:15.719Z,10.77
2019-04-11T23:17:44.716Z,11.07
2019-04-11T23:20:14.447Z,10.90
2019-04-11T23:22:43.554Z,10.63
2019-04-11T23:25:12.096Z,10.77
2019-04-11T23:27:40.567Z,9.23
2019-04-11T23:30:10.180Z,10.23
2019-04-11T23:32:38.585Z,10.83
2019-04-11T23:35:07.309Z,10.40
2019-04-11T23:37:37.362Z,11.93
2019-04-11T23:40:06.159Z,10.50
2019-04-11T23:42:34.563Z,10.90
2019-04-11T23:45:03.208Z,10.37
2019-04-11T23:47:31.609Z,11.47
2019-04-11T23:50:00.013Z,11.33
2019-04-11T23:52:28.702Z,17.53
2019-04-11T23:55:00.178Z,11.20
2019-04-11T23:57:28.891Z,10.70
2019-04-11T23:59:57.357Z,10.93
