createdAt,value
2018-11-25T00:00:08.190Z,4.70
2018-11-25T00:02:36.322Z,4.70
2018-11-25T00:05:05.158Z,4.70
2018-11-25T00:07:34.832Z,4.70
2018-11-25T00:10:01.602Z,4.70
2018-11-25T00:12:29.719Z,4.70
2018-11-25T00:14:57.868Z,4.70
2018-11-25T00:17:25.999Z,4.70
2018-11-25T00:19:54.134Z,4.80
2018-11-25T00:22:22.270Z,4.80
2018-11-25T00:24:50.412Z,4.80
2018-11-25T00:27:18.551Z,4.80
2018-11-25T00:29:46.700Z,4.80
2018-11-25T00:32:14.831Z,4.80
2018-11-25T00:34:42.975Z,4.80
2018-11-25T00:37:11.105Z,4.90
2018-11-25T00:39:39.247Z,4.80
2018-11-25T00:42:07.379Z,4.90
2018-11-25T00:44:35.523Z,4.90
2018-11-25T00:47:03.661Z,4.90
2018-11-25T00:49:31.803Z,4.90
2018-11-25T00:51:59.935Z,4.90
2018-11-25T00:54:28.083Z,4.80
2018-11-25T00:56:56.207Z,4.80
2018-11-25T00:59:24.347Z,4.90
2018-11-25T01:01:52.478Z,4.90
2018-11-25T01:04:20.625Z,4.80
2018-11-25T01:06:48.755Z,4.80
2018-11-25T01:09:16.899Z,4.90
2018-11-25T01:11:45.023Z,4.90
2018-11-25T01:14:13.163Z,4.90
2018-11-25T01:16:41.331Z,4.90
2018-11-25T01:19:09.475Z,4.90
2018-11-25T01:21:37.616Z,4.80
2018-11-25T01:24:05.879Z,4.80
2018-11-25T01:26:34.051Z,4.80
2018-11-25T01:29:02.190Z,4.80
2018-11-25T01:31:30.332Z,4.80
2018-11-25T01:33:58.479Z,4.80
2018-11-25T01:36:26.615Z,4.90
2018-11-25T01:38:54.760Z,4.90
2018-11-25T01:41:22.939Z,4.90
2018-11-25T01:43:51.070Z,4.90
2018-11-25T01:46:19.207Z,4.80
2018-11-25T01:48:47.352Z,4.80
2018-11-25T01:51:15.499Z,4.80
2018-11-25T01:53:43.639Z,4.70
2018-11-25T01:56:11.782Z,4.80
2018-11-25T01:58:39.919Z,4.90
2018-11-25T02:01:08.060Z,4.90
2018-11-25T02:03:36.202Z,4.80
2018-11-25T02:06:04.338Z,4.80
2018-11-25T02:08:32.476Z,4.80
2018-11-25T02:11:00.629Z,4.80
2018-11-25T02:13:28.767Z,4.80
2018-11-25T02:15:56.914Z,4.80
2018-11-25T02:18:25.051Z,4.80
2018-11-25T02:20:53.190Z,4.80
2018-11-25T02:23:21.323Z,4.80
2018-11-25T02:25:49.470Z,4.80
2018-11-25T02:28:17.600Z,4.80
2018-11-25T02:30:45.747Z,4.80
2018-11-25T02:33:13.878Z,4.80
2018-11-25T02:35:42.015Z,4.80
2018-11-25T02:38:10.147Z,4.80
2018-11-25T02:40:38.284Z,4.70
2018-11-25T02:43:06.535Z,4.80
2018-11-25T02:45:34.675Z,4.80
2018-11-25T02:48:02.807Z,4.80
2018-11-25T02:50:31.358Z,4.90
2018-11-25T02:53:03.699Z,4.80
2018-11-25T02:55:31.850Z,4.80
2018-11-25T02:58:00.878Z,4.70
2018-11-25T03:00:28.140Z,4.70
2018-11-25T03:02:56.274Z,4.70
2018-11-25T03:05:24.426Z,4.80
2018-11-25T03:07:52.543Z,4.80
2018-11-25T03:10:20.682Z,4.70
2018-11-25T03:12:48.816Z,4.80
2018-11-25T03:15:17.826Z,4.80
2018-11-25T03:17:46.011Z,4.80
2018-11-25T03:20:15.898Z,4.80
2018-11-25T03:22:44.049Z,4.80
2018-11-25T03:25:16.233Z,4.70
2018-11-25T03:27:44.409Z,4.70
2018-11-25T03:30:19.470Z,4.70
2018-11-25T03:32:48.546Z,4.70
2018-11-25T03:35:16.683Z,4.70
2018-11-25T03:37:44.833Z,4.70
2018-11-25T03:40:13.758Z,4.80
2018-11-25T03:42:41.891Z,4.80
2018-11-25T03:45:26.495Z,4.80
2018-11-25T03:47:54.627Z,4.90
2018-11-25T03:50:22.762Z,4.90
2018-11-25T03:52:50.892Z,4.80
2018-11-25T03:55:19.047Z,4.80
2018-11-25T03:57:47.174Z,4.80
2018-11-25T04:00:18.172Z,4.90
2018-11-25T04:02:46.306Z,4.80
2018-11-25T04:05:15.349Z,4.90
2018-11-25T04:07:43.483Z,4.80
2018-11-25T04:10:13.527Z,4.80
2018-11-25T04:12:41.672Z,4.70
2018-11-25T04:15:11.851Z,4.70
2018-11-25T04:17:39.990Z,4.80
2018-11-25T04:20:12.107Z,4.80
2018-11-25T04:22:40.225Z,4.70
2018-11-25T04:25:09.446Z,4.80
2018-11-25T04:27:37.627Z,4.80
2018-11-25T04:30:08.259Z,4.90
2018-11-25T04:32:36.404Z,4.90
2018-11-25T04:35:04.830Z,4.80
2018-11-25T04:37:32.980Z,4.80
2018-11-25T04:40:01.111Z,4.80
2018-11-25T04:42:29.259Z,4.80
2018-11-25T04:44:57.395Z,4.70
2018-11-25T04:47:25.541Z,4.70
2018-11-25T04:49:53.679Z,4.70
2018-11-25T04:52:21.819Z,4.70
2018-11-25T04:54:49.967Z,4.70
2018-11-25T04:57:18.108Z,4.70
2018-11-25T04:59:46.247Z,4.70
2018-11-25T05:02:14.391Z,4.70
2018-11-25T05:04:42.532Z,4.70
2018-11-25T05:07:10.779Z,4.70
2018-11-25T05:09:38.915Z,4.80
2018-11-25T05:12:07.063Z,4.70
2018-11-25T05:14:35.199Z,4.70
2018-11-25T05:17:03.341Z,4.70
2018-11-25T05:19:31.474Z,4.80
2018-11-25T05:21:59.623Z,4.80
2018-11-25T05:24:27.759Z,4.80
2018-11-25T05:26:55.927Z,4.70
2018-11-25T05:29:24.067Z,4.70
2018-11-25T05:31:52.214Z,4.70
2018-11-25T05:34:20.348Z,4.80
2018-11-25T05:36:48.490Z,4.80
2018-11-25T05:39:16.631Z,4.80
2018-11-25T05:41:44.787Z,4.80
2018-11-25T05:44:12.919Z,4.80
2018-11-25T05:46:41.062Z,4.70
2018-11-25T05:49:09.195Z,4.80
2018-11-25T05:51:37.334Z,4.70
2018-11-25T05:54:05.472Z,4.70
2018-11-25T05:56:33.611Z,4.70
2018-11-25T05:59:01.754Z,4.70
2018-11-25T06:01:29.892Z,4.70
2018-11-25T06:03:58.044Z,4.70
2018-11-25T06:06:26.170Z,4.70
2018-11-25T06:08:54.310Z,4.70
2018-11-25T06:11:22.457Z,4.80
2018-11-25T06:13:50.595Z,4.70
2018-11-25T06:16:18.728Z,4.70
2018-11-25T06:18:46.872Z,4.70
2018-11-25T06:21:15.008Z,4.70
2018-11-25T06:23:43.154Z,4.70
2018-11-25T06:26:11.303Z,4.70
2018-11-25T06:28:39.455Z,4.80
2018-11-25T06:31:07.599Z,4.70
2018-11-25T06:33:35.740Z,4.70
2018-11-25T06:36:03.875Z,4.70
2018-11-25T06:38:32.024Z,4.70
2018-11-25T06:41:00.150Z,4.70
2018-11-25T06:43:28.297Z,4.70
2018-11-25T06:45:56.428Z,4.70
2018-11-25T06:48:24.580Z,4.70
2018-11-25T06:50:52.707Z,4.80
2018-11-25T06:53:20.846Z,4.70
2018-11-25T06:55:48.974Z,4.80
2018-11-25T06:58:17.127Z,4.70
2018-11-25T07:00:45.263Z,4.70
2018-11-25T07:03:13.407Z,4.70
2018-11-25T07:05:41.556Z,4.70
2018-11-25T07:08:09.703Z,4.70
2018-11-25T07:10:37.843Z,4.70
2018-11-25T07:13:05.991Z,4.70
2018-11-25T07:15:34.136Z,4.70
2018-11-25T07:18:02.294Z,4.70
2018-11-25T07:20:30.434Z,4.80
2018-11-25T07:22:58.580Z,4.70
2018-11-25T07:25:26.717Z,4.70
2018-11-25T07:27:54.869Z,4.70
2018-11-25T07:30:25.024Z,4.70
2018-11-25T07:32:53.199Z,4.60
2018-11-25T07:35:21.895Z,4.70
2018-11-25T07:37:50.040Z,4.70
2018-11-25T07:40:19.174Z,4.70
2018-11-25T07:42:47.575Z,4.60
2018-11-25T07:45:16.865Z,4.60
2018-11-25T07:47:45.031Z,4.60
2018-11-25T07:50:13.633Z,4.60
2018-11-25T07:52:42.633Z,4.60
2018-11-25T07:55:14.649Z,4.60
2018-11-25T07:57:42.860Z,4.60
2018-11-25T08:00:15.152Z,4.70
2018-11-25T08:02:43.319Z,4.70
2018-11-25T08:05:12.636Z,4.60
2018-11-25T08:07:40.771Z,4.70
2018-11-25T08:10:11.031Z,4.70
2018-11-25T08:12:39.183Z,4.70
2018-11-25T08:15:09.227Z,4.70
2018-11-25T08:17:37.496Z,4.70
2018-11-25T08:20:07.423Z,4.70
2018-11-25T08:22:35.559Z,4.70
2018-11-25T08:25:03.729Z,4.70
2018-11-25T08:27:31.862Z,4.70
2018-11-25T08:30:00.023Z,4.70
2018-11-25T08:32:28.188Z,4.80
2018-11-25T08:34:56.324Z,4.80
2018-11-25T08:37:24.463Z,4.70
2018-11-25T08:39:52.700Z,4.70
2018-11-25T08:42:20.831Z,4.60
2018-11-25T08:44:48.974Z,4.60
2018-11-25T08:47:17.107Z,4.70
2018-11-25T08:49:45.264Z,4.60
2018-11-25T08:52:13.390Z,4.60
2018-11-25T08:54:41.543Z,4.70
2018-11-25T08:57:09.675Z,4.70
2018-11-25T08:59:37.836Z,4.70
2018-11-25T09:02:06.395Z,4.70
2018-11-25T09:04:34.540Z,4.80
2018-11-25T09:07:02.667Z,4.80
2018-11-25T09:09:30.835Z,4.80
2018-11-25T09:11:58.959Z,4.70
2018-11-25T09:14:27.099Z,4.80
2018-11-25T09:16:55.300Z,4.80
2018-11-25T09:19:23.439Z,4.90
2018-11-25T09:21:51.569Z,4.90
2018-11-25T09:24:19.727Z,4.90
2018-11-25T09:26:47.867Z,4.90
2018-11-25T09:29:16.028Z,4.80
2018-11-25T09:31:44.156Z,4.90
2018-11-25T09:34:12.303Z,4.90
2018-11-25T09:36:40.430Z,4.90
2018-11-25T09:39:08.984Z,4.90
2018-11-25T09:41:37.115Z,5.00
2018-11-25T09:44:05.562Z,5.00
2018-11-25T09:46:33.701Z,5.10
2018-11-25T09:49:01.843Z,5.10
2018-11-25T09:51:30.080Z,5.10
2018-11-25T09:53:58.198Z,5.20
2018-11-25T09:56:26.350Z,5.30
2018-11-25T09:58:54.488Z,5.30
2018-11-25T10:01:22.622Z,5.30
2018-11-25T10:03:50.764Z,5.30
2018-11-25T10:06:18.912Z,5.30
2018-11-25T10:08:47.042Z,5.30
2018-11-25T10:11:16.027Z,5.20
2018-11-25T10:13:44.375Z,5.10
2018-11-25T10:16:12.369Z,5.10
2018-11-25T10:18:40.494Z,5.10
2018-11-25T10:21:08.647Z,5.10
2018-11-25T10:23:36.804Z,5.10
2018-11-25T10:26:05.107Z,5.00
2018-11-25T10:28:33.260Z,4.90
2018-11-25T10:31:01.400Z,4.90
2018-11-25T10:33:29.613Z,4.90
2018-11-25T10:35:57.742Z,4.90
2018-11-25T10:38:25.919Z,5.00
2018-11-25T10:40:54.075Z,4.90
2018-11-25T10:43:22.520Z,4.90
2018-11-25T10:45:50.663Z,4.90
2018-11-25T10:48:18.794Z,5.00
2018-11-25T10:50:51.141Z,5.00
2018-11-25T10:53:15.204Z,5.00
2018-11-25T10:55:43.351Z,5.00
2018-11-25T10:58:13.035Z,5.00
2018-11-25T11:00:46.716Z,5.00
2018-11-25T11:03:20.367Z,5.00
2018-11-25T11:06:57.663Z,5.00
2018-11-25T11:09:25.812Z,5.00
2018-11-25T11:11:53.963Z,4.90
2018-11-25T11:14:22.105Z,4.90
2018-11-25T11:16:54.041Z,4.90
2018-11-25T11:19:18.378Z,5.00
2018-11-25T11:21:46.555Z,5.00
2018-11-25T11:24:14.707Z,5.00
2018-11-25T11:26:42.907Z,5.00
2018-11-25T11:29:11.038Z,5.10
2018-11-25T11:31:39.199Z,5.10
2018-11-25T11:34:07.335Z,5.10
2018-11-25T11:36:35.484Z,5.20
2018-11-25T11:39:03.958Z,5.20
2018-11-25T11:41:32.116Z,5.20
2018-11-25T11:44:00.251Z,5.20
2018-11-25T11:46:28.420Z,5.20
2018-11-25T11:48:56.579Z,5.20
2018-11-25T11:51:25.858Z,5.10
2018-11-25T11:53:52.883Z,5.10
2018-11-25T11:56:21.031Z,5.10
2018-11-25T11:58:49.168Z,5.30
2018-11-25T12:01:17.324Z,5.30
2018-11-25T12:03:45.462Z,5.40
2018-11-25T12:06:13.611Z,5.30
2018-11-25T12:08:41.760Z,5.30
2018-11-25T12:11:09.930Z,5.30
2018-11-25T12:13:38.073Z,5.20
2018-11-25T12:16:06.224Z,5.20
2018-11-25T12:18:34.363Z,5.20
2018-11-25T12:21:02.524Z,5.10
2018-11-25T12:23:30.674Z,5.10
2018-11-25T12:25:58.864Z,5.10
2018-11-25T12:28:26.988Z,5.10
2018-11-25T12:30:55.136Z,5.10
2018-11-25T12:33:23.276Z,5.10
2018-11-25T12:35:51.475Z,5.10
2018-11-25T12:38:19.608Z,5.00
2018-11-25T12:40:47.742Z,5.00
2018-11-25T12:43:15.886Z,5.00
2018-11-25T12:45:44.019Z,5.00
2018-11-25T12:48:12.164Z,5.10
2018-11-25T12:50:40.315Z,5.30
2018-11-25T12:53:08.467Z,5.30
2018-11-25T12:55:36.594Z,5.30
2018-11-25T12:58:04.735Z,5.30
2018-11-25T13:00:36.430Z,5.30
2018-11-25T13:03:05.034Z,5.30
2018-11-25T13:05:33.176Z,5.30
2018-11-25T13:08:01.310Z,5.30
2018-11-25T13:10:29.470Z,5.20
2018-11-25T13:12:57.648Z,5.20
2018-11-25T13:15:25.796Z,5.20
2018-11-25T13:17:53.930Z,5.40
2018-11-25T13:20:22.067Z,5.40
2018-11-25T13:22:50.223Z,5.50
2018-11-25T13:25:18.502Z,5.40
2018-11-25T13:27:46.650Z,5.40
2018-11-25T13:30:20.221Z,5.40
2018-11-25T13:32:47.675Z,5.40
2018-11-25T13:35:15.820Z,5.60
2018-11-25T13:37:43.961Z,5.60
2018-11-25T13:40:13.335Z,5.60
2018-11-25T13:42:41.484Z,5.50
2018-11-25T13:45:09.882Z,5.40
2018-11-25T13:47:38.184Z,5.40
2018-11-25T13:50:07.691Z,5.40
2018-11-25T13:52:35.899Z,5.40
2018-11-25T13:55:04.436Z,5.50
2018-11-25T13:57:32.587Z,5.50
2018-11-25T14:00:00.731Z,5.40
2018-11-25T14:02:28.891Z,5.40
2018-11-25T14:04:57.034Z,5.40
2018-11-25T14:07:25.187Z,5.40
2018-11-25T14:09:53.328Z,5.40
2018-11-25T14:12:21.473Z,5.50
2018-11-25T14:14:49.611Z,5.50
2018-11-25T14:17:17.775Z,5.50
2018-11-25T14:19:45.914Z,5.50
2018-11-25T14:22:14.082Z,5.50
2018-11-25T14:24:42.219Z,5.60
2018-11-25T14:27:10.739Z,5.60
2018-11-25T14:29:38.896Z,5.60
2018-11-25T14:32:07.063Z,5.60
2018-11-25T14:34:35.215Z,5.60
2018-11-25T14:37:03.351Z,5.60
2018-11-25T14:39:31.490Z,5.60
2018-11-25T14:41:59.627Z,5.50
2018-11-25T14:44:27.774Z,5.50
2018-11-25T14:46:55.923Z,5.50
2018-11-25T14:49:24.060Z,5.50
2018-11-25T14:51:52.194Z,5.50
2018-11-25T14:54:20.330Z,5.50
2018-11-25T14:56:48.472Z,5.50
2018-11-25T14:59:16.606Z,5.50
2018-11-25T15:01:44.752Z,5.50
2018-11-25T15:04:12.902Z,5.50
2018-11-25T15:06:41.036Z,5.60
2018-11-25T15:09:10.297Z,5.50
2018-11-25T15:11:38.631Z,5.50
2018-11-25T15:14:07.565Z,5.50
2018-11-25T15:16:35.948Z,5.40
2018-11-25T15:19:04.102Z,5.40
2018-11-25T15:21:32.229Z,5.40
2018-11-25T15:24:00.375Z,5.40
2018-11-25T15:26:28.523Z,5.40
2018-11-25T15:28:56.666Z,5.30
2018-11-25T15:31:24.799Z,5.40
2018-11-25T15:33:52.938Z,5.40
2018-11-25T15:36:21.078Z,5.40
2018-11-25T15:38:49.265Z,5.40
2018-11-25T15:41:17.395Z,5.40
2018-11-25T15:43:45.532Z,5.30
2018-11-25T15:46:13.669Z,5.30
2018-11-25T15:48:41.817Z,5.30
2018-11-25T15:51:09.950Z,5.30
2018-11-25T15:53:38.114Z,5.30
2018-11-25T15:56:08.420Z,5.20
2018-11-25T15:58:36.559Z,5.30
2018-11-25T16:01:04.901Z,5.30
2018-11-25T16:03:33.040Z,5.30
2018-11-25T16:06:19.574Z,5.30
2018-11-25T16:08:47.705Z,5.30
2018-11-25T16:11:15.849Z,5.30
2018-11-25T16:13:43.990Z,5.30
2018-11-25T16:16:12.130Z,5.30
2018-11-25T16:18:40.299Z,5.40
2018-11-25T16:21:08.415Z,5.50
2018-11-25T16:23:36.571Z,5.40
2018-11-25T16:26:11.628Z,5.50
2018-11-25T16:28:41.859Z,5.50
2018-11-25T16:31:10.025Z,5.40
2018-11-25T16:33:38.188Z,5.40
2018-11-25T16:36:06.574Z,5.30
2018-11-25T16:38:34.715Z,5.30
2018-11-25T16:41:02.863Z,5.40
2018-11-25T16:43:31.006Z,5.40
2018-11-25T16:45:59.159Z,5.40
2018-11-25T16:48:27.299Z,5.40
2018-11-25T16:50:55.504Z,5.40
2018-11-25T16:53:23.654Z,5.40
2018-11-25T16:55:51.811Z,5.30
2018-11-25T16:58:19.955Z,5.30
2018-11-25T17:00:48.102Z,5.30
2018-11-25T17:03:16.239Z,5.30
2018-11-25T17:05:46.265Z,5.30
2018-11-25T17:08:20.996Z,5.30
2018-11-25T17:10:49.134Z,5.30
2018-11-25T17:13:17.275Z,5.30
2018-11-25T17:15:45.423Z,5.30
2018-11-25T17:18:13.558Z,5.30
2018-11-25T17:20:41.699Z,5.30
2018-11-25T17:23:09.839Z,5.30
2018-11-25T17:25:38.002Z,5.30
2018-11-25T17:28:06.819Z,5.30
2018-11-25T17:30:34.981Z,5.30
2018-11-25T17:33:03.103Z,5.40
2018-11-25T17:35:32.070Z,5.40
2018-11-25T17:38:00.217Z,5.40
2018-11-25T17:40:28.351Z,5.40
2018-11-25T17:42:56.489Z,5.50
2018-11-25T17:45:24.631Z,5.40
2018-11-25T17:47:52.771Z,5.30
2018-11-25T17:50:23.487Z,5.40
2018-11-25T17:52:51.627Z,5.40
2018-11-25T17:55:20.982Z,5.40
2018-11-25T17:57:49.127Z,5.40
2018-11-25T18:00:22.067Z,5.40
2018-11-25T18:02:50.207Z,5.40
2018-11-25T18:05:18.354Z,5.50
2018-11-25T18:07:46.488Z,5.40
2018-11-25T18:10:14.655Z,5.40
2018-11-25T18:12:42.878Z,5.40
2018-11-25T18:15:13.559Z,5.40
2018-11-25T18:17:45.931Z,5.50
2018-11-25T18:20:14.079Z,5.50
2018-11-25T18:22:45.560Z,5.50
2018-11-25T18:25:13.729Z,5.50
2018-11-25T18:27:41.863Z,5.50
2018-11-25T18:30:12.364Z,5.50
2018-11-25T18:32:40.922Z,5.50
2018-11-25T18:35:09.729Z,5.50
2018-11-25T18:37:37.974Z,5.50
2018-11-25T18:40:08.633Z,5.50
2018-11-25T18:42:36.771Z,5.50
2018-11-25T18:45:06.735Z,5.50
2018-11-25T18:47:34.879Z,5.50
2018-11-25T18:50:03.018Z,5.50
2018-11-25T18:52:31.158Z,5.50
2018-11-25T18:54:58.330Z,5.50
2018-11-25T18:57:26.595Z,5.50
2018-11-25T18:59:54.935Z,5.60
2018-11-25T19:02:27.334Z,5.60
2018-11-25T19:04:55.471Z,5.60
2018-11-25T19:07:23.691Z,5.60
2018-11-25T19:09:51.869Z,5.60
2018-11-25T19:12:20.011Z,5.60
2018-11-25T19:14:48.223Z,5.50
2018-11-25T19:17:16.362Z,5.50
2018-11-25T19:19:44.503Z,5.50
2018-11-25T19:22:12.722Z,5.60
2018-11-25T19:24:40.876Z,5.60
2018-11-25T19:27:09.055Z,5.70
2018-11-25T19:29:37.227Z,6.00
2018-11-25T19:32:06.232Z,6.10
2018-11-25T19:34:34.383Z,6.00
2018-11-25T19:37:02.540Z,6.10
2018-11-25T19:39:30.747Z,6.10
2018-11-25T19:41:58.939Z,6.10
2018-11-25T19:44:27.087Z,6.00
2018-11-25T19:46:55.235Z,6.00
2018-11-25T19:49:23.396Z,6.00
2018-11-25T19:51:51.551Z,6.00
2018-11-25T19:54:19.755Z,5.90
2018-11-25T19:56:47.963Z,5.90
2018-11-25T19:59:16.211Z,5.80
2018-11-25T20:01:44.360Z,5.80
2018-11-25T20:04:12.624Z,5.80
2018-11-25T20:06:40.759Z,5.80
2018-11-25T20:09:09.843Z,5.90
2018-11-25T20:11:38.119Z,5.80
2018-11-25T20:14:06.471Z,5.80
2018-11-25T20:16:40.037Z,5.80
2018-11-25T20:19:08.204Z,5.90
2018-11-25T20:21:41.715Z,5.90
2018-11-25T20:24:09.871Z,5.90
2018-11-25T20:26:42.263Z,5.90
2018-11-25T20:29:10.561Z,5.90
2018-11-25T20:31:38.837Z,5.90
2018-11-25T20:34:07.003Z,6.00
2018-11-25T20:36:35.143Z,6.00
2018-11-25T20:39:08.782Z,6.00
2018-11-25T20:41:36.929Z,6.00
2018-11-25T20:44:05.343Z,5.90
2018-11-25T20:46:38.931Z,5.90
2018-11-25T20:49:07.224Z,5.90
2018-11-25T20:51:40.801Z,6.00
2018-11-25T20:54:08.959Z,6.00
2018-11-25T20:56:37.131Z,6.00
2018-11-25T20:59:05.330Z,6.10
2018-11-25T21:01:33.503Z,6.10
2018-11-25T21:04:01.654Z,6.10
2018-11-25T21:06:29.819Z,6.10
2018-11-25T21:08:58.035Z,6.10
2018-11-25T21:11:26.191Z,6.00
2018-11-25T21:13:54.365Z,6.00
2018-11-25T21:16:22.574Z,6.00
2018-11-25T21:18:50.734Z,6.00
2018-11-25T21:21:18.898Z,6.00
2018-11-25T21:23:47.043Z,6.00
2018-11-25T21:26:15.224Z,6.00
2018-11-25T21:28:43.509Z,6.00
2018-11-25T21:31:11.636Z,6.00
2018-11-25T21:33:39.778Z,6.00
2018-11-25T21:36:07.914Z,6.00
2018-11-25T21:38:36.102Z,6.00
2018-11-25T21:41:04.280Z,6.00
2018-11-25T21:43:33.368Z,6.00
2018-11-25T21:46:01.520Z,6.00
2018-11-25T21:48:29.698Z,6.10
2018-11-25T21:50:57.846Z,6.10
2018-11-25T21:53:26.016Z,6.00
2018-11-25T21:55:54.154Z,6.00
2018-11-25T21:58:22.308Z,6.00
2018-11-25T22:00:50.448Z,5.90
2018-11-25T22:03:18.607Z,5.90
2018-11-25T22:05:46.982Z,6.00
2018-11-25T22:08:15.134Z,6.10
2018-11-25T22:10:43.340Z,6.10
2018-11-25T22:13:11.475Z,6.10
2018-11-25T22:15:39.611Z,6.10
2018-11-25T22:18:07.755Z,6.20
2018-11-25T22:20:35.923Z,6.20
2018-11-25T22:23:04.079Z,6.20
2018-11-25T22:25:32.242Z,6.30
2018-11-25T22:28:00.404Z,6.30
2018-11-25T22:30:28.582Z,6.20
2018-11-25T22:32:56.766Z,6.20
2018-11-25T22:35:24.918Z,6.20
2018-11-25T22:37:53.084Z,6.20
2018-11-25T22:40:21.227Z,6.30
2018-11-25T22:42:50.115Z,6.30
2018-11-25T22:45:19.233Z,6.30
2018-11-25T22:47:47.370Z,6.30
2018-11-25T22:50:19.464Z,6.30
2018-11-25T22:52:47.794Z,6.30
2018-11-25T22:55:25.959Z,6.30
2018-11-25T22:57:54.159Z,6.30
2018-11-25T23:00:37.341Z,6.30
2018-11-25T23:03:06.190Z,6.30
2018-11-25T23:06:15.031Z,6.30
2018-11-25T23:08:43.192Z,6.30
2018-11-25T23:11:11.335Z,6.40
2018-11-25T23:13:39.585Z,6.40
2018-11-25T23:16:07.724Z,6.40
2018-11-25T23:18:35.871Z,6.40
2018-11-25T23:21:04.014Z,6.40
2018-11-25T23:23:32.151Z,6.50
2018-11-25T23:26:00.299Z,6.50
2018-11-25T23:28:28.436Z,6.60
2018-11-25T23:30:56.579Z,6.70
2018-11-25T23:33:24.712Z,6.70
2018-11-25T23:35:52.863Z,6.80
2018-11-25T23:38:21.004Z,6.70
2018-11-25T23:40:49.133Z,6.70
2018-11-25T23:43:17.273Z,6.70
2018-11-25T23:45:45.413Z,6.60
2018-11-25T23:48:13.568Z,6.60
2018-11-25T23:50:41.697Z,6.60
2018-11-25T23:53:09.834Z,6.70
2018-11-25T23:55:37.970Z,6.70
2018-11-25T23:58:06.102Z,6.70
