createdAt,value
2023-03-02T00:03:32.532Z,0.88
2023-03-02T00:08:35.507Z,1.10
2023-03-02T00:13:38.769Z,1.77
2023-03-02T00:18:40.770Z,1.02
2023-03-02T00:23:43.014Z,1.02
2023-03-02T00:28:44.933Z,1.00
2023-03-02T00:33:46.949Z,0.73
2023-03-02T00:38:49.020Z,0.93
2023-03-02T00:43:54.195Z,1.13
2023-03-02T00:48:56.159Z,1.08
2023-03-02T00:53:58.210Z,1.02
2023-03-02T00:59:05.445Z,1.10
2023-03-02T01:04:07.485Z,0.73
2023-03-02T01:09:09.397Z,0.60
2023-03-02T01:14:11.440Z,0.80
2023-03-02T01:19:14.761Z,0.90
2023-03-02T01:24:16.923Z,0.80
2023-03-02T01:29:19.321Z,0.90
2023-03-02T01:34:21.489Z,0.70
2023-03-02T01:39:23.572Z,0.70
2023-03-02T01:44:43.392Z,0.65
2023-03-02T01:49:51.332Z,0.73
2023-03-02T01:54:55.711Z,0.70
2023-03-02T02:00:02.160Z,0.60
2023-03-02T02:05:04.697Z,0.57
2023-03-02T02:10:08.274Z,1.00
2023-03-02T02:15:10.669Z,0.80
2023-03-02T02:20:28.371Z,0.63
2023-03-02T02:25:48.494Z,0.68
2023-03-02T02:30:57.463Z,0.50
2023-03-02T02:36:05.183Z,0.73
2023-03-02T02:41:13.177Z,0.85
2023-03-02T02:46:15.090Z,0.77
2023-03-02T02:51:27.437Z,0.60
2023-03-02T02:56:35.609Z,0.80
2023-03-02T03:01:38.059Z,0.73
2023-03-02T03:06:50.726Z,0.77
2023-03-02T03:11:57.050Z,0.88
2023-03-02T03:16:59.114Z,0.95
2023-03-02T03:22:02.368Z,0.60
2023-03-02T03:27:05.861Z,0.70
2023-03-02T03:32:08.022Z,0.90
2023-03-02T03:37:12.234Z,0.90
2023-03-02T03:42:14.336Z,0.82
2023-03-02T03:47:16.259Z,0.80
2023-03-02T03:52:18.148Z,0.60
2023-03-02T03:57:20.201Z,0.75
2023-03-02T04:02:22.069Z,0.50
2023-03-02T04:07:24.152Z,0.95
2023-03-02T04:12:26.202Z,0.70
2023-03-02T04:17:28.704Z,0.57
2023-03-02T04:22:30.736Z,0.70
2023-03-02T04:27:32.651Z,0.50
2023-03-02T04:32:34.938Z,0.80
2023-03-02T04:37:36.997Z,0.88
2023-03-02T04:42:38.968Z,0.70
2023-03-02T04:47:41.721Z,0.70
2023-03-02T04:52:43.992Z,0.68
2023-03-02T04:57:46.010Z,1.20
2023-03-02T05:02:48.345Z,0.70
2023-03-02T05:07:50.777Z,0.70
2023-03-02T05:12:58.566Z,1.00
2023-03-02T05:18:00.909Z,0.60
2023-03-02T05:23:05.884Z,0.77
2023-03-02T05:28:07.713Z,0.95
2023-03-02T05:33:10.065Z,0.68
2023-03-02T05:38:12.145Z,0.90
2023-03-02T05:43:19.164Z,0.80
2023-03-02T05:48:21.209Z,1.02
2023-03-02T05:53:23.602Z,0.80
2023-03-02T05:58:25.401Z,0.55
2023-03-02T06:03:27.975Z,1.33
2023-03-02T06:08:30.079Z,0.60
2023-03-02T06:13:31.920Z,1.17
2023-03-02T06:18:35.726Z,0.82
2023-03-02T06:23:38.758Z,0.93
2023-03-02T06:28:57.019Z,0.80
2023-03-02T06:33:58.944Z,0.60
2023-03-02T06:39:00.766Z,1.00
2023-03-02T06:44:04.195Z,0.75
2023-03-02T06:49:12.974Z,1.05
2023-03-02T06:54:15.914Z,0.70
2023-03-02T06:59:17.927Z,0.68
2023-03-02T07:04:20.096Z,0.60
2023-03-02T07:09:22.673Z,0.77
2023-03-02T07:14:24.478Z,0.70
2023-03-02T07:19:26.426Z,0.70
2023-03-02T07:24:28.279Z,0.82
2023-03-02T07:29:30.466Z,0.80
2023-03-02T07:34:32.552Z,0.88
2023-03-02T07:39:34.922Z,0.90
2023-03-02T07:44:36.799Z,0.80
2023-03-02T07:49:39.230Z,1.08
2023-03-02T07:54:42.403Z,1.08
2023-03-02T07:59:48.084Z,1.48
2023-03-02T08:04:50.879Z,1.33
2023-03-02T08:09:52.946Z,1.77
2023-03-02T08:14:55.064Z,1.30
2023-03-02T08:19:57.139Z,1.70
2023-03-02T08:24:59.259Z,1.92
2023-03-02T08:30:01.077Z,2.03
2023-03-02T08:35:03.797Z,1.92
2023-03-02T08:40:06.139Z,2.00
2023-03-02T08:45:08.575Z,1.48
2023-03-02T08:50:11.163Z,1.77
2023-03-02T08:55:14.138Z,2.25
2023-03-02T09:00:16.714Z,2.03
2023-03-02T09:05:18.714Z,1.90
2023-03-02T09:10:20.656Z,1.85
2023-03-02T09:15:22.610Z,1.27
2023-03-02T09:20:24.444Z,1.60
2023-03-02T09:25:26.440Z,1.30
2023-03-02T09:30:28.958Z,1.20
2023-03-02T09:35:31.038Z,1.88
2023-03-02T09:40:37.486Z,1.35
2023-03-02T09:46:05.395Z,1.60
2023-03-02T09:51:31.835Z,1.70
2023-03-02T09:56:38.366Z,1.80
2023-03-02T10:01:47.306Z,1.58
2023-03-02T10:07:02.832Z,1.88
2023-03-02T10:12:13.341Z,1.15
2023-03-02T10:17:54.477Z,1.40
2023-03-02T10:23:23.390Z,1.30
2023-03-02T10:28:34.997Z,1.20
2023-03-02T10:33:39.642Z,1.20
2023-03-02T10:38:42.062Z,1.58
2023-03-02T10:44:00.802Z,1.17
2023-03-02T10:49:02.987Z,1.35
2023-03-02T10:54:07.609Z,1.40
2023-03-02T10:59:34.120Z,1.80
2023-03-02T11:04:36.188Z,2.10
2023-03-02T11:09:38.147Z,1.90
2023-03-02T11:14:40.045Z,1.75
2023-03-02T11:19:43.102Z,1.70
2023-03-02T11:24:56.482Z,1.73
2023-03-02T11:30:04.399Z,2.35
2023-03-02T11:35:29.233Z,1.70
2023-03-02T11:40:47.400Z,1.95
2023-03-02T11:46:10.802Z,1.83
2023-03-02T11:51:24.185Z,1.80
2023-03-02T11:56:29.677Z,2.47
2023-03-02T12:01:33.820Z,1.98
2023-03-02T12:06:39.605Z,2.40
2023-03-02T12:11:41.562Z,2.50
2023-03-02T12:16:46.196Z,1.95
2023-03-02T12:21:57.289Z,2.08
2023-03-02T12:27:07.286Z,1.88
2023-03-02T12:32:23.408Z,1.75
2023-03-02T12:37:32.043Z,1.90
2023-03-02T12:42:54.587Z,1.45
2023-03-02T12:48:05.312Z,1.75
2023-03-02T12:53:17.735Z,2.30
2023-03-02T12:58:25.353Z,2.08
2023-03-02T13:03:29.643Z,1.55
2023-03-02T13:08:32.516Z,1.80
2023-03-02T13:13:52.551Z,2.20
2023-03-02T13:19:11.707Z,1.95
2023-03-02T13:24:33.953Z,2.08
2023-03-02T13:29:36.136Z,2.15
2023-03-02T13:34:38.001Z,2.10
2023-03-02T13:39:39.997Z,2.25
2023-03-02T13:44:41.818Z,2.38
2023-03-02T13:49:43.633Z,2.45
2023-03-02T13:54:47.467Z,1.98
2023-03-02T13:59:49.567Z,2.05
2023-03-02T14:04:51.826Z,2.05
2023-03-02T14:09:54.976Z,2.47
2023-03-02T14:14:59.970Z,1.15
2023-03-02T14:20:02.084Z,1.40
2023-03-02T14:25:05.672Z,2.00
2023-03-02T14:30:19.879Z,1.92
2023-03-02T14:35:25.291Z,1.70
2023-03-02T14:40:30.590Z,2.20
2023-03-02T14:45:32.774Z,1.60
2023-03-02T14:50:38.899Z,1.58
2023-03-02T14:55:42.408Z,1.88
2023-03-02T15:00:45.464Z,1.85
2023-03-02T15:06:00.285Z,2.38
2023-03-02T15:11:03.358Z,1.65
2023-03-02T15:16:05.908Z,1.52
2023-03-02T15:21:12.979Z,1.73
2023-03-02T15:26:15.616Z,1.33
2023-03-02T15:31:17.937Z,1.85
2023-03-02T15:36:25.236Z,1.88
2023-03-02T15:41:27.075Z,1.48
2023-03-02T15:46:29.391Z,1.90
2023-03-02T15:51:31.694Z,1.00
2023-03-02T15:56:43.793Z,1.30
2023-03-02T16:01:46.321Z,1.10
2023-03-02T16:06:48.339Z,1.73
2023-03-02T16:11:51.228Z,1.58
2023-03-02T16:16:53.356Z,1.58
2023-03-02T16:21:55.503Z,1.05
2023-03-02T16:26:57.509Z,1.52
2023-03-02T16:31:59.406Z,1.30
2023-03-02T16:37:01.138Z,1.58
2023-03-02T16:42:03.614Z,1.33
2023-03-02T16:47:05.653Z,1.95
2023-03-02T16:52:07.424Z,1.52
2023-03-02T16:57:09.859Z,1.17
2023-03-02T17:02:12.367Z,1.77
2023-03-02T17:07:14.443Z,1.27
2023-03-02T17:12:16.319Z,1.40
2023-03-02T17:17:21.368Z,1.42
2023-03-02T17:22:23.840Z,1.77
2023-03-02T17:27:27.500Z,1.40
2023-03-02T17:32:29.549Z,1.27
2023-03-02T17:37:31.694Z,1.42
2023-03-02T17:42:33.685Z,0.93
2023-03-02T17:47:36.405Z,1.40
2023-03-02T17:52:38.656Z,1.13
2023-03-02T17:57:41.238Z,1.70
2023-03-02T18:02:43.471Z,1.10
2023-03-02T18:07:45.553Z,1.25
2023-03-02T18:12:48.520Z,1.20
2023-03-02T18:17:50.620Z,1.30
2023-03-02T18:22:52.650Z,1.13
2023-03-02T18:27:54.808Z,0.98
2023-03-02T18:32:57.043Z,1.13
2023-03-02T18:37:59.131Z,0.88
2023-03-02T18:43:01.018Z,1.40
2023-03-02T18:48:03.587Z,1.10
2023-03-02T18:53:05.687Z,1.15
2023-03-02T18:58:09.027Z,1.13
2023-03-02T19:03:11.072Z,1.20
2023-03-02T19:08:14.852Z,0.88
2023-03-02T19:13:17.393Z,1.30
2023-03-02T19:18:21.684Z,1.38
2023-03-02T19:23:23.846Z,1.05
2023-03-02T19:28:27.756Z,1.48
2023-03-02T19:33:29.637Z,1.20
2023-03-02T19:38:31.696Z,1.58
2023-03-02T19:43:33.646Z,1.23
2023-03-02T19:48:35.926Z,1.30
2023-03-02T19:53:39.316Z,1.35
2023-03-02T19:58:47.931Z,0.90
2023-03-02T20:03:52.296Z,0.85
2023-03-02T20:08:54.524Z,1.98
2023-03-02T20:13:57.899Z,1.42
2023-03-02T20:19:02.385Z,1.35
2023-03-02T20:24:05.588Z,1.20
2023-03-02T20:29:12.814Z,1.10
2023-03-02T20:34:18.012Z,1.20
2023-03-02T20:39:26.819Z,1.10
2023-03-02T20:44:31.645Z,1.42
2023-03-02T20:49:33.841Z,1.25
2023-03-02T20:54:40.380Z,1.40
2023-03-02T20:59:45.225Z,1.50
2023-03-02T21:04:47.815Z,1.52
2023-03-02T21:09:49.707Z,1.33
2023-03-02T21:14:51.640Z,2.47
2023-03-02T21:19:53.490Z,2.35
2023-03-02T21:24:55.414Z,1.88
2023-03-02T21:29:57.496Z,1.58
2023-03-02T21:34:59.644Z,2.85
2023-03-02T21:40:01.747Z,2.15
2023-03-02T21:45:04.430Z,2.22
2023-03-02T21:50:07.234Z,2.50
2023-03-02T21:55:09.844Z,1.42
2023-03-02T22:00:22.265Z,1.60
2023-03-02T22:05:24.131Z,2.05
2023-03-02T22:10:41.559Z,1.67
2023-03-02T22:15:47.885Z,2.28
2023-03-02T22:20:51.333Z,1.42
2023-03-02T22:25:56.023Z,1.35
2023-03-02T22:31:00.549Z,1.02
2023-03-02T22:36:13.995Z,1.35
2023-03-02T22:41:20.556Z,1.48
2023-03-02T22:46:23.083Z,1.40
2023-03-02T22:51:29.882Z,1.65
2023-03-02T22:56:38.530Z,1.60
2023-03-02T23:01:43.130Z,1.23
2023-03-02T23:06:55.332Z,1.35
2023-03-02T23:12:01.682Z,1.88
2023-03-02T23:17:13.633Z,1.95
2023-03-02T23:22:15.587Z,1.30
2023-03-02T23:27:17.672Z,1.77
2023-03-02T23:32:19.870Z,1.33
2023-03-02T23:37:21.904Z,1.40
2023-03-02T23:42:23.987Z,1.30
2023-03-02T23:47:25.975Z,1.20
2023-03-02T23:52:28.016Z,1.73
2023-03-02T23:57:30.001Z,1.10
